createdAt,value
2019-02-22T00:00:44.014Z,6.18
2019-02-22T00:03:12.666Z,6.15
2019-02-22T00:05:41.902Z,6.00
2019-02-22T00:08:10.467Z,6.01
2019-02-22T00:10:40.946Z,5.83
2019-02-22T00:13:09.381Z,5.67
2019-02-22T00:15:38.201Z,5.88
2019-02-22T00:18:06.917Z,5.86
2019-02-22T00:20:35.421Z,5.94
2019-02-22T00:23:04.150Z,5.94
2019-02-22T00:25:32.651Z,5.91
2019-02-22T00:28:01.353Z,5.92
2019-02-22T00:30:30.485Z,6.13
2019-02-22T00:32:59.265Z,6.49
2019-02-22T00:35:28.021Z,6.56
2019-02-22T00:37:56.510Z,6.49
2019-02-22T00:40:25.829Z,6.68
2019-02-22T00:42:54.618Z,6.64
2019-02-22T00:45:23.505Z,6.48
2019-02-22T00:47:52.229Z,6.56
2019-02-22T00:50:21.801Z,6.50
2019-02-22T00:52:50.361Z,6.66
2019-02-22T00:55:19.078Z,6.86
2019-02-22T00:57:47.611Z,6.99
2019-02-22T01:00:16.124Z,7.10
2019-02-22T01:02:44.563Z,7.40
2019-02-22T01:05:13.073Z,7.58
2019-02-22T01:07:41.812Z,7.55
2019-02-22T01:10:10.421Z,7.50
2019-02-22T01:12:39.148Z,7.48
2019-02-22T01:15:08.491Z,7.56
2019-02-22T01:17:36.922Z,7.41
2019-02-22T01:20:06.500Z,7.26
2019-02-22T01:22:35.294Z,7.44
2019-02-22T01:25:03.880Z,7.51
2019-02-22T01:27:32.313Z,7.63
2019-02-22T01:30:00.815Z,7.87
2019-02-22T01:32:29.215Z,7.86
2019-02-22T01:34:57.667Z,7.76
2019-02-22T01:37:26.425Z,7.75
2019-02-22T01:39:54.865Z,7.78
2019-02-22T01:42:23.283Z,7.85
2019-02-22T01:44:51.737Z,7.77
2019-02-22T01:47:20.246Z,7.75
2019-02-22T01:49:49.034Z,7.64
2019-02-22T01:52:17.497Z,7.58
2019-02-22T01:54:45.924Z,7.76
2019-02-22T01:57:14.367Z,7.79
2019-02-22T01:59:42.940Z,7.90
2019-02-22T02:02:11.357Z,7.80
2019-02-22T02:04:39.786Z,7.57
2019-02-22T02:07:08.249Z,7.66
2019-02-22T02:09:36.749Z,7.59
2019-02-22T02:12:05.561Z,7.59
2019-02-22T02:14:34.032Z,7.45
2019-02-22T02:17:02.463Z,7.49
2019-02-22T02:19:30.893Z,7.29
2019-02-22T02:21:59.348Z,7.34
2019-02-22T02:24:27.777Z,7.25
2019-02-22T02:26:56.214Z,7.22
2019-02-22T02:29:24.681Z,7.29
2019-02-22T02:31:54.730Z,7.26
2019-02-22T02:34:23.156Z,7.34
2019-02-22T02:36:51.713Z,7.46
2019-02-22T02:39:20.141Z,7.44
2019-02-22T02:41:48.573Z,7.49
2019-02-22T02:44:17.029Z,7.53
2019-02-22T02:46:45.464Z,7.94
2019-02-22T02:49:13.981Z,8.08
2019-02-22T02:51:42.439Z,8.07
2019-02-22T02:54:10.968Z,8.38
2019-02-22T02:56:39.399Z,8.70
2019-02-22T02:59:07.864Z,8.98
2019-02-22T03:01:36.294Z,9.03
2019-02-22T03:04:24.261Z,9.12
2019-02-22T03:07:11.817Z,9.16
2019-02-22T03:12:14.213Z,9.38
2019-02-22T03:14:42.640Z,9.45
2019-02-22T03:17:11.094Z,9.48
2019-02-22T03:19:39.526Z,9.69
2019-02-22T03:22:07.953Z,9.90
2019-02-22T03:24:36.801Z,9.84
2019-02-22T03:27:24.601Z,9.76
2019-02-22T03:32:27.519Z,9.84
2019-02-22T03:37:30.383Z,9.91
2019-02-22T03:40:18.134Z,9.97
2019-02-22T03:42:46.586Z,9.99
2019-02-22T03:48:08.763Z,10.18
2019-02-22T03:50:37.219Z,10.16
2019-02-22T03:53:24.770Z,10.18
2019-02-22T03:56:12.568Z,10.29
2019-02-22T03:58:41.070Z,10.33
2019-02-22T04:01:09.508Z,10.29
2019-02-22T04:03:57.160Z,10.34
2019-02-22T04:06:44.780Z,10.34
2019-02-22T04:09:13.321Z,10.43
2019-02-22T04:11:45.544Z,10.33
2019-02-22T04:14:12.242Z,10.41
2019-02-22T04:16:40.703Z,10.27
2019-02-22T04:19:09.138Z,10.30
2019-02-22T04:21:37.667Z,10.30
2019-02-22T04:24:06.154Z,10.23
2019-02-22T04:26:34.597Z,10.28
2019-02-22T04:29:03.035Z,10.27
2019-02-22T04:31:31.567Z,10.30
2019-02-22T04:34:19.202Z,10.21
2019-02-22T04:36:47.673Z,10.25
2019-02-22T04:39:16.114Z,10.31
2019-02-22T04:41:44.550Z,10.31
2019-02-22T04:44:13.366Z,10.32
2019-02-22T04:46:41.820Z,10.29
2019-02-22T04:49:10.257Z,10.32
2019-02-22T04:54:13.235Z,10.24
2019-02-22T04:59:15.394Z,10.30
2019-02-22T05:01:43.826Z,10.34
2019-02-22T05:04:12.581Z,10.36
2019-02-22T05:06:41.020Z,10.30
2019-02-22T05:09:09.454Z,10.30
2019-02-22T05:11:37.931Z,10.20
2019-02-22T05:14:06.370Z,10.32
2019-02-22T05:16:34.911Z,10.30
2019-02-22T05:19:03.404Z,10.22
2019-02-22T05:21:31.815Z,10.32
2019-02-22T05:24:19.486Z,10.37
2019-02-22T05:26:47.928Z,10.34
2019-02-22T05:29:16.373Z,10.43
2019-02-22T05:31:44.844Z,10.42
2019-02-22T05:34:13.280Z,10.36
2019-02-22T05:36:44.154Z,10.34
2019-02-22T05:39:18.945Z,10.31
2019-02-22T05:41:42.237Z,10.26
2019-02-22T05:44:10.752Z,10.24
2019-02-22T05:46:39.218Z,10.32
2019-02-22T05:49:07.663Z,10.24
2019-02-22T05:51:55.454Z,10.21
2019-02-22T05:54:23.894Z,10.19
2019-02-22T05:57:14.222Z,10.17
2019-02-22T05:59:42.046Z,10.13
2019-02-22T06:02:10.844Z,10.12
2019-02-22T06:04:39.304Z,10.15
2019-02-22T06:07:08.104Z,10.16
2019-02-22T06:09:36.543Z,10.19
2019-02-22T06:14:58.240Z,10.03
2019-02-22T06:17:26.675Z,10.07
2019-02-22T06:19:55.137Z,9.99
2019-02-22T06:22:29.644Z,10.18
2019-02-22T06:24:53.732Z,9.97
2019-02-22T06:27:22.230Z,9.94
2019-02-22T06:29:50.661Z,9.86
2019-02-22T06:32:19.093Z,9.88
2019-02-22T06:34:47.569Z,10.18
2019-02-22T06:37:16.008Z,9.86
2019-02-22T06:39:44.446Z,10.11
2019-02-22T06:44:47.291Z,9.83
2019-02-22T06:47:15.866Z,9.73
2019-02-22T06:49:44.646Z,9.69
2019-02-22T06:52:14.502Z,9.66
2019-02-22T06:57:17.069Z,9.65
2019-02-22T06:59:45.834Z,9.70
2019-02-22T07:02:14.295Z,9.63
2019-02-22T07:04:43.002Z,9.62
2019-02-22T07:07:11.445Z,9.67
2019-02-22T07:09:39.914Z,9.83
2019-02-22T07:12:28.238Z,9.88
2019-02-22T07:15:15.943Z,10.18
2019-02-22T07:17:44.383Z,10.20
2019-02-22T07:20:12.899Z,10.03
2019-02-22T07:22:41.552Z,10.19
2019-02-22T07:25:50.410Z,10.17
2019-02-22T07:28:18.879Z,10.13
2019-02-22T07:30:47.328Z,10.07
2019-02-22T07:33:15.772Z,10.06
2019-02-22T07:35:44.279Z,10.21
2019-02-22T07:38:12.815Z,10.10
2019-02-22T07:40:41.257Z,10.18
2019-02-22T07:43:09.763Z,10.13
2019-02-22T07:45:38.195Z,10.17
2019-02-22T07:48:06.724Z,10.22
2019-02-22T07:50:35.267Z,10.30
2019-02-22T07:53:03.669Z,10.26
2019-02-22T07:55:32.180Z,10.32
2019-02-22T07:58:00.654Z,10.36
2019-02-22T08:00:29.393Z,10.33
2019-02-22T08:02:57.830Z,10.42
2019-02-22T08:05:26.699Z,10.51
2019-02-22T08:07:55.138Z,10.54
2019-02-22T08:10:26.180Z,10.37
2019-02-22T08:12:54.189Z,10.45
2019-02-22T08:15:22.627Z,10.56
2019-02-22T08:17:51.085Z,10.56
2019-02-22T08:20:19.734Z,10.59
2019-02-22T08:22:48.559Z,10.57
2019-02-22T08:25:17.023Z,10.64
2019-02-22T08:27:53.861Z,10.60
2019-02-22T08:30:15.989Z,10.72
2019-02-22T08:32:44.430Z,10.78
2019-02-22T08:35:13.004Z,10.84
2019-02-22T08:37:41.438Z,10.85
2019-02-22T08:40:10.821Z,10.86
2019-02-22T08:42:39.317Z,10.91
2019-02-22T08:45:09.853Z,10.84
2019-02-22T08:47:38.421Z,10.90
2019-02-22T08:50:08.025Z,10.97
2019-02-22T08:52:36.474Z,11.06
2019-02-22T08:55:06.154Z,11.08
2019-02-22T08:57:35.142Z,11.03
2019-02-22T09:00:04.394Z,10.96
2019-02-22T09:02:33.194Z,11.03
2019-02-22T09:05:01.651Z,11.19
2019-02-22T09:07:30.106Z,11.30
2019-02-22T09:09:58.567Z,11.31
2019-02-22T09:12:27.026Z,11.38
2019-02-22T09:14:55.457Z,11.33
2019-02-22T09:17:23.895Z,11.43
2019-02-22T09:19:52.601Z,11.52
2019-02-22T09:22:23.161Z,11.57
2019-02-22T09:24:51.235Z,11.60
2019-02-22T09:27:19.798Z,11.62
2019-02-22T09:29:58.531Z,11.66
2019-02-22T09:32:18.745Z,11.74
2019-02-22T09:34:47.545Z,11.88
2019-02-22T09:37:15.987Z,11.80
2019-02-22T09:39:44.508Z,11.82
2019-02-22T09:42:13.397Z,11.87
2019-02-22T09:44:42.181Z,11.87
2019-02-22T09:47:10.663Z,11.95
2019-02-22T09:49:39.205Z,12.09
2019-02-22T09:52:07.635Z,12.13
2019-02-22T09:54:36.071Z,12.13
2019-02-22T09:57:04.599Z,12.24
2019-02-22T09:59:33.125Z,12.20
2019-02-22T10:02:01.597Z,12.33
2019-02-22T10:04:30.135Z,12.39
2019-02-22T10:06:58.684Z,12.39
2019-02-22T10:09:27.123Z,12.62
2019-02-22T10:11:55.607Z,12.49
2019-02-22T10:14:24.130Z,12.51
2019-02-22T10:16:52.561Z,12.39
2019-02-22T10:19:21.345Z,12.33
2019-02-22T10:21:49.785Z,12.39
2019-02-22T10:24:18.220Z,12.40
2019-02-22T10:26:46.807Z,12.67
2019-02-22T10:29:15.239Z,12.63
2019-02-22T10:31:43.670Z,12.61
2019-02-22T10:34:12.141Z,12.49
2019-02-22T10:36:45.108Z,12.68
2019-02-22T10:39:11.118Z,12.78
2019-02-22T10:41:39.664Z,12.72
2019-02-22T10:44:17.436Z,12.72
2019-02-22T10:46:38.416Z,12.76
2019-02-22T10:49:06.892Z,13.14
2019-02-22T10:51:35.711Z,13.13
2019-02-22T10:54:04.233Z,13.10
2019-02-22T10:56:32.687Z,13.37
2019-02-22T10:59:01.130Z,13.25
2019-02-22T11:01:29.629Z,13.11
2019-02-22T11:03:58.591Z,13.17
2019-02-22T11:06:27.330Z,12.99
2019-02-22T11:08:55.756Z,12.90
2019-02-22T11:11:24.380Z,12.76
2019-02-22T11:13:52.809Z,12.75
2019-02-22T11:16:21.347Z,12.86
2019-02-22T11:18:49.946Z,12.89
2019-02-22T11:21:18.379Z,12.85
2019-02-22T11:23:46.803Z,12.83
2019-02-22T11:26:15.344Z,12.87
2019-02-22T11:28:43.777Z,12.72
2019-02-22T11:31:14.447Z,12.72
2019-02-22T11:33:42.680Z,12.76
2019-02-22T11:36:11.127Z,12.69
2019-02-22T11:38:39.536Z,12.78
2019-02-22T11:41:08.424Z,12.85
2019-02-22T11:43:36.858Z,12.88
2019-02-22T11:46:05.642Z,12.87
2019-02-22T11:48:34.195Z,12.90
2019-02-22T11:51:02.914Z,13.09
2019-02-22T11:53:31.415Z,12.99
2019-02-22T11:55:59.936Z,13.10
2019-02-22T11:58:29.187Z,13.25
2019-02-22T12:00:57.990Z,13.25
2019-02-22T12:03:26.811Z,13.37
2019-02-22T12:05:55.235Z,13.18
2019-02-22T12:08:23.669Z,13.36
2019-02-22T12:10:52.203Z,13.31
2019-02-22T12:13:21.009Z,13.28
2019-02-22T12:15:49.444Z,13.50
2019-02-22T12:18:18.559Z,13.45
2019-02-22T12:20:46.987Z,13.47
2019-02-22T12:23:15.411Z,13.48
2019-02-22T12:25:44.581Z,13.31
2019-02-22T12:28:13.181Z,13.55
2019-02-22T12:30:41.688Z,13.66
2019-02-22T12:33:10.182Z,13.81
2019-02-22T12:35:38.693Z,13.91
2019-02-22T12:38:07.235Z,13.79
2019-02-22T12:40:38.211Z,13.92
2019-02-22T12:43:07.322Z,13.73
2019-02-22T12:45:35.922Z,13.80
2019-02-22T12:48:04.448Z,13.76
2019-02-22T12:50:32.868Z,13.73
2019-02-22T12:53:01.324Z,13.50
2019-02-22T12:55:29.833Z,13.45
2019-02-22T12:57:58.679Z,13.32
2019-02-22T13:00:27.125Z,13.33
2019-02-22T13:03:02.175Z,13.50
2019-02-22T13:05:30.712Z,13.46
2019-02-22T13:07:59.141Z,13.56
2019-02-22T13:10:29.467Z,13.44
2019-02-22T13:12:57.949Z,13.67
2019-02-22T13:15:26.547Z,13.51
2019-02-22T13:17:55.080Z,13.57
2019-02-22T13:20:23.511Z,13.64
2019-02-22T13:22:51.944Z,13.51
2019-02-22T13:25:20.413Z,13.53
2019-02-22T13:27:48.855Z,13.60
2019-02-22T13:30:18.429Z,13.60
2019-02-22T13:32:47.156Z,13.55
2019-02-22T13:35:15.665Z,13.80
2019-02-22T13:37:44.197Z,13.56
2019-02-22T13:40:31.993Z,13.66
2019-02-22T13:43:00.516Z,13.41
2019-02-22T13:45:28.957Z,13.54
2019-02-22T13:51:09.830Z,13.76
2019-02-22T13:53:38.318Z,13.63
2019-02-22T13:56:06.843Z,13.62
2019-02-22T13:58:35.361Z,13.39
2019-02-22T14:01:03.920Z,13.42
2019-02-22T14:03:32.367Z,13.22
2019-02-22T14:06:02.723Z,13.14
2019-02-22T14:08:30.984Z,13.25
2019-02-22T14:10:59.744Z,13.26
2019-02-22T14:13:28.557Z,13.31
2019-02-22T14:18:31.526Z,13.08
2019-02-22T14:20:59.987Z,12.99
2019-02-22T14:23:28.420Z,13.05
2019-02-22T14:25:56.864Z,13.20
2019-02-22T14:28:25.320Z,13.32
2019-02-22T14:30:53.743Z,13.04
2019-02-22T14:33:22.173Z,12.83
2019-02-22T14:35:50.756Z,12.77
2019-02-22T14:38:19.496Z,12.71
2019-02-22T14:40:48.034Z,12.55
2019-02-22T14:43:17.044Z,12.52
2019-02-22T14:45:50.852Z,12.57
2019-02-22T14:48:36.145Z,12.58
2019-02-22T14:51:05.528Z,12.57
2019-02-22T14:53:33.977Z,12.54
2019-02-22T14:56:02.474Z,12.53
2019-02-22T14:58:30.892Z,12.53
2019-02-22T15:00:59.315Z,12.53
2019-02-22T15:03:27.878Z,12.61
2019-02-22T15:05:56.301Z,12.73
2019-02-22T15:08:24.727Z,12.58
2019-02-22T15:10:53.182Z,12.62
2019-02-22T15:13:21.609Z,12.50
2019-02-22T15:16:09.186Z,12.54
2019-02-22T15:18:37.704Z,12.54
2019-02-22T15:21:06.129Z,12.68
2019-02-22T15:26:08.639Z,12.61
2019-02-22T15:28:37.097Z,12.42
2019-02-22T15:31:45.688Z,12.51
2019-02-22T15:34:14.457Z,12.39
2019-02-22T15:37:02.066Z,12.26
2019-02-22T15:39:30.528Z,12.29
2019-02-22T15:41:58.959Z,12.20
2019-02-22T15:44:27.377Z,12.19
2019-02-22T15:46:56.112Z,12.21
2019-02-22T15:49:24.582Z,12.14
2019-02-22T15:51:52.952Z,12.11
2019-02-22T15:54:21.491Z,12.10
2019-02-22T15:56:50.232Z,12.16
2019-02-22T15:59:20.947Z,12.05
2019-02-22T16:01:55.601Z,12.09
2019-02-22T16:04:38.473Z,12.19
2019-02-22T16:07:06.934Z,12.06
2019-02-22T16:12:43.792Z,12.00
2019-02-22T16:15:52.269Z,12.12
2019-02-22T16:18:20.728Z,12.09
2019-02-22T16:20:49.157Z,11.92
2019-02-22T16:23:37.328Z,11.86
2019-02-22T16:26:05.755Z,11.89
2019-02-22T16:28:34.507Z,11.76
2019-02-22T16:31:03.531Z,11.72
2019-02-22T16:33:33.900Z,11.63
2019-02-22T16:36:02.342Z,11.57
2019-02-22T16:41:24.448Z,11.47
2019-02-22T16:43:52.968Z,11.31
2019-02-22T16:46:21.396Z,11.20
2019-02-22T16:48:49.832Z,11.08
2019-02-22T16:51:18.568Z,11.06
2019-02-22T16:53:47.351Z,10.97
2019-02-22T16:56:16.146Z,10.87
2019-02-22T16:58:44.604Z,10.85
2019-02-22T17:01:32.688Z,10.84
2019-02-22T17:04:01.157Z,10.64
2019-02-22T17:06:29.591Z,10.57
2019-02-22T17:08:58.029Z,10.53
2019-02-22T17:11:26.492Z,10.46
2019-02-22T17:13:54.924Z,10.46
2019-02-22T17:16:23.657Z,10.34
2019-02-22T17:18:52.102Z,10.11
2019-02-22T17:21:20.625Z,10.07
2019-02-22T17:23:49.042Z,9.73
2019-02-22T17:26:17.855Z,9.58
2019-02-22T17:28:46.366Z,9.65
2019-02-22T17:31:14.786Z,9.52
2019-02-22T17:33:43.246Z,9.40
2019-02-22T17:36:12.032Z,9.34
2019-02-22T17:38:40.570Z,9.22
2019-02-22T17:41:09.009Z,9.00
2019-02-22T17:43:37.521Z,8.73
2019-02-22T17:46:25.230Z,8.75
2019-02-22T17:49:13.067Z,8.56
2019-02-22T17:52:00.969Z,8.54
2019-02-22T17:54:29.394Z,8.43
2019-02-22T17:56:57.821Z,8.41
2019-02-22T17:59:26.292Z,8.58
2019-02-22T18:01:54.734Z,8.50
2019-02-22T18:04:23.168Z,8.34
2019-02-22T18:06:51.719Z,8.29
2019-02-22T18:09:20.434Z,8.20
2019-02-22T18:11:48.862Z,8.33
2019-02-22T18:14:17.319Z,8.17
2019-02-22T18:16:46.118Z,7.97
2019-02-22T18:19:14.546Z,7.70
2019-02-22T18:21:43.006Z,7.70
2019-02-22T18:24:11.432Z,7.55
2019-02-22T18:26:59.392Z,7.53
2019-02-22T18:29:47.409Z,7.68
2019-02-22T18:34:50.520Z,7.57
2019-02-22T18:37:18.966Z,7.45
2019-02-22T18:39:47.411Z,7.28
2019-02-22T18:42:16.155Z,7.21
2019-02-22T18:44:44.606Z,7.33
2019-02-22T18:47:19.232Z,7.16
2019-02-22T18:49:43.195Z,7.16
2019-02-22T18:52:11.938Z,6.94
2019-02-22T18:54:40.399Z,6.92
2019-02-22T18:57:09.194Z,6.75
2019-02-22T18:59:37.625Z,6.67
2019-02-22T19:02:25.547Z,6.62
2019-02-22T19:04:53.974Z,6.63
2019-02-22T19:07:22.487Z,6.80
2019-02-22T19:09:51.263Z,6.71
2019-02-22T19:12:19.688Z,6.76
2019-02-22T19:14:48.428Z,6.89
2019-02-22T19:17:16.890Z,6.86
2019-02-22T19:19:45.599Z,7.09
2019-02-22T19:22:14.284Z,7.15
2019-02-22T19:24:42.786Z,7.29
2019-02-22T19:27:11.224Z,7.16
2019-02-22T19:29:39.645Z,7.34
2019-02-22T19:34:42.629Z,7.23
2019-02-22T19:37:11.286Z,7.23
2019-02-22T19:39:39.784Z,7.07
2019-02-22T19:42:08.353Z,6.90
2019-02-22T19:47:10.747Z,7.01
2019-02-22T19:49:58.781Z,6.83
2019-02-22T19:52:46.444Z,6.79
2019-02-22T19:55:55.134Z,6.51
2019-02-22T19:59:03.678Z,6.39
2019-02-22T20:04:45.016Z,5.77
2019-02-22T20:07:15.813Z,5.91
2019-02-22T20:09:44.653Z,5.94
2019-02-22T20:15:46.632Z,5.71
2019-02-22T20:18:35.354Z,5.51
2019-02-22T20:21:23.285Z,5.55
2019-02-22T20:23:51.768Z,5.33
2019-02-22T20:26:32.780Z,5.32
2019-02-22T20:29:01.401Z,5.51
2019-02-22T20:31:49.635Z,5.31
2019-02-22T20:34:37.371Z,5.80
2019-02-22T20:37:25.559Z,5.44
2019-02-22T20:39:55.999Z,5.37
2019-02-22T20:42:24.468Z,5.25
2019-02-22T20:44:53.303Z,5.62
2019-02-22T20:47:41.067Z,5.35
2019-02-22T20:50:49.441Z,5.26
2019-02-22T20:53:37.396Z,5.34
2019-02-22T20:56:25.300Z,5.57
2019-02-22T20:58:54.314Z,5.32
2019-02-22T21:01:22.945Z,5.56
2019-02-22T21:03:51.409Z,5.40
2019-02-22T21:06:20.299Z,5.49
2019-02-22T21:08:48.757Z,5.63
2019-02-22T21:11:18.051Z,5.21
2019-02-22T21:13:47.194Z,5.18
2019-02-22T21:16:15.738Z,5.26
2019-02-22T21:18:46.187Z,5.08
2019-02-22T21:21:14.569Z,5.01
2019-02-22T21:23:43.000Z,4.99
2019-02-22T21:26:11.495Z,5.13
2019-02-22T21:28:40.111Z,5.25
2019-02-22T21:31:08.871Z,5.05
2019-02-22T21:33:37.388Z,5.14
2019-02-22T21:36:05.846Z,5.03
2019-02-22T21:38:34.272Z,5.10
2019-02-22T21:41:02.701Z,5.10
2019-02-22T21:43:31.158Z,4.99
2019-02-22T21:45:59.588Z,5.13
2019-02-22T21:48:28.320Z,4.82
2019-02-22T21:50:57.311Z,4.51
2019-02-22T21:53:25.738Z,4.43
2019-02-22T21:55:54.159Z,4.45
2019-02-22T21:58:22.821Z,4.42
2019-02-22T22:00:51.223Z,4.32
2019-02-22T22:03:19.654Z,4.18
2019-02-22T22:05:48.438Z,4.14
2019-02-22T22:08:17.207Z,4.28
2019-02-22T22:10:45.721Z,4.18
2019-02-22T22:13:14.173Z,3.96
2019-02-22T22:15:42.591Z,4.01
2019-02-22T22:18:11.917Z,4.01
2019-02-22T22:20:40.829Z,3.97
2019-02-22T22:23:09.631Z,3.90
2019-02-22T22:25:38.059Z,4.12
2019-02-22T22:28:06.508Z,4.12
2019-02-22T22:30:35.254Z,4.21
2019-02-22T22:33:03.789Z,4.25
2019-02-22T22:35:32.652Z,4.24
2019-02-22T22:38:01.080Z,4.54
2019-02-22T22:40:29.806Z,4.83
2019-02-22T22:42:58.279Z,5.30
2019-02-22T22:45:26.761Z,5.72
2019-02-22T22:47:55.504Z,5.94
2019-02-22T22:50:27.230Z,6.02
2019-02-22T22:52:55.650Z,6.06
2019-02-22T22:55:24.081Z,6.06
2019-02-22T22:57:52.553Z,6.07
2019-02-22T23:00:52.888Z,6.09
2019-02-22T23:03:22.186Z,6.14
2019-02-22T23:05:50.685Z,6.10
2019-02-22T23:08:19.451Z,6.11
2019-02-22T23:10:47.975Z,6.07
2019-02-22T23:13:16.727Z,6.06
2019-02-22T23:15:45.134Z,6.10
2019-02-22T23:18:13.945Z,6.11
2019-02-22T23:20:42.673Z,6.17
2019-02-22T23:23:11.200Z,6.36
2019-02-22T23:25:39.647Z,6.48
2019-02-22T23:28:08.093Z,6.41
2019-02-22T23:30:36.493Z,6.39
2019-02-22T23:33:05.442Z,6.36
2019-02-22T23:35:33.862Z,6.43
2019-02-22T23:38:02.296Z,6.40
2019-02-22T23:40:30.848Z,6.45
2019-02-22T23:43:00.375Z,6.42
2019-02-22T23:45:28.799Z,6.36
2019-02-22T23:47:57.669Z,6.30
2019-02-22T23:50:26.203Z,6.29
2019-02-22T23:52:54.618Z,6.13
2019-02-22T23:55:23.180Z,6.18
2019-02-22T23:57:51.604Z,6.29
