createdAt,value
2023-05-26T00:00:57.077Z,99.99
2023-05-26T00:03:09.408Z,99.99
2023-05-26T00:05:22.761Z,99.99
2023-05-26T00:07:34.906Z,99.99
2023-05-26T00:09:46.917Z,99.99
2023-05-26T00:11:58.974Z,99.99
2023-05-26T00:14:12.066Z,99.99
2023-05-26T00:16:25.220Z,99.99
2023-05-26T00:18:37.261Z,99.99
2023-05-26T00:20:50.826Z,99.99
2023-05-26T00:23:02.941Z,99.99
2023-05-26T00:25:15.029Z,99.99
2023-05-26T00:27:27.114Z,99.99
2023-05-26T00:29:42.732Z,99.99
2023-05-26T00:31:54.977Z,99.99
2023-05-26T00:34:08.357Z,99.99
2023-05-26T00:36:21.952Z,99.99
2023-05-26T00:38:34.018Z,99.99
2023-05-26T00:40:47.624Z,99.99
2023-05-26T00:42:59.683Z,99.99
2023-05-26T00:45:12.763Z,99.99
2023-05-26T00:47:26.345Z,99.99
2023-05-26T00:49:38.431Z,99.99
2023-05-26T00:51:50.551Z,99.99
2023-05-26T00:54:04.110Z,99.99
2023-05-26T00:56:16.191Z,99.99
2023-05-26T00:58:28.267Z,99.99
2023-05-26T01:00:41.908Z,99.99
2023-05-26T01:01:41.833Z,99.99
2023-05-26T01:03:54.008Z,99.99
2023-05-26T01:06:06.007Z,99.99
2023-05-26T01:08:19.635Z,99.99
2023-05-26T01:10:31.705Z,99.99
2023-05-26T01:12:45.259Z,99.99
2023-05-26T01:14:57.355Z,99.99
2023-05-26T01:17:09.473Z,99.99
2023-05-26T01:19:25.054Z,99.99
2023-05-26T01:21:38.618Z,99.99
2023-05-26T01:23:52.184Z,99.99
2023-05-26T01:26:04.281Z,99.99
2023-05-26T01:28:17.858Z,99.99
2023-05-26T01:30:29.968Z,99.99
2023-05-26T01:32:43.624Z,99.99
2023-05-26T01:34:55.647Z,99.99
2023-05-26T01:37:11.181Z,99.99
2023-05-26T01:39:23.302Z,99.99
2023-05-26T01:41:35.404Z,99.99
2023-05-26T01:43:47.462Z,99.99
2023-05-26T01:46:01.079Z,99.99
2023-05-26T01:48:15.124Z,99.99
2023-05-26T01:50:27.215Z,99.99
2023-05-26T01:52:39.311Z,99.99
2023-05-26T01:54:52.887Z,99.99
2023-05-26T01:57:08.453Z,99.99
2023-05-26T01:59:22.052Z,99.99
2023-05-26T02:01:35.657Z,99.99
2023-05-26T02:03:51.345Z,99.99
2023-05-26T02:06:03.286Z,99.99
2023-05-26T02:08:15.389Z,99.99
2023-05-26T02:10:28.480Z,99.99
2023-05-26T02:12:42.077Z,99.99
2023-05-26T02:14:57.650Z,99.99
2023-05-26T02:17:09.701Z,99.99
2023-05-26T02:19:22.790Z,99.99
2023-05-26T02:21:36.365Z,99.99
2023-05-26T02:23:49.971Z,99.99
2023-05-26T02:26:03.592Z,99.99
2023-05-26T02:28:15.622Z,99.99
2023-05-26T02:30:29.214Z,99.99
2023-05-26T02:32:42.863Z,99.99
2023-05-26T02:34:54.909Z,99.99
2023-05-26T02:37:08.513Z,99.99
2023-05-26T02:39:22.062Z,99.99
2023-05-26T02:41:35.656Z,99.99
2023-05-26T02:43:47.764Z,99.99
2023-05-26T02:46:01.373Z,99.99
2023-05-26T02:48:16.929Z,99.99
2023-05-26T02:50:32.512Z,99.99
2023-05-26T02:52:44.633Z,99.99
2023-05-26T02:54:56.707Z,99.99
2023-05-26T02:57:10.315Z,99.99
2023-05-26T02:59:22.402Z,99.99
2023-05-26T03:01:36.007Z,99.99
2023-05-26T03:03:49.608Z,99.99
2023-05-26T03:06:03.135Z,99.99
2023-05-26T03:08:16.722Z,99.99
2023-05-26T03:10:30.348Z,99.99
2023-05-26T03:12:43.375Z,99.99
2023-05-26T03:14:57.513Z,99.99
2023-05-26T03:17:11.182Z,99.99
2023-05-26T03:19:24.686Z,99.99
2023-05-26T03:21:47.311Z,99.99
2023-05-26T03:23:50.380Z,99.99
2023-05-26T03:26:04.001Z,99.99
2023-05-26T03:28:17.008Z,99.99
2023-05-26T03:30:29.118Z,99.99
2023-05-26T03:32:42.714Z,99.99
2023-05-26T03:34:58.257Z,99.99
2023-05-26T03:37:10.343Z,99.99
2023-05-26T03:39:22.429Z,99.99
2023-05-26T03:41:36.580Z,99.99
2023-05-26T03:43:51.649Z,99.99
2023-05-26T03:46:07.232Z,99.99
2023-05-26T03:48:22.781Z,99.99
2023-05-26T03:50:36.340Z,99.99
2023-05-26T03:52:49.985Z,99.99
2023-05-26T03:55:03.053Z,99.99
2023-05-26T03:57:15.153Z,99.99
2023-05-26T03:59:28.707Z,99.99
2023-05-26T04:01:42.308Z,99.99
2023-05-26T04:03:55.922Z,99.99
2023-05-26T04:06:09.520Z,99.99
2023-05-26T04:08:23.069Z,99.99
2023-05-26T04:10:36.185Z,99.99
2023-05-26T04:12:49.213Z,99.99
2023-05-26T04:15:02.796Z,99.99
2023-05-26T04:17:14.911Z,99.99
2023-05-26T04:19:28.484Z,99.99
2023-05-26T04:21:42.060Z,99.99
2023-05-26T04:23:55.626Z,99.99
2023-05-26T04:26:07.721Z,99.99
2023-05-26T04:28:23.047Z,99.99
2023-05-26T04:30:33.388Z,99.99
2023-05-26T04:32:45.560Z,99.99
2023-05-26T04:34:57.571Z,99.99
2023-05-26T04:37:11.157Z,99.99
2023-05-26T04:39:23.321Z,99.99
2023-05-26T04:41:36.318Z,99.99
2023-05-26T04:43:49.891Z,99.99
2023-05-26T04:46:03.562Z,99.99
2023-05-26T04:48:16.233Z,99.99
2023-05-26T04:50:29.208Z,99.99
2023-05-26T04:52:41.281Z,99.99
2023-05-26T04:54:54.875Z,99.99
2023-05-26T04:57:08.467Z,99.99
2023-05-26T04:59:22.047Z,99.99
2023-05-26T05:01:34.225Z,99.99
2023-05-26T05:03:47.744Z,99.99
2023-05-26T05:05:59.811Z,99.99
2023-05-26T05:08:11.888Z,99.40
2023-05-26T05:10:23.979Z,98.37
2023-05-26T05:12:37.611Z,97.61
2023-05-26T05:14:49.652Z,97.36
2023-05-26T05:17:03.223Z,96.84
2023-05-26T05:19:16.815Z,96.29
2023-05-26T05:21:30.423Z,96.04
2023-05-26T05:23:42.524Z,95.94
2023-05-26T05:25:54.590Z,94.97
2023-05-26T05:28:10.183Z,95.03
2023-05-26T05:30:22.268Z,93.15
2023-05-26T05:32:36.003Z,92.23
2023-05-26T05:34:47.962Z,91.88
2023-05-26T05:37:01.557Z,90.20
2023-05-26T05:39:13.645Z,89.86
2023-05-26T05:41:25.806Z,89.10
2023-05-26T05:43:38.809Z,87.08
2023-05-26T05:45:50.923Z,87.08
2023-05-26T05:48:04.001Z,87.00
2023-05-26T05:50:16.086Z,86.04
2023-05-26T05:52:29.631Z,83.60
2023-05-26T05:54:41.785Z,83.26
2023-05-26T05:56:54.817Z,83.67
2023-05-26T05:59:08.378Z,82.71
2023-05-26T06:01:21.475Z,80.64
2023-05-26T06:03:34.627Z,81.15
2023-05-26T06:05:46.663Z,80.50
2023-05-26T06:08:00.273Z,80.16
2023-05-26T06:10:13.837Z,80.63
2023-05-26T06:12:27.406Z,78.87
2023-05-26T06:14:41.007Z,78.02
2023-05-26T06:16:54.631Z,77.55
2023-05-26T06:19:07.710Z,77.82
2023-05-26T06:21:21.271Z,77.68
2023-05-26T06:23:34.821Z,76.16
2023-05-26T06:25:48.396Z,76.03
2023-05-26T06:28:02.021Z,76.03
2023-05-26T06:30:17.595Z,75.28
2023-05-26T06:32:31.245Z,74.63
2023-05-26T06:34:43.282Z,73.43
2023-05-26T06:36:58.860Z,74.10
2023-05-26T06:39:11.934Z,72.95
2023-05-26T06:41:25.595Z,71.87
2023-05-26T06:43:38.642Z,72.14
2023-05-26T06:45:50.704Z,71.84
2023-05-26T06:48:02.831Z,73.18
2023-05-26T06:50:16.377Z,71.44
2023-05-26T06:52:30.474Z,70.39
2023-05-26T06:54:43.546Z,70.19
2023-05-26T06:56:59.121Z,69.85
2023-05-26T06:59:12.188Z,68.34
2023-05-26T07:01:27.820Z,68.14
2023-05-26T07:03:43.381Z,68.51
2023-05-26T07:05:57.718Z,68.41
2023-05-26T07:08:07.827Z,66.16
2023-05-26T07:10:19.928Z,66.50
2023-05-26T07:12:32.020Z,66.03
2023-05-26T07:14:44.123Z,64.12
2023-05-26T07:16:57.154Z,65.46
2023-05-26T07:19:09.266Z,65.66
2023-05-26T07:21:22.878Z,65.83
2023-05-26T07:23:34.956Z,62.68
2023-05-26T07:25:48.538Z,62.51
2023-05-26T07:28:02.140Z,63.75
2023-05-26T07:30:14.207Z,63.28
2023-05-26T07:32:27.296Z,61.24
2023-05-26T07:34:40.850Z,61.44
2023-05-26T07:36:53.975Z,62.18
2023-05-26T07:39:09.557Z,63.48
2023-05-26T07:41:23.110Z,62.98
2023-05-26T07:43:38.744Z,62.95
2023-05-26T07:45:50.831Z,63.85
2023-05-26T07:48:06.421Z,64.66
2023-05-26T07:50:19.971Z,64.06
2023-05-26T07:52:32.045Z,65.39
2023-05-26T07:54:45.616Z,68.01
2023-05-26T07:56:59.224Z,65.90
2023-05-26T07:59:12.842Z,65.83
2023-05-26T08:01:28.471Z,63.82
2023-05-26T08:03:40.571Z,63.49
2023-05-26T08:05:56.116Z,58.44
2023-05-26T08:08:09.681Z,59.72
2023-05-26T08:10:23.254Z,59.39
2023-05-26T08:12:36.825Z,57.13
2023-05-26T08:14:50.416Z,58.56
2023-05-26T08:17:04.011Z,58.16
2023-05-26T08:19:16.066Z,57.56
2023-05-26T08:21:31.659Z,57.06
2023-05-26T08:23:47.223Z,56.02
2023-05-26T08:25:59.313Z,56.68
2023-05-26T08:28:12.432Z,57.26
2023-05-26T08:30:24.509Z,55.27
2023-05-26T08:32:36.643Z,54.60
2023-05-26T08:34:48.617Z,53.89
2023-05-26T08:37:00.716Z,55.20
2023-05-26T08:39:14.282Z,55.37
2023-05-26T08:41:27.886Z,54.50
2023-05-26T08:43:46.604Z,53.57
2023-05-26T08:45:56.523Z,55.12
2023-05-26T08:48:08.663Z,54.72
2023-05-26T08:50:22.241Z,53.62
2023-05-26T08:52:35.798Z,53.09
2023-05-26T08:54:51.692Z,53.49
2023-05-26T08:57:05.246Z,53.79
2023-05-26T08:59:17.365Z,52.27
2023-05-26T09:01:31.113Z,52.22
2023-05-26T09:03:43.054Z,55.57
2023-05-26T09:05:57.108Z,55.24
2023-05-26T09:08:12.673Z,52.94
2023-05-26T09:10:26.244Z,53.09
2023-05-26T09:12:38.358Z,52.14
2023-05-26T09:14:51.973Z,52.92
2023-05-26T09:17:05.078Z,50.62
2023-05-26T09:19:18.670Z,51.39
2023-05-26T09:21:32.166Z,51.17
2023-05-26T09:23:46.681Z,50.67
2023-05-26T09:25:58.817Z,52.29
2023-05-26T09:28:12.426Z,51.20
2023-05-26T09:30:24.490Z,50.79
2023-05-26T09:32:37.579Z,50.35
2023-05-26T09:34:51.147Z,49.15
2023-05-26T09:37:04.838Z,49.95
2023-05-26T09:39:16.833Z,49.49
2023-05-26T09:41:28.882Z,52.17
2023-05-26T09:43:40.973Z,48.93
2023-05-26T09:45:56.745Z,47.71
2023-05-26T09:48:12.146Z,49.38
2023-05-26T09:50:24.242Z,49.03
2023-05-26T09:52:37.842Z,46.96
2023-05-26T09:54:53.396Z,47.28
2023-05-26T09:57:06.984Z,46.20
2023-05-26T09:59:20.554Z,47.90
2023-05-26T10:01:34.226Z,45.90
2023-05-26T10:03:49.756Z,45.48
2023-05-26T10:06:03.344Z,45.56
2023-05-26T10:08:16.946Z,45.64
2023-05-26T10:10:29.020Z,46.81
2023-05-26T10:12:41.141Z,45.82
2023-05-26T10:14:54.244Z,45.54
2023-05-26T10:17:06.322Z,48.25
2023-05-26T10:19:21.892Z,47.86
2023-05-26T10:21:33.972Z,47.03
2023-05-26T10:23:46.098Z,45.04
2023-05-26T10:25:59.655Z,41.53
2023-05-26T10:28:13.247Z,40.76
2023-05-26T10:30:25.328Z,43.75
2023-05-26T10:32:37.415Z,45.12
2023-05-26T10:34:49.507Z,40.98
2023-05-26T10:37:01.538Z,42.65
2023-05-26T10:39:13.690Z,43.67
2023-05-26T10:41:27.225Z,43.25
2023-05-26T10:43:40.310Z,42.45
2023-05-26T10:45:52.487Z,44.32
2023-05-26T10:48:06.031Z,43.79
2023-05-26T10:50:20.166Z,40.78
2023-05-26T10:52:31.638Z,42.35
2023-05-26T10:54:45.226Z,41.69
2023-05-26T10:56:57.332Z,41.58
2023-05-26T10:59:10.863Z,42.97
2023-05-26T11:01:23.309Z,41.38
2023-05-26T11:03:35.364Z,41.36
2023-05-26T11:05:47.430Z,39.35
2023-05-26T11:08:01.282Z,41.34
2023-05-26T11:10:13.124Z,40.70
2023-05-26T11:12:25.151Z,37.21
2023-05-26T11:14:38.748Z,37.32
2023-05-26T11:16:50.867Z,37.32
2023-05-26T11:19:04.902Z,39.05
2023-05-26T11:21:16.978Z,38.73
2023-05-26T11:23:30.548Z,40.48
2023-05-26T11:25:44.633Z,37.39
2023-05-26T11:27:58.230Z,37.60
2023-05-26T11:30:10.353Z,37.01
2023-05-26T11:32:23.946Z,38.28
2023-05-26T11:34:35.976Z,39.57
2023-05-26T11:36:49.569Z,37.96
2023-05-26T11:39:03.157Z,35.80
2023-05-26T11:40:03.144Z,35.92
2023-05-26T11:42:15.229Z,36.38
2023-05-26T11:44:27.287Z,31.74
2023-05-26T11:46:40.995Z,30.90
2023-05-26T11:48:54.454Z,32.99
2023-05-26T11:51:06.543Z,34.46
2023-05-26T11:55:33.167Z,34.16
2023-05-26T11:57:49.042Z,38.07
2023-05-26T12:00:02.977Z,38.93
2023-05-26T12:02:15.549Z,38.45
2023-05-26T12:04:31.166Z,36.44
2023-05-26T12:06:43.161Z,40.62
2023-05-26T12:08:55.212Z,42.07
2023-05-26T12:11:07.284Z,41.28
2023-05-26T12:13:20.419Z,38.11
2023-05-26T12:15:36.008Z,36.91
2023-05-26T12:17:48.086Z,38.94
2023-05-26T12:20:01.745Z,41.33
2023-05-26T12:22:17.431Z,39.58
2023-05-26T12:24:30.836Z,40.86
2023-05-26T12:26:44.411Z,38.96
2023-05-26T12:28:58.072Z,38.34
2023-05-26T12:31:09.654Z,38.84
2023-05-26T12:33:22.651Z,39.92
2023-05-26T12:35:35.701Z,39.80
2023-05-26T12:37:47.812Z,37.84
2023-05-26T12:39:59.910Z,37.66
2023-05-26T12:42:11.997Z,40.44
2023-05-26T12:44:24.061Z,40.56
2023-05-26T12:46:37.788Z,40.66
2023-05-26T12:48:49.802Z,41.16
2023-05-26T12:51:01.792Z,42.25
2023-05-26T12:53:15.422Z,41.75
2023-05-26T12:55:27.450Z,41.96
2023-05-26T12:57:40.541Z,37.16
2023-05-26T12:59:54.160Z,39.89
2023-05-26T13:02:08.779Z,40.99
2023-05-26T13:04:22.406Z,40.11
2023-05-26T13:06:35.903Z,42.82
2023-05-26T13:08:49.018Z,43.41
2023-05-26T13:11:02.588Z,40.01
2023-05-26T13:13:19.191Z,41.03
2023-05-26T13:15:33.752Z,42.13
2023-05-26T13:17:48.476Z,42.96
2023-05-26T13:20:00.457Z,42.96
2023-05-26T13:22:13.501Z,44.13
2023-05-26T13:24:27.100Z,45.34
2023-05-26T13:26:40.187Z,42.74
2023-05-26T13:28:52.272Z,44.48
2023-05-26T13:31:05.915Z,45.96
2023-05-26T13:33:19.039Z,43.35
2023-05-26T13:35:32.560Z,46.96
2023-05-26T13:37:45.716Z,44.34
2023-05-26T13:39:59.227Z,41.55
2023-05-26T13:42:12.857Z,45.28
2023-05-26T13:44:26.425Z,44.68
2023-05-26T13:46:38.589Z,43.90
2023-05-26T13:48:50.601Z,41.97
2023-05-26T13:51:03.664Z,42.88
2023-05-26T13:53:17.271Z,43.98
2023-05-26T13:55:30.832Z,44.46
2023-05-26T13:57:46.427Z,42.55
2023-05-26T13:59:59.537Z,45.16
2023-05-26T14:02:13.153Z,44.58
2023-05-26T14:04:28.751Z,43.08
2023-05-26T14:06:41.794Z,41.07
2023-05-26T14:08:54.890Z,43.98
2023-05-26T14:11:08.497Z,43.96
2023-05-26T14:13:20.569Z,43.46
2023-05-26T14:15:32.666Z,43.13
2023-05-26T14:17:50.347Z,43.43
2023-05-26T14:20:08.427Z,43.26
2023-05-26T14:21:39.160Z,44.26
2023-05-26T14:22:13.235Z,45.36
2023-05-26T14:22:58.785Z,44.26
2023-05-26T14:25:09.842Z,45.66
2023-05-26T14:27:21.974Z,46.66
2023-05-26T14:29:34.008Z,44.76
2023-05-26T14:31:46.119Z,43.46
2023-05-26T14:33:58.200Z,43.46
2023-05-26T14:36:19.885Z,43.35
2023-05-26T14:38:32.969Z,44.66
2023-05-26T14:40:45.413Z,43.54
2023-05-26T14:42:57.575Z,45.84
2023-05-26T14:45:09.636Z,45.14
2023-05-26T14:47:21.711Z,46.34
2023-05-26T14:49:36.285Z,45.31
2023-05-26T14:51:48.372Z,45.31
2023-05-26T14:54:00.412Z,44.71
2023-05-26T14:56:12.494Z,45.12
2023-05-26T14:58:24.628Z,45.01
2023-05-26T15:00:37.667Z,45.42
2023-05-26T15:02:51.311Z,45.81
2023-05-26T15:05:03.475Z,43.51
2023-05-26T15:07:16.921Z,44.04
2023-05-26T15:09:29.036Z,45.43
2023-05-26T15:11:41.104Z,44.43
2023-05-26T15:13:53.171Z,44.93
2023-05-26T15:16:05.308Z,44.24
2023-05-26T15:18:17.405Z,43.62
2023-05-26T15:20:29.461Z,45.01
2023-05-26T15:22:42.988Z,45.01
2023-05-26T15:24:55.076Z,44.70
2023-05-26T15:27:08.679Z,42.99
2023-05-26T15:29:20.772Z,42.60
2023-05-26T15:31:34.454Z,43.29
2023-05-26T15:33:46.422Z,43.49
2023-05-26T15:35:58.484Z,42.89
2023-05-26T15:38:10.577Z,40.88
2023-05-26T15:40:22.660Z,37.98
2023-05-26T15:42:34.747Z,37.13
2023-05-26T15:44:47.807Z,36.01
2023-05-26T15:47:02.389Z,34.05
2023-05-26T15:49:15.975Z,36.01
2023-05-26T15:51:29.594Z,34.50
2023-05-26T15:53:42.695Z,34.22
2023-05-26T15:55:55.728Z,34.33
2023-05-26T15:58:07.840Z,34.61
2023-05-26T16:00:19.912Z,34.59
2023-05-26T16:02:31.997Z,34.48
2023-05-26T16:04:44.102Z,35.38
2023-05-26T16:06:56.149Z,34.41
2023-05-26T16:09:08.254Z,35.95
2023-05-26T16:11:21.365Z,36.88
2023-05-26T16:13:33.400Z,36.04
2023-05-26T16:15:45.533Z,35.33
2023-05-26T16:17:57.594Z,34.76
2023-05-26T16:20:09.712Z,36.37
2023-05-26T16:22:22.731Z,35.47
2023-05-26T16:24:36.308Z,36.06
2023-05-26T16:26:49.385Z,35.21
2023-05-26T16:29:01.639Z,35.40
2023-05-26T16:31:13.622Z,36.31
2023-05-26T16:33:25.626Z,35.91
2023-05-26T16:35:37.695Z,37.26
2023-05-26T16:37:49.817Z,37.79
2023-05-26T16:40:02.853Z,38.56
2023-05-26T16:42:14.936Z,38.66
2023-05-26T16:44:27.009Z,37.92
2023-05-26T16:46:39.112Z,39.63
2023-05-26T16:48:51.222Z,39.53
2023-05-26T16:51:03.299Z,40.38
2023-05-26T16:53:15.362Z,40.28
2023-05-26T16:55:27.470Z,41.00
2023-05-26T16:57:39.551Z,40.64
2023-05-26T16:59:51.675Z,42.59
2023-05-26T17:02:03.776Z,45.47
2023-05-26T17:04:15.782Z,48.79
2023-05-26T17:06:27.872Z,50.99
2023-05-26T17:08:39.943Z,53.75
2023-05-26T17:10:52.068Z,54.38
2023-05-26T17:13:05.096Z,53.09
2023-05-26T17:15:17.171Z,55.23
2023-05-26T17:17:29.413Z,55.43
2023-05-26T17:19:41.402Z,54.35
2023-05-26T17:21:53.502Z,56.09
2023-05-26T17:24:05.539Z,56.29
2023-05-26T17:26:17.630Z,56.72
2023-05-26T17:28:30.691Z,55.41
2023-05-26T17:30:42.835Z,56.15
2023-05-26T17:32:56.244Z,57.25
2023-05-26T17:35:08.216Z,57.78
2023-05-26T17:37:20.297Z,56.48
2023-05-26T17:39:33.662Z,57.38
2023-05-26T17:41:45.761Z,57.31
2023-05-26T17:43:57.884Z,58.22
2023-05-26T17:46:09.944Z,57.03
2023-05-26T17:48:21.982Z,58.75
2023-05-26T17:50:36.264Z,57.67
2023-05-26T17:52:48.156Z,59.18
2023-05-26T17:55:00.277Z,59.31
2023-05-26T17:57:12.326Z,59.11
2023-05-26T17:59:24.395Z,60.62
2023-05-26T18:01:36.518Z,60.35
2023-05-26T18:03:48.606Z,60.55
2023-05-26T18:06:00.652Z,60.25
2023-05-26T18:08:13.019Z,61.46
2023-05-26T18:10:25.098Z,61.79
2023-05-26T18:12:38.168Z,61.29
2023-05-26T18:14:51.270Z,62.23
2023-05-26T18:17:03.397Z,62.33
2023-05-26T18:19:15.390Z,61.85
2023-05-26T18:21:27.546Z,62.66
2023-05-26T18:23:39.580Z,63.07
2023-05-26T18:25:51.661Z,62.89
2023-05-26T18:28:04.747Z,62.79
2023-05-26T18:30:16.811Z,61.88
2023-05-26T18:32:28.964Z,62.21
2023-05-26T18:34:40.976Z,63.23
2023-05-26T18:36:53.081Z,64.27
2023-05-26T18:39:05.155Z,62.95
2023-05-26T18:41:18.206Z,62.98
2023-05-26T18:43:30.287Z,63.18
2023-05-26T18:45:42.522Z,64.30
2023-05-26T18:47:54.459Z,62.88
2023-05-26T18:50:06.556Z,64.03
2023-05-26T18:52:18.647Z,64.33
2023-05-26T18:54:31.711Z,65.75
2023-05-26T18:56:44.792Z,65.07
2023-05-26T18:58:56.887Z,67.30
2023-05-26T19:01:09.031Z,67.33
2023-05-26T19:03:22.156Z,67.94
2023-05-26T19:05:35.833Z,69.09
2023-05-26T19:07:49.280Z,69.43
2023-05-26T19:10:01.329Z,69.84
2023-05-26T19:12:16.968Z,69.67
2023-05-26T19:14:31.499Z,70.68
2023-05-26T19:16:43.557Z,70.89
2023-05-26T19:18:55.691Z,70.51
2023-05-26T19:21:11.241Z,71.43
2023-05-26T19:23:26.875Z,72.38
2023-05-26T19:25:42.539Z,72.58
2023-05-26T19:28:00.469Z,73.02
2023-05-26T19:30:17.134Z,73.33
2023-05-26T19:32:31.678Z,74.28
2023-05-26T19:34:46.229Z,74.79
2023-05-26T19:36:59.799Z,74.93
2023-05-26T19:39:13.365Z,74.42
2023-05-26T19:43:42.035Z,76.29
2023-05-26T19:45:57.863Z,75.98
2023-05-26T19:48:13.286Z,77.25
2023-05-26T19:50:26.763Z,77.75
2023-05-26T19:52:38.866Z,77.59
2023-05-26T19:54:54.409Z,79.02
2023-05-26T19:57:08.066Z,78.81
2023-05-26T19:59:21.571Z,79.57
2023-05-26T20:01:35.294Z,79.16
2023-05-26T20:03:48.735Z,79.97
2023-05-26T20:06:02.463Z,79.97
2023-05-26T20:08:15.926Z,80.32
2023-05-26T20:10:30.464Z,80.62
2023-05-26T20:12:42.571Z,80.83
2023-05-26T20:14:54.662Z,80.87
2023-05-26T20:17:08.357Z,81.58
2023-05-26T20:19:23.826Z,81.38
2023-05-26T20:21:37.394Z,82.29
2023-05-26T20:23:50.979Z,81.58
2023-05-26T20:26:06.672Z,81.93
2023-05-26T20:28:18.628Z,82.84
2023-05-26T20:30:34.322Z,82.43
2023-05-26T20:32:46.354Z,82.75
2023-05-26T20:34:58.469Z,82.34
2023-05-26T20:37:12.640Z,83.15
2023-05-26T20:38:10.520Z,82.75
2023-05-26T20:40:22.595Z,82.84
2023-05-26T20:42:34.700Z,83.39
2023-05-26T20:44:46.766Z,83.50
2023-05-26T20:46:58.896Z,83.70
2023-05-26T20:49:10.941Z,83.95
2023-05-26T20:51:25.019Z,84.87
2023-05-26T20:53:35.087Z,84.77
2023-05-26T20:55:47.470Z,85.58
2023-05-26T20:58:00.560Z,85.11
2023-05-26T21:00:12.635Z,85.42
2023-05-26T21:02:24.820Z,85.72
2023-05-26T21:04:36.792Z,86.24
2023-05-26T21:06:48.956Z,86.65
2023-05-26T21:09:01.067Z,86.90
2023-05-26T21:11:13.132Z,87.10
2023-05-26T21:13:25.195Z,87.41
2023-05-26T21:15:37.301Z,86.99
2023-05-26T21:17:49.413Z,86.99
2023-05-26T21:20:01.540Z,87.65
2023-05-26T21:22:13.518Z,87.85
2023-05-26T21:24:25.598Z,87.85
2023-05-26T21:26:37.686Z,88.21
2023-05-26T21:28:49.831Z,89.13
2023-05-26T21:31:01.924Z,89.54
2023-05-26T21:33:14.974Z,89.48
2023-05-26T21:35:27.059Z,89.37
2023-05-26T21:37:39.155Z,89.48
2023-05-26T21:39:51.240Z,89.69
2023-05-26T21:42:03.349Z,90.09
2023-05-26T21:44:15.404Z,90.40
2023-05-26T21:46:27.548Z,90.09
2023-05-26T21:48:39.585Z,90.24
2023-05-26T21:50:51.683Z,89.93
2023-05-26T21:53:03.774Z,90.55
2023-05-26T21:55:15.847Z,90.55
2023-05-26T21:57:27.943Z,90.65
2023-05-26T21:59:40.053Z,90.59
2023-05-26T22:01:52.116Z,90.89
2023-05-26T22:04:04.217Z,91.10
2023-05-26T22:06:16.272Z,91.72
2023-05-26T22:08:28.363Z,91.31
2023-05-26T22:10:40.432Z,90.83
2023-05-26T22:12:52.520Z,90.63
2023-05-26T22:15:04.674Z,91.80
2023-05-26T22:17:17.065Z,93.10
2023-05-26T22:19:29.190Z,92.11
2023-05-26T22:21:41.225Z,92.01
2023-05-26T22:23:53.287Z,92.93
2023-05-26T22:26:05.386Z,93.08
2023-05-26T22:28:18.462Z,94.42
2023-05-26T22:30:30.532Z,94.62
2023-05-26T22:32:42.675Z,95.34
2023-05-26T22:34:54.701Z,94.93
2023-05-26T22:37:06.811Z,95.14
2023-05-26T22:39:18.883Z,94.83
2023-05-26T22:41:30.958Z,94.42
2023-05-26T22:43:43.051Z,94.36
2023-05-26T22:45:55.174Z,94.77
2023-05-26T22:48:07.352Z,95.08
2023-05-26T22:50:19.385Z,95.39
2023-05-26T22:52:31.444Z,95.43
2023-05-26T22:54:43.498Z,95.84
2023-05-26T22:56:55.588Z,96.46
2023-05-26T22:59:07.711Z,96.05
2023-05-26T23:01:19.819Z,96.46
2023-05-26T23:03:32.130Z,96.77
2023-05-26T23:05:43.952Z,96.88
2023-05-26T23:07:56.044Z,96.61
2023-05-26T23:10:08.147Z,96.92
2023-05-26T23:12:20.202Z,97.13
2023-05-26T23:14:32.340Z,97.23
2023-05-26T23:16:44.404Z,97.58
2023-05-26T23:18:56.510Z,97.78
2023-05-26T23:21:08.626Z,97.58
2023-05-26T23:23:20.681Z,97.78
2023-05-26T23:25:32.736Z,97.68
2023-05-26T23:27:44.821Z,97.89
2023-05-26T23:29:56.992Z,97.58
2023-05-26T23:32:10.106Z,97.52
2023-05-26T23:34:22.184Z,97.94
2023-05-26T23:36:35.208Z,98.35
2023-05-26T23:38:47.324Z,98.35
2023-05-26T23:40:59.407Z,98.55
2023-05-26T23:43:12.521Z,98.55
2023-05-26T23:45:24.579Z,98.55
2023-05-26T23:47:36.707Z,98.80
2023-05-26T23:49:48.748Z,98.60
2023-05-26T23:52:00.830Z,98.80
2023-05-26T23:54:12.904Z,98.29
2023-05-26T23:56:24.998Z,98.70
2023-05-26T23:58:37.043Z,99.11
