createdAt,value
2023-02-25T00:00:31.363Z,0.00
2023-02-25T00:01:01.174Z,0.00
2023-02-25T00:01:32.281Z,0.00
2023-02-25T00:02:04.443Z,0.00
2023-02-25T00:02:34.248Z,0.00
2023-02-25T00:03:05.453Z,0.00
2023-02-25T00:03:36.485Z,0.00
2023-02-25T00:04:07.465Z,0.00
2023-02-25T00:04:38.161Z,0.00
2023-02-25T00:05:09.920Z,0.00
2023-02-25T00:05:40.275Z,0.00
2023-02-25T00:06:11.336Z,0.00
2023-02-25T00:06:42.521Z,0.00
2023-02-25T00:07:13.455Z,0.00
2023-02-25T00:07:44.071Z,0.00
2023-02-25T00:08:15.114Z,0.00
2023-02-25T00:08:46.197Z,0.00
2023-02-25T00:09:17.283Z,0.00
2023-02-25T00:09:48.215Z,0.00
2023-02-25T00:10:20.182Z,0.00
2023-02-25T00:10:50.179Z,0.00
2023-02-25T00:11:21.343Z,0.00
2023-02-25T00:11:52.346Z,0.00
2023-02-25T00:12:23.297Z,0.00
2023-02-25T00:12:54.825Z,0.00
2023-02-25T00:13:25.438Z,0.00
2023-02-25T00:13:56.121Z,0.00
2023-02-25T00:14:27.455Z,0.00
2023-02-25T00:14:58.255Z,0.00
2023-02-25T00:15:30.887Z,0.00
2023-02-25T00:16:00.281Z,0.00
2023-02-25T00:16:31.267Z,0.00
2023-02-25T00:17:02.434Z,0.00
2023-02-25T00:17:34.680Z,0.00
2023-02-25T00:18:04.189Z,0.00
2023-02-25T00:18:35.895Z,0.00
2023-02-25T00:19:06.219Z,0.00
2023-02-25T00:19:37.587Z,0.00
2023-02-25T00:20:08.596Z,0.00
2023-02-25T00:20:39.376Z,0.00
2023-02-25T00:21:10.320Z,0.00
2023-02-25T00:21:41.103Z,0.00
2023-02-25T00:22:12.310Z,0.00
2023-02-25T00:22:43.499Z,0.00
2023-02-25T00:23:14.479Z,0.00
2023-02-25T00:23:45.534Z,0.00
2023-02-25T00:24:17.095Z,0.00
2023-02-25T00:24:47.154Z,0.00
2023-02-25T00:25:19.066Z,0.00
2023-02-25T00:25:49.924Z,0.00
2023-02-25T00:26:20.717Z,0.00
2023-02-25T00:26:51.784Z,0.00
2023-02-25T00:27:22.161Z,0.00
2023-02-25T00:27:53.256Z,0.00
2023-02-25T00:28:24.196Z,0.00
2023-02-25T00:28:55.167Z,0.00
2023-02-25T00:29:26.256Z,0.00
2023-02-25T00:29:57.143Z,0.00
2023-02-25T00:30:29.376Z,0.00
2023-02-25T00:30:59.793Z,0.00
2023-02-25T00:31:30.542Z,0.00
2023-02-25T00:32:01.824Z,0.00
2023-02-25T00:32:32.644Z,0.00
2023-02-25T00:33:03.376Z,0.00
2023-02-25T00:33:34.272Z,0.00
2023-02-25T00:34:05.234Z,0.00
2023-02-25T00:34:36.476Z,0.00
2023-02-25T00:35:07.984Z,0.00
2023-02-25T00:35:38.483Z,0.00
2023-02-25T00:36:09.501Z,0.00
2023-02-25T00:36:40.271Z,0.00
2023-02-25T00:37:11.425Z,0.00
2023-02-25T00:37:42.217Z,0.00
2023-02-25T00:38:16.052Z,0.00
2023-02-25T00:38:44.226Z,0.00
2023-02-25T00:39:15.488Z,0.00
2023-02-25T00:39:46.823Z,0.00
2023-02-25T00:40:18.191Z,0.00
2023-02-25T00:40:48.597Z,0.00
2023-02-25T00:41:19.436Z,0.00
2023-02-25T00:41:50.237Z,0.00
2023-02-25T00:42:21.700Z,0.00
2023-02-25T00:42:52.230Z,0.00
2023-02-25T00:43:23.455Z,0.00
2023-02-25T00:43:54.427Z,0.00
2023-02-25T00:44:25.433Z,0.00
2023-02-25T00:44:56.860Z,0.00
2023-02-25T00:45:28.758Z,0.00
2023-02-25T00:45:58.612Z,0.00
2023-02-25T00:46:29.670Z,0.00
2023-02-25T00:47:00.199Z,0.00
2023-02-25T00:47:31.238Z,0.00
2023-02-25T00:48:02.186Z,0.00
2023-02-25T00:48:33.239Z,0.00
2023-02-25T00:49:05.237Z,0.00
2023-02-25T00:49:35.490Z,0.00
2023-02-25T00:50:07.444Z,0.00
2023-02-25T00:50:37.458Z,0.00
2023-02-25T00:51:08.563Z,0.00
2023-02-25T00:51:39.597Z,0.00
2023-02-25T00:52:10.598Z,0.00
2023-02-25T00:52:41.226Z,0.00
2023-02-25T00:53:12.681Z,0.00
2023-02-25T00:53:43.603Z,0.00
2023-02-25T00:54:14.319Z,0.00
2023-02-25T00:54:45.381Z,0.00
2023-02-25T00:55:17.194Z,0.00
2023-02-25T00:55:47.274Z,0.00
2023-02-25T00:56:18.325Z,0.00
2023-02-25T00:56:49.344Z,0.00
2023-02-25T00:57:20.398Z,0.00
2023-02-25T00:57:51.539Z,0.00
2023-02-25T00:58:22.439Z,0.00
2023-02-25T00:58:53.450Z,0.00
2023-02-25T00:59:24.388Z,0.00
2023-02-25T00:59:55.325Z,0.00
2023-02-25T01:00:27.678Z,0.00
2023-02-25T01:00:57.687Z,0.00
2023-02-25T01:01:28.611Z,0.00
2023-02-25T01:01:59.332Z,0.00
2023-02-25T01:02:30.673Z,0.00
2023-02-25T01:03:01.535Z,0.00
2023-02-25T01:03:32.434Z,0.00
2023-02-25T01:04:03.555Z,0.00
2023-02-25T01:04:34.643Z,0.00
2023-02-25T01:05:05.914Z,0.00
2023-02-25T01:05:36.699Z,0.00
2023-02-25T01:06:07.777Z,0.00
2023-02-25T01:06:38.375Z,0.00
2023-02-25T01:07:09.377Z,0.00
2023-02-25T01:07:40.442Z,0.00
2023-02-25T01:08:11.530Z,0.00
2023-02-25T01:08:42.377Z,0.00
2023-02-25T01:09:13.416Z,0.00
2023-02-25T01:09:44.474Z,0.00
2023-02-25T01:10:16.335Z,0.00
2023-02-25T01:10:46.536Z,0.00
2023-02-25T01:11:17.620Z,0.00
2023-02-25T01:11:48.619Z,0.00
2023-02-25T01:12:19.314Z,0.00
2023-02-25T01:12:50.549Z,0.00
2023-02-25T01:13:21.303Z,0.00
2023-02-25T01:13:52.699Z,0.00
2023-02-25T01:14:23.323Z,0.00
2023-02-25T01:14:54.605Z,0.00
2023-02-25T01:15:26.263Z,0.00
2023-02-25T01:15:56.863Z,0.00
2023-02-25T01:16:27.746Z,0.00
2023-02-25T01:16:58.388Z,0.00
2023-02-25T01:17:29.314Z,0.00
2023-02-25T01:18:00.601Z,0.00
2023-02-25T01:18:31.315Z,0.00
2023-02-25T01:19:02.363Z,0.00
2023-02-25T01:19:33.319Z,0.00
2023-02-25T01:20:04.934Z,0.00
2023-02-25T01:20:36.891Z,0.00
2023-02-25T01:21:06.395Z,0.00
2023-02-25T01:21:38.841Z,0.00
2023-02-25T01:22:08.399Z,0.00
2023-02-25T01:22:39.430Z,0.00
2023-02-25T01:23:10.716Z,0.00
2023-02-25T01:23:41.776Z,0.00
2023-02-25T01:24:12.352Z,0.00
2023-02-25T01:24:43.469Z,0.00
2023-02-25T01:25:14.877Z,0.00
2023-02-25T01:25:45.510Z,0.00
2023-02-25T01:26:16.493Z,0.00
2023-02-25T01:26:47.341Z,0.00
2023-02-25T01:27:18.365Z,0.00
2023-02-25T01:27:49.631Z,0.00
2023-02-25T01:28:20.273Z,0.00
2023-02-25T01:28:51.416Z,0.00
2023-02-25T01:29:22.435Z,0.00
2023-02-25T01:29:53.350Z,0.00
2023-02-25T01:30:25.516Z,0.00
2023-02-25T01:30:55.630Z,0.00
2023-02-25T01:31:26.595Z,0.00
2023-02-25T01:31:57.640Z,0.00
2023-02-25T01:32:28.712Z,0.00
2023-02-25T01:33:00.188Z,0.00
2023-02-25T01:33:30.813Z,0.00
2023-02-25T01:34:01.759Z,0.00
2023-02-25T01:34:32.729Z,0.00
2023-02-25T01:35:03.780Z,0.00
2023-02-25T01:35:34.694Z,0.00
2023-02-25T01:36:05.485Z,0.00
2023-02-25T01:36:36.460Z,0.00
2023-02-25T01:37:07.378Z,0.00
2023-02-25T01:37:38.497Z,0.00
2023-02-25T01:38:09.400Z,0.00
2023-02-25T01:38:40.436Z,0.00
2023-02-25T01:39:11.399Z,0.00
2023-02-25T01:39:42.488Z,0.00
2023-02-25T01:40:13.835Z,0.00
2023-02-25T01:40:44.471Z,0.00
2023-02-25T01:41:15.721Z,0.00
2023-02-25T01:41:46.567Z,0.00
2023-02-25T01:42:17.428Z,0.00
2023-02-25T01:42:48.516Z,0.00
2023-02-25T01:43:19.496Z,0.00
2023-02-25T01:43:50.442Z,0.00
2023-02-25T01:44:21.481Z,0.00
2023-02-25T01:44:52.402Z,0.00
2023-02-25T01:45:24.502Z,0.00
2023-02-25T01:45:55.008Z,0.00
2023-02-25T01:46:26.343Z,0.00
2023-02-25T01:46:56.618Z,0.00
2023-02-25T01:47:27.458Z,0.00
2023-02-25T01:47:58.804Z,0.00
2023-02-25T01:48:29.776Z,0.00
2023-02-25T01:49:00.818Z,0.00
2023-02-25T01:49:31.671Z,0.00
2023-02-25T01:50:03.206Z,0.00
2023-02-25T01:50:33.516Z,0.00
2023-02-25T01:51:04.460Z,0.00
2023-02-25T01:51:35.528Z,0.00
2023-02-25T01:52:08.126Z,0.00
2023-02-25T01:52:37.784Z,0.00
2023-02-25T01:53:09.721Z,0.00
2023-02-25T01:53:39.538Z,0.00
2023-02-25T01:54:10.937Z,0.00
2023-02-25T01:54:41.739Z,0.00
2023-02-25T01:55:13.555Z,0.00
2023-02-25T01:55:43.899Z,0.00
2023-02-25T01:56:14.569Z,0.00
2023-02-25T01:56:45.562Z,0.00
2023-02-25T01:57:16.843Z,0.00
2023-02-25T01:57:47.979Z,0.00
2023-02-25T01:58:18.724Z,0.00
2023-02-25T01:58:50.241Z,0.00
2023-02-25T01:59:20.900Z,0.00
2023-02-25T01:59:51.952Z,0.00
2023-02-25T02:00:23.859Z,0.00
2023-02-25T02:00:53.559Z,0.00
2023-02-25T02:01:24.507Z,0.00
2023-02-25T02:01:55.646Z,0.00
2023-02-25T02:02:27.034Z,0.00
2023-02-25T02:02:57.636Z,0.00
2023-02-25T02:03:28.838Z,0.00
2023-02-25T02:03:59.764Z,0.00
2023-02-25T02:04:31.018Z,0.00
2023-02-25T02:05:01.880Z,0.00
2023-02-25T02:05:32.621Z,0.00
2023-02-25T02:06:03.676Z,0.00
2023-02-25T02:06:34.899Z,0.00
2023-02-25T02:07:05.684Z,0.00
2023-02-25T02:07:36.915Z,0.00
2023-02-25T02:08:07.725Z,0.00
2023-02-25T02:08:38.479Z,0.00
2023-02-25T02:09:09.570Z,0.00
2023-02-25T02:09:41.128Z,0.00
2023-02-25T02:10:12.098Z,0.00
2023-02-25T02:10:42.587Z,0.00
2023-02-25T02:11:13.600Z,0.00
2023-02-25T02:11:44.484Z,0.00
2023-02-25T02:12:15.943Z,0.00
2023-02-25T02:12:46.819Z,0.00
2023-02-25T02:13:17.558Z,0.00
2023-02-25T02:13:48.500Z,0.00
2023-02-25T02:14:19.542Z,0.00
2023-02-25T02:14:50.633Z,0.00
2023-02-25T02:15:22.520Z,0.00
2023-02-25T02:15:53.123Z,0.00
2023-02-25T02:16:24.298Z,0.00
2023-02-25T02:16:54.539Z,0.00
2023-02-25T02:17:27.284Z,0.00
2023-02-25T02:17:56.888Z,0.00
2023-02-25T02:18:27.539Z,0.00
2023-02-25T02:18:58.598Z,0.00
2023-02-25T02:19:29.546Z,0.00
2023-02-25T02:20:00.816Z,0.00
2023-02-25T02:20:31.687Z,0.00
2023-02-25T02:21:02.720Z,0.00
2023-02-25T02:21:33.979Z,0.00
2023-02-25T02:22:04.888Z,0.00
2023-02-25T02:22:35.824Z,0.00
2023-02-25T02:23:06.878Z,0.00
2023-02-25T02:23:39.178Z,0.00
2023-02-25T02:24:08.513Z,0.00
2023-02-25T02:24:40.839Z,0.00
2023-02-25T02:25:11.020Z,0.00
2023-02-25T02:25:42.558Z,0.00
2023-02-25T02:26:12.567Z,0.00
2023-02-25T02:26:43.756Z,0.00
2023-02-25T02:27:14.629Z,0.00
2023-02-25T02:27:45.558Z,0.00
2023-02-25T02:28:16.595Z,0.00
2023-02-25T02:28:47.714Z,0.00
2023-02-25T02:29:18.623Z,0.00
2023-02-25T02:29:50.029Z,0.00
2023-02-25T02:30:21.925Z,0.00
2023-02-25T02:30:51.832Z,0.00
2023-02-25T02:31:22.877Z,0.00
2023-02-25T02:31:54.113Z,0.00
2023-02-25T02:32:24.689Z,0.00
2023-02-25T02:32:55.951Z,0.00
2023-02-25T02:33:26.924Z,0.00
2023-02-25T02:33:57.763Z,0.00
2023-02-25T02:34:28.747Z,0.00
2023-02-25T02:34:59.944Z,0.00
2023-02-25T02:35:31.235Z,0.00
2023-02-25T02:36:01.720Z,0.00
2023-02-25T02:36:32.873Z,0.00
2023-02-25T02:37:03.785Z,0.00
2023-02-25T02:37:34.795Z,0.00
2023-02-25T02:38:05.844Z,0.00
2023-02-25T02:38:36.596Z,0.00
2023-02-25T02:39:08.022Z,0.00
2023-02-25T02:39:38.647Z,0.00
2023-02-25T02:40:13.002Z,0.00
2023-02-25T02:40:40.648Z,0.00
2023-02-25T02:41:11.746Z,0.00
2023-02-25T02:41:42.586Z,0.00
2023-02-25T02:42:13.818Z,0.00
2023-02-25T02:42:44.927Z,0.00
2023-02-25T02:43:15.588Z,0.00
2023-02-25T02:43:47.045Z,0.00
2023-02-25T02:44:17.660Z,0.00
2023-02-25T02:44:48.670Z,0.00
2023-02-25T02:45:21.241Z,0.00
2023-02-25T02:45:50.761Z,0.00
2023-02-25T02:46:22.893Z,0.00
2023-02-25T02:46:52.699Z,0.00
2023-02-25T02:47:23.944Z,0.00
2023-02-25T02:47:54.634Z,0.00
2023-02-25T02:48:25.704Z,0.00
2023-02-25T02:48:56.874Z,0.00
2023-02-25T02:49:27.883Z,0.00
2023-02-25T02:49:58.654Z,0.00
2023-02-25T02:50:30.978Z,0.00
2023-02-25T02:51:00.755Z,0.00
2023-02-25T02:51:31.829Z,0.00
2023-02-25T02:52:02.933Z,0.00
2023-02-25T02:52:33.910Z,0.00
2023-02-25T02:53:04.629Z,0.00
2023-02-25T02:53:35.958Z,0.00
2023-02-25T02:54:06.642Z,0.00
2023-02-25T02:54:38.333Z,0.00
2023-02-25T02:55:09.973Z,0.00
2023-02-25T02:55:39.702Z,0.00
2023-02-25T02:56:12.480Z,0.00
2023-02-25T02:56:41.709Z,0.00
2023-02-25T02:57:13.934Z,0.00
2023-02-25T02:57:44.014Z,0.00
2023-02-25T02:58:14.715Z,0.00
2023-02-25T02:58:45.709Z,0.00
2023-02-25T02:59:16.834Z,0.00
2023-02-25T02:59:47.818Z,0.00
2023-02-25T03:00:20.023Z,0.00
2023-02-25T03:00:49.954Z,0.00
2023-02-25T03:01:20.896Z,0.00
2023-02-25T03:01:51.872Z,0.00
2023-02-25T03:02:22.727Z,0.00
2023-02-25T03:02:53.974Z,0.00
2023-02-25T03:03:24.728Z,0.00
2023-02-25T03:03:55.751Z,0.00
2023-02-25T03:04:26.787Z,0.00
2023-02-25T03:04:57.730Z,0.00
2023-02-25T03:05:29.240Z,0.00
2023-02-25T03:06:00.295Z,0.00
2023-02-25T03:06:30.694Z,0.00
2023-02-25T03:07:01.978Z,0.00
2023-02-25T03:07:33.101Z,0.00
2023-02-25T03:08:04.031Z,0.00
2023-02-25T03:08:35.907Z,0.00
2023-02-25T03:09:05.823Z,0.00
2023-02-25T03:09:36.713Z,0.00
2023-02-25T03:10:08.180Z,0.00
2023-02-25T03:10:38.776Z,0.00
2023-02-25T03:11:10.151Z,0.00
2023-02-25T03:11:41.055Z,0.00
2023-02-25T03:12:12.189Z,0.00
2023-02-25T03:12:42.794Z,0.00
2023-02-25T03:13:14.085Z,0.00
2023-02-25T03:13:44.746Z,0.00
2023-02-25T03:14:15.770Z,0.00
2023-02-25T03:14:46.786Z,0.00
2023-02-25T03:15:19.029Z,0.00
2023-02-25T03:15:48.812Z,0.00
2023-02-25T03:16:20.341Z,0.00
2023-02-25T03:16:50.901Z,0.00
2023-02-25T03:17:21.814Z,0.00
2023-02-25T03:17:53.331Z,0.00
2023-02-25T03:18:24.283Z,0.00
2023-02-25T03:18:54.948Z,0.00
2023-02-25T03:19:25.812Z,0.00
2023-02-25T03:19:57.192Z,0.00
2023-02-25T03:20:28.776Z,0.00
2023-02-25T03:20:58.930Z,0.00
2023-02-25T03:21:30.024Z,0.00
2023-02-25T03:22:00.895Z,0.00
2023-02-25T03:22:31.762Z,0.00
2023-02-25T03:23:03.031Z,0.00
2023-02-25T03:23:34.373Z,0.00
2023-02-25T03:24:05.564Z,0.00
2023-02-25T03:24:36.720Z,0.00
2023-02-25T03:25:07.725Z,0.00
2023-02-25T03:25:38.699Z,0.00
2023-02-25T03:26:09.257Z,0.00
2023-02-25T03:26:41.177Z,0.00
2023-02-25T03:27:11.277Z,0.00
2023-02-25T03:27:42.776Z,0.00
2023-02-25T03:28:13.177Z,0.00
2023-02-25T03:28:44.082Z,0.00
2023-02-25T03:29:14.799Z,0.00
2023-02-25T03:29:46.089Z,0.00
2023-02-25T03:30:17.919Z,0.00
2023-02-25T03:30:48.095Z,0.00
2023-02-25T03:31:18.999Z,0.00
2023-02-25T03:31:50.180Z,0.00
2023-02-25T03:32:21.116Z,0.00
2023-02-25T03:32:52.437Z,0.00
2023-02-25T03:33:23.327Z,0.00
2023-02-25T03:33:54.139Z,0.00
2023-02-25T03:34:25.127Z,0.00
2023-02-25T03:34:55.818Z,0.00
2023-02-25T03:35:27.323Z,0.00
2023-02-25T03:35:57.955Z,0.00
2023-02-25T03:36:29.089Z,0.00
2023-02-25T03:37:00.131Z,0.00
2023-02-25T03:37:30.936Z,0.00
2023-02-25T03:38:02.042Z,0.00
2023-02-25T03:38:33.166Z,0.00
2023-02-25T03:39:04.028Z,0.00
2023-02-25T03:39:35.112Z,0.00
2023-02-25T03:40:06.067Z,0.00
2023-02-25T03:40:37.657Z,0.00
2023-02-25T03:41:07.863Z,0.00
2023-02-25T03:41:38.845Z,0.00
2023-02-25T03:42:09.874Z,0.00
2023-02-25T03:42:40.871Z,0.00
2023-02-25T03:43:11.886Z,0.00
2023-02-25T03:43:42.913Z,0.00
2023-02-25T03:44:14.117Z,0.00
2023-02-25T03:44:45.029Z,0.00
2023-02-25T03:45:17.447Z,0.00
2023-02-25T03:45:47.278Z,0.00
2023-02-25T03:46:18.478Z,0.00
2023-02-25T03:46:49.225Z,0.00
2023-02-25T03:47:19.981Z,0.00
2023-02-25T03:47:51.026Z,0.00
2023-02-25T03:48:22.063Z,0.00
2023-02-25T03:48:53.090Z,0.00
2023-02-25T03:49:23.849Z,0.00
2023-02-25T03:49:55.261Z,0.00
2023-02-25T03:50:26.469Z,0.00
2023-02-25T03:50:57.001Z,0.00
2023-02-25T03:51:28.149Z,0.00
2023-02-25T03:51:59.076Z,0.00
2023-02-25T03:52:30.501Z,0.00
2023-02-25T03:53:00.881Z,0.00
2023-02-25T03:53:34.582Z,0.00
2023-02-25T03:54:02.891Z,0.00
2023-02-25T03:55:05.241Z,0.00
2023-02-25T03:55:35.908Z,0.00
2023-02-25T03:56:07.134Z,0.00
2023-02-25T03:56:37.886Z,0.00
2023-02-25T03:57:08.939Z,0.00
2023-02-25T03:57:40.141Z,0.00
2023-02-25T03:58:12.260Z,0.00
2023-02-25T03:58:42.712Z,0.00
2023-02-25T03:59:14.234Z,0.00
2023-02-25T03:59:43.921Z,0.00
2023-02-25T04:00:15.999Z,0.00
2023-02-25T04:00:46.056Z,0.00
2023-02-25T04:01:17.493Z,0.00
2023-02-25T04:01:48.151Z,0.00
2023-02-25T04:02:19.096Z,0.00
2023-02-25T04:02:50.193Z,0.00
2023-02-25T04:03:21.200Z,0.00
2023-02-25T04:03:52.575Z,0.00
2023-02-25T04:04:23.312Z,0.00
2023-02-25T04:04:54.412Z,0.00
2023-02-25T04:05:25.714Z,0.00
2023-02-25T04:05:55.909Z,0.00
2023-02-25T04:06:27.360Z,0.00
2023-02-25T04:06:57.882Z,0.00
2023-02-25T04:07:28.894Z,0.00
2023-02-25T04:08:00.230Z,0.00
2023-02-25T04:08:31.080Z,0.00
2023-02-25T04:09:02.067Z,0.00
2023-02-25T04:09:32.937Z,0.00
2023-02-25T04:10:04.735Z,0.00
2023-02-25T04:10:35.033Z,0.00
2023-02-25T04:11:06.307Z,0.00
2023-02-25T04:11:37.016Z,0.00
2023-02-25T04:12:07.878Z,0.00
2023-02-25T04:12:39.094Z,0.00
2023-02-25T04:13:10.543Z,0.00
2023-02-25T04:13:40.925Z,0.00
2023-02-25T04:14:12.139Z,0.00
2023-02-25T04:14:43.180Z,0.00
2023-02-25T04:15:15.042Z,0.00
2023-02-25T04:15:45.346Z,0.00
2023-02-25T04:16:16.455Z,0.00
2023-02-25T04:16:46.943Z,0.00
2023-02-25T04:17:18.333Z,0.00
2023-02-25T04:17:48.990Z,0.00
2023-02-25T04:18:20.399Z,0.00
2023-02-25T04:18:51.119Z,0.00
2023-02-25T04:19:21.933Z,0.00
2023-02-25T04:19:52.998Z,0.00
2023-02-25T04:20:24.705Z,0.00
2023-02-25T04:20:55.018Z,0.00
2023-02-25T04:21:26.183Z,0.00
2023-02-25T04:21:57.014Z,0.00
2023-02-25T04:22:28.308Z,0.00
2023-02-25T04:22:59.537Z,0.00
2023-02-25T04:23:30.280Z,0.00
2023-02-25T04:24:01.264Z,0.00
2023-02-25T04:24:32.389Z,0.00
2023-02-25T04:25:03.313Z,0.00
2023-02-25T04:25:33.994Z,0.00
2023-02-25T04:26:05.405Z,0.00
2023-02-25T04:26:36.374Z,0.00
2023-02-25T04:27:07.173Z,0.00
2023-02-25T04:27:38.078Z,0.00
2023-02-25T04:28:09.469Z,0.00
2023-02-25T04:28:40.200Z,0.00
2023-02-25T04:29:11.279Z,0.00
2023-02-25T04:29:43.460Z,0.00
2023-02-25T04:30:14.278Z,0.00
2023-02-25T04:30:45.602Z,0.00
2023-02-25T04:31:15.309Z,0.00
2023-02-25T04:31:46.522Z,0.00
2023-02-25T04:32:17.510Z,0.00
2023-02-25T04:32:48.825Z,0.00
2023-02-25T04:33:19.430Z,0.00
2023-02-25T04:33:50.217Z,0.00
2023-02-25T04:34:21.034Z,0.00
2023-02-25T04:34:52.104Z,0.00
2023-02-25T04:35:23.391Z,0.00
2023-02-25T04:35:54.190Z,0.00
2023-02-25T04:36:25.540Z,0.00
2023-02-25T04:36:56.269Z,0.00
2023-02-25T04:37:27.295Z,0.00
2023-02-25T04:37:58.316Z,0.00
2023-02-25T04:38:29.338Z,0.00
2023-02-25T04:39:00.662Z,0.00
2023-02-25T04:39:31.079Z,0.00
2023-02-25T04:40:02.796Z,0.00
2023-02-25T04:40:33.312Z,0.00
2023-02-25T04:41:04.214Z,0.00
2023-02-25T04:41:36.067Z,0.00
2023-02-25T04:42:06.324Z,0.00
2023-02-25T04:42:37.057Z,0.00
2023-02-25T04:43:08.390Z,0.00
2023-02-25T04:43:39.390Z,0.00
2023-02-25T04:44:10.295Z,0.00
2023-02-25T04:44:41.296Z,0.00
2023-02-25T04:45:13.375Z,0.00
2023-02-25T04:45:43.444Z,0.00
2023-02-25T04:46:14.415Z,0.00
2023-02-25T04:46:45.397Z,0.00
2023-02-25T04:47:16.326Z,0.00
2023-02-25T04:47:47.067Z,0.00
2023-02-25T04:48:18.081Z,0.00
2023-02-25T04:48:49.112Z,0.00
2023-02-25T04:49:20.143Z,0.00
2023-02-25T04:49:51.563Z,0.00
2023-02-25T04:50:23.016Z,0.00
2023-02-25T04:50:53.124Z,0.00
2023-02-25T04:51:24.505Z,0.00
2023-02-25T04:51:55.084Z,0.00
2023-02-25T04:52:26.941Z,0.00
2023-02-25T04:52:57.077Z,0.00
2023-02-25T04:53:28.471Z,0.00
2023-02-25T04:53:59.086Z,0.00
2023-02-25T04:54:30.555Z,0.00
2023-02-25T04:55:01.295Z,0.00
2023-02-25T04:55:32.194Z,0.00
2023-02-25T04:56:03.595Z,0.00
2023-02-25T04:56:34.446Z,0.00
2023-02-25T04:57:05.473Z,0.00
2023-02-25T04:57:36.095Z,0.00
2023-02-25T04:58:07.736Z,0.00
2023-02-25T04:58:38.472Z,0.00
2023-02-25T04:59:09.097Z,0.00
2023-02-25T04:59:40.155Z,0.00
2023-02-25T05:00:12.400Z,0.00
2023-02-25T05:00:42.227Z,0.00
2023-02-25T05:01:14.179Z,0.00
2023-02-25T05:01:44.357Z,0.00
2023-02-25T05:02:16.513Z,0.00
2023-02-25T05:02:46.295Z,0.00
2023-02-25T05:03:17.737Z,0.00
2023-02-25T05:03:48.474Z,0.00
2023-02-25T05:04:19.523Z,0.00
2023-02-25T05:04:50.166Z,0.00
2023-02-25T05:05:21.747Z,0.00
2023-02-25T05:05:52.084Z,0.00
2023-02-25T05:06:23.822Z,0.00
2023-02-25T05:06:54.406Z,0.00
2023-02-25T05:07:25.353Z,0.00
2023-02-25T05:07:56.396Z,0.00
2023-02-25T05:08:27.545Z,0.00
2023-02-25T05:08:58.260Z,0.00
2023-02-25T05:09:29.144Z,0.00
2023-02-25T05:10:00.265Z,0.00
2023-02-25T05:10:32.087Z,0.00
2023-02-25T05:11:02.401Z,0.00
2023-02-25T05:11:33.259Z,0.00
2023-02-25T05:12:04.643Z,0.00
2023-02-25T05:12:35.744Z,0.00
2023-02-25T05:13:06.322Z,0.00
2023-02-25T05:13:37.517Z,0.00
2023-02-25T05:14:08.507Z,0.00
2023-02-25T05:14:39.218Z,0.00
2023-02-25T05:15:11.433Z,0.00
2023-02-25T05:15:41.219Z,0.00
2023-02-25T05:16:12.474Z,0.00
2023-02-25T05:16:43.518Z,0.00
2023-02-25T05:17:14.313Z,0.00
2023-02-25T05:17:45.310Z,0.00
2023-02-25T05:18:16.348Z,0.00
2023-02-25T05:18:47.527Z,0.00
2023-02-25T05:19:18.900Z,0.00
2023-02-25T05:19:49.231Z,0.00
2023-02-25T05:20:21.155Z,0.00
2023-02-25T05:20:51.237Z,0.00
2023-02-25T05:21:22.318Z,0.00
2023-02-25T05:21:53.519Z,0.00
2023-02-25T05:22:24.556Z,0.00
2023-02-25T05:22:55.543Z,0.00
2023-02-25T05:23:26.222Z,0.00
2023-02-25T05:23:57.461Z,0.00
2023-02-25T05:24:28.228Z,0.00
2023-02-25T05:24:59.135Z,0.00
2023-02-25T05:25:31.477Z,0.00
2023-02-25T05:26:01.229Z,0.00
2023-02-25T05:26:32.420Z,0.00
2023-02-25T05:27:03.624Z,0.00
2023-02-25T05:27:34.641Z,0.00
2023-02-25T05:28:07.426Z,0.00
2023-02-25T05:28:36.758Z,0.00
2023-02-25T05:29:07.161Z,0.00
2023-02-25T05:29:38.584Z,0.00
2023-02-25T05:30:10.392Z,0.00
2023-02-25T05:30:40.467Z,0.00
2023-02-25T05:31:11.723Z,0.00
2023-02-25T05:31:42.786Z,0.00
2023-02-25T05:32:14.056Z,0.00
2023-02-25T05:32:46.031Z,0.00
2023-02-25T05:33:15.623Z,0.00
2023-02-25T05:33:46.994Z,0.00
2023-02-25T05:34:17.251Z,0.00
2023-02-25T05:34:48.689Z,0.00
2023-02-25T05:35:19.808Z,0.00
2023-02-25T05:35:50.481Z,0.00
2023-02-25T05:36:21.944Z,0.00
2023-02-25T05:36:52.488Z,0.00
2023-02-25T05:37:23.485Z,0.00
2023-02-25T05:37:54.567Z,0.00
2023-02-25T05:38:25.430Z,0.00
2023-02-25T05:38:56.239Z,0.00
2023-02-25T05:39:27.263Z,0.00
2023-02-25T05:39:58.197Z,0.00
2023-02-25T05:40:29.789Z,0.00
2023-02-25T05:41:00.880Z,0.00
2023-02-25T05:41:31.525Z,0.00
2023-02-25T05:42:02.278Z,0.00
2023-02-25T05:42:33.424Z,0.00
2023-02-25T05:43:04.403Z,0.00
2023-02-25T05:43:35.433Z,0.00
2023-02-25T05:44:06.481Z,0.00
2023-02-25T05:44:37.405Z,0.00
2023-02-25T05:45:09.306Z,0.00
2023-02-25T05:45:39.727Z,0.00
2023-02-25T05:46:10.927Z,0.00
2023-02-25T05:46:41.758Z,0.00
2023-02-25T05:47:12.403Z,0.00
2023-02-25T05:47:43.488Z,0.00
2023-02-25T05:48:14.551Z,0.00
2023-02-25T05:48:45.598Z,0.00
2023-02-25T05:49:16.285Z,0.00
2023-02-25T05:49:47.406Z,0.00
2023-02-25T05:50:19.108Z,0.00
2023-02-25T05:50:49.820Z,0.00
2023-02-25T05:51:20.414Z,0.00
2023-02-25T05:51:51.461Z,0.00
2023-02-25T05:52:22.752Z,0.00
2023-02-25T05:52:53.611Z,0.00
2023-02-25T05:53:24.636Z,0.00
2023-02-25T05:53:55.594Z,0.00
2023-02-25T05:54:26.276Z,0.00
2023-02-25T05:54:57.239Z,0.00
2023-02-25T05:55:28.790Z,0.00
2023-02-25T05:55:59.428Z,0.00
2023-02-25T05:56:32.256Z,0.00
2023-02-25T05:57:01.507Z,0.00
2023-02-25T05:57:32.629Z,0.00
2023-02-25T05:58:03.528Z,0.00
2023-02-25T05:58:34.880Z,0.00
2023-02-25T05:59:05.583Z,0.00
2023-02-25T05:59:36.953Z,0.00
2023-02-25T06:00:08.966Z,0.00
2023-02-25T06:00:38.783Z,0.00
2023-02-25T06:01:09.311Z,0.00
2023-02-25T06:01:40.341Z,0.00
2023-02-25T06:02:11.744Z,0.00
2023-02-25T06:02:42.541Z,0.00
2023-02-25T06:03:13.683Z,0.00
2023-02-25T06:03:44.384Z,0.36
2023-02-25T06:04:16.348Z,0.00
2023-02-25T06:04:46.659Z,0.00
2023-02-25T06:05:18.396Z,0.00
2023-02-25T06:05:48.315Z,0.85
2023-02-25T06:06:19.564Z,0.00
2023-02-25T06:06:50.683Z,1.22
2023-02-25T06:07:21.705Z,0.36
2023-02-25T06:07:52.440Z,1.71
2023-02-25T06:08:23.457Z,0.85
2023-02-25T06:08:54.380Z,1.22
2023-02-25T06:09:25.623Z,1.22
2023-02-25T06:09:56.783Z,1.71
2023-02-25T06:10:28.007Z,2.08
2023-02-25T06:10:59.040Z,2.08
2023-02-25T06:11:29.659Z,2.57
2023-02-25T06:12:00.721Z,2.08
2023-02-25T06:12:31.758Z,2.94
2023-02-25T06:13:02.802Z,2.94
2023-02-25T06:13:33.429Z,3.43
2023-02-25T06:14:04.469Z,3.79
2023-02-25T06:14:35.507Z,3.43
2023-02-25T06:15:07.536Z,3.43
2023-02-25T06:15:37.581Z,3.79
2023-02-25T06:16:08.849Z,4.77
2023-02-25T06:16:39.495Z,5.14
2023-02-25T06:17:10.582Z,5.14
2023-02-25T06:17:41.898Z,5.14
2023-02-25T06:18:12.737Z,5.14
2023-02-25T06:18:43.478Z,6.48
2023-02-25T06:19:14.616Z,6.48
2023-02-25T06:19:45.594Z,6.48
2023-02-25T06:20:17.281Z,6.85
2023-02-25T06:20:47.602Z,6.85
2023-02-25T06:21:18.963Z,7.34
2023-02-25T06:21:49.553Z,6.85
2023-02-25T06:22:20.763Z,7.34
2023-02-25T06:22:51.821Z,7.70
2023-02-25T06:23:22.740Z,8.56
2023-02-25T06:23:53.676Z,8.56
2023-02-25T06:24:24.804Z,9.91
2023-02-25T06:24:55.875Z,9.91
2023-02-25T06:25:27.473Z,9.91
2023-02-25T06:25:57.664Z,10.39
2023-02-25T06:26:28.576Z,10.39
2023-02-25T06:26:59.592Z,10.39
2023-02-25T06:27:30.815Z,11.25
2023-02-25T06:28:01.528Z,11.62
2023-02-25T06:28:32.892Z,12.48
2023-02-25T06:29:04.397Z,12.97
2023-02-25T06:29:34.924Z,13.33
2023-02-25T06:30:06.784Z,13.33
2023-02-25T06:30:36.817Z,14.68
2023-02-25T06:31:07.962Z,15.53
2023-02-25T06:31:39.154Z,16.02
2023-02-25T06:32:09.560Z,16.02
2023-02-25T06:32:40.528Z,15.53
2023-02-25T06:33:11.537Z,15.53
2023-02-25T06:33:42.467Z,16.02
2023-02-25T06:34:14.364Z,16.39
2023-02-25T06:34:44.722Z,16.39
2023-02-25T06:35:15.897Z,17.25
2023-02-25T06:35:47.939Z,18.60
2023-02-25T06:36:17.593Z,18.60
2023-02-25T06:36:50.211Z,19.45
2023-02-25T06:37:19.907Z,20.80
2023-02-25T06:37:50.706Z,21.16
2023-02-25T06:38:21.667Z,22.02
2023-02-25T06:38:52.700Z,22.51
2023-02-25T06:39:23.873Z,23.85
2023-02-25T06:39:54.748Z,25.07
2023-02-25T06:40:26.555Z,25.94
2023-02-25T06:40:56.633Z,25.94
2023-02-25T06:41:27.896Z,27.28
2023-02-25T06:41:58.798Z,28.14
2023-02-25T06:42:30.197Z,28.14
2023-02-25T06:43:00.589Z,29.48
2023-02-25T06:43:31.674Z,29.85
2023-02-25T06:44:02.796Z,30.34
2023-02-25T06:44:33.947Z,29.48
2023-02-25T06:45:06.084Z,29.85
2023-02-25T06:45:36.706Z,28.63
2023-02-25T06:46:06.978Z,29.48
2023-02-25T06:46:37.728Z,30.34
2023-02-25T06:47:09.191Z,30.34
2023-02-25T06:47:40.314Z,32.05
2023-02-25T06:48:10.627Z,32.42
2023-02-25T06:48:41.948Z,32.90
2023-02-25T06:49:12.727Z,34.25
2023-02-25T06:49:43.713Z,35.97
2023-02-25T06:50:15.358Z,35.97
2023-02-25T06:50:45.765Z,37.19
2023-02-25T06:51:16.980Z,36.82
2023-02-25T06:51:47.916Z,36.82
2023-02-25T06:52:18.898Z,35.97