createdAt,value
2023-01-07T00:00:44.238Z,14.80
2023-01-07T00:01:44.160Z,15.30
2023-01-07T00:02:44.186Z,14.80
2023-01-07T00:03:44.059Z,13.90
2023-01-07T00:04:43.907Z,14.20
2023-01-07T00:05:43.876Z,14.60
2023-01-07T00:06:43.838Z,14.40
2023-01-07T00:07:43.774Z,16.10
2023-01-07T00:10:22.586Z,16.40
2023-01-07T00:11:23.566Z,16.30
2023-01-07T00:12:23.431Z,18.80
2023-01-07T00:13:23.466Z,17.40
2023-01-07T00:14:23.369Z,17.70
2023-01-07T00:15:23.329Z,17.60
2023-01-07T00:16:23.333Z,18.30
2023-01-07T00:17:23.193Z,18.50
2023-01-07T00:18:23.122Z,17.90
2023-01-07T00:19:23.082Z,18.90
2023-01-07T00:20:23.002Z,17.70
2023-01-07T00:21:22.961Z,17.20
2023-01-07T00:22:22.875Z,15.60
2023-01-07T00:23:22.831Z,17.70
2023-01-07T00:24:22.754Z,17.30
2023-01-07T00:25:22.744Z,17.10
2023-01-07T00:26:43.629Z,16.90
2023-01-07T00:27:22.580Z,14.90
2023-01-07T00:28:22.518Z,16.40
2023-01-07T00:29:22.461Z,16.60
2023-01-07T00:30:22.370Z,17.00
2023-01-07T00:31:22.426Z,15.90
2023-01-07T00:32:22.246Z,17.10
2023-01-07T00:33:22.161Z,16.50
2023-01-07T00:34:22.053Z,14.90
2023-01-07T00:35:21.995Z,14.70
2023-01-07T00:36:21.991Z,14.10
2023-01-07T00:37:21.929Z,16.40
2023-01-07T00:38:21.933Z,13.30
2023-01-07T00:39:21.862Z,13.70
2023-01-07T00:40:21.700Z,14.60
2023-01-07T00:41:21.622Z,15.60
2023-01-07T00:42:21.614Z,16.30
2023-01-07T00:43:21.570Z,15.50
2023-01-07T00:44:42.501Z,14.80
2023-01-07T00:45:21.467Z,14.70
2023-01-07T00:46:21.442Z,14.30
2023-01-07T00:47:21.322Z,15.70
2023-01-07T00:48:21.207Z,15.10
2023-01-07T00:49:21.159Z,15.50
2023-01-07T00:50:21.178Z,15.70
2023-01-07T00:51:21.071Z,14.70
2023-01-07T00:52:21.007Z,16.40
2023-01-07T00:53:20.941Z,14.60
2023-01-07T00:54:20.899Z,15.70
2023-01-07T00:55:20.824Z,14.40
2023-01-07T00:56:20.791Z,14.60
2023-01-07T00:57:20.689Z,15.70
2023-01-07T00:58:20.630Z,13.10
2023-01-07T00:59:20.540Z,13.90
2023-01-07T01:00:20.496Z,14.60
2023-01-07T01:01:20.515Z,14.90
2023-01-07T01:03:29.630Z,13.40
2023-01-07T01:04:30.599Z,14.20
2023-01-07T01:05:30.491Z,15.80
2023-01-07T01:06:30.476Z,15.90
2023-01-07T01:07:30.421Z,16.90
2023-01-07T01:08:30.324Z,15.40
2023-01-07T01:09:30.294Z,15.60
2023-01-07T01:10:30.183Z,17.80
2023-01-07T01:11:30.106Z,17.20
2023-01-07T01:12:30.062Z,18.50
2023-01-07T01:13:29.997Z,18.50
2023-01-07T01:14:29.950Z,19.40
2023-01-07T01:15:29.914Z,20.30
2023-01-07T01:16:29.864Z,19.50
2023-01-07T01:17:29.755Z,17.70
2023-01-07T01:18:29.691Z,18.80
2023-01-07T01:19:29.593Z,18.50
2023-01-07T01:21:38.796Z,17.50
2023-01-07T01:22:39.786Z,17.40
2023-01-07T01:23:39.642Z,17.60
2023-01-07T01:24:39.587Z,17.80
2023-01-07T01:25:39.545Z,16.70
2023-01-07T01:26:39.464Z,17.60
2023-01-07T01:27:39.380Z,18.40
2023-01-07T01:28:39.367Z,20.70
2023-01-07T01:29:39.259Z,18.70
2023-01-07T01:30:39.190Z,19.80
2023-01-07T01:31:39.187Z,19.00
2023-01-07T01:32:39.098Z,18.90
2023-01-07T01:33:39.041Z,19.40
2023-01-07T01:34:38.957Z,19.60
2023-01-07T01:35:38.928Z,18.50
2023-01-07T01:36:38.835Z,18.00
2023-01-07T01:37:38.800Z,18.70
2023-01-07T01:38:59.748Z,18.40
2023-01-07T01:39:38.704Z,18.60
2023-01-07T01:40:38.608Z,19.10
2023-01-07T01:41:38.537Z,17.00
2023-01-07T01:42:38.442Z,17.50
2023-01-07T01:43:38.344Z,16.00
2023-01-07T01:44:38.312Z,16.50
2023-01-07T01:45:38.198Z,14.80
2023-01-07T01:46:38.257Z,16.30
2023-01-07T01:47:38.171Z,16.40
2023-01-07T01:48:38.037Z,17.20
2023-01-07T01:49:37.997Z,16.50
2023-01-07T01:50:37.965Z,15.80
2023-01-07T01:51:37.907Z,16.50
2023-01-07T01:52:37.906Z,16.60
2023-01-07T01:53:37.791Z,16.80
2023-01-07T01:54:37.662Z,15.80
2023-01-07T01:55:37.569Z,16.80
2023-01-07T01:56:37.613Z,18.10
2023-01-07T01:57:37.431Z,17.10
2023-01-07T01:58:38.201Z,18.30
2023-01-07T01:59:37.407Z,19.20
2023-01-07T02:00:37.453Z,18.20
2023-01-07T02:01:37.414Z,20.10
2023-01-07T02:02:37.207Z,19.00
2023-01-07T02:03:37.083Z,19.90
2023-01-07T02:04:37.043Z,21.50
2023-01-07T02:05:38.636Z,20.30
2023-01-07T02:06:36.906Z,21.30
2023-01-07T02:07:36.799Z,20.10
2023-01-07T02:08:36.912Z,21.40
2023-01-07T02:09:36.794Z,19.80
2023-01-07T02:10:36.732Z,21.40
2023-01-07T02:11:36.565Z,20.10
2023-01-07T02:12:36.543Z,19.70
2023-01-07T02:13:36.449Z,19.40
2023-01-07T02:14:36.476Z,20.60
2023-01-07T02:15:36.353Z,21.40
2023-01-07T02:16:36.418Z,20.30
2023-01-07T02:17:36.310Z,21.10
2023-01-07T02:18:36.163Z,20.20
2023-01-07T02:19:36.156Z,21.20
2023-01-07T02:20:36.103Z,21.50
2023-01-07T02:21:35.954Z,21.00
2023-01-07T02:22:35.884Z,21.60
2023-01-07T02:23:35.792Z,23.20
2023-01-07T02:24:35.816Z,22.30
2023-01-07T02:25:35.692Z,21.50
2023-01-07T02:26:35.637Z,22.00
2023-01-07T02:27:35.587Z,22.20
2023-01-07T02:28:35.589Z,21.70
2023-01-07T02:29:35.447Z,22.00
2023-01-07T02:30:35.369Z,20.70
2023-01-07T02:31:35.348Z,22.30
2023-01-07T02:34:14.279Z,21.50
2023-01-07T02:35:15.267Z,22.60
2023-01-07T02:36:15.146Z,20.70
2023-01-07T02:37:15.103Z,20.20
2023-01-07T02:38:15.024Z,21.00
2023-01-07T02:39:14.990Z,19.90
2023-01-07T02:40:14.888Z,20.30
2023-01-07T02:41:14.853Z,19.90
2023-01-07T02:42:14.802Z,20.90
2023-01-07T02:43:14.737Z,20.80
2023-01-07T02:44:14.653Z,21.30
2023-01-07T02:45:14.607Z,19.80
2023-01-07T02:46:14.580Z,19.70
2023-01-07T02:47:14.516Z,20.00
2023-01-07T02:48:14.396Z,18.20
2023-01-07T02:49:14.386Z,17.90
2023-01-07T02:51:54.297Z,19.30
2023-01-07T02:52:55.239Z,18.30
2023-01-07T02:53:55.201Z,18.90
2023-01-07T02:54:55.106Z,18.50
2023-01-07T02:55:55.063Z,18.80
2023-01-07T02:56:54.935Z,19.00
2023-01-07T02:57:54.957Z,18.40
2023-01-07T02:58:54.852Z,18.60
2023-01-07T02:59:54.807Z,17.60
2023-01-07T03:00:54.762Z,18.90
2023-01-07T03:01:54.869Z,18.50
2023-01-07T03:02:54.557Z,18.70
2023-01-07T03:03:54.586Z,17.80
2023-01-07T03:04:54.479Z,17.30
2023-01-07T03:05:54.392Z,18.50
2023-01-07T03:06:54.337Z,17.50
2023-01-07T03:09:33.299Z,16.60
2023-01-07T03:10:34.232Z,16.70
2023-01-07T03:11:34.182Z,17.80
2023-01-07T03:12:34.152Z,17.70
2023-01-07T03:13:34.047Z,19.00
2023-01-07T03:14:34.007Z,17.80
2023-01-07T03:15:33.931Z,17.70
2023-01-07T03:16:33.918Z,17.60
2023-01-07T03:17:33.752Z,17.30
2023-01-07T03:18:33.706Z,16.40
2023-01-07T03:19:33.625Z,16.20
2023-01-07T03:20:33.588Z,17.50
2023-01-07T03:21:33.522Z,16.50
2023-01-07T03:22:33.481Z,16.20
2023-01-07T03:23:33.365Z,17.90
2023-01-07T03:24:54.367Z,17.20
2023-01-07T03:25:33.294Z,17.50
2023-01-07T03:26:33.254Z,18.40
2023-01-07T03:27:33.114Z,18.00
2023-01-07T03:28:33.141Z,17.80
2023-01-07T03:29:33.004Z,16.50
2023-01-07T03:30:32.979Z,17.60
2023-01-07T03:31:32.957Z,17.30
2023-01-07T03:32:32.888Z,17.30
2023-01-07T03:33:32.788Z,16.60
2023-01-07T03:34:32.757Z,17.70
2023-01-07T03:35:32.642Z,17.30
2023-01-07T03:36:32.596Z,17.00
2023-01-07T03:37:32.496Z,17.30
2023-01-07T03:38:32.515Z,18.20
2023-01-07T03:39:32.460Z,16.50
2023-01-07T03:40:32.367Z,16.20
2023-01-07T03:41:32.289Z,16.00
2023-01-07T03:42:32.191Z,17.40
2023-01-07T03:43:32.157Z,16.20
2023-01-07T03:46:12.238Z,16.10
2023-01-07T03:47:12.993Z,15.90
2023-01-07T03:48:13.016Z,16.80
2023-01-07T03:49:12.911Z,16.50
2023-01-07T03:50:12.818Z,16.60
2023-01-07T03:51:12.804Z,16.10
2023-01-07T03:52:13.510Z,16.00
2023-01-07T03:53:12.678Z,16.40
2023-01-07T03:54:12.591Z,16.10
2023-01-07T03:55:12.569Z,15.90
2023-01-07T03:56:12.411Z,15.20
2023-01-07T03:57:12.412Z,15.10
2023-01-07T03:58:12.336Z,16.10
2023-01-07T03:59:12.240Z,15.40
2023-01-07T04:00:12.177Z,15.20
2023-01-07T04:01:12.242Z,15.70
2023-01-07T04:02:12.273Z,15.60
2023-01-07T04:03:33.003Z,15.50
2023-01-07T04:04:11.948Z,15.10
2023-01-07T04:05:11.933Z,15.10
2023-01-07T04:06:11.805Z,14.60
2023-01-07T04:07:11.747Z,14.90
2023-01-07T04:08:11.679Z,14.90
2023-01-07T04:09:11.709Z,15.00
2023-01-07T04:10:11.584Z,14.50
2023-01-07T04:11:11.555Z,15.00
2023-01-07T04:12:11.425Z,15.00
2023-01-07T04:13:11.396Z,14.80
2023-01-07T04:14:11.295Z,15.30
2023-01-07T04:15:11.274Z,15.30
2023-01-07T04:16:11.227Z,16.60
2023-01-07T04:17:11.167Z,16.70
2023-01-07T04:18:11.085Z,16.40
2023-01-07T04:19:11.000Z,17.10
2023-01-07T04:20:11.010Z,15.90
2023-01-07T04:21:10.878Z,16.80
2023-01-07T04:22:10.857Z,15.30
2023-01-07T04:23:10.711Z,16.10
2023-01-07T04:24:10.680Z,16.20
2023-01-07T04:25:10.654Z,15.50
2023-01-07T04:26:10.539Z,15.40
2023-01-07T04:27:10.509Z,15.40
2023-01-07T04:28:10.437Z,14.50
2023-01-07T04:29:10.418Z,15.40
2023-01-07T04:30:10.289Z,13.20
2023-01-07T04:31:10.293Z,12.50
2023-01-07T04:32:10.176Z,14.00
2023-01-07T04:33:10.127Z,13.50
2023-01-07T04:34:10.078Z,14.00
2023-01-07T04:35:10.004Z,14.40
2023-01-07T04:36:09.986Z,13.00
2023-01-07T04:37:09.853Z,13.40
2023-01-07T04:38:09.856Z,13.00
2023-01-07T04:39:09.744Z,13.70
2023-01-07T04:40:09.673Z,14.20
2023-01-07T04:41:09.597Z,13.90
2023-01-07T04:42:09.571Z,13.30
2023-01-07T04:43:09.503Z,13.10
2023-01-07T04:44:09.440Z,13.30
2023-01-07T04:45:09.368Z,13.20
2023-01-07T04:46:09.357Z,12.30
2023-01-07T04:47:09.214Z,12.80
2023-01-07T04:48:09.158Z,12.90
2023-01-07T04:49:09.151Z,12.40
2023-01-07T04:50:09.044Z,12.40
2023-01-07T04:51:09.013Z,11.90
2023-01-07T04:52:08.962Z,11.50
2023-01-07T04:53:08.923Z,12.50
2023-01-07T04:54:08.786Z,12.80
2023-01-07T04:55:08.714Z,12.30
2023-01-07T04:56:08.684Z,12.40
2023-01-07T04:57:08.676Z,13.10
2023-01-07T04:58:08.614Z,13.00
2023-01-07T04:59:08.497Z,12.60
2023-01-07T05:00:08.403Z,12.00
2023-01-07T05:01:09.464Z,12.70
2023-01-07T05:02:08.310Z,12.50
2023-01-07T05:03:08.219Z,12.20
2023-01-07T05:04:08.235Z,12.20
2023-01-07T05:05:08.154Z,12.40
2023-01-07T05:06:08.027Z,13.40
2023-01-07T05:07:08.004Z,14.00
2023-01-07T05:08:07.876Z,12.20
2023-01-07T05:09:07.881Z,12.80
2023-01-07T05:10:07.775Z,12.80
2023-01-07T05:11:07.738Z,12.80
2023-01-07T05:12:07.710Z,13.10
2023-01-07T05:13:07.625Z,12.10
2023-01-07T05:14:07.548Z,12.50
2023-01-07T05:15:28.445Z,12.80
2023-01-07T05:16:07.394Z,12.30
2023-01-07T05:17:07.328Z,12.20
2023-01-07T05:18:07.279Z,12.30
2023-01-07T05:19:07.217Z,12.20
2023-01-07T05:20:07.175Z,11.90
2023-01-07T05:21:07.096Z,11.40
2023-01-07T05:22:06.990Z,10.70
2023-01-07T05:23:06.978Z,11.80
2023-01-07T05:24:06.908Z,11.30
2023-01-07T05:25:06.854Z,10.60
2023-01-07T05:26:06.809Z,10.70
2023-01-07T05:27:06.789Z,10.70
2023-01-07T05:28:06.663Z,11.30
2023-01-07T05:29:06.569Z,10.90
2023-01-07T05:30:06.546Z,10.20
2023-01-07T05:31:06.500Z,10.50
2023-01-07T05:32:06.452Z,10.20
2023-01-07T05:33:27.369Z,10.60
2023-01-07T05:34:06.294Z,10.20
2023-01-07T05:35:06.179Z,10.20
2023-01-07T05:36:06.155Z,11.10
2023-01-07T05:37:06.053Z,10.40
2023-01-07T05:38:06.067Z,11.00
2023-01-07T05:39:06.008Z,10.50
2023-01-07T05:40:05.882Z,10.10
2023-01-07T05:41:05.854Z,10.70
2023-01-07T05:42:05.756Z,11.10
2023-01-07T05:43:05.725Z,10.30
2023-01-07T05:44:05.659Z,10.10
2023-01-07T05:45:05.613Z,10.80
2023-01-07T05:46:05.578Z,10.10
2023-01-07T05:47:05.417Z,10.60
2023-01-07T05:48:05.421Z,9.60
2023-01-07T05:49:05.362Z,10.10
2023-01-07T05:50:05.300Z,10.20
2023-01-07T05:53:13.965Z,10.10
2023-01-07T05:54:14.883Z,10.70
2023-01-07T05:55:14.783Z,10.30
2023-01-07T05:56:14.742Z,10.10
2023-01-07T05:57:14.994Z,10.40
2023-01-07T05:58:14.685Z,10.30
2023-01-07T05:59:14.562Z,10.50
2023-01-07T06:00:14.550Z,10.60
2023-01-07T06:01:14.510Z,9.50
2023-01-07T06:02:14.400Z,9.50
2023-01-07T06:03:14.449Z,10.20
2023-01-07T06:04:14.235Z,9.40
2023-01-07T06:05:14.175Z,8.80
2023-01-07T06:06:14.118Z,9.40
2023-01-07T06:07:14.024Z,8.90
2023-01-07T06:08:14.052Z,9.90
2023-01-07T06:10:54.168Z,8.20
2023-01-07T06:11:55.077Z,9.10
2023-01-07T06:12:55.085Z,9.10
2023-01-07T06:13:54.929Z,9.00
2023-01-07T06:14:54.921Z,9.10
2023-01-07T06:15:54.868Z,8.50
2023-01-07T06:16:54.828Z,8.80
2023-01-07T06:17:54.705Z,8.90
2023-01-07T06:18:54.629Z,8.80
2023-01-07T06:19:54.565Z,9.00
2023-01-07T06:20:54.532Z,8.90
2023-01-07T06:21:54.527Z,7.70
2023-01-07T06:22:54.446Z,8.70
2023-01-07T06:23:54.321Z,8.50
2023-01-07T06:24:54.323Z,8.70
2023-01-07T06:25:54.184Z,8.00
2023-01-07T06:26:54.150Z,8.50
2023-01-07T06:27:54.113Z,8.40
2023-01-07T06:28:54.026Z,8.70
2023-01-07T06:29:53.938Z,8.90
2023-01-07T06:30:53.980Z,8.30
2023-01-07T06:31:53.836Z,8.60
2023-01-07T06:32:54.418Z,7.80
2023-01-07T06:34:14.685Z,8.10
2023-01-07T06:34:53.666Z,9.80
2023-01-07T06:35:53.571Z,7.70
2023-01-07T06:36:53.562Z,8.90
2023-01-07T06:37:53.496Z,8.30
2023-01-07T06:38:53.436Z,8.10
2023-01-07T06:39:53.312Z,8.40
2023-01-07T06:40:53.246Z,8.10
2023-01-07T06:41:53.242Z,8.20
2023-01-07T06:42:53.101Z,8.70
2023-01-07T06:43:53.116Z,8.20
2023-01-07T06:44:52.960Z,8.40
2023-01-07T06:45:53.001Z,8.60
2023-01-07T06:46:52.892Z,8.40
2023-01-07T06:47:52.847Z,8.30
2023-01-07T06:48:52.734Z,7.90
2023-01-07T06:49:52.721Z,7.80
2023-01-07T06:50:52.671Z,8.20
2023-01-07T06:51:52.590Z,8.80
2023-01-07T06:52:52.508Z,8.40
2023-01-07T06:53:52.441Z,8.30
2023-01-07T06:54:52.357Z,8.30
2023-01-07T06:55:52.359Z,8.50
2023-01-07T06:56:52.255Z,8.20
2023-01-07T06:57:52.430Z,9.30
2023-01-07T06:58:52.138Z,8.30
2023-01-07T06:59:52.045Z,8.10
2023-01-07T07:00:52.083Z,8.30
2023-01-07T07:01:52.013Z,8.30
2023-01-07T07:02:51.854Z,8.10
2023-01-07T07:03:51.765Z,8.90
2023-01-07T07:04:51.699Z,7.60
2023-01-07T07:05:51.609Z,7.90
2023-01-07T07:06:51.570Z,8.70
2023-01-07T07:07:51.508Z,8.20
2023-01-07T07:08:51.441Z,7.90
2023-01-07T07:09:51.444Z,7.90
2023-01-07T07:10:51.325Z,8.10
2023-01-07T07:11:51.257Z,7.40
2023-01-07T07:12:51.187Z,7.80
2023-01-07T07:13:51.116Z,7.90
2023-01-07T07:14:51.075Z,7.90
2023-01-07T07:15:51.074Z,7.60
2023-01-07T07:16:50.933Z,7.60
2023-01-07T07:17:50.909Z,7.90
2023-01-07T07:18:50.781Z,7.90
2023-01-07T07:19:50.711Z,6.60
2023-01-07T07:20:50.644Z,7.10
2023-01-07T07:21:50.671Z,7.60
2023-01-07T07:22:50.554Z,7.50
2023-01-07T07:23:50.486Z,6.70
2023-01-07T07:24:50.455Z,7.10
2023-01-07T07:25:50.371Z,6.60
2023-01-07T07:26:50.284Z,7.60
2023-01-07T07:27:50.286Z,6.30
2023-01-07T07:28:50.224Z,7.00
2023-01-07T07:29:50.121Z,6.50
2023-01-07T07:30:50.121Z,6.80
2023-01-07T07:31:49.948Z,6.50
2023-01-07T07:32:49.920Z,6.70
2023-01-07T07:33:49.813Z,6.10
2023-01-07T07:34:49.783Z,6.40
2023-01-07T07:35:49.710Z,6.40
2023-01-07T07:36:49.633Z,5.90
2023-01-07T07:37:49.577Z,5.90
2023-01-07T07:38:49.507Z,6.30
2023-01-07T07:40:10.466Z,6.00
2023-01-07T07:40:49.387Z,6.00
2023-01-07T07:41:49.346Z,5.70
2023-01-07T07:43:11.915Z,5.60
2023-01-07T07:43:49.261Z,6.00
2023-01-07T07:44:49.190Z,6.00
2023-01-07T07:45:49.155Z,5.90
2023-01-07T07:46:49.050Z,6.10
2023-01-07T07:47:48.968Z,5.50
2023-01-07T07:48:48.872Z,5.60
2023-01-07T07:49:48.808Z,4.40
2023-01-07T07:50:48.759Z,5.10
2023-01-07T07:51:48.730Z,4.60
2023-01-07T07:52:48.661Z,4.70
2023-01-07T07:53:48.564Z,5.10
2023-01-07T07:54:48.488Z,4.90
2023-01-07T07:55:48.435Z,4.50
2023-01-07T07:56:48.415Z,4.70
2023-01-07T07:58:09.326Z,4.50
2023-01-07T07:58:48.241Z,4.40
2023-01-07T07:59:48.177Z,4.60
2023-01-07T08:00:48.133Z,5.20
2023-01-07T08:01:48.270Z,4.40
2023-01-07T08:02:48.019Z,4.70
2023-01-07T08:03:48.026Z,5.00
2023-01-07T08:04:47.894Z,4.80
2023-01-07T08:05:47.833Z,5.00
2023-01-07T08:06:47.740Z,5.00
2023-01-07T08:07:47.696Z,5.20
2023-01-07T08:08:47.615Z,5.30
2023-01-07T08:09:47.575Z,5.10
2023-01-07T08:10:47.490Z,5.70
2023-01-07T08:11:47.455Z,5.50
2023-01-07T08:12:47.375Z,5.60
2023-01-07T08:13:47.319Z,5.50
2023-01-07T08:14:47.231Z,5.10
2023-01-07T08:16:08.210Z,6.00
2023-01-07T08:16:47.169Z,6.00
2023-01-07T08:17:47.074Z,5.10
2023-01-07T08:18:47.012Z,6.00
2023-01-07T08:19:46.975Z,5.70
2023-01-07T08:20:46.851Z,5.40
2023-01-07T08:21:46.870Z,5.50
2023-01-07T08:22:46.763Z,5.80
2023-01-07T08:23:46.660Z,6.00
2023-01-07T08:24:46.587Z,5.60
2023-01-07T08:25:46.562Z,5.70
2023-01-07T08:26:46.534Z,6.00
2023-01-07T08:27:46.462Z,5.70
2023-01-07T08:28:46.893Z,5.70
2023-01-07T08:29:46.289Z,5.30
2023-01-07T08:30:46.239Z,5.70
2023-01-07T08:31:46.155Z,6.00
2023-01-07T08:32:46.092Z,5.40
2023-01-07T08:33:46.069Z,5.80
2023-01-07T08:34:45.983Z,5.70
2023-01-07T08:35:45.899Z,5.40
2023-01-07T08:36:45.840Z,5.40
2023-01-07T08:37:45.771Z,5.40
2023-01-07T08:38:45.747Z,5.10
2023-01-07T08:39:45.962Z,5.10
2023-01-07T08:40:45.577Z,4.90
2023-01-07T08:41:45.584Z,5.40
2023-01-07T08:42:45.515Z,5.00
2023-01-07T08:43:45.426Z,5.40
2023-01-07T08:44:45.391Z,5.40
2023-01-07T08:45:45.563Z,5.40
2023-01-07T08:46:45.262Z,4.90
2023-01-07T08:47:45.865Z,4.50
2023-01-07T08:48:45.101Z,5.00
2023-01-07T08:49:45.037Z,5.00
2023-01-07T08:50:45.011Z,4.80
2023-01-07T08:53:23.849Z,4.90
2023-01-07T08:54:24.813Z,4.70
2023-01-07T08:55:24.751Z,4.90
2023-01-07T08:56:24.631Z,4.70
2023-01-07T08:57:24.559Z,4.70
2023-01-07T08:58:24.513Z,4.80
2023-01-07T08:59:24.434Z,4.40
2023-01-07T09:00:24.439Z,4.80
2023-01-07T09:01:24.502Z,4.70
2023-01-07T09:02:24.353Z,4.70
2023-01-07T09:03:24.227Z,4.80
2023-01-07T09:04:24.137Z,5.00
2023-01-07T09:05:24.092Z,4.90
2023-01-07T09:06:23.992Z,4.80
2023-01-07T09:07:23.941Z,4.80
2023-01-07T09:08:23.875Z,4.90
2023-01-07T09:11:02.845Z,5.00
2023-01-07T09:12:03.718Z,5.30
2023-01-07T09:13:03.608Z,4.70
2023-01-07T09:14:03.600Z,4.80
2023-01-07T09:15:03.525Z,5.40
2023-01-07T09:16:03.535Z,4.90
2023-01-07T09:17:03.394Z,5.10
2023-01-07T09:18:03.308Z,5.40
2023-01-07T09:19:03.263Z,5.10
2023-01-07T09:20:03.233Z,4.60
2023-01-07T09:21:03.147Z,4.90
2023-01-07T09:22:03.075Z,5.50
2023-01-07T09:23:02.961Z,5.20
2023-01-07T09:24:02.926Z,5.50
2023-01-07T09:25:02.829Z,5.20
2023-01-07T09:26:02.855Z,5.30
2023-01-07T09:27:02.764Z,5.40
2023-01-07T09:29:41.564Z,5.30
2023-01-07T09:30:42.571Z,5.30
2023-01-07T09:31:42.494Z,5.10
2023-01-07T09:32:42.367Z,5.20
2023-01-07T09:33:42.308Z,5.10
2023-01-07T09:34:42.252Z,5.10
2023-01-07T09:35:42.206Z,4.90
2023-01-07T09:36:42.134Z,4.90
2023-01-07T09:37:42.042Z,5.30
2023-01-07T09:38:42.025Z,4.70
2023-01-07T09:39:41.960Z,4.90
2023-01-07T09:40:42.206Z,4.50
2023-01-07T09:41:41.788Z,5.10
2023-01-07T09:42:41.748Z,5.00
2023-01-07T09:43:59.631Z,4.60
2023-01-07T09:44:41.684Z,5.00
2023-01-07T09:45:41.607Z,5.40
2023-01-07T09:46:41.821Z,5.30
2023-01-07T09:47:41.432Z,5.60
2023-01-07T09:48:41.383Z,5.10
2023-01-07T09:49:41.333Z,4.80
2023-01-07T09:50:41.306Z,4.70
2023-01-07T09:51:41.180Z,5.00
2023-01-07T09:52:41.864Z,4.90
2023-01-07T09:53:41.104Z,4.50
2023-01-07T09:54:41.082Z,4.90
2023-01-07T09:56:11.107Z,5.10
2023-01-07T09:56:40.862Z,4.90
2023-01-07T09:57:40.821Z,4.20
2023-01-07T09:58:41.953Z,4.70
2023-01-07T09:59:40.682Z,4.40
2023-01-07T10:00:40.680Z,5.40
2023-01-07T10:01:40.521Z,4.50
2023-01-07T10:02:40.686Z,4.30
2023-01-07T10:03:40.491Z,3.70
2023-01-07T10:06:28.782Z,3.70
2023-01-07T10:07:20.247Z,3.50
2023-01-07T10:08:29.008Z,3.60
2023-01-07T10:09:20.141Z,3.80
2023-01-07T10:10:20.112Z,3.60
2023-01-07T10:11:20.043Z,3.80
2023-01-07T10:12:19.973Z,3.00
2023-01-07T10:13:19.930Z,3.10
2023-01-07T10:14:19.852Z,3.70
2023-01-07T10:15:19.727Z,3.30
2023-01-07T10:16:19.741Z,3.60
2023-01-07T10:17:19.599Z,3.40
2023-01-07T10:18:19.606Z,3.30
2023-01-07T10:19:19.533Z,3.60
2023-01-07T10:20:19.444Z,3.40
2023-01-07T10:21:19.373Z,4.00
2023-01-07T10:22:19.352Z,2.80
2023-01-07T10:23:19.212Z,3.70
2023-01-07T10:24:21.701Z,3.10
2023-01-07T10:25:19.093Z,3.00
2023-01-07T10:26:19.034Z,2.80
2023-01-07T10:27:19.000Z,3.10
2023-01-07T10:28:18.972Z,2.90
2023-01-07T10:29:18.871Z,2.90
2023-01-07T10:30:18.756Z,2.80
2023-01-07T10:31:18.852Z,3.00
2023-01-07T10:32:18.643Z,2.90
2023-01-07T10:33:18.663Z,3.20
2023-01-07T10:34:18.572Z,2.80
2023-01-07T10:35:18.520Z,2.90
2023-01-07T10:36:18.439Z,3.00
2023-01-07T10:37:18.401Z,2.80
2023-01-07T10:38:18.304Z,2.50
2023-01-07T10:39:18.247Z,2.70
2023-01-07T10:40:18.202Z,2.80
2023-01-07T10:41:18.122Z,2.70
2023-01-07T10:42:18.059Z,2.80
2023-01-07T10:43:17.996Z,2.70
2023-01-07T10:44:17.922Z,2.70
2023-01-07T10:45:17.859Z,3.10
2023-01-07T10:46:17.871Z,2.70
2023-01-07T10:47:17.735Z,3.00
2023-01-07T10:48:17.723Z,3.20
2023-01-07T10:49:17.609Z,3.20
2023-01-07T10:50:17.555Z,3.10
2023-01-07T10:51:17.495Z,3.80
2023-01-07T10:52:17.674Z,3.60
2023-01-07T10:53:19.174Z,3.20
2023-01-07T10:54:17.344Z,3.50
2023-01-07T10:55:17.246Z,3.50
2023-01-07T10:56:17.174Z,3.10
2023-01-07T10:57:17.068Z,3.60
2023-01-07T10:59:26.235Z,3.00
2023-01-07T11:00:27.189Z,3.00
2023-01-07T11:01:27.256Z,3.20
2023-01-07T11:02:27.333Z,2.80
2023-01-07T11:03:27.013Z,3.10
2023-01-07T11:04:26.919Z,2.90
2023-01-07T11:05:26.871Z,2.70
2023-01-07T11:06:26.828Z,2.90
2023-01-07T11:07:26.745Z,2.60
2023-01-07T11:08:26.721Z,2.60
2023-01-07T11:09:26.625Z,2.20
2023-01-07T11:10:26.518Z,2.30
2023-01-07T11:11:26.466Z,2.00
2023-01-07T11:12:26.397Z,1.70
2023-01-07T11:13:26.413Z,1.90
2023-01-07T11:14:26.310Z,1.70
2023-01-07T11:15:26.268Z,2.10
2023-01-07T11:18:07.131Z,1.70
2023-01-07T11:19:08.004Z,1.70
2023-01-07T11:20:07.989Z,1.80
2023-01-07T11:21:07.899Z,1.90
2023-01-07T11:22:07.813Z,2.00
2023-01-07T11:23:07.763Z,1.80
2023-01-07T11:24:07.722Z,2.00
2023-01-07T11:25:07.591Z,2.20
2023-01-07T11:26:07.603Z,2.20
2023-01-07T11:27:07.479Z,2.00
2023-01-07T11:28:07.415Z,2.10
2023-01-07T11:29:07.439Z,1.90
2023-01-07T11:30:07.328Z,1.90
2023-01-07T11:31:07.222Z,2.00
2023-01-07T11:32:07.257Z,1.80
2023-01-07T11:33:07.181Z,1.60
2023-01-07T11:34:07.231Z,1.90
2023-01-07T11:36:45.971Z,2.00
2023-01-07T11:37:46.843Z,1.90
2023-01-07T11:38:46.754Z,1.70
2023-01-07T11:39:46.661Z,1.70
2023-01-07T11:40:46.717Z,1.60
2023-01-07T11:41:46.577Z,1.60
2023-01-07T11:42:46.504Z,1.60
2023-01-07T11:43:46.453Z,1.90
2023-01-07T11:44:46.404Z,1.90
2023-01-07T11:45:46.392Z,1.90
2023-01-07T11:46:46.382Z,1.80
2023-01-07T11:47:46.175Z,2.00
2023-01-07T11:48:46.123Z,2.20
2023-01-07T11:49:46.061Z,2.10
2023-01-07T11:50:46.025Z,2.10
2023-01-07T11:51:46.723Z,2.30
2023-01-07T11:53:55.105Z,2.00
2023-01-07T11:54:55.979Z,1.70
2023-01-07T11:55:55.937Z,2.00
2023-01-07T11:56:55.872Z,1.50
2023-01-07T11:58:27.628Z,1.60
2023-01-07T11:58:55.734Z,1.70
2023-01-07T11:59:55.678Z,1.60
2023-01-07T12:00:55.658Z,1.70
2023-01-07T12:01:55.577Z,1.80
2023-01-07T12:02:55.494Z,1.80
2023-01-07T12:03:55.408Z,1.70
2023-01-07T12:04:55.392Z,1.70
2023-01-07T12:05:55.321Z,1.60
2023-01-07T12:06:55.245Z,1.50
2023-01-07T12:07:55.150Z,1.70
2023-01-07T12:08:55.101Z,1.90
2023-01-07T12:09:55.054Z,1.40
2023-01-07T12:11:15.985Z,1.70
2023-01-07T12:11:54.925Z,1.60
2023-01-07T12:12:54.857Z,2.20
2023-01-07T12:13:54.792Z,1.70
2023-01-07T12:14:54.773Z,1.80
2023-01-07T12:15:54.647Z,2.30
2023-01-07T12:16:54.733Z,1.60
2023-01-07T12:17:54.517Z,1.80
2023-01-07T12:18:54.480Z,1.60
2023-01-07T12:19:54.422Z,2.00
2023-01-07T12:20:54.360Z,2.20
2023-01-07T12:21:54.310Z,1.80
2023-01-07T12:22:58.888Z,1.90
2023-01-07T12:23:54.203Z,1.60
2023-01-07T12:24:54.108Z,1.70
2023-01-07T12:25:54.046Z,1.60
2023-01-07T12:26:53.987Z,1.90
2023-01-07T12:27:53.886Z,1.70
2023-01-07T12:29:14.847Z,1.40
2023-01-07T12:29:53.755Z,1.70
2023-01-07T12:30:53.792Z,2.20
2023-01-07T12:31:53.635Z,1.40
2023-01-07T12:32:53.575Z,1.50
2023-01-07T12:33:53.536Z,1.80
2023-01-07T12:34:53.512Z,1.60
2023-01-07T12:35:53.408Z,1.80
2023-01-07T12:36:53.404Z,2.00
2023-01-07T12:37:53.323Z,1.90
2023-01-07T12:38:53.235Z,1.80
2023-01-07T12:39:54.412Z,1.70
2023-01-07T12:40:53.123Z,1.80
2023-01-07T12:41:53.043Z,1.60
2023-01-07T12:42:52.958Z,1.70
2023-01-07T12:43:56.414Z,1.80
2023-01-07T12:44:52.860Z,2.10
2023-01-07T12:45:52.809Z,1.60
2023-01-07T12:46:52.701Z,1.60
2023-01-07T12:47:52.672Z,1.70
2023-01-07T12:48:52.566Z,1.90
2023-01-07T12:49:52.541Z,2.10
2023-01-07T12:50:52.443Z,1.80
2023-01-07T12:51:52.371Z,1.80
2023-01-07T12:52:52.341Z,1.70
2023-01-07T12:53:52.322Z,1.60
2023-01-07T12:54:52.233Z,2.00
2023-01-07T12:55:52.168Z,1.80
2023-01-07T12:56:52.065Z,1.90
2023-01-07T12:57:52.014Z,1.80
2023-01-07T12:58:52.224Z,1.90
2023-01-07T12:59:51.887Z,2.00
2023-01-07T13:00:51.894Z,1.90
2023-01-07T13:01:51.967Z,1.80
2023-01-07T13:02:51.746Z,1.80
2023-01-07T13:03:51.637Z,1.60
2023-01-07T13:05:12.541Z,1.60
2023-01-07T13:05:51.510Z,1.60
2023-01-07T13:06:51.509Z,1.50
2023-01-07T13:07:51.460Z,1.90
2023-01-07T13:08:51.356Z,1.80
2023-01-07T13:09:51.265Z,2.20
2023-01-07T13:10:51.234Z,1.90
2023-01-07T13:11:51.146Z,1.90
2023-01-07T13:12:51.082Z,1.80
2023-01-07T13:13:51.069Z,1.90
2023-01-07T13:14:50.928Z,2.00
2023-01-07T13:15:50.967Z,1.80
2023-01-07T13:16:50.849Z,2.20
2023-01-07T13:17:50.762Z,1.80
2023-01-07T13:18:50.719Z,1.40
2023-01-07T13:19:50.663Z,1.80
2023-01-07T13:20:50.571Z,1.60
2023-01-07T13:21:50.535Z,1.60
2023-01-07T13:24:54.630Z,1.60
2023-01-07T13:25:30.272Z,1.70
2023-01-07T13:26:30.262Z,1.80
2023-01-07T13:27:30.207Z,1.90
2023-01-07T13:28:30.101Z,3.70
2023-01-07T13:29:30.070Z,1.90
2023-01-07T13:30:30.012Z,1.80
2023-01-07T13:31:29.992Z,2.00
2023-01-07T13:32:29.840Z,2.00
2023-01-07T13:33:29.792Z,2.50
2023-01-07T13:34:29.760Z,2.80