createdAt,value
2019-03-23T00:00:36.501Z,0
2019-03-23T00:01:36.530Z,0
2019-03-23T00:02:36.540Z,0
2019-03-23T00:03:36.570Z,0
2019-03-23T00:04:36.847Z,0
2019-03-23T00:05:36.868Z,0
2019-03-23T00:06:40.545Z,0
2019-03-23T00:07:36.120Z,0
2019-03-23T00:08:36.935Z,0
2019-03-23T00:09:36.739Z,0
2019-03-23T00:10:36.717Z,0
2019-03-23T00:11:36.745Z,0
2019-03-23T00:12:36.500Z,0
2019-03-23T00:13:36.785Z,0
2019-03-23T00:14:37.071Z,0
2019-03-23T00:15:36.561Z,0
2019-03-23T00:16:37.363Z,0
2019-03-23T00:17:37.151Z,0
2019-03-23T00:18:36.899Z,0
2019-03-23T00:19:36.649Z,0
2019-03-23T00:20:36.670Z,0
2019-03-23T00:21:36.976Z,0
2019-03-23T00:22:36.978Z,0
2019-03-23T00:23:37.550Z,0
2019-03-23T00:24:37.023Z,0
2019-03-23T00:25:36.522Z,0
2019-03-23T00:26:36.798Z,0
2019-03-23T00:27:37.084Z,0
2019-03-23T00:28:36.841Z,0
2019-03-23T00:29:37.392Z,0
2019-03-23T00:30:37.153Z,0
2019-03-23T00:31:37.166Z,0
2019-03-23T00:32:37.454Z,0
2019-03-23T00:33:36.685Z,0
2019-03-23T00:34:37.507Z,0
2019-03-23T00:35:37.516Z,0
2019-03-23T00:36:47.986Z,0
2019-03-23T00:37:36.777Z,0
2019-03-23T00:38:37.841Z,0
2019-03-23T00:39:37.928Z,0
2019-03-23T00:40:37.367Z,0
2019-03-23T00:41:37.663Z,0
2019-03-23T00:42:36.877Z,0
2019-03-23T00:43:37.427Z,0
2019-03-23T00:44:37.451Z,0
2019-03-23T00:45:36.937Z,0
2019-03-23T00:46:37.755Z,0
2019-03-23T00:47:37.772Z,0
2019-03-23T00:48:37.586Z,0
2019-03-23T00:49:37.546Z,0
2019-03-23T00:50:37.839Z,0
2019-03-23T00:51:37.337Z,0
2019-03-23T00:52:37.617Z,0
2019-03-23T00:53:37.377Z,0
2019-03-23T00:54:37.396Z,0
2019-03-23T00:55:37.414Z,0
2019-03-23T00:56:37.971Z,0
2019-03-23T00:57:37.724Z,0
2019-03-23T00:58:37.764Z,0
2019-03-23T00:59:37.305Z,0
2019-03-23T01:00:37.537Z,0
2019-03-23T01:01:37.286Z,0
2019-03-23T01:02:37.566Z,0
2019-03-23T01:03:37.587Z,0
2019-03-23T01:04:37.606Z,0
2019-03-23T01:05:37.903Z,0
2019-03-23T01:06:37.918Z,0
2019-03-23T01:07:37.672Z,0
2019-03-23T01:08:38.216Z,0
2019-03-23T01:09:38.239Z,0
2019-03-23T01:10:37.732Z,0
2019-03-23T01:11:38.020Z,0
2019-03-23T01:12:37.784Z,0
2019-03-23T01:13:38.133Z,0
2019-03-23T01:14:38.087Z,0
2019-03-23T01:15:37.844Z,0
2019-03-23T01:16:38.138Z,0
2019-03-23T01:17:37.927Z,0
2019-03-23T01:18:38.207Z,0
2019-03-23T01:19:37.664Z,0
2019-03-23T01:20:37.950Z,0
2019-03-23T01:21:37.971Z,0
2019-03-23T01:22:38.517Z,0
2019-03-23T01:23:38.541Z,0
2019-03-23T01:24:38.295Z,0
2019-03-23T01:25:38.329Z,0
2019-03-23T01:26:38.347Z,0
2019-03-23T01:27:38.375Z,0
2019-03-23T01:28:38.214Z,0
2019-03-23T01:29:38.685Z,0
2019-03-23T01:30:38.947Z,0
2019-03-23T01:31:38.453Z,0
2019-03-23T01:32:38.209Z,0
2019-03-23T01:33:38.224Z,0
2019-03-23T01:34:38.250Z,0
2019-03-23T01:35:38.527Z,0
2019-03-23T01:36:38.283Z,0
2019-03-23T01:37:38.314Z,0
2019-03-23T01:38:38.588Z,0
2019-03-23T01:39:38.348Z,0
2019-03-23T01:40:40.736Z,0
2019-03-23T01:41:38.651Z,0
2019-03-23T01:42:38.408Z,0
2019-03-23T01:43:38.167Z,0
2019-03-23T01:44:38.980Z,0
2019-03-23T01:45:38.471Z,0
2019-03-23T01:46:39.013Z,0
2019-03-23T01:47:38.782Z,0
2019-03-23T01:48:39.057Z,0
2019-03-23T01:49:39.086Z,0
2019-03-23T01:50:38.839Z,0
2019-03-23T01:51:38.594Z,0
2019-03-23T01:52:38.642Z,0
2019-03-23T01:53:38.640Z,0
2019-03-23T01:54:38.672Z,0
2019-03-23T01:55:38.939Z,0
2019-03-23T01:56:38.704Z,0
2019-03-23T01:57:39.264Z,0
2019-03-23T01:58:39.273Z,0
2019-03-23T01:59:38.497Z,0
2019-03-23T02:00:38.781Z,0
2019-03-23T02:01:38.545Z,0
2019-03-23T02:02:39.614Z,0
2019-03-23T02:03:39.384Z,0
2019-03-23T02:04:38.869Z,0
2019-03-23T02:05:39.417Z,0
2019-03-23T02:06:38.643Z,0
2019-03-23T02:07:38.950Z,0
2019-03-23T02:08:39.207Z,0
2019-03-23T02:09:39.514Z,0
2019-03-23T02:10:41.781Z,0
2019-03-23T02:11:38.834Z,0
2019-03-23T02:12:39.032Z,0
2019-03-23T02:13:39.064Z,0
2019-03-23T02:14:39.340Z,0
2019-03-23T02:15:39.879Z,0
2019-03-23T02:16:39.392Z,0
2019-03-23T02:17:39.408Z,0
2019-03-23T02:18:39.220Z,0
2019-03-23T02:19:39.178Z,0
2019-03-23T02:20:39.192Z,0
2019-03-23T02:21:39.749Z,0
2019-03-23T02:22:39.251Z,0
2019-03-23T02:23:39.795Z,0
2019-03-23T02:24:39.281Z,0
2019-03-23T02:25:39.307Z,0
2019-03-23T02:26:39.589Z,0
2019-03-23T02:27:39.606Z,0
2019-03-23T02:28:39.633Z,0
2019-03-23T02:29:39.270Z,0
2019-03-23T02:30:39.943Z,0
2019-03-23T02:31:39.957Z,0
2019-03-23T02:32:39.986Z,0
2019-03-23T02:33:39.747Z,0
2019-03-23T02:34:40.160Z,0
2019-03-23T02:35:40.302Z,0
2019-03-23T02:36:39.812Z,0
2019-03-23T02:37:39.849Z,0
2019-03-23T02:38:40.379Z,0
2019-03-23T02:39:39.879Z,0
2019-03-23T02:40:39.904Z,0
2019-03-23T02:41:40.188Z,0
2019-03-23T02:42:39.402Z,0
2019-03-23T02:43:40.465Z,0
2019-03-23T02:44:40.513Z,0
2019-03-23T02:45:40.016Z,0
2019-03-23T02:46:39.747Z,0
2019-03-23T02:47:40.031Z,0
2019-03-23T02:48:40.091Z,0
2019-03-23T02:49:39.813Z,0
2019-03-23T02:50:40.090Z,0
2019-03-23T02:51:41.955Z,0
2019-03-23T02:52:40.413Z,0
2019-03-23T02:53:40.246Z,0
2019-03-23T02:54:40.188Z,0
2019-03-23T02:55:40.192Z,0
2019-03-23T02:56:39.958Z,0
2019-03-23T02:57:40.288Z,0
2019-03-23T02:58:40.000Z,0
2019-03-23T02:59:40.019Z,0
2019-03-23T03:00:40.052Z,0
2019-03-23T03:01:40.090Z,0
2019-03-23T03:02:40.341Z,0
2019-03-23T03:03:40.885Z,0
2019-03-23T03:04:40.211Z,0
2019-03-23T03:05:40.152Z,0
2019-03-23T03:06:40.207Z,0
2019-03-23T03:07:52.122Z,0
2019-03-23T03:08:39.942Z,0
2019-03-23T03:09:40.766Z,0
2019-03-23T03:10:40.538Z,0
2019-03-23T03:11:40.270Z,0
2019-03-23T03:12:40.853Z,0
2019-03-23T03:13:40.547Z,0
2019-03-23T03:14:40.597Z,0
2019-03-23T03:15:40.661Z,0
2019-03-23T03:16:40.151Z,0
2019-03-23T03:17:40.927Z,0
2019-03-23T03:18:40.925Z,0
2019-03-23T03:19:40.682Z,0
2019-03-23T03:20:40.713Z,0
2019-03-23T03:21:40.730Z,0
2019-03-23T03:22:40.774Z,0
2019-03-23T03:23:40.509Z,0
2019-03-23T03:24:40.778Z,0
2019-03-23T03:25:40.537Z,0
2019-03-23T03:26:40.826Z,0
2019-03-23T03:27:40.612Z,0
2019-03-23T03:28:40.868Z,0
2019-03-23T03:29:41.401Z,0
2019-03-23T03:30:41.205Z,0
2019-03-23T03:31:41.506Z,0
2019-03-23T03:32:41.289Z,0
2019-03-23T03:33:41.257Z,0
2019-03-23T03:34:41.026Z,0
2019-03-23T03:35:41.548Z,0
2019-03-23T03:36:41.324Z,0
2019-03-23T03:37:55.310Z,0
2019-03-23T03:38:40.809Z,0
2019-03-23T03:39:40.556Z,0
2019-03-23T03:40:40.583Z,0
2019-03-23T03:41:41.125Z,0
2019-03-23T03:42:41.163Z,0
2019-03-23T03:43:40.913Z,0
2019-03-23T03:44:41.003Z,0
2019-03-23T03:45:41.476Z,0
2019-03-23T03:46:40.973Z,0
2019-03-23T03:47:43.830Z,0
2019-03-23T03:48:41.293Z,0
2019-03-23T03:49:41.291Z,0
2019-03-23T03:50:41.610Z,0
2019-03-23T03:51:41.883Z,0
2019-03-23T03:52:41.612Z,0
2019-03-23T03:53:41.390Z,0
2019-03-23T03:54:41.132Z,0
2019-03-23T03:55:41.450Z,0
2019-03-23T03:56:41.218Z,0
2019-03-23T03:57:41.714Z,0
2019-03-23T03:58:41.732Z,0
2019-03-23T03:59:41.526Z,0
2019-03-23T04:00:40.977Z,0
2019-03-23T04:01:41.002Z,0
2019-03-23T04:02:41.318Z,0
2019-03-23T04:03:41.054Z,0
2019-03-23T04:04:41.068Z,0
2019-03-23T04:05:41.615Z,0
2019-03-23T04:06:41.103Z,0
2019-03-23T04:07:41.387Z,0
2019-03-23T04:08:41.414Z,0
2019-03-23T04:09:45.435Z,0
2019-03-23T04:10:41.714Z,0
2019-03-23T04:11:41.990Z,0
2019-03-23T04:12:41.241Z,0
2019-03-23T04:13:41.776Z,0
2019-03-23T04:14:41.787Z,0
2019-03-23T04:15:41.824Z,0
2019-03-23T04:16:41.833Z,0
2019-03-23T04:17:41.870Z,0
2019-03-23T04:18:41.919Z,0
2019-03-23T04:19:41.636Z,0
2019-03-23T04:20:42.177Z,0
2019-03-23T04:21:41.690Z,0
2019-03-23T04:22:42.250Z,0
2019-03-23T04:23:42.277Z,0
2019-03-23T04:24:42.250Z,0
2019-03-23T04:25:42.386Z,0
2019-03-23T04:26:44.084Z,0
2019-03-23T04:27:41.815Z,0
2019-03-23T04:28:42.087Z,0
2019-03-23T04:29:42.353Z,0
2019-03-23T04:30:42.379Z,0
2019-03-23T04:31:42.169Z,0
2019-03-23T04:32:41.884Z,0
2019-03-23T04:33:41.647Z,0
2019-03-23T04:34:42.193Z,0
2019-03-23T04:35:42.219Z,0
2019-03-23T04:36:41.966Z,0
2019-03-23T04:37:42.002Z,0
2019-03-23T04:38:42.001Z,0
2019-03-23T04:39:42.565Z,0
2019-03-23T04:40:42.311Z,0
2019-03-23T04:41:42.355Z,0
2019-03-23T04:42:42.606Z,0
2019-03-23T04:43:42.619Z,0
2019-03-23T04:44:42.127Z,0
2019-03-23T04:45:42.150Z,0
2019-03-23T04:46:43.923Z,0
2019-03-23T04:47:42.444Z,0
2019-03-23T04:48:42.460Z,0
2019-03-23T04:49:42.222Z,0
2019-03-23T04:50:42.236Z,0
2019-03-23T04:51:41.997Z,0
2019-03-23T04:52:43.068Z,0
2019-03-23T04:53:42.304Z,0
2019-03-23T04:54:43.347Z,0
2019-03-23T04:55:42.866Z,0
2019-03-23T04:56:42.625Z,0
2019-03-23T04:57:42.640Z,0
2019-03-23T04:58:42.687Z,0
2019-03-23T04:59:42.687Z,0
2019-03-23T05:00:42.450Z,0
2019-03-23T05:01:42.997Z,0
2019-03-23T05:02:42.740Z,0
2019-03-23T05:03:42.509Z,0
2019-03-23T05:04:42.257Z,0
2019-03-23T05:05:42.541Z,0
2019-03-23T05:06:44.785Z,0
2019-03-23T05:07:42.843Z,0
2019-03-23T05:08:43.051Z,0
2019-03-23T05:09:42.892Z,0
2019-03-23T05:10:42.906Z,0
2019-03-23T05:11:42.923Z,0
2019-03-23T05:12:42.678Z,0
2019-03-23T05:13:43.218Z,0
2019-03-23T05:14:42.718Z,0
2019-03-23T05:15:42.733Z,0
2019-03-23T05:16:43.285Z,0
2019-03-23T05:17:42.776Z,0
2019-03-23T05:18:43.055Z,0
2019-03-23T05:19:42.819Z,0
2019-03-23T05:20:43.364Z,0
2019-03-23T05:21:43.382Z,0
2019-03-23T05:22:42.875Z,0
2019-03-23T05:23:43.172Z,0
2019-03-23T05:24:43.442Z,0
2019-03-23T05:25:43.467Z,0
2019-03-23T05:26:43.743Z,0
2019-03-23T05:27:43.249Z,0
2019-03-23T05:28:43.265Z,0
2019-03-23T05:29:43.020Z,0
2019-03-23T05:30:43.561Z,0
2019-03-23T05:31:43.579Z,0
2019-03-23T05:32:42.813Z,0
2019-03-23T05:33:43.631Z,0
2019-03-23T05:34:43.379Z,0
2019-03-23T05:35:43.665Z,0
2019-03-23T05:36:43.432Z,0
2019-03-23T05:37:43.706Z,0
2019-03-23T05:38:53.266Z,0
2019-03-23T05:39:43.214Z,0
2019-03-23T05:40:43.501Z,0
2019-03-23T05:41:43.263Z,0
2019-03-23T05:42:43.539Z,0
2019-03-23T05:43:43.559Z,0
2019-03-23T05:44:43.361Z,0
2019-03-23T05:45:43.369Z,0
2019-03-23T05:46:43.359Z,0
2019-03-23T05:47:43.645Z,0
2019-03-23T05:48:43.920Z,0
2019-03-23T05:49:43.154Z,0
2019-03-23T05:50:43.707Z,0
2019-03-23T05:51:43.451Z,0
2019-03-23T05:52:43.733Z,0
2019-03-23T05:53:43.226Z,0
2019-03-23T05:54:44.292Z,0
2019-03-23T05:55:43.527Z,0
2019-03-23T05:56:43.813Z,0
2019-03-23T05:57:43.574Z,0
2019-03-23T05:58:43.854Z,0
2019-03-23T05:59:43.611Z,0
2019-03-23T06:00:43.667Z,0
2019-03-23T06:01:43.664Z,0
2019-03-23T06:02:43.688Z,0
2019-03-23T06:03:43.964Z,0
2019-03-23T06:04:43.714Z,0
2019-03-23T06:05:43.996Z,0
2019-03-23T06:06:44.012Z,0
2019-03-23T06:07:44.348Z,5
2019-03-23T06:08:54.160Z,5
2019-03-23T06:09:44.084Z,5
2019-03-23T06:10:44.088Z,5
2019-03-23T06:11:43.586Z,5
2019-03-23T06:12:44.676Z,5
2019-03-23T06:13:44.147Z,5
2019-03-23T06:14:43.906Z,5
2019-03-23T06:15:44.450Z,5
2019-03-23T06:16:43.950Z,5
2019-03-23T06:17:43.968Z,5
2019-03-23T06:18:44.249Z,5
2019-03-23T06:19:44.263Z,5
2019-03-23T06:20:44.285Z,5
2019-03-23T06:21:44.975Z,5
2019-03-23T06:22:44.585Z,5
2019-03-23T06:23:44.347Z,5
2019-03-23T06:24:44.368Z,5
2019-03-23T06:25:44.657Z,5
2019-03-23T06:26:44.413Z,5
2019-03-23T06:27:44.198Z,5
2019-03-23T06:28:44.446Z,5
2019-03-23T06:29:44.475Z,5
2019-03-23T06:30:43.963Z,5
2019-03-23T06:31:44.241Z,5
2019-03-23T06:32:44.531Z,5
2019-03-23T06:33:44.026Z,5
2019-03-23T06:34:44.832Z,5
2019-03-23T06:35:44.326Z,5
2019-03-23T06:36:44.357Z,5
2019-03-23T06:37:44.425Z,5
2019-03-23T06:38:44.661Z,5
2019-03-23T06:39:44.443Z,5
2019-03-23T06:40:44.430Z,5
2019-03-23T06:41:44.450Z,5
2019-03-23T06:42:44.206Z,5
2019-03-23T06:43:44.742Z,5
2019-03-23T06:44:45.033Z,5
2019-03-23T06:45:45.047Z,5
2019-03-23T06:46:45.069Z,5
2019-03-23T06:47:44.561Z,5
2019-03-23T06:48:45.110Z,5
2019-03-23T06:49:45.133Z,5
2019-03-23T06:50:44.619Z,5
2019-03-23T06:51:44.639Z,5
2019-03-23T06:52:44.921Z,5
2019-03-23T06:53:44.944Z,5
2019-03-23T06:54:44.970Z,5
2019-03-23T06:55:45.249Z,5
2019-03-23T06:56:45.010Z,5
2019-03-23T06:57:45.040Z,5
2019-03-23T06:58:45.577Z,5
2019-03-23T06:59:45.081Z,5
2019-03-23T07:00:45.081Z,5
2019-03-23T07:01:45.386Z,5
2019-03-23T07:02:45.386Z,5
2019-03-23T07:03:45.150Z,5
2019-03-23T07:04:45.172Z,5
2019-03-23T07:05:44.924Z,5
2019-03-23T07:06:44.939Z,5
2019-03-23T07:07:45.493Z,5
2019-03-23T07:08:45.236Z,5
2019-03-23T07:09:44.997Z,5
2019-03-23T07:10:45.026Z,5
2019-03-23T07:11:45.928Z,5
2019-03-23T07:12:45.320Z,5
2019-03-23T07:13:45.343Z,5
2019-03-23T07:14:45.626Z,5
2019-03-23T07:15:45.379Z,5
2019-03-23T07:16:45.410Z,5
2019-03-23T07:17:45.188Z,5
2019-03-23T07:18:44.924Z,10
2019-03-23T07:19:45.502Z,10
2019-03-23T07:20:45.496Z,10
2019-03-23T07:21:45.500Z,10
2019-03-23T07:22:46.053Z,10
2019-03-23T07:23:45.805Z,10
2019-03-23T07:24:45.461Z,10
2019-03-23T07:25:45.859Z,10
2019-03-23T07:26:45.603Z,10
2019-03-23T07:27:45.368Z,10
2019-03-23T07:28:45.127Z,10
2019-03-23T07:29:45.139Z,10
2019-03-23T07:30:45.420Z,10
2019-03-23T07:31:45.176Z,10
2019-03-23T07:32:45.460Z,10
2019-03-23T07:33:45.750Z,10
2019-03-23T07:34:45.504Z,10
2019-03-23T07:35:46.314Z,10
2019-03-23T07:36:45.537Z,10
2019-03-23T07:37:46.344Z,10
2019-03-23T07:38:45.313Z,10
2019-03-23T07:39:46.382Z,10
2019-03-23T07:40:46.142Z,10
2019-03-23T07:41:45.914Z,10
2019-03-23T07:42:45.669Z,10
2019-03-23T07:43:45.951Z,10
2019-03-23T07:44:45.965Z,10
2019-03-23T07:45:45.979Z,10
2019-03-23T07:46:45.730Z,10
2019-03-23T07:47:46.028Z,15
2019-03-23T07:48:45.774Z,15
2019-03-23T07:49:46.061Z,15
2019-03-23T07:50:45.558Z,15
2019-03-23T07:51:46.364Z,15
2019-03-23T07:52:46.384Z,15
2019-03-23T07:53:46.134Z,15
2019-03-23T07:54:46.177Z,20
2019-03-23T07:55:46.504Z,15
2019-03-23T07:56:45.682Z,15
2019-03-23T07:57:45.972Z,15
2019-03-23T07:58:45.704Z,15
2019-03-23T07:59:46.007Z,15
2019-03-23T08:00:47.792Z,15
2019-03-23T08:01:46.548Z,20
2019-03-23T08:02:46.315Z,15
2019-03-23T08:03:46.334Z,15
2019-03-23T08:04:46.349Z,15
2019-03-23T08:05:46.115Z,20
2019-03-23T08:06:46.658Z,15
2019-03-23T08:07:46.947Z,15
2019-03-23T08:08:46.166Z,15
2019-03-23T08:09:47.273Z,15
2019-03-23T08:10:46.520Z,15
2019-03-23T08:11:46.489Z,20
2019-03-23T08:12:46.515Z,15
2019-03-23T08:13:46.535Z,15
2019-03-23T08:14:46.823Z,15
2019-03-23T08:15:46.305Z,15
2019-03-23T08:16:46.063Z,15
2019-03-23T08:17:47.139Z,15
2019-03-23T08:18:46.376Z,15
2019-03-23T08:19:46.909Z,15
2019-03-23T08:20:46.675Z,15
2019-03-23T08:21:46.166Z,15
2019-03-23T08:22:46.705Z,20
2019-03-23T08:23:46.986Z,15
2019-03-23T08:24:46.759Z,15
2019-03-23T08:25:46.764Z,15
2019-03-23T08:26:46.531Z,15
2019-03-23T08:27:48.677Z,15
2019-03-23T08:28:47.091Z,15
2019-03-23T08:29:47.110Z,15
2019-03-23T08:30:47.520Z,15
2019-03-23T08:31:47.146Z,15
2019-03-23T08:32:46.903Z,20
2019-03-23T08:33:46.720Z,20
2019-03-23T08:34:47.208Z,20
2019-03-23T08:35:46.965Z,20
2019-03-23T08:36:46.723Z,20
2019-03-23T08:37:47.006Z,20
2019-03-23T08:38:47.021Z,20
2019-03-23T08:39:57.255Z,20
2019-03-23T08:40:46.797Z,20
2019-03-23T08:41:47.079Z,20
2019-03-23T08:42:47.096Z,20
2019-03-23T08:43:47.119Z,20
2019-03-23T08:44:46.873Z,20
2019-03-23T08:45:47.051Z,20
2019-03-23T08:46:48.566Z,20
2019-03-23T08:47:47.457Z,20
2019-03-23T08:48:47.480Z,20
2019-03-23T08:49:47.509Z,20
2019-03-23T08:50:47.312Z,20
2019-03-23T08:51:47.546Z,20
2019-03-23T08:52:47.037Z,20
2019-03-23T08:53:47.318Z,25
2019-03-23T08:54:47.867Z,20
2019-03-23T08:55:47.674Z,25
2019-03-23T08:56:47.377Z,25
2019-03-23T08:57:48.288Z,25
2019-03-23T08:58:47.427Z,20
2019-03-23T08:59:47.697Z,25
2019-03-23T09:00:47.503Z,25
2019-03-23T09:01:47.736Z,25
2019-03-23T09:02:47.762Z,25
2019-03-23T09:03:57.351Z,30
2019-03-23T09:04:47.855Z,25
2019-03-23T09:05:47.609Z,25
2019-03-23T09:06:47.579Z,25
2019-03-23T09:07:47.603Z,25
2019-03-23T09:08:47.353Z,25
2019-03-23T09:09:47.634Z,25
2019-03-23T09:10:47.400Z,25
2019-03-23T09:11:47.412Z,20
2019-03-23T09:12:47.698Z,20
2019-03-23T09:13:50.102Z,25
2019-03-23T09:14:48.005Z,25
2019-03-23T09:15:47.235Z,25
2019-03-23T09:16:48.084Z,25
2019-03-23T09:17:47.582Z,25
2019-03-23T09:18:48.075Z,25
2019-03-23T09:19:48.391Z,25
2019-03-23T09:20:48.132Z,25
2019-03-23T09:21:47.929Z,25
2019-03-23T09:22:47.902Z,25
2019-03-23T09:23:47.652Z,25
2019-03-23T09:24:48.473Z,25
2019-03-23T09:25:49.975Z,25
2019-03-23T09:26:47.982Z,20
2019-03-23T09:27:47.992Z,20
2019-03-23T09:28:48.011Z,25
2019-03-23T09:29:48.041Z,25
2019-03-23T09:30:48.050Z,25
2019-03-23T09:31:47.809Z,25
2019-03-23T09:32:47.829Z,25
2019-03-23T09:33:48.108Z,25
2019-03-23T09:34:48.127Z,25
2019-03-23T09:35:48.709Z,25
2019-03-23T09:36:50.612Z,25
2019-03-23T09:37:47.946Z,25
2019-03-23T09:38:47.978Z,25
2019-03-23T09:39:48.228Z,25
2019-03-23T09:40:47.990Z,25
2019-03-23T09:41:48.852Z,25
2019-03-23T09:42:48.296Z,25
2019-03-23T09:43:47.786Z,25
2019-03-23T09:44:48.606Z,25
2019-03-23T09:45:48.096Z,25
2019-03-23T09:46:48.160Z,25
2019-03-23T09:47:48.657Z,25
2019-03-23T09:48:48.149Z,25
2019-03-23T09:49:48.169Z,25
2019-03-23T09:50:48.186Z,25
2019-03-23T09:51:48.463Z,25
2019-03-23T09:52:48.492Z,25
2019-03-23T09:53:48.770Z,25
2019-03-23T09:54:48.266Z,25
2019-03-23T09:55:48.294Z,25
2019-03-23T09:56:49.152Z,25
2019-03-23T09:57:48.583Z,25
2019-03-23T09:58:48.097Z,25
2019-03-23T09:59:48.094Z,30
2019-03-23T10:00:48.643Z,30
2019-03-23T10:01:48.983Z,30
2019-03-23T10:02:48.734Z,30
2019-03-23T10:03:49.735Z,25
2019-03-23T10:04:48.725Z,25
2019-03-23T10:05:48.759Z,25
2019-03-23T10:06:48.814Z,30
2019-03-23T10:07:48.785Z,35
2019-03-23T10:08:50.769Z,35
2019-03-23T10:09:48.816Z,35
2019-03-23T10:10:49.374Z,30
2019-03-23T10:11:48.646Z,30
2019-03-23T10:12:49.144Z,30
2019-03-23T10:13:48.643Z,30
2019-03-23T10:14:48.399Z,30
2019-03-23T10:15:49.203Z,30
2019-03-23T10:16:48.985Z,30
2019-03-23T10:17:49.243Z,30
2019-03-23T10:18:49.002Z,30
2019-03-23T10:19:49.023Z,30
2019-03-23T10:20:49.045Z,30
2019-03-23T10:21:48.795Z,35
2019-03-23T10:22:48.839Z,35
2019-03-23T10:23:49.374Z,35
2019-03-23T10:24:49.115Z,35
2019-03-23T10:25:49.390Z,35
2019-03-23T10:26:48.908Z,35
2019-03-23T10:27:49.181Z,40
2019-03-23T10:28:49.248Z,40
2019-03-23T10:29:48.958Z,40
2019-03-23T10:30:48.979Z,35
2019-03-23T10:31:49.259Z,35
2019-03-23T10:32:49.277Z,35
2019-03-23T10:33:49.579Z,35
2019-03-23T10:34:49.313Z,35
2019-03-23T10:35:48.820Z,35
2019-03-23T10:36:48.829Z,35
2019-03-23T10:37:48.884Z,35
2019-03-23T10:38:49.401Z,40
2019-03-23T10:39:49.174Z,40
2019-03-23T10:40:49.839Z,35
2019-03-23T10:41:49.197Z,30
2019-03-23T10:42:49.968Z,30
2019-03-23T10:43:49.290Z,30
2019-03-23T10:44:49.565Z,25
2019-03-23T10:45:53.673Z,25
2019-03-23T10:46:49.296Z,30
2019-03-23T10:47:50.572Z,30
2019-03-23T10:48:49.073Z,25
2019-03-23T10:49:49.083Z,25
2019-03-23T10:50:49.374Z,25
2019-03-23T10:51:49.284Z,25
2019-03-23T10:52:49.437Z,25
2019-03-23T10:53:50.233Z,25
2019-03-23T10:54:49.981Z,25
2019-03-23T10:55:50.000Z,25
2019-03-23T10:56:49.754Z,25
2019-03-23T10:57:49.775Z,25
2019-03-23T10:58:50.069Z,25
2019-03-23T10:59:49.309Z,25
2019-03-23T11:00:49.309Z,25
2019-03-23T11:01:49.900Z,25
2019-03-23T11:02:49.880Z,25
2019-03-23T11:03:49.388Z,25
2019-03-23T11:04:49.914Z,25
2019-03-23T11:05:49.407Z,25
2019-03-23T11:06:50.210Z,25
2019-03-23T11:07:49.718Z,30
2019-03-23T11:08:49.466Z,30
2019-03-23T11:09:49.750Z,30
2019-03-23T11:10:51.557Z,35
2019-03-23T11:11:50.062Z,35
2019-03-23T11:12:50.071Z,35
2019-03-23T11:13:50.356Z,35
2019-03-23T11:14:49.864Z,35
2019-03-23T11:15:50.141Z,35
2019-03-23T11:16:50.415Z,35
2019-03-23T11:17:49.916Z,35
2019-03-23T11:18:50.201Z,35
2019-03-23T11:19:49.944Z,35
2019-03-23T11:20:50.765Z,30
2019-03-23T11:21:49.989Z,30
2019-03-23T11:22:50.287Z,30
2019-03-23T11:23:52.651Z,30
2019-03-23T11:24:50.057Z,30
2019-03-23T11:25:49.799Z,30
2019-03-23T11:26:50.401Z,30
2019-03-23T11:27:50.368Z,30
2019-03-23T11:28:49.883Z,30
2019-03-23T11:29:50.420Z,40
2019-03-23T11:30:50.439Z,45
2019-03-23T11:31:50.707Z,50
2019-03-23T11:32:50.466Z,55
2019-03-23T11:33:50.234Z,60
2019-03-23T11:34:50.251Z,60
2019-03-23T11:35:59.891Z,60
2019-03-23T11:36:50.337Z,55
2019-03-23T11:37:52.182Z,55
2019-03-23T11:38:50.595Z,60
2019-03-23T11:39:50.613Z,60
2019-03-23T11:41:02.382Z,70
2019-03-23T11:41:50.464Z,70
2019-03-23T11:42:59.827Z,65
2019-03-23T11:43:50.697Z,55
2019-03-23T11:44:51.286Z,60
2019-03-23T11:45:50.731Z,55
2019-03-23T11:46:50.609Z,50
2019-03-23T11:47:51.038Z,50
2019-03-23T11:48:50.796Z,50
2019-03-23T11:49:50.549Z,50
2019-03-23T11:50:50.842Z,50
2019-03-23T11:51:51.109Z,65
2019-03-23T11:52:51.770Z,70
2019-03-23T11:53:50.626Z,75
2019-03-23T11:54:50.751Z,75
2019-03-23T11:55:51.197Z,70
2019-03-23T11:56:51.537Z,65
2019-03-23T11:57:51.243Z,60
2019-03-23T11:58:50.998Z,55
2019-03-23T11:59:50.759Z,55
2019-03-23T12:00:51.328Z,50
2019-03-23T12:02:00.897Z,55
2019-03-23T12:02:51.090Z,60
2019-03-23T12:03:51.112Z,65
2019-03-23T12:04:50.879Z,65
2019-03-23T12:05:51.157Z,70
2019-03-23T12:06:50.900Z,75
2019-03-23T12:07:51.261Z,75
2019-03-23T12:08:51.197Z,70
2019-03-23T12:09:50.965Z,65
2019-03-23T12:10:50.712Z,70
2019-03-23T12:11:50.988Z,70
2019-03-23T12:12:51.690Z,70
2019-03-23T12:13:51.304Z,65
2019-03-23T12:14:51.578Z,70
2019-03-23T12:15:51.339Z,75
2019-03-23T12:16:50.831Z,75
2019-03-23T12:17:51.396Z,70
2019-03-23T12:18:51.145Z,70
2019-03-23T12:19:51.420Z,70
2019-03-23T12:20:51.474Z,70
2019-03-23T12:21:53.113Z,70
2019-03-23T12:22:51.273Z,70
2019-03-23T12:23:51.239Z,65
2019-03-23T12:24:51.276Z,65
2019-03-23T12:25:51.803Z,65
2019-03-23T12:26:51.561Z,60
2019-03-23T12:27:51.582Z,60
2019-03-23T12:28:52.128Z,60
2019-03-23T12:29:51.619Z,60
2019-03-23T12:30:51.381Z,60
2019-03-23T12:31:51.671Z,60
2019-03-23T12:32:52.002Z,65
2019-03-23T12:33:51.437Z,65
2019-03-23T12:34:51.721Z,60
2019-03-23T12:35:52.005Z,65
2019-03-23T12:36:52.034Z,65
2019-03-23T12:37:52.148Z,60
2019-03-23T12:38:51.805Z,65
2019-03-23T12:39:51.871Z,65
2019-03-23T12:40:51.869Z,65
2019-03-23T12:41:51.611Z,65
2019-03-23T12:42:51.627Z,65
2019-03-23T12:43:51.909Z,70
2019-03-23T12:44:51.992Z,70
2019-03-23T12:45:52.220Z,75
2019-03-23T12:46:57.338Z,75
2019-03-23T12:47:51.990Z,80
2019-03-23T12:48:52.274Z,90
2019-03-23T12:49:52.029Z,100
2019-03-23T12:50:52.039Z,100
2019-03-23T12:51:51.818Z,90
2019-03-23T12:52:51.880Z,90
2019-03-23T12:53:52.370Z,80
2019-03-23T12:54:52.134Z,90
2019-03-23T12:55:51.887Z,85
2019-03-23T12:56:52.447Z,90
2019-03-23T12:57:52.459Z,95
2019-03-23T12:58:52.739Z,100
2019-03-23T12:59:52.228Z,95
2019-03-23T13:00:51.819Z,90
2019-03-23T13:01:52.273Z,105
2019-03-23T13:02:52.293Z,90
2019-03-23T13:03:52.594Z,100
2019-03-23T13:04:52.073Z,85
2019-03-23T13:05:52.354Z,65
2019-03-23T13:06:51.849Z,60
2019-03-23T13:07:52.472Z,50
2019-03-23T13:08:52.415Z,55
2019-03-23T13:09:52.440Z,55
2019-03-23T13:10:52.461Z,50
2019-03-23T13:11:52.216Z,55
2019-03-23T13:12:52.813Z,50
2019-03-23T13:13:52.256Z,60
2019-03-23T13:14:52.543Z,65
2019-03-23T13:15:52.300Z,80
2019-03-23T13:16:52.581Z,80
2019-03-23T13:17:52.884Z,80
2019-03-23T13:18:52.634Z,75
2019-03-23T13:19:52.666Z,75
2019-03-23T13:20:52.674Z,85
2019-03-23T13:21:52.428Z,100
2019-03-23T13:22:52.971Z,85
2019-03-23T13:23:53.252Z,85
2019-03-23T13:24:52.225Z,85
2019-03-23T13:25:52.519Z,85
2019-03-23T13:26:52.276Z,95
2019-03-23T13:27:52.865Z,100
2019-03-23T13:28:53.116Z,100
2019-03-23T13:29:52.747Z,105
2019-03-23T13:30:52.875Z,100
2019-03-23T13:31:52.890Z,95
2019-03-23T13:32:52.974Z,95
2019-03-23T13:33:52.671Z,95
2019-03-23T13:34:53.271Z,100
2019-03-23T13:35:52.461Z,110
2019-03-23T13:36:53.035Z,115
2019-03-23T13:37:54.530Z,105
2019-03-23T13:38:52.515Z,95
2019-03-23T13:39:53.326Z,100
2019-03-23T13:40:52.831Z,110
2019-03-23T13:41:54.321Z,110
2019-03-23T13:42:52.862Z,120
2019-03-23T13:43:52.882Z,110
2019-03-23T13:44:53.431Z,105
2019-03-23T13:45:52.948Z,90
2019-03-23T13:46:52.690Z,80
2019-03-23T13:47:54.827Z,80
2019-03-23T13:48:52.986Z,80
2019-03-23T13:49:52.762Z,90
2019-03-23T13:50:53.298Z,85
2019-03-23T13:51:53.313Z,85
2019-03-23T13:52:53.118Z,80
2019-03-23T13:53:53.613Z,85
2019-03-23T13:54:53.643Z,90
2019-03-23T13:55:53.664Z,95
2019-03-23T13:56:52.893Z,90
2019-03-23T13:57:53.698Z,95
2019-03-23T13:58:53.242Z,100
2019-03-23T13:59:53.214Z,90
2019-03-23T14:00:53.515Z,85
2019-03-23T14:01:53.261Z,90
2019-03-23T14:02:53.277Z,105
2019-03-23T14:03:53.826Z,105
2019-03-23T14:04:54.690Z,115
2019-03-23T14:05:54.137Z,125
2019-03-23T14:06:53.417Z,100
2019-03-23T14:07:53.703Z,100
2019-03-23T14:08:53.676Z,110
2019-03-23T14:09:53.684Z,90
2019-03-23T14:10:53.767Z,80
2019-03-23T14:12:01.638Z,75
2019-03-23T14:12:54.070Z,70
2019-03-23T14:13:53.518Z,70
2019-03-23T14:14:53.805Z,70
2019-03-23T14:15:53.813Z,75
2019-03-23T14:16:53.871Z,80
2019-03-23T14:17:53.606Z,80
2019-03-23T14:18:53.882Z,75
2019-03-23T14:19:53.374Z,80
2019-03-23T14:20:53.917Z,80
2019-03-23T14:21:54.207Z,90
2019-03-23T14:23:02.257Z,110
2019-03-23T14:23:55.193Z,95
2019-03-23T14:24:53.742Z,95
2019-03-23T14:25:53.760Z,100
2019-03-23T14:26:53.811Z,90
2019-03-23T14:27:54.101Z,100
2019-03-23T14:28:54.373Z,125
2019-03-23T14:29:54.221Z,120
2019-03-23T14:30:53.870Z,100