createdAt,value
2018-12-26T00:00:41.960Z,99.99
2018-12-26T00:01:42.005Z,99.99
2018-12-26T00:02:41.811Z,99.99
2018-12-26T00:03:41.696Z,99.99
2018-12-26T00:04:41.609Z,99.99
2018-12-26T00:05:41.656Z,99.99
2018-12-26T00:06:41.431Z,99.99
2018-12-26T00:07:41.344Z,99.99
2018-12-26T00:08:41.257Z,99.99
2018-12-26T00:09:41.169Z,99.99
2018-12-26T00:10:41.079Z,99.99
2018-12-26T00:11:40.994Z,99.99
2018-12-26T00:12:40.906Z,99.99
2018-12-26T00:13:40.818Z,99.99
2018-12-26T00:14:40.734Z,99.99
2018-12-26T00:15:40.639Z,99.99
2018-12-26T00:16:40.554Z,99.99
2018-12-26T00:17:40.467Z,99.99
2018-12-26T00:18:40.422Z,99.99
2018-12-26T00:19:40.424Z,99.99
2018-12-26T00:20:40.201Z,99.99
2018-12-26T00:21:40.114Z,99.99
2018-12-26T00:22:40.025Z,99.99
2018-12-26T00:23:39.938Z,99.99
2018-12-26T00:24:39.849Z,99.99
2018-12-26T00:25:39.764Z,99.99
2018-12-26T00:26:39.674Z,99.99
2018-12-26T00:27:39.588Z,99.99
2018-12-26T00:28:39.523Z,99.99
2018-12-26T00:29:39.409Z,99.99
2018-12-26T00:30:39.324Z,99.99
2018-12-26T00:31:39.235Z,99.99
2018-12-26T00:32:39.150Z,99.99
2018-12-26T00:33:39.056Z,99.99
2018-12-26T00:34:38.969Z,99.99
2018-12-26T00:35:38.888Z,99.99
2018-12-26T00:36:38.800Z,99.99
2018-12-26T00:37:38.716Z,99.99
2018-12-26T00:38:38.617Z,99.99
2018-12-26T00:39:38.535Z,99.99
2018-12-26T00:40:38.443Z,99.99
2018-12-26T00:41:38.355Z,99.99
2018-12-26T00:42:38.267Z,99.99
2018-12-26T00:43:38.186Z,99.99
2018-12-26T00:44:38.092Z,99.99
2018-12-26T00:45:38.004Z,99.99
2018-12-26T00:46:37.918Z,99.99
2018-12-26T00:47:37.828Z,99.99
2018-12-26T00:48:37.744Z,99.99
2018-12-26T00:49:37.653Z,99.99
2018-12-26T00:50:37.566Z,99.99
2018-12-26T00:51:37.479Z,99.99
2018-12-26T00:52:37.390Z,99.99
2018-12-26T00:53:37.303Z,99.99
2018-12-26T00:54:37.213Z,99.99
2018-12-26T00:55:37.128Z,99.99
2018-12-26T00:56:37.051Z,99.99
2018-12-26T00:57:36.954Z,99.99
2018-12-26T00:58:36.864Z,99.99
2018-12-26T00:59:36.778Z,99.99
2018-12-26T01:00:36.689Z,99.99
2018-12-26T01:01:36.599Z,99.99
2018-12-26T01:02:36.581Z,99.99
2018-12-26T01:03:36.430Z,99.99
2018-12-26T01:04:36.338Z,99.99
2018-12-26T01:05:36.393Z,99.99
2018-12-26T01:06:36.212Z,99.99
2018-12-26T01:07:36.080Z,99.99
2018-12-26T01:08:35.988Z,99.99
2018-12-26T01:09:35.902Z,99.99
2018-12-26T01:10:35.813Z,99.99
2018-12-26T01:11:35.731Z,99.99
2018-12-26T01:12:35.640Z,99.99
2018-12-26T01:13:35.571Z,99.99
2018-12-26T01:14:35.463Z,99.99
2018-12-26T01:15:35.377Z,99.99
2018-12-26T01:16:35.298Z,99.99
2018-12-26T01:17:35.203Z,99.99
2018-12-26T01:18:35.115Z,99.99
2018-12-26T01:19:35.029Z,99.99
2018-12-26T01:20:34.941Z,99.99
2018-12-26T01:21:34.852Z,99.99
2018-12-26T01:22:34.763Z,99.99
2018-12-26T01:23:34.714Z,99.99
2018-12-26T01:24:34.591Z,99.99
2018-12-26T01:25:34.502Z,99.99
2018-12-26T01:26:34.414Z,99.99
2018-12-26T01:27:34.327Z,99.99
2018-12-26T01:28:34.240Z,99.99
2018-12-26T01:29:34.168Z,99.99
2018-12-26T01:30:34.063Z,99.99
2018-12-26T01:31:33.980Z,99.99
2018-12-26T01:32:33.889Z,99.99
2018-12-26T01:33:33.802Z,99.99
2018-12-26T01:34:33.725Z,99.99
2018-12-26T01:35:34.393Z,99.99
2018-12-26T01:36:33.540Z,99.99
2018-12-26T01:37:33.453Z,99.99
2018-12-26T01:38:33.364Z,99.99
2018-12-26T01:39:33.273Z,99.99
2018-12-26T01:40:33.191Z,99.99
2018-12-26T01:41:33.098Z,99.99
2018-12-26T01:42:33.014Z,99.99
2018-12-26T01:43:32.924Z,99.99
2018-12-26T01:44:32.842Z,99.99
2018-12-26T01:45:32.749Z,99.99
2018-12-26T01:46:32.662Z,99.99
2018-12-26T01:47:32.576Z,99.99
2018-12-26T01:48:32.489Z,99.99
2018-12-26T01:49:32.399Z,99.99
2018-12-26T01:50:32.309Z,99.99
2018-12-26T01:51:32.224Z,99.99
2018-12-26T01:52:32.135Z,99.99
2018-12-26T01:53:32.046Z,99.99
2018-12-26T01:54:31.959Z,99.99
2018-12-26T01:55:31.871Z,99.99
2018-12-26T01:56:31.781Z,99.99
2018-12-26T01:57:31.694Z,99.99
2018-12-26T01:58:31.605Z,99.99
2018-12-26T01:59:31.519Z,99.99
2018-12-26T02:00:31.431Z,99.99
2018-12-26T02:01:31.340Z,99.99
2018-12-26T02:02:31.260Z,99.99
2018-12-26T02:03:31.167Z,99.99
2018-12-26T02:04:31.079Z,99.99
2018-12-26T02:05:30.989Z,99.99
2018-12-26T02:06:30.901Z,99.99
2018-12-26T02:07:30.819Z,99.99
2018-12-26T02:08:30.724Z,99.99
2018-12-26T02:09:30.638Z,99.99
2018-12-26T02:10:30.548Z,99.99
2018-12-26T02:11:30.462Z,99.99
2018-12-26T02:12:30.375Z,99.99
2018-12-26T02:13:30.283Z,99.99
2018-12-26T02:14:30.198Z,99.99
2018-12-26T02:15:30.111Z,99.99
2018-12-26T02:16:30.020Z,99.99
2018-12-26T02:17:29.931Z,99.99
2018-12-26T02:18:29.844Z,99.99
2018-12-26T02:19:29.757Z,99.99
2018-12-26T02:20:29.669Z,99.99
2018-12-26T02:21:29.577Z,99.99
2018-12-26T02:22:29.492Z,99.99
2018-12-26T02:23:29.471Z,99.99
2018-12-26T02:24:29.313Z,99.99
2018-12-26T02:25:29.225Z,99.99
2018-12-26T02:26:36.258Z,99.99
2018-12-26T02:27:29.048Z,99.99
2018-12-26T02:28:28.961Z,99.99
2018-12-26T02:29:28.873Z,99.99
2018-12-26T02:30:28.785Z,99.99
2018-12-26T02:31:28.709Z,99.99
2018-12-26T02:32:30.401Z,99.99
2018-12-26T02:33:28.519Z,99.99
2018-12-26T02:34:28.433Z,99.99
2018-12-26T02:35:28.344Z,99.99
2018-12-26T02:36:28.386Z,99.99
2018-12-26T02:37:28.166Z,99.99
2018-12-26T02:38:28.082Z,99.99
2018-12-26T02:39:27.989Z,99.99
2018-12-26T02:40:27.906Z,99.99
2018-12-26T02:41:27.814Z,99.99
2018-12-26T02:42:27.725Z,99.99
2018-12-26T02:43:27.638Z,99.99
2018-12-26T02:44:27.549Z,99.99
2018-12-26T02:45:27.461Z,99.99
2018-12-26T02:46:27.375Z,99.99
2018-12-26T02:47:27.286Z,99.99
2018-12-26T02:48:27.199Z,99.99
2018-12-26T02:49:27.107Z,99.99
2018-12-26T02:50:27.027Z,99.99
2018-12-26T02:51:26.939Z,99.99
2018-12-26T02:52:26.847Z,99.99
2018-12-26T02:53:26.757Z,99.99
2018-12-26T02:54:26.668Z,99.99
2018-12-26T02:55:26.581Z,99.99
2018-12-26T02:56:26.491Z,99.99
2018-12-26T02:57:26.404Z,99.99
2018-12-26T02:58:26.315Z,99.99
2018-12-26T02:59:26.228Z,99.99
2018-12-26T03:00:26.142Z,99.99
2018-12-26T03:01:26.054Z,99.99
2018-12-26T03:02:25.962Z,99.99
2018-12-26T03:03:25.874Z,99.99
2018-12-26T03:04:25.792Z,99.99
2018-12-26T03:05:25.695Z,99.99
2018-12-26T03:06:25.612Z,99.99
2018-12-26T03:07:25.520Z,99.99
2018-12-26T03:08:25.432Z,99.99
2018-12-26T03:09:25.342Z,99.99
2018-12-26T03:10:25.255Z,99.99
2018-12-26T03:11:25.165Z,99.99
2018-12-26T03:12:25.077Z,99.99
2018-12-26T03:13:24.991Z,99.99
2018-12-26T03:14:24.916Z,99.99
2018-12-26T03:15:24.814Z,99.99
2018-12-26T03:16:24.723Z,99.99
2018-12-26T03:17:24.637Z,99.99
2018-12-26T03:18:24.545Z,99.99
2018-12-26T03:19:24.461Z,99.99
2018-12-26T03:20:24.369Z,99.99
2018-12-26T03:21:24.279Z,99.99
2018-12-26T03:22:24.193Z,99.99
2018-12-26T03:23:24.103Z,99.99
2018-12-26T03:24:24.015Z,99.99
2018-12-26T03:25:23.924Z,99.99
2018-12-26T03:26:23.837Z,99.99
2018-12-26T03:27:23.750Z,99.99
2018-12-26T03:28:23.661Z,99.99
2018-12-26T03:29:23.570Z,99.99
2018-12-26T03:30:23.489Z,99.99
2018-12-26T03:31:23.408Z,99.99
2018-12-26T03:32:23.310Z,99.99
2018-12-26T03:33:23.216Z,99.99
2018-12-26T03:34:23.127Z,99.99
2018-12-26T03:35:23.039Z,99.99
2018-12-26T03:36:22.952Z,99.99
2018-12-26T03:37:22.862Z,99.99
2018-12-26T03:38:22.774Z,99.99
2018-12-26T03:39:22.688Z,99.99
2018-12-26T03:40:22.598Z,99.99
2018-12-26T03:41:22.512Z,99.99
2018-12-26T03:42:22.417Z,99.99
2018-12-26T03:43:22.331Z,99.99
2018-12-26T03:44:22.239Z,99.95
2018-12-26T03:45:22.152Z,99.99
2018-12-26T03:46:22.073Z,99.99
2018-12-26T03:47:21.978Z,99.99
2018-12-26T03:48:21.886Z,99.99
2018-12-26T03:49:21.797Z,99.99
2018-12-26T03:50:21.710Z,99.99
2018-12-26T03:51:21.620Z,99.99
2018-12-26T03:52:21.533Z,99.99
2018-12-26T03:53:21.444Z,99.99
2018-12-26T03:54:21.352Z,99.99
2018-12-26T03:55:21.267Z,99.99
2018-12-26T03:56:21.177Z,99.99
2018-12-26T03:57:21.087Z,99.66
2018-12-26T03:58:21.001Z,99.80
2018-12-26T03:59:20.913Z,99.76
2018-12-26T04:00:20.823Z,99.43
2018-12-26T04:01:20.733Z,99.76
2018-12-26T04:02:20.648Z,99.85
2018-12-26T04:03:20.557Z,99.95
2018-12-26T04:04:20.466Z,99.85
2018-12-26T04:05:20.390Z,99.99
2018-12-26T04:06:20.289Z,99.99
2018-12-26T04:07:20.198Z,99.99
2018-12-26T04:08:20.109Z,99.99
2018-12-26T04:09:20.024Z,99.99
2018-12-26T04:10:19.932Z,99.99
2018-12-26T04:11:19.848Z,99.99
2018-12-26T04:12:19.755Z,99.99
2018-12-26T04:13:19.664Z,99.76
2018-12-26T04:14:19.576Z,99.99
2018-12-26T04:15:19.490Z,99.95
2018-12-26T04:16:19.398Z,99.99
2018-12-26T04:17:19.309Z,99.99
2018-12-26T04:18:19.226Z,99.95
2018-12-26T04:19:19.135Z,99.66
2018-12-26T04:20:19.044Z,99.57
2018-12-26T04:21:18.954Z,99.85
2018-12-26T04:22:18.867Z,99.19
2018-12-26T04:23:18.777Z,99.38
2018-12-26T04:24:18.693Z,99.76
2018-12-26T04:25:18.599Z,99.38
2018-12-26T04:26:18.513Z,99.57
2018-12-26T04:27:18.424Z,99.57
2018-12-26T04:28:18.334Z,99.48
2018-12-26T04:29:18.247Z,99.10
2018-12-26T04:30:18.154Z,99.29
2018-12-26T04:31:18.065Z,99.95
2018-12-26T04:32:17.978Z,99.57
2018-12-26T04:33:17.898Z,99.76
2018-12-26T04:34:17.801Z,99.99
2018-12-26T04:35:17.709Z,99.99
2018-12-26T04:36:17.622Z,99.99
2018-12-26T04:37:17.532Z,99.99
2018-12-26T04:38:17.445Z,99.10
2018-12-26T04:39:17.355Z,99.66
2018-12-26T04:40:17.267Z,99.38
2018-12-26T04:41:17.178Z,99.38
2018-12-26T04:42:17.088Z,99.66
2018-12-26T04:43:17.003Z,99.85
2018-12-26T04:44:16.913Z,99.66
2018-12-26T04:45:16.826Z,99.85
2018-12-26T04:46:16.734Z,99.99
2018-12-26T04:47:16.648Z,99.38
2018-12-26T04:48:16.557Z,99.85
2018-12-26T04:49:16.467Z,99.57
2018-12-26T04:50:16.381Z,99.85
2018-12-26T04:51:16.301Z,99.19
2018-12-26T04:52:16.201Z,99.38
2018-12-26T04:53:16.110Z,99.57
2018-12-26T04:54:16.025Z,99.66
2018-12-26T04:55:15.947Z,99.76
2018-12-26T04:56:15.845Z,99.66
2018-12-26T04:57:24.478Z,99.80
2018-12-26T04:58:15.668Z,99.01
2018-12-26T04:59:15.579Z,99.19
2018-12-26T05:00:15.490Z,99.38
2018-12-26T05:01:15.407Z,99.85
2018-12-26T05:02:15.314Z,99.95
2018-12-26T05:03:15.227Z,99.19
2018-12-26T05:04:15.135Z,99.10
2018-12-26T05:05:15.045Z,99.01
2018-12-26T05:06:14.959Z,99.19
2018-12-26T05:07:14.868Z,99.29
2018-12-26T05:08:14.778Z,99.57
2018-12-26T05:09:14.692Z,99.99
2018-12-26T05:10:14.604Z,99.95
2018-12-26T05:11:14.511Z,99.99
2018-12-26T05:12:14.422Z,99.99
2018-12-26T05:13:14.335Z,99.57
2018-12-26T05:14:14.246Z,99.76
2018-12-26T05:15:14.157Z,99.99
2018-12-26T05:16:14.069Z,99.99
2018-12-26T05:17:13.978Z,99.99
2018-12-26T05:18:13.891Z,99.99
2018-12-26T05:19:13.803Z,99.99
2018-12-26T05:20:13.712Z,99.99
2018-12-26T05:21:13.622Z,99.99
2018-12-26T05:22:13.535Z,99.95
2018-12-26T05:23:13.448Z,99.99
2018-12-26T05:24:13.367Z,99.99
2018-12-26T05:25:13.267Z,99.99
2018-12-26T05:26:13.178Z,99.85
2018-12-26T05:27:13.090Z,99.99
2018-12-26T05:28:13.008Z,99.99
2018-12-26T05:29:12.909Z,99.99
2018-12-26T05:30:12.822Z,99.76
2018-12-26T05:31:12.737Z,99.99
2018-12-26T05:32:12.645Z,99.99
2018-12-26T05:33:12.556Z,99.99
2018-12-26T05:34:12.469Z,99.99
2018-12-26T05:35:12.382Z,99.99
2018-12-26T05:36:12.292Z,99.99
2018-12-26T05:37:12.201Z,99.99
2018-12-26T05:38:12.116Z,99.99
2018-12-26T05:39:12.029Z,99.99
2018-12-26T05:40:11.935Z,99.99
2018-12-26T05:41:11.846Z,99.99
2018-12-26T05:42:11.758Z,99.99
2018-12-26T05:43:11.672Z,99.99
2018-12-26T05:44:11.584Z,99.99
2018-12-26T05:45:11.491Z,99.99
2018-12-26T05:46:11.403Z,99.99
2018-12-26T05:47:11.315Z,99.99
2018-12-26T05:48:11.225Z,99.99
2018-12-26T05:49:11.140Z,99.99
2018-12-26T05:50:11.047Z,99.99
2018-12-26T05:51:10.959Z,99.99
2018-12-26T05:52:10.870Z,99.99
2018-12-26T05:53:10.785Z,99.99
2018-12-26T05:54:10.696Z,99.99
2018-12-26T05:55:10.604Z,99.99
2018-12-26T05:56:10.519Z,99.99
2018-12-26T05:57:10.539Z,99.99
2018-12-26T05:58:10.338Z,99.99
2018-12-26T05:59:10.255Z,99.99
2018-12-26T06:00:10.165Z,99.99
2018-12-26T06:01:10.074Z,99.99
2018-12-26T06:02:09.987Z,99.99
2018-12-26T06:03:09.901Z,99.99
2018-12-26T06:04:09.808Z,99.99
2018-12-26T06:05:09.721Z,99.99
2018-12-26T06:06:09.693Z,99.99
2018-12-26T06:07:09.545Z,99.99
2018-12-26T06:08:09.455Z,99.99
2018-12-26T06:09:09.384Z,99.99
2018-12-26T06:10:09.276Z,99.99
2018-12-26T06:11:09.189Z,99.99
2018-12-26T06:12:09.103Z,99.99
2018-12-26T06:13:09.013Z,99.99
2018-12-26T06:14:08.925Z,99.99
2018-12-26T06:15:08.837Z,99.99
2018-12-26T06:16:08.748Z,99.99
2018-12-26T06:17:08.662Z,99.99
2018-12-26T06:18:08.569Z,99.99
2018-12-26T06:19:08.481Z,99.99
2018-12-26T06:20:08.393Z,99.99
2018-12-26T06:21:08.306Z,99.99
2018-12-26T06:22:08.214Z,99.99
2018-12-26T06:23:08.129Z,99.99
2018-12-26T06:24:08.041Z,99.99
2018-12-26T06:25:07.950Z,99.99
2018-12-26T06:26:07.862Z,99.99
2018-12-26T06:27:07.773Z,99.99
2018-12-26T06:28:07.684Z,99.99
2018-12-26T06:29:07.596Z,99.99
2018-12-26T06:30:07.507Z,99.99
2018-12-26T06:31:07.434Z,99.99
2018-12-26T06:32:07.331Z,99.99
2018-12-26T06:33:07.257Z,99.99
2018-12-26T06:34:07.153Z,99.99
2018-12-26T06:35:07.066Z,99.99
2018-12-26T06:36:06.976Z,99.99
2018-12-26T06:37:06.886Z,99.99
2018-12-26T06:38:06.800Z,99.99
2018-12-26T06:39:06.711Z,99.95
2018-12-26T06:40:06.623Z,99.99
2018-12-26T06:41:06.532Z,99.99
2018-12-26T06:42:06.450Z,99.99
2018-12-26T06:43:06.355Z,99.99
2018-12-26T06:44:06.272Z,99.99
2018-12-26T06:45:06.178Z,99.99
2018-12-26T06:46:06.091Z,99.99
2018-12-26T06:47:06.007Z,99.99
2018-12-26T06:48:05.916Z,99.76
2018-12-26T06:49:05.824Z,99.99
2018-12-26T06:50:05.735Z,99.99
2018-12-26T06:51:05.649Z,99.99
2018-12-26T06:52:05.563Z,99.99
2018-12-26T06:53:05.473Z,99.29
2018-12-26T06:54:05.383Z,99.76
2018-12-26T06:55:05.301Z,99.38
2018-12-26T06:56:05.205Z,99.99
2018-12-26T06:57:05.116Z,99.29
2018-12-26T06:58:05.026Z,99.71
2018-12-26T06:59:04.938Z,99.24
2018-12-26T07:00:04.850Z,99.38
2018-12-26T07:01:04.764Z,99.95
2018-12-26T07:02:04.672Z,99.99
2018-12-26T07:03:04.583Z,99.90
2018-12-26T07:04:04.495Z,99.99
2018-12-26T07:05:04.407Z,99.33
2018-12-26T07:06:04.320Z,99.24
2018-12-26T07:07:04.226Z,99.99
2018-12-26T07:08:04.139Z,99.38
2018-12-26T07:09:04.050Z,99.43
2018-12-26T07:10:03.963Z,98.96
2018-12-26T07:11:03.877Z,99.15
2018-12-26T07:12:03.784Z,99.66
2018-12-26T07:13:03.695Z,99.43
2018-12-26T07:14:03.606Z,99.19
2018-12-26T07:15:03.522Z,99.33
2018-12-26T07:16:03.430Z,99.29
2018-12-26T07:17:03.339Z,99.29
2018-12-26T07:18:03.254Z,99.99
2018-12-26T07:19:03.163Z,99.90
2018-12-26T07:20:03.078Z,99.85
2018-12-26T07:21:03.073Z,99.43
2018-12-26T07:22:02.894Z,99.29
2018-12-26T07:23:02.814Z,99.95
2018-12-26T07:24:02.720Z,99.62
2018-12-26T07:25:02.631Z,99.15
2018-12-26T07:26:02.543Z,99.99
2018-12-26T07:27:02.452Z,99.99
2018-12-26T07:28:08.933Z,99.99
2018-12-26T07:29:02.275Z,99.15
2018-12-26T07:30:02.202Z,99.52
2018-12-26T07:31:02.097Z,98.77
2018-12-26T07:32:02.009Z,98.77
2018-12-26T07:33:01.919Z,98.96
2018-12-26T07:34:03.398Z,99.52
2018-12-26T07:35:01.749Z,99.24
2018-12-26T07:36:01.655Z,99.52
2018-12-26T07:37:01.566Z,99.80
2018-12-26T07:38:01.474Z,99.99
2018-12-26T07:39:01.389Z,99.99
2018-12-26T07:40:01.309Z,99.71
2018-12-26T07:41:01.211Z,99.15
2018-12-26T07:42:01.122Z,99.43
2018-12-26T07:43:01.041Z,99.33
2018-12-26T07:44:00.945Z,99.43
2018-12-26T07:45:00.857Z,98.29
2018-12-26T07:46:00.766Z,98.10
2018-12-26T07:47:00.679Z,97.44
2018-12-26T07:48:00.589Z,98.58
2018-12-26T07:49:00.512Z,98.29
2018-12-26T07:50:00.416Z,99.15
2018-12-26T07:51:00.325Z,98.96
2018-12-26T07:52:00.236Z,98.86
2018-12-26T07:53:00.145Z,97.91
2018-12-26T07:54:00.058Z,98.20
2018-12-26T07:54:59.970Z,98.15
2018-12-26T07:55:59.879Z,97.91
2018-12-26T07:56:59.879Z,98.44
2018-12-26T07:57:59.701Z,98.44
2018-12-26T07:58:59.630Z,99.01
2018-12-26T07:59:59.527Z,98.29
2018-12-26T08:00:59.434Z,98.72
2018-12-26T08:01:59.349Z,98.53
2018-12-26T08:02:59.259Z,99.66
2018-12-26T08:03:59.170Z,99.01
2018-12-26T08:04:59.088Z,99.48
2018-12-26T08:05:58.994Z,99.38
2018-12-26T08:06:58.907Z,99.29
2018-12-26T08:07:58.815Z,99.15
2018-12-26T08:08:58.731Z,99.33
2018-12-26T08:09:58.641Z,99.19
2018-12-26T08:10:58.550Z,98.77
2018-12-26T08:11:58.463Z,98.53
2018-12-26T08:12:58.373Z,98.63
2018-12-26T08:13:58.286Z,99.10
2018-12-26T08:14:58.200Z,99.38
2018-12-26T08:15:58.111Z,98.82
2018-12-26T08:16:58.016Z,98.82
2018-12-26T08:17:57.929Z,99.01
2018-12-26T08:18:57.841Z,98.25
2018-12-26T08:19:57.756Z,99.01
2018-12-26T08:20:57.662Z,99.48
2018-12-26T08:21:57.576Z,99.19
2018-12-26T08:22:57.484Z,99.10
2018-12-26T08:23:57.396Z,98.82
2018-12-26T08:24:57.307Z,99.29
2018-12-26T08:25:57.222Z,98.82
2018-12-26T08:26:57.130Z,99.19
2018-12-26T08:27:57.047Z,99.38
2018-12-26T08:28:56.958Z,99.38
2018-12-26T08:29:56.872Z,99.57
2018-12-26T08:30:56.777Z,99.38
2018-12-26T08:31:56.691Z,99.19
2018-12-26T08:32:56.597Z,99.57
2018-12-26T08:33:56.510Z,99.57
2018-12-26T08:34:56.426Z,99.48
2018-12-26T08:35:56.336Z,99.38
2018-12-26T08:36:56.245Z,99.19
2018-12-26T08:37:56.155Z,99.01
2018-12-26T08:38:56.067Z,99.95
2018-12-26T08:39:55.981Z,99.99
2018-12-26T08:40:55.891Z,99.99
2018-12-26T08:41:55.803Z,99.99
2018-12-26T08:42:55.718Z,99.99
2018-12-26T08:43:55.626Z,99.99
2018-12-26T08:44:55.540Z,99.99
2018-12-26T08:45:55.451Z,99.99
2018-12-26T08:46:55.360Z,99.99
2018-12-26T08:47:55.273Z,99.99
2018-12-26T08:48:55.186Z,99.85
2018-12-26T08:49:55.097Z,99.99
2018-12-26T08:50:55.005Z,99.99
2018-12-26T08:51:54.919Z,99.99
2018-12-26T08:52:54.829Z,99.99
2018-12-26T08:53:54.743Z,99.99
2018-12-26T08:54:54.656Z,99.99
2018-12-26T08:55:54.567Z,99.85
2018-12-26T08:56:54.475Z,99.99
2018-12-26T08:57:54.388Z,99.99
2018-12-26T08:58:54.304Z,99.99
2018-12-26T08:59:54.211Z,99.99
2018-12-26T09:00:54.120Z,99.99
2018-12-26T09:01:54.034Z,99.99
2018-12-26T09:02:53.945Z,99.99
2018-12-26T09:03:53.857Z,99.99
2018-12-26T09:04:53.767Z,99.99
2018-12-26T09:05:53.679Z,99.99
2018-12-26T09:06:53.593Z,99.99
2018-12-26T09:07:53.507Z,99.99
2018-12-26T09:08:53.415Z,99.99
2018-12-26T09:09:53.325Z,99.99
2018-12-26T09:10:53.246Z,99.99
2018-12-26T09:11:53.151Z,99.99
2018-12-26T09:12:53.061Z,99.48
2018-12-26T09:13:52.976Z,99.95
2018-12-26T09:14:52.884Z,99.66
2018-12-26T09:15:52.794Z,99.57
2018-12-26T09:16:52.705Z,99.29
2018-12-26T09:17:52.617Z,99.15
2018-12-26T09:18:52.533Z,99.57
2018-12-26T09:19:52.441Z,99.29
2018-12-26T09:20:52.350Z,99.48
2018-12-26T09:21:52.263Z,99.57
2018-12-26T09:22:52.174Z,98.58
2018-12-26T09:23:52.086Z,98.10
2018-12-26T09:24:51.996Z,97.91
2018-12-26T09:25:51.912Z,98.39
2018-12-26T09:26:51.827Z,98.44
2018-12-26T09:27:51.738Z,98.39
2018-12-26T09:28:51.643Z,98.91
2018-12-26T09:29:53.137Z,98.10
2018-12-26T09:30:51.465Z,98.63
2018-12-26T09:31:51.379Z,97.96
2018-12-26T09:32:51.286Z,98.44
2018-12-26T09:33:51.203Z,98.53
2018-12-26T09:34:51.110Z,97.87
2018-12-26T09:35:51.022Z,98.53
2018-12-26T09:36:50.931Z,98.25
2018-12-26T09:37:50.844Z,98.34
2018-12-26T09:38:50.756Z,98.72
2018-12-26T09:39:50.668Z,99.38
2018-12-26T09:40:50.582Z,99.57
2018-12-26T09:41:50.503Z,99.19
2018-12-26T09:42:50.403Z,99.19
2018-12-26T09:43:50.312Z,99.01
2018-12-26T09:44:54.381Z,99.19
2018-12-26T09:45:50.133Z,99.10
2018-12-26T09:46:50.047Z,98.91
2018-12-26T09:47:49.955Z,98.34
2018-12-26T09:48:49.874Z,99.10
2018-12-26T09:49:49.780Z,99.19
2018-12-26T09:50:49.693Z,99.57
2018-12-26T09:51:49.602Z,99.29
2018-12-26T09:52:49.525Z,99.48
2018-12-26T09:53:49.425Z,99.95
2018-12-26T09:54:49.410Z,99.19
2018-12-26T09:55:49.252Z,99.01
2018-12-26T09:56:49.166Z,99.48
2018-12-26T09:57:49.073Z,99.95
2018-12-26T09:58:52.613Z,99.95
2018-12-26T09:59:48.897Z,99.99
2018-12-26T10:00:48.810Z,99.85
2018-12-26T10:01:48.724Z,99.99
2018-12-26T10:02:48.636Z,99.99
2018-12-26T10:03:48.555Z,99.99
2018-12-26T10:04:48.463Z,99.99
2018-12-26T10:05:48.368Z,99.99
2018-12-26T10:06:48.280Z,99.99
2018-12-26T10:07:48.192Z,99.99
2018-12-26T10:08:48.107Z,99.99
2018-12-26T10:09:48.016Z,99.99
2018-12-26T10:10:47.934Z,99.99
2018-12-26T10:11:47.841Z,99.99
2018-12-26T10:12:47.755Z,99.99
2018-12-26T10:13:47.673Z,99.99
2018-12-26T10:16:30.175Z,99.99
2018-12-26T10:17:30.023Z,99.99
2018-12-26T10:19:34.297Z,99.99
2018-12-26T10:20:34.204Z,99.99
2018-12-26T10:22:38.525Z,99.99
2018-12-26T10:23:38.390Z,99.99
2018-12-26T10:25:42.181Z,99.99
2018-12-26T10:26:42.090Z,99.99
2018-12-26T10:28:45.929Z,99.99
2018-12-26T10:29:45.793Z,99.99
2018-12-26T10:31:49.662Z,99.99
2018-12-26T10:32:49.562Z,99.99
2018-12-26T10:34:53.317Z,99.99
2018-12-26T10:35:53.217Z,99.99
2018-12-26T10:37:57.058Z,99.99
2018-12-26T10:38:56.920Z,99.99
2018-12-26T10:39:56.837Z,99.99
2018-12-26T10:40:56.746Z,99.99
2018-12-26T10:41:56.661Z,99.99
2018-12-26T10:42:56.577Z,99.99
2018-12-26T10:43:56.580Z,99.99
2018-12-26T10:44:56.400Z,99.99
2018-12-26T10:45:56.313Z,99.99
2018-12-26T10:46:56.231Z,99.99
2018-12-26T10:47:56.141Z,99.99
2018-12-26T10:48:56.054Z,99.99
2018-12-26T10:49:55.971Z,99.99
2018-12-26T10:50:55.882Z,99.99
2018-12-26T10:51:55.807Z,99.99
2018-12-26T10:52:55.709Z,99.99
2018-12-26T10:53:55.622Z,99.99
2018-12-26T10:54:55.537Z,99.99
2018-12-26T10:55:55.452Z,99.99
2018-12-26T10:56:55.365Z,99.99
2018-12-26T10:57:55.277Z,99.99
2018-12-26T10:58:55.191Z,99.99
2018-12-26T10:59:55.109Z,99.99
2018-12-26T11:00:55.019Z,99.99
2018-12-26T11:01:54.933Z,99.99
2018-12-26T11:02:54.849Z,99.99
2018-12-26T11:03:54.762Z,99.99
2018-12-26T11:04:54.676Z,99.99
2018-12-26T11:05:54.589Z,99.99
2018-12-26T11:06:54.509Z,99.99
2018-12-26T11:07:54.416Z,99.99
2018-12-26T11:08:54.331Z,99.99
2018-12-26T11:09:54.244Z,99.99
2018-12-26T11:10:54.157Z,99.99
2018-12-26T11:11:54.081Z,99.99
2018-12-26T11:12:53.989Z,99.99
2018-12-26T11:13:53.902Z,99.99
2018-12-26T11:14:53.814Z,99.99
2018-12-26T11:15:53.727Z,99.99
2018-12-26T11:16:53.648Z,99.99
2018-12-26T11:17:53.558Z,99.99
2018-12-26T11:18:53.472Z,99.99
2018-12-26T11:19:53.390Z,99.99
2018-12-26T11:20:53.309Z,99.99
2018-12-26T11:21:53.215Z,99.99
2018-12-26T11:22:53.132Z,99.99
2018-12-26T11:23:53.045Z,99.99
2018-12-26T11:24:52.960Z,99.99
2018-12-26T11:25:52.879Z,99.99
2018-12-26T11:26:52.791Z,99.99
2018-12-26T11:27:53.050Z,99.99
2018-12-26T11:28:52.618Z,99.99
2018-12-26T11:29:52.551Z,99.99
2018-12-26T11:30:52.446Z,99.99
2018-12-26T11:31:52.371Z,99.99
2018-12-26T11:32:52.312Z,99.99
2018-12-26T11:33:52.193Z,99.99
2018-12-26T11:34:52.108Z,99.99
2018-12-26T11:35:52.028Z,99.99
2018-12-26T11:36:51.958Z,99.99
2018-12-26T11:37:51.853Z,99.99
2018-12-26T11:40:34.408Z,99.99
2018-12-26T11:41:34.238Z,99.99
2018-12-26T11:43:38.043Z,99.99
2018-12-26T11:44:37.954Z,99.99
2018-12-26T11:45:37.868Z,99.99
2018-12-26T11:46:37.785Z,99.99
2018-12-26T11:47:37.697Z,99.99
2018-12-26T11:48:37.614Z,99.99
2018-12-26T11:49:37.534Z,99.99
2018-12-26T11:50:37.478Z,99.99
2018-12-26T11:51:37.364Z,99.99
2018-12-26T11:52:37.283Z,99.99
2018-12-26T11:53:37.196Z,99.99
2018-12-26T11:54:37.112Z,99.99
2018-12-26T11:55:37.030Z,99.99
2018-12-26T11:56:36.941Z,99.99
2018-12-26T11:57:36.997Z,99.99
2018-12-26T11:58:36.774Z,99.99
2018-12-26T11:59:36.692Z,99.99
2018-12-26T12:00:36.607Z,99.99
2018-12-26T12:01:36.679Z,99.91
2018-12-26T12:02:36.440Z,98.97
2018-12-26T12:03:36.355Z,96.50
2018-12-26T12:04:36.273Z,95.74
2018-12-26T12:05:36.190Z,93.65
2018-12-26T12:06:36.106Z,94.23
2018-12-26T12:07:36.022Z,91.56
2018-12-26T12:08:35.938Z,91.28
2018-12-26T12:09:35.859Z,91.47
2018-12-26T12:10:35.774Z,91.47
2018-12-26T12:11:35.688Z,91.66
2018-12-26T12:12:35.612Z,90.52
2018-12-26T12:13:35.522Z,91.38
2018-12-26T12:14:35.439Z,93.94
2018-12-26T12:15:35.358Z,94.08
2018-12-26T12:16:35.272Z,93.13
2018-12-26T12:17:35.189Z,94.08
2018-12-26T12:18:35.113Z,95.79
2018-12-26T12:19:35.021Z,96.26
2018-12-26T12:20:34.942Z,94.46
2018-12-26T12:21:34.856Z,94.84
2018-12-26T12:22:34.772Z,96.74
2018-12-26T12:23:34.692Z,97.22
2018-12-26T12:24:34.607Z,96.64
2018-12-26T12:25:34.524Z,96.36
2018-12-26T12:26:34.442Z,96.93
2018-12-26T12:27:34.357Z,97.50
2018-12-26T12:28:34.281Z,96.45
2018-12-26T12:29:36.009Z,96.64
2018-12-26T12:30:34.116Z,97.02
2018-12-26T12:31:34.024Z,97.69
2018-12-26T12:32:33.944Z,98.45
2018-12-26T12:33:33.862Z,98.16
2018-12-26T12:34:33.779Z,98.45
2018-12-26T12:35:33.695Z,98.35
2018-12-26T12:36:33.612Z,97.74
2018-12-26T12:37:33.615Z,98.49
2018-12-26T12:38:33.446Z,99.54
2018-12-26T12:39:33.365Z,99.99
2018-12-26T12:40:33.284Z,99.99
2018-12-26T12:41:33.198Z,99.99
2018-12-26T12:42:33.116Z,99.99
2018-12-26T12:43:33.032Z,99.99
2018-12-26T12:44:32.950Z,99.99
2018-12-26T12:45:32.867Z,99.99
2018-12-26T12:46:32.784Z,99.99
2018-12-26T12:47:32.701Z,99.99
2018-12-26T12:48:32.618Z,99.99
2018-12-26T12:49:32.534Z,99.99
2018-12-26T12:50:32.453Z,99.99
2018-12-26T12:51:32.367Z,99.99
2018-12-26T12:52:32.292Z,99.99
2018-12-26T12:53:32.248Z,99.99
2018-12-26T12:54:32.134Z,99.99
2018-12-26T12:55:32.035Z,99.99
2018-12-26T12:56:31.953Z,99.99
2018-12-26T12:57:31.871Z,99.99
2018-12-26T12:58:31.787Z,99.99
2018-12-26T12:59:31.703Z,99.99
2018-12-26T13:00:31.621Z,99.99
2018-12-26T13:01:31.541Z,99.99
2018-12-26T13:02:31.489Z,99.99
2018-12-26T13:03:31.372Z,99.99