createdAt,value
2018-08-09T00:01:14.516Z,2.90
2018-08-09T00:03:43.106Z,3.50
2018-08-09T00:06:11.730Z,2.60
2018-08-09T00:08:40.352Z,3.03
2018-08-09T00:11:09.212Z,3.10
2018-08-09T00:13:37.870Z,3.07
2018-08-09T00:16:06.508Z,2.53
2018-08-09T00:18:35.133Z,2.70
2018-08-09T00:21:03.786Z,3.17
2018-08-09T00:23:32.468Z,2.97
2018-08-09T00:26:01.234Z,2.90
2018-08-09T00:28:29.832Z,2.77
2018-08-09T00:30:58.490Z,3.00
2018-08-09T00:33:27.282Z,2.93
2018-08-09T00:35:55.922Z,3.00
2018-08-09T00:38:24.508Z,3.03
2018-08-09T00:40:53.138Z,3.20
2018-08-09T00:43:21.844Z,3.00
2018-08-09T00:45:50.638Z,2.93
2018-08-09T00:48:19.238Z,2.77
2018-08-09T00:50:47.858Z,3.37
2018-08-09T00:53:16.618Z,2.80
2018-08-09T00:55:45.262Z,2.80
2018-08-09T00:58:13.872Z,2.77
2018-08-09T01:00:42.550Z,3.07
2018-08-09T01:03:11.144Z,3.33
2018-08-09T01:05:39.782Z,2.73
2018-08-09T01:08:08.862Z,3.03
2018-08-09T01:10:37.490Z,2.90
2018-08-09T01:13:06.120Z,2.80
2018-08-09T01:15:35.055Z,3.00
2018-08-09T01:18:03.744Z,2.93
2018-08-09T01:20:32.541Z,2.97
2018-08-09T01:23:01.189Z,2.80
2018-08-09T01:25:30.233Z,2.70
2018-08-09T01:27:58.814Z,2.60
2018-08-09T01:30:27.392Z,2.80
2018-08-09T01:32:56.393Z,2.77
2018-08-09T01:35:24.930Z,3.60
2018-08-09T01:37:53.512Z,3.40
2018-08-09T01:40:22.126Z,2.87
2018-08-09T01:43:01.793Z,2.70
2018-08-09T01:45:30.360Z,2.73
2018-08-09T01:47:59.108Z,3.20
2018-08-09T01:50:27.762Z,2.90
2018-08-09T01:52:56.418Z,3.07
2018-08-09T01:55:25.099Z,2.83
2018-08-09T01:57:53.853Z,3.03
2018-08-09T02:00:22.483Z,3.40
2018-08-09T02:02:51.090Z,3.07
2018-08-09T02:05:19.793Z,2.90
2018-08-09T02:07:48.412Z,3.27
2018-08-09T02:10:17.050Z,3.33
2018-08-09T02:12:45.678Z,3.00
2018-08-09T02:15:14.346Z,3.27
2018-08-09T02:17:42.945Z,3.17
2018-08-09T02:20:11.622Z,3.53
2018-08-09T02:22:40.267Z,3.20
2018-08-09T02:25:08.944Z,3.27
2018-08-09T02:27:37.564Z,3.83
2018-08-09T02:30:06.532Z,3.27
2018-08-09T02:32:35.528Z,3.53
2018-08-09T02:35:04.729Z,3.27
2018-08-09T02:37:33.350Z,3.20
2018-08-09T02:40:02.058Z,3.60
2018-08-09T02:42:30.670Z,3.57
2018-08-09T02:44:59.320Z,3.97
2018-08-09T02:47:28.153Z,3.60
2018-08-09T02:49:56.756Z,4.20
2018-08-09T02:52:25.494Z,4.37
2018-08-09T02:54:54.040Z,4.07
2018-08-09T02:57:22.794Z,4.37
2018-08-09T02:59:51.419Z,3.77
2018-08-09T03:02:20.036Z,4.17
2018-08-09T03:04:48.741Z,4.10
2018-08-09T03:07:17.444Z,4.07
2018-08-09T03:09:46.019Z,3.87
2018-08-09T03:12:14.846Z,3.97
2018-08-09T03:14:43.505Z,4.10
2018-08-09T03:17:12.212Z,3.97
2018-08-09T03:19:40.845Z,4.03
2018-08-09T03:22:09.455Z,4.13
2018-08-09T03:24:38.070Z,4.30
2018-08-09T03:27:06.703Z,4.13
2018-08-09T03:29:35.320Z,4.03
2018-08-09T03:32:03.972Z,3.80
2018-08-09T03:34:32.594Z,3.93
2018-08-09T03:37:01.225Z,3.90
2018-08-09T03:39:29.848Z,4.40
2018-08-09T03:41:58.730Z,3.70
2018-08-09T03:44:27.306Z,3.60
2018-08-09T03:46:55.913Z,4.10
2018-08-09T03:49:24.697Z,4.20
2018-08-09T03:51:53.343Z,4.33
2018-08-09T03:54:22.195Z,4.17
2018-08-09T03:56:50.806Z,4.57
2018-08-09T03:59:19.358Z,4.33
2018-08-09T04:01:48.275Z,5.00
2018-08-09T04:04:16.926Z,4.60
2018-08-09T04:06:45.561Z,5.00
2018-08-09T04:09:14.214Z,4.27
2018-08-09T04:11:42.919Z,4.60
2018-08-09T04:14:11.721Z,4.90
2018-08-09T04:16:40.320Z,4.57
2018-08-09T04:19:08.988Z,4.60
2018-08-09T04:21:37.649Z,4.67
2018-08-09T04:24:06.785Z,4.50
2018-08-09T04:26:35.538Z,4.93
2018-08-09T04:29:04.345Z,4.73
2018-08-09T04:31:32.948Z,4.93
2018-08-09T04:34:01.559Z,4.37
2018-08-09T04:36:30.195Z,5.37
2018-08-09T04:38:58.832Z,4.30
2018-08-09T04:41:27.508Z,5.30
2018-08-09T04:43:56.123Z,4.97
2018-08-09T04:46:24.786Z,4.40
2018-08-09T04:48:53.379Z,5.53
2018-08-09T04:51:22.224Z,4.67
2018-08-09T04:53:50.865Z,5.00
2018-08-09T04:56:19.497Z,4.60
2018-08-09T04:58:57.326Z,5.50
2018-08-09T05:01:26.187Z,4.77
2018-08-09T05:03:55.014Z,5.30
2018-08-09T05:06:23.859Z,5.30
2018-08-09T05:08:52.480Z,5.53
2018-08-09T05:11:21.354Z,5.57
2018-08-09T05:13:49.924Z,5.63
2018-08-09T05:16:18.547Z,5.73
2018-08-09T05:18:47.142Z,5.63
2018-08-09T05:21:15.757Z,5.80
2018-08-09T05:23:44.406Z,5.90
2018-08-09T05:26:13.085Z,6.47
2018-08-09T05:28:41.890Z,5.90
2018-08-09T05:31:10.541Z,5.37
2018-08-09T05:33:39.178Z,5.13
2018-08-09T05:36:07.826Z,5.57
2018-08-09T05:38:36.554Z,5.90
2018-08-09T05:41:05.152Z,5.37
2018-08-09T05:43:33.760Z,5.50
2018-08-09T05:46:02.418Z,5.67
2018-08-09T05:48:31.061Z,5.60
2018-08-09T05:50:59.910Z,5.53
2018-08-09T05:53:28.520Z,5.30
2018-08-09T05:55:57.192Z,5.03
2018-08-09T05:58:25.835Z,5.73
2018-08-09T06:00:54.571Z,5.17
2018-08-09T06:03:23.203Z,4.70
2018-08-09T06:05:52.009Z,4.93
2018-08-09T06:08:20.632Z,4.83
2018-08-09T06:10:49.408Z,5.27
2018-08-09T06:13:18.019Z,5.23
2018-08-09T06:15:46.882Z,5.30
2018-08-09T06:18:15.769Z,5.30
2018-08-09T06:20:44.410Z,4.93
2018-08-09T06:23:13.231Z,5.00
2018-08-09T06:25:42.046Z,5.27
2018-08-09T06:28:10.924Z,4.77
2018-08-09T06:30:39.571Z,5.10
2018-08-09T06:33:08.356Z,4.33
2018-08-09T06:35:37.075Z,4.60
2018-08-09T06:38:05.731Z,4.70
2018-08-09T06:40:34.515Z,4.67
2018-08-09T06:43:03.110Z,5.10
2018-08-09T06:45:31.893Z,8.97
2018-08-09T06:48:00.559Z,7.30
2018-08-09T06:50:29.305Z,5.13
2018-08-09T06:52:57.961Z,4.47
2018-08-09T06:55:26.807Z,4.10
2018-08-09T06:57:55.583Z,4.50
2018-08-09T07:00:24.157Z,3.97
2018-08-09T07:02:52.763Z,3.70
2018-08-09T07:05:21.387Z,4.10
2018-08-09T07:07:49.987Z,4.53
2018-08-09T07:10:18.586Z,5.37
2018-08-09T07:12:47.527Z,5.50
2018-08-09T07:15:16.112Z,5.47
2018-08-09T07:17:44.707Z,6.33
2018-08-09T07:20:13.373Z,6.70
2018-08-09T07:22:42.406Z,7.37
2018-08-09T07:25:11.049Z,6.00
2018-08-09T07:27:39.674Z,7.07
2018-08-09T07:30:10.246Z,6.43
2018-08-09T07:32:38.933Z,7.30
2018-08-09T07:35:08.789Z,7.63
2018-08-09T07:37:37.401Z,7.13
2018-08-09T07:40:08.137Z,7.30
2018-08-09T07:42:36.782Z,7.73
2018-08-09T07:45:07.286Z,7.90
2018-08-09T07:47:35.937Z,7.50
2018-08-09T07:50:04.910Z,7.90
2018-08-09T07:52:33.729Z,7.63
2018-08-09T07:55:02.601Z,7.40
2018-08-09T07:57:31.603Z,7.30
2018-08-09T08:00:00.529Z,7.80
2018-08-09T08:02:29.373Z,7.37
2018-08-09T08:04:58.049Z,5.83
2018-08-09T08:07:26.677Z,6.80
2018-08-09T08:09:55.447Z,6.77
2018-08-09T08:12:24.561Z,7.00
2018-08-09T08:14:53.246Z,6.50
2018-08-09T08:17:21.867Z,6.37
2018-08-09T08:19:50.597Z,8.47
2018-08-09T08:22:19.315Z,7.60
2018-08-09T08:24:47.989Z,7.07
2018-08-09T08:27:16.697Z,7.33
2018-08-09T08:29:45.407Z,6.20
2018-08-09T08:32:14.185Z,6.17
2018-08-09T08:34:43.103Z,6.53
2018-08-09T08:37:11.914Z,6.37
2018-08-09T08:39:40.616Z,5.27
2018-08-09T08:42:09.457Z,7.90
2018-08-09T08:44:38.286Z,6.97
2018-08-09T08:47:06.954Z,7.70
2018-08-09T08:49:35.740Z,7.13
2018-08-09T08:52:04.524Z,8.10
2018-08-09T08:54:33.204Z,5.87
2018-08-09T08:57:01.942Z,7.03
2018-08-09T08:59:30.660Z,6.93
2018-08-09T09:01:59.589Z,5.77
2018-08-09T09:04:28.456Z,7.07
2018-08-09T09:06:57.147Z,5.93
2018-08-09T09:09:25.937Z,6.43
2018-08-09T09:11:54.719Z,6.30
2018-08-09T09:14:23.426Z,8.07
2018-08-09T09:16:52.146Z,9.10
2018-08-09T09:19:20.903Z,7.40
2018-08-09T09:21:49.647Z,7.73
2018-08-09T09:24:18.543Z,7.23
2018-08-09T09:29:16.109Z,7.07
2018-08-09T09:31:45.161Z,6.73
2018-08-09T09:34:14.119Z,6.27
2018-08-09T09:36:42.905Z,6.63
2018-08-09T09:39:11.823Z,7.90
2018-08-09T09:41:40.903Z,7.07
2018-08-09T09:44:09.589Z,7.17
2018-08-09T09:46:38.441Z,5.90
2018-08-09T09:49:07.081Z,6.00
2018-08-09T09:51:35.961Z,6.67
2018-08-09T09:54:04.683Z,6.77
2018-08-09T09:56:33.415Z,5.80
2018-08-09T09:59:02.132Z,5.87
2018-08-09T10:01:34.356Z,6.00
2018-08-09T10:04:04.413Z,8.63
2018-08-09T10:06:33.561Z,5.63
2018-08-09T10:09:02.463Z,6.53
2018-08-09T10:11:31.705Z,6.10
2018-08-09T10:14:01.596Z,82.00
2018-08-09T10:16:30.351Z,58.70
2018-08-09T10:18:59.220Z,52.13
2018-08-09T10:21:28.005Z,10.63
2018-08-09T10:23:56.985Z,13.77
2018-08-09T10:26:26.175Z,8.97
2018-08-09T10:28:54.980Z,9.10
2018-08-09T10:31:23.902Z,7.90
2018-08-09T10:33:52.805Z,8.60
2018-08-09T10:36:21.593Z,8.23
2018-08-09T10:38:50.357Z,10.20
2018-08-09T10:41:19.163Z,10.20
2018-08-09T10:43:48.094Z,11.50
2018-08-09T10:46:17.442Z,10.83
2018-08-09T10:48:46.199Z,10.90
2018-08-09T10:51:15.016Z,9.63
2018-08-09T10:53:44.016Z,8.60
2018-08-09T10:56:12.992Z,9.57
2018-08-09T10:58:41.793Z,11.33
2018-08-09T11:01:10.573Z,11.53
2018-08-09T11:03:39.301Z,10.40
