createdAt,value
2022-11-13T00:49:48.316Z,77.93
2022-11-13T00:50:49.387Z,78.29
2022-11-13T01:05:19.344Z,77.62
2022-11-13T01:06:20.125Z,77.72
2022-11-13T01:07:20.165Z,77.93
2022-11-13T01:08:20.084Z,78.11
2022-11-13T01:09:20.009Z,78.09
2022-11-13T01:10:20.050Z,78.14
2022-11-13T01:16:40.765Z,77.50
2022-11-13T01:17:41.579Z,77.75
2022-11-13T01:18:41.616Z,77.74
2022-11-13T01:19:41.442Z,77.71
2022-11-13T01:20:41.439Z,77.64
2022-11-13T01:21:41.530Z,77.74
2022-11-13T01:22:41.396Z,77.67
2022-11-13T01:23:41.598Z,77.57
2022-11-13T01:24:41.408Z,77.46
2022-11-13T01:25:41.359Z,77.39
2022-11-13T01:26:41.407Z,77.43
2022-11-13T01:27:41.341Z,77.47
2022-11-13T01:28:41.315Z,77.46
2022-11-13T01:29:41.326Z,77.45
2022-11-13T01:30:41.284Z,77.51
2022-11-13T01:31:41.290Z,77.75
2022-11-13T01:32:41.290Z,77.84
2022-11-13T01:33:41.285Z,77.61
2022-11-13T01:34:41.297Z,77.69
2022-11-13T01:35:41.309Z,77.85
2022-11-13T01:36:41.307Z,77.96
2022-11-13T01:37:41.230Z,77.68
2022-11-13T01:38:41.233Z,77.61
2022-11-13T01:39:41.203Z,77.45
2022-11-13T01:40:41.208Z,77.40
2022-11-13T01:41:41.234Z,77.39
2022-11-13T01:42:41.181Z,77.53
2022-11-13T01:43:41.162Z,77.65
2022-11-13T01:44:41.145Z,77.69
2022-11-13T01:45:41.144Z,77.69
2022-11-13T01:46:41.093Z,77.64
2022-11-13T01:47:41.093Z,77.60
2022-11-13T01:48:41.050Z,77.57
2022-11-13T01:49:41.076Z,77.58
2022-11-13T01:50:41.057Z,77.60
2022-11-13T01:51:41.086Z,77.82
2022-11-13T01:52:41.071Z,77.93
2022-11-13T01:53:41.068Z,78.10
2022-11-13T01:54:41.062Z,78.28
2022-11-13T01:55:40.985Z,78.32
2022-11-13T01:56:40.998Z,78.38
2022-11-13T01:57:41.010Z,78.29
2022-11-13T02:01:36.280Z,77.80
2022-11-13T02:02:37.136Z,77.97
2022-11-13T02:03:37.065Z,78.12
2022-11-13T02:04:37.063Z,78.02
2022-11-13T02:05:37.063Z,78.12
2022-11-13T02:06:37.081Z,78.18
2022-11-13T02:07:36.996Z,78.03
2022-11-13T02:08:37.057Z,78.15
2022-11-13T02:09:37.021Z,78.08
2022-11-13T02:10:36.974Z,77.83
2022-11-13T02:11:37.008Z,77.79
2022-11-13T02:12:37.012Z,78.01
2022-11-13T02:13:37.029Z,77.83
2022-11-13T02:14:36.964Z,77.79
2022-11-13T02:15:36.876Z,77.76
2022-11-13T02:16:36.922Z,77.83
2022-11-13T02:17:36.864Z,77.94
2022-11-13T02:18:36.855Z,77.78
2022-11-13T02:19:36.868Z,77.81
2022-11-13T02:20:36.905Z,77.76
2022-11-13T02:21:36.850Z,77.93
2022-11-13T02:22:36.871Z,77.98
2022-11-13T02:23:36.845Z,77.79
2022-11-13T02:24:37.764Z,77.96
2022-11-13T02:25:36.746Z,77.99
2022-11-13T02:26:36.735Z,77.59
2022-11-13T02:27:36.827Z,77.77
2022-11-13T02:28:36.820Z,77.78
2022-11-13T02:29:36.787Z,77.76
2022-11-13T02:30:36.773Z,77.35
2022-11-13T02:31:36.697Z,77.17
2022-11-13T02:32:36.782Z,77.32
2022-11-13T02:33:36.729Z,77.10
2022-11-13T02:34:36.649Z,77.19
2022-11-13T02:35:36.627Z,77.25
2022-11-13T02:36:36.638Z,77.49
2022-11-13T02:37:36.666Z,77.41
2022-11-13T02:38:36.609Z,77.42
2022-11-13T02:39:36.574Z,77.46
2022-11-13T02:40:36.622Z,77.48
2022-11-13T02:41:36.571Z,77.41
2022-11-13T02:42:36.543Z,77.42
2022-11-13T02:43:36.638Z,77.46
2022-11-13T02:44:36.591Z,77.55
2022-11-13T02:45:36.502Z,77.39
2022-11-13T02:46:36.500Z,77.37
2022-11-13T02:47:36.499Z,77.62
2022-11-13T02:48:36.449Z,77.68
2022-11-13T02:49:36.465Z,77.60
2022-11-13T02:50:36.455Z,77.73
2022-11-13T02:51:36.462Z,77.60
2022-11-13T02:52:36.443Z,77.46
2022-11-13T02:53:36.422Z,77.53
2022-11-13T02:54:36.408Z,77.62
2022-11-13T02:55:36.437Z,77.50
2022-11-13T02:56:36.413Z,77.39
2022-11-13T02:57:36.423Z,77.38
2022-11-13T02:58:36.320Z,77.30
2022-11-13T02:59:36.360Z,77.34
2022-11-13T03:00:36.292Z,77.46
2022-11-13T03:01:36.321Z,77.56
2022-11-13T03:02:36.261Z,77.62
2022-11-13T03:05:05.416Z,77.89
2022-11-13T03:05:36.320Z,77.91
2022-11-13T03:06:36.226Z,77.93
2022-11-13T03:07:36.190Z,78.05
2022-11-13T03:08:36.858Z,78.14
2022-11-13T03:09:36.225Z,78.21
2022-11-13T03:10:36.234Z,78.11
2022-11-13T03:11:36.163Z,78.04
2022-11-13T03:12:36.181Z,78.11
2022-11-13T03:13:36.122Z,78.01
2022-11-13T03:14:36.162Z,78.05
2022-11-13T03:15:36.174Z,78.08
2022-11-13T03:16:36.106Z,78.07
2022-11-13T03:17:36.162Z,78.03
2022-11-13T03:18:36.055Z,78.23
2022-11-13T03:19:36.075Z,78.18
2022-11-13T03:20:36.063Z,78.15
2022-11-13T03:21:36.046Z,78.04
2022-11-13T03:22:36.039Z,78.07
2022-11-13T03:23:36.064Z,78.16
2022-11-13T03:24:35.988Z,78.01
2022-11-13T03:25:35.966Z,77.99
2022-11-13T03:26:36.022Z,78.02
2022-11-13T03:27:35.941Z,78.15
2022-11-13T03:28:35.977Z,78.14
2022-11-13T03:29:35.935Z,78.02
2022-11-13T03:30:35.913Z,78.06
2022-11-13T03:31:35.932Z,78.04
2022-11-13T03:32:35.906Z,77.90
2022-11-13T03:33:35.941Z,77.83
2022-11-13T03:34:35.853Z,77.80
2022-11-13T03:35:42.971Z,77.85
2022-11-13T03:36:35.938Z,77.55
2022-11-13T03:37:35.836Z,77.71
2022-11-13T03:38:35.810Z,77.97
2022-11-13T03:39:35.852Z,77.82
2022-11-13T03:40:35.806Z,77.78
2022-11-13T03:41:35.822Z,77.58
2022-11-13T03:42:35.812Z,77.66
2022-11-13T03:43:35.795Z,77.72
2022-11-13T03:44:35.780Z,77.78
2022-11-13T03:45:35.758Z,77.87
2022-11-13T03:46:35.739Z,78.15
2022-11-13T03:47:35.756Z,78.01
2022-11-13T03:48:35.670Z,77.56
2022-11-13T03:49:35.748Z,77.54
2022-11-13T03:50:35.754Z,77.64
2022-11-13T03:51:35.641Z,77.77
2022-11-13T03:52:35.602Z,77.72
2022-11-13T03:53:35.737Z,77.73
2022-11-13T03:54:35.640Z,77.62
2022-11-13T03:55:35.609Z,77.75
2022-11-13T03:56:35.575Z,77.97
2022-11-13T03:57:35.552Z,78.17
2022-11-13T03:58:39.930Z,78.11
2022-11-13T03:59:35.531Z,78.06
2022-11-13T04:00:35.499Z,77.91
2022-11-13T04:01:35.563Z,77.50
2022-11-13T04:02:35.568Z,77.41
2022-11-13T04:03:35.527Z,77.31
2022-11-13T04:04:35.502Z,77.29
2022-11-13T04:05:35.526Z,77.45
2022-11-13T04:06:35.483Z,77.55
2022-11-13T04:07:35.431Z,77.56
2022-11-13T04:08:35.468Z,77.67
2022-11-13T04:09:35.399Z,77.49
2022-11-13T04:10:35.377Z,77.12
2022-11-13T04:11:35.413Z,77.08
2022-11-13T04:12:35.365Z,76.89
2022-11-13T04:13:35.431Z,76.86
2022-11-13T04:14:35.306Z,76.89
2022-11-13T04:15:35.371Z,76.99
2022-11-13T04:16:35.273Z,77.05
2022-11-13T04:17:35.304Z,77.05
2022-11-13T04:18:35.253Z,76.89
2022-11-13T04:19:35.279Z,76.79
2022-11-13T04:20:35.284Z,76.95
2022-11-13T04:21:35.275Z,76.99
2022-11-13T04:22:35.241Z,76.93
2022-11-13T04:23:35.272Z,76.87
2022-11-13T04:24:35.234Z,76.93
2022-11-13T04:25:35.198Z,76.98
2022-11-13T04:26:35.198Z,77.04
2022-11-13T04:27:35.159Z,77.28
2022-11-13T04:28:35.196Z,77.29
2022-11-13T04:29:35.242Z,77.04
2022-11-13T04:30:35.131Z,76.82
2022-11-13T04:31:35.103Z,76.79
2022-11-13T04:32:35.138Z,76.85
2022-11-13T04:33:35.095Z,76.96
2022-11-13T04:34:35.084Z,77.03
2022-11-13T04:35:35.020Z,76.69
2022-11-13T04:36:35.026Z,76.81
2022-11-13T04:37:35.040Z,76.85
2022-11-13T04:38:35.088Z,76.91
2022-11-13T04:39:35.078Z,76.81
2022-11-13T04:40:34.978Z,76.66
2022-11-13T04:41:34.957Z,76.56
2022-11-13T04:42:35.053Z,76.50
2022-11-13T04:43:34.978Z,76.55
2022-11-13T04:44:34.986Z,76.84
2022-11-13T04:45:34.967Z,77.02
2022-11-13T04:46:34.901Z,76.75
2022-11-13T04:47:34.884Z,76.58
2022-11-13T04:48:34.928Z,76.68
2022-11-13T04:49:34.896Z,76.91
2022-11-13T04:50:34.824Z,76.76
2022-11-13T04:51:34.829Z,76.66
2022-11-13T04:52:34.812Z,76.45
2022-11-13T04:53:34.880Z,76.34
2022-11-13T04:54:34.795Z,76.49
2022-11-13T04:55:34.797Z,76.51
2022-11-13T04:56:34.761Z,76.31
2022-11-13T04:57:34.789Z,76.26
2022-11-13T04:58:34.743Z,76.06
2022-11-13T04:59:34.719Z,75.99
2022-11-13T05:00:34.754Z,76.16
2022-11-13T05:01:34.786Z,76.13
2022-11-13T05:02:34.668Z,76.14
2022-11-13T05:03:34.703Z,76.15
2022-11-13T05:04:34.770Z,76.32
2022-11-13T05:05:34.736Z,76.44
2022-11-13T05:06:34.660Z,76.03
2022-11-13T05:07:34.700Z,75.89
2022-11-13T05:08:34.626Z,75.92
2022-11-13T05:09:34.635Z,76.05
2022-11-13T05:10:34.649Z,76.18
2022-11-13T06:10:30.867Z,75.96
2022-11-13T06:11:32.507Z,75.91
2022-11-13T06:12:32.474Z,75.87
2022-11-13T06:13:31.835Z,75.69
2022-11-13T06:14:31.819Z,75.59
2022-11-13T06:15:31.797Z,75.62
2022-11-13T06:16:31.783Z,75.57
2022-11-13T06:17:31.780Z,75.59
2022-11-13T06:18:32.086Z,75.73
2022-11-13T06:19:31.760Z,75.67
2022-11-13T06:20:31.734Z,75.62
2022-11-13T06:21:31.727Z,75.87
2022-11-13T06:22:31.713Z,75.91
2022-11-13T06:23:31.700Z,75.88
2022-11-13T06:24:31.706Z,75.95
2022-11-13T06:25:31.675Z,76.00
2022-11-13T06:26:31.683Z,75.82
2022-11-13T06:27:31.651Z,75.78
2022-11-13T06:28:31.812Z,75.79
2022-11-13T06:29:31.637Z,75.83
2022-11-13T06:30:31.622Z,75.87
2022-11-13T06:31:31.620Z,75.80
2022-11-13T06:32:31.579Z,75.64
2022-11-13T06:33:31.608Z,75.53
2022-11-13T06:34:31.574Z,75.74
2022-11-13T06:35:31.549Z,75.71
2022-11-13T06:36:31.536Z,75.80
2022-11-13T06:37:34.737Z,75.85
2022-11-13T06:38:31.949Z,75.56
2022-11-13T06:39:31.514Z,75.69
2022-11-13T06:40:31.480Z,75.48
2022-11-13T06:41:31.529Z,75.56
2022-11-13T06:42:31.513Z,75.51
2022-11-13T06:43:31.503Z,75.63
2022-11-13T06:44:31.435Z,75.64
2022-11-13T06:45:31.425Z,75.43
2022-11-13T06:46:31.422Z,75.44
2022-11-13T06:47:31.408Z,75.40
2022-11-13T06:48:31.574Z,75.22
2022-11-13T06:49:31.382Z,75.25
2022-11-13T06:50:31.356Z,75.22
2022-11-13T06:51:31.374Z,75.30
2022-11-13T06:52:31.329Z,75.52
2022-11-13T06:53:31.323Z,75.43
2022-11-13T06:54:31.308Z,75.14
2022-11-13T06:55:31.288Z,74.97
2022-11-13T06:56:31.278Z,74.95
2022-11-13T06:57:31.312Z,75.06
2022-11-13T06:58:31.702Z,75.30
2022-11-13T06:59:31.267Z,75.30
2022-11-13T07:00:36.349Z,75.41
2022-11-13T07:01:31.268Z,75.58
2022-11-13T07:02:31.191Z,75.51
2022-11-13T07:03:31.178Z,75.48
2022-11-13T07:04:31.177Z,74.98
2022-11-13T07:05:31.156Z,74.83
2022-11-13T07:06:32.375Z,75.12
2022-11-13T07:07:31.168Z,75.04
2022-11-13T07:08:31.372Z,74.88
2022-11-13T07:09:31.116Z,74.79
2022-11-13T07:10:31.089Z,75.09
2022-11-13T07:11:31.100Z,75.03
2022-11-13T07:12:31.063Z,74.93
2022-11-13T07:13:31.099Z,74.87
2022-11-13T07:14:31.046Z,74.76
2022-11-13T07:15:31.030Z,74.62
2022-11-13T07:16:44.125Z,74.77
2022-11-13T07:17:31.008Z,74.89
2022-11-13T07:18:31.215Z,75.09
2022-11-13T07:19:30.988Z,75.11
2022-11-13T07:20:30.998Z,74.95
2022-11-13T07:21:30.949Z,74.93
2022-11-13T07:22:30.957Z,74.55
2022-11-13T07:23:30.918Z,74.69
2022-11-13T07:24:30.919Z,74.94
2022-11-13T07:25:30.890Z,74.58
2022-11-13T07:26:30.880Z,74.64
2022-11-13T07:27:30.878Z,74.59
2022-11-13T07:28:31.158Z,74.57
2022-11-13T07:29:30.854Z,74.72
2022-11-13T07:30:30.839Z,74.77
2022-11-13T07:31:30.840Z,74.82
2022-11-13T07:32:30.802Z,74.86
2022-11-13T07:33:30.802Z,75.07
2022-11-13T07:34:30.795Z,74.97
2022-11-13T07:35:30.761Z,74.75
2022-11-13T07:36:30.755Z,74.67
2022-11-13T07:37:30.736Z,74.72
2022-11-13T07:38:31.100Z,74.76
2022-11-13T07:39:30.715Z,74.71
2022-11-13T07:40:30.708Z,74.51
2022-11-13T07:41:30.678Z,74.69
2022-11-13T07:42:30.679Z,74.64
2022-11-13T07:43:30.673Z,74.53
2022-11-13T07:44:53.558Z,74.60
2022-11-13T07:45:30.649Z,74.53
2022-11-13T07:46:30.620Z,74.56
2022-11-13T07:47:30.621Z,74.50
2022-11-13T07:48:31.065Z,74.32
2022-11-13T07:49:30.567Z,74.47
2022-11-13T07:50:30.670Z,74.79
2022-11-13T07:51:30.557Z,74.71
2022-11-13T07:52:30.531Z,74.68
2022-11-13T07:53:30.517Z,74.83
2022-11-13T07:54:30.502Z,74.77
2022-11-13T07:55:30.488Z,74.86
2022-11-13T07:56:30.501Z,74.95
2022-11-13T07:57:30.467Z,75.00
2022-11-13T07:58:31.072Z,74.92
2022-11-13T07:59:30.443Z,74.99
2022-11-13T08:00:30.432Z,74.77
2022-11-13T08:01:30.476Z,74.49
2022-11-13T08:02:30.402Z,74.54
2022-11-13T08:03:30.404Z,74.39
2022-11-13T08:04:30.368Z,74.28
2022-11-13T08:05:30.371Z,74.26
2022-11-13T08:06:30.357Z,74.10
2022-11-13T08:07:30.330Z,74.05
2022-11-13T08:08:30.664Z,74.06
2022-11-13T08:09:30.320Z,73.96
2022-11-13T08:10:30.306Z,74.00
2022-11-13T08:11:30.306Z,74.17
2022-11-13T08:12:30.290Z,74.12
2022-11-13T08:13:30.256Z,73.96
2022-11-13T08:14:30.234Z,73.83
2022-11-13T08:15:30.226Z,73.86
2022-11-13T08:16:30.220Z,73.78
2022-11-13T08:17:30.218Z,73.80
2022-11-13T08:18:30.587Z,73.80
2022-11-13T08:19:30.172Z,73.83
2022-11-13T08:20:30.151Z,73.71
2022-11-13T08:21:30.175Z,73.65
2022-11-13T08:22:30.127Z,73.66
2022-11-13T08:23:30.111Z,73.48
2022-11-13T08:24:30.113Z,73.69
2022-11-13T08:25:30.091Z,73.91
2022-11-13T08:26:30.114Z,73.94
2022-11-13T08:27:30.131Z,73.99
2022-11-13T08:28:30.528Z,73.61
2022-11-13T08:29:30.038Z,73.63
2022-11-13T08:30:30.031Z,73.64
2022-11-13T08:31:30.019Z,73.78
2022-11-13T08:32:29.994Z,73.80
2022-11-13T08:33:29.986Z,73.79
2022-11-13T08:34:29.976Z,73.89
2022-11-13T08:35:29.962Z,73.91
2022-11-13T08:36:29.962Z,74.01
2022-11-13T08:37:29.958Z,74.22
2022-11-13T08:38:30.187Z,74.25
2022-11-13T08:39:29.903Z,73.78
2022-11-13T08:40:29.893Z,73.79
2022-11-13T08:41:29.901Z,74.00
2022-11-13T08:42:29.861Z,73.87
2022-11-13T08:43:29.867Z,73.61
2022-11-13T08:44:29.837Z,73.63
2022-11-13T08:45:29.826Z,73.65
2022-11-13T08:46:29.817Z,73.81
2022-11-13T08:47:29.871Z,74.04
2022-11-13T08:48:30.224Z,74.02
2022-11-13T08:49:29.778Z,74.07
2022-11-13T08:50:29.752Z,74.14
2022-11-13T08:51:29.744Z,74.05
2022-11-13T08:52:29.727Z,74.27
2022-11-13T08:53:29.721Z,74.13
2022-11-13T08:54:29.713Z,73.84
2022-11-13T08:55:29.701Z,73.86
2022-11-13T08:56:29.701Z,74.05
2022-11-13T08:57:29.700Z,74.17
2022-11-13T08:58:29.857Z,74.60
2022-11-13T08:59:29.655Z,74.78
2022-11-13T09:00:29.665Z,74.85
2022-11-13T09:01:29.617Z,74.84
2022-11-13T09:02:29.611Z,74.81
2022-11-13T09:03:29.677Z,74.61
2022-11-13T09:04:29.589Z,74.37
2022-11-13T09:05:29.557Z,74.13
2022-11-13T09:06:29.561Z,74.15
2022-11-13T09:07:29.570Z,74.11
2022-11-13T09:08:29.809Z,74.01
2022-11-13T09:09:29.528Z,74.20
2022-11-13T09:10:29.515Z,74.29
2022-11-13T09:11:29.499Z,74.00
2022-11-13T09:12:29.457Z,73.77
2022-11-13T09:13:29.461Z,73.78
2022-11-13T09:14:29.438Z,73.97
2022-11-13T09:15:29.447Z,73.94
2022-11-13T09:16:29.429Z,74.00
2022-11-13T09:17:29.409Z,73.50
2022-11-13T09:18:29.800Z,73.37
2022-11-13T09:19:29.380Z,73.78
2022-11-13T09:20:29.357Z,73.63
2022-11-13T09:21:29.359Z,73.38
2022-11-13T09:22:29.344Z,73.64
2022-11-13T09:23:29.340Z,73.76
2022-11-13T09:24:29.324Z,73.29
2022-11-13T09:25:32.812Z,73.43
2022-11-13T09:26:29.282Z,73.46
2022-11-13T09:27:29.295Z,73.59
2022-11-13T09:28:29.556Z,73.31
2022-11-13T09:29:29.243Z,73.33
2022-11-13T09:30:29.247Z,73.37
2022-11-13T09:31:29.211Z,73.62
2022-11-13T09:32:29.195Z,73.47
2022-11-13T09:33:29.218Z,73.36
2022-11-13T09:34:29.175Z,73.30
2022-11-13T09:35:29.173Z,73.43
2022-11-13T09:36:29.146Z,73.50
2022-11-13T09:37:29.153Z,73.61
2022-11-13T09:38:29.327Z,73.45
2022-11-13T09:39:29.120Z,73.39
2022-11-13T09:40:29.098Z,73.12
2022-11-13T09:41:29.085Z,73.04
2022-11-13T09:42:29.084Z,73.01
2022-11-13T09:43:29.082Z,73.13
2022-11-13T09:44:29.058Z,73.06
2022-11-13T09:45:29.028Z,72.94
2022-11-13T09:46:29.029Z,72.95
2022-11-13T09:47:29.024Z,73.24
2022-11-13T09:48:29.345Z,73.31
2022-11-13T09:49:28.978Z,73.43
2022-11-13T09:50:28.976Z,73.43
2022-11-13T09:51:28.971Z,73.48
2022-11-13T09:52:28.966Z,73.66
2022-11-13T09:53:28.933Z,73.21
2022-11-13T09:54:28.925Z,73.03
2022-11-13T09:55:28.922Z,73.09
2022-11-13T09:56:28.888Z,73.19
2022-11-13T09:57:28.876Z,73.15
2022-11-13T09:58:29.175Z,73.12
2022-11-13T09:59:28.866Z,73.22
2022-11-13T10:00:28.861Z,73.09
2022-11-13T10:01:28.832Z,73.07
2022-11-13T10:02:28.832Z,73.17
2022-11-13T10:03:54.275Z,73.20
2022-11-13T10:04:28.815Z,73.05
2022-11-13T10:05:28.769Z,72.92
2022-11-13T10:06:28.758Z,72.82
2022-11-13T10:07:28.774Z,72.84
2022-11-13T10:08:29.110Z,72.83
2022-11-13T10:09:28.742Z,72.79
2022-11-13T10:10:28.708Z,72.83
2022-11-13T10:11:28.694Z,72.90
2022-11-13T10:12:28.678Z,72.94
2022-11-13T10:13:28.665Z,72.78
2022-11-13T10:14:28.737Z,74.11
2022-11-13T10:15:28.645Z,74.98
2022-11-13T10:16:28.646Z,75.20
2022-11-13T10:17:28.620Z,75.70
2022-11-13T10:18:28.903Z,75.61
2022-11-13T10:19:28.590Z,75.21
2022-11-13T10:20:28.606Z,75.14
2022-11-13T10:21:28.599Z,74.99
2022-11-13T10:22:33.452Z,74.94
2022-11-13T10:23:28.919Z,75.13
2022-11-13T10:24:28.560Z,74.47
2022-11-13T10:25:28.518Z,74.22
2022-11-13T10:26:28.511Z,73.77
2022-11-13T10:27:28.514Z,73.26
2022-11-13T10:28:49.305Z,73.32
2022-11-13T10:29:28.471Z,73.35
2022-11-13T10:30:28.448Z,73.14
2022-11-13T10:31:28.426Z,73.14
2022-11-13T10:32:28.441Z,73.34
2022-11-13T10:33:28.770Z,73.38
2022-11-13T10:34:28.392Z,73.34
2022-11-13T10:35:28.407Z,73.51
2022-11-13T10:36:28.387Z,73.33
2022-11-13T10:37:28.347Z,73.24
2022-11-13T10:38:28.355Z,73.12
2022-11-13T10:39:28.324Z,73.56
2022-11-13T10:40:28.317Z,73.43
2022-11-13T10:41:28.309Z,73.65
2022-11-13T10:42:28.291Z,73.67
2022-11-13T10:43:28.687Z,73.67
2022-11-13T10:44:28.315Z,73.62
2022-11-13T10:45:28.245Z,73.66
2022-11-13T10:46:28.238Z,73.69
2022-11-13T10:48:01.820Z,73.72
2022-11-13T10:48:28.503Z,74.21
2022-11-13T10:49:28.296Z,74.14
2022-11-13T10:50:28.201Z,74.09
2022-11-13T10:51:28.171Z,74.06
2022-11-13T10:52:28.168Z,73.99
2022-11-13T10:53:28.580Z,73.88
2022-11-13T10:54:28.142Z,73.80
2022-11-13T10:55:28.126Z,73.67
2022-11-13T10:56:28.107Z,73.44
2022-11-13T10:57:28.113Z,73.35
2022-11-13T10:58:28.459Z,73.38
2022-11-13T10:59:28.065Z,73.56
2022-11-13T11:00:28.056Z,73.50
2022-11-13T11:01:28.095Z,73.55
2022-11-13T11:02:28.064Z,73.45
2022-11-13T11:03:28.017Z,73.30
2022-11-13T11:04:28.004Z,73.04
2022-11-13T11:05:27.983Z,72.92
2022-11-13T11:06:48.702Z,73.18
2022-11-13T11:07:28.022Z,73.23
2022-11-13T11:08:28.289Z,73.03
2022-11-13T11:09:27.933Z,73.02
2022-11-13T11:10:27.931Z,72.80
2022-11-13T11:11:27.936Z,72.85
2022-11-13T11:12:31.085Z,73.13
2022-11-13T11:13:27.900Z,73.19
2022-11-13T11:14:27.873Z,73.23
2022-11-13T11:15:27.859Z,73.09
2022-11-13T11:16:27.855Z,73.31
2022-11-13T11:17:27.859Z,73.57
2022-11-13T11:18:28.362Z,73.73
2022-11-13T11:19:27.816Z,73.79
2022-11-13T11:20:27.811Z,74.03
2022-11-13T11:21:27.777Z,74.28
2022-11-13T11:22:27.765Z,74.14
2022-11-13T11:23:27.759Z,73.89
2022-11-13T11:24:27.742Z,74.01
2022-11-13T11:25:27.752Z,74.15
2022-11-13T11:26:27.724Z,73.05
2022-11-13T11:27:27.707Z,73.28
2022-11-13T11:28:28.090Z,73.39
2022-11-13T11:29:27.686Z,73.53
2022-11-13T11:30:27.755Z,73.61
2022-11-13T11:31:27.651Z,73.70
2022-11-13T11:32:27.640Z,73.75
2022-11-13T11:33:27.643Z,73.74
2022-11-13T11:34:27.629Z,73.90
2022-11-13T11:35:27.609Z,73.85
2022-11-13T11:36:27.584Z,73.96
2022-11-13T11:37:27.568Z,73.69
2022-11-13T11:38:27.916Z,73.58
2022-11-13T11:39:27.548Z,73.55
2022-11-13T11:40:27.533Z,73.54
2022-11-13T11:41:27.514Z,73.60
2022-11-13T11:42:27.506Z,73.21
2022-11-13T11:43:27.514Z,73.26
2022-11-13T11:44:27.486Z,73.13
2022-11-13T11:45:27.473Z,73.23
2022-11-13T11:46:27.477Z,72.94
2022-11-13T11:47:27.465Z,73.03
2022-11-13T11:48:27.985Z,72.95
2022-11-13T11:49:27.414Z,72.87
2022-11-13T11:50:27.447Z,72.73
2022-11-13T11:51:27.393Z,72.47
2022-11-13T11:52:27.422Z,72.27
2022-11-13T11:53:27.369Z,72.05
2022-11-13T11:54:27.351Z,71.94
2022-11-13T11:55:27.359Z,71.68
2022-11-13T11:56:27.334Z,71.52
2022-11-13T11:57:27.334Z,71.28
2022-11-13T11:58:27.673Z,71.21
2022-11-13T11:59:27.301Z,70.94
2022-11-13T12:00:27.285Z,71.04
2022-11-13T12:01:27.255Z,70.88
2022-11-13T12:02:27.255Z,70.89
2022-11-13T12:03:27.239Z,70.61
2022-11-13T12:04:27.232Z,70.51
2022-11-13T12:05:27.256Z,70.15
2022-11-13T12:06:27.194Z,69.86
2022-11-13T12:07:27.246Z,69.81
2022-11-13T12:08:27.608Z,69.80
2022-11-13T12:09:27.157Z,69.71
2022-11-13T12:10:27.155Z,69.62
2022-11-13T12:11:27.127Z,69.41
2022-11-13T12:12:27.126Z,69.30
2022-11-13T12:13:27.102Z,69.10
2022-11-13T12:14:27.092Z,68.78
2022-11-13T12:15:27.085Z,68.48
2022-11-13T12:16:27.076Z,68.45
2022-11-13T12:17:27.052Z,68.66
2022-11-13T12:18:27.297Z,68.50
2022-11-13T12:19:27.037Z,68.25
2022-11-13T12:20:27.031Z,67.95
2022-11-13T12:21:27.004Z,68.19
2022-11-13T12:22:30.875Z,68.54
2022-11-13T12:23:26.981Z,68.47
2022-11-13T12:24:26.962Z,68.09
2022-11-13T12:25:26.996Z,67.97
2022-11-13T12:26:26.944Z,67.85
2022-11-13T12:27:26.971Z,67.71
2022-11-13T12:28:27.287Z,67.75
2022-11-13T12:29:26.892Z,67.69
2022-11-13T12:30:26.884Z,67.69
2022-11-13T12:31:26.875Z,67.61
2022-11-13T12:32:27.291Z,67.08
2022-11-13T12:33:27.841Z,66.98
2022-11-13T12:34:27.213Z,66.66
2022-11-13T12:35:26.828Z,66.37
2022-11-13T12:36:27.057Z,66.56
2022-11-13T12:37:26.792Z,66.28
2022-11-13T12:38:27.175Z,66.28
2022-11-13T12:39:26.772Z,66.10
2022-11-13T12:40:26.786Z,66.08
2022-11-13T12:41:26.806Z,66.16
2022-11-13T12:42:26.826Z,66.09
2022-11-13T12:43:37.906Z,66.30
2022-11-13T12:44:27.323Z,66.02
2022-11-13T12:45:27.322Z,66.13
2022-11-13T12:46:26.700Z,66.10
2022-11-13T12:47:27.452Z,65.98
2022-11-13T12:48:26.898Z,65.77
2022-11-13T12:49:26.659Z,65.63
2022-11-13T12:50:31.735Z,65.44
2022-11-13T12:51:26.661Z,65.43
2022-11-13T12:52:26.617Z,65.29
2022-11-13T12:53:26.650Z,65.03
2022-11-13T12:54:27.444Z,65.07
2022-11-13T12:55:26.575Z,65.15
2022-11-13T12:56:26.563Z,65.17
2022-11-13T12:57:30.453Z,65.13
2022-11-13T12:58:26.886Z,64.87
2022-11-13T12:59:31.415Z,64.87
2022-11-13T13:00:26.547Z,64.53
2022-11-13T13:01:26.557Z,64.62
2022-11-13T13:02:26.488Z,64.51
2022-11-13T13:03:26.483Z,64.43
2022-11-13T13:04:26.462Z,64.29
2022-11-13T13:05:26.460Z,64.09
2022-11-13T13:06:26.514Z,64.00
2022-11-13T13:07:26.480Z,63.98
2022-11-13T13:08:26.823Z,63.93
2022-11-13T13:09:26.417Z,63.86
2022-11-13T13:10:26.404Z,63.59
2022-11-13T13:11:26.389Z,63.61
2022-11-13T13:12:26.375Z,63.33
2022-11-13T13:13:26.369Z,63.03
2022-11-13T13:14:26.365Z,63.01
2022-11-13T13:15:26.356Z,62.97
2022-11-13T13:16:26.320Z,62.56
2022-11-13T13:17:26.315Z,62.87
2022-11-13T13:18:26.516Z,62.54
2022-11-13T13:19:26.288Z,62.07
2022-11-13T13:20:26.259Z,61.71
2022-11-13T13:21:26.249Z,61.83
2022-11-13T13:22:26.236Z,61.42
2022-11-13T13:23:26.248Z,61.65
2022-11-13T13:24:26.209Z,61.63
2022-11-13T13:25:26.210Z,61.59
2022-11-13T13:26:26.223Z,61.63
2022-11-13T13:27:26.172Z,61.44
2022-11-13T13:28:26.379Z,61.06
2022-11-13T13:29:26.172Z,60.75
2022-11-13T13:30:26.134Z,60.50
2022-11-13T13:31:26.154Z,60.22
2022-11-13T13:32:26.126Z,59.98
2022-11-13T13:33:26.097Z,59.94
2022-11-13T13:34:26.859Z,59.92
2022-11-13T13:35:26.070Z,59.68
2022-11-13T13:36:26.058Z,60.24
2022-11-13T13:37:26.047Z,59.94
2022-11-13T13:38:26.282Z,59.80
2022-11-13T13:39:26.033Z,59.69
2022-11-13T13:40:26.008Z,59.63
2022-11-13T13:41:25.989Z,59.20
2022-11-13T13:42:25.996Z,59.00
2022-11-13T13:43:25.961Z,59.25
2022-11-13T13:44:25.957Z,58.90
2022-11-13T13:45:25.980Z,58.64
2022-11-13T13:46:25.907Z,58.42
2022-11-13T13:47:25.909Z,58.07
2022-11-13T13:48:26.279Z,58.17
2022-11-13T13:49:25.900Z,58.72
2022-11-13T13:50:25.906Z,58.34
2022-11-13T13:51:25.842Z,58.79
2022-11-13T13:52:25.836Z,58.51
2022-11-13T13:53:25.858Z,58.33
2022-11-13T13:54:25.835Z,58.47
2022-11-13T13:55:25.789Z,58.45
2022-11-13T13:56:25.782Z,58.14
2022-11-13T13:57:25.806Z,58.53
2022-11-13T13:58:25.934Z,58.98
2022-11-13T13:59:25.772Z,59.20
2022-11-13T14:00:25.819Z,58.83
2022-11-13T14:01:25.763Z,58.53
2022-11-13T14:02:25.767Z,58.24
2022-11-13T14:03:25.765Z,58.46
2022-11-13T14:04:25.674Z,59.03
2022-11-13T14:05:25.668Z,58.72
2022-11-13T14:06:25.690Z,58.82
2022-11-13T14:07:25.676Z,58.98
2022-11-13T14:08:25.737Z,58.67
2022-11-13T14:09:25.628Z,59.44
2022-11-13T14:10:25.601Z,59.17
2022-11-13T14:11:25.577Z,58.84
2022-11-13T14:12:25.554Z,58.35
2022-11-13T14:13:25.580Z,58.64
2022-11-13T14:14:25.537Z,59.36
2022-11-13T14:15:25.531Z,58.93
2022-11-13T14:16:25.508Z,58.74
2022-11-13T14:17:25.503Z,58.68
2022-11-13T14:18:25.477Z,58.18
2022-11-13T14:19:25.496Z,58.64
2022-11-13T14:20:25.456Z,58.58
2022-11-13T14:21:25.444Z,58.45
2022-11-13T14:22:25.433Z,58.52
2022-11-13T14:23:25.401Z,58.38
2022-11-13T14:24:25.397Z,58.47
2022-11-13T14:25:25.451Z,58.20
2022-11-13T14:26:25.363Z,58.25
2022-11-13T14:27:25.377Z,58.60
2022-11-13T14:28:25.356Z,58.80
2022-11-13T14:29:25.336Z,58.45
2022-11-13T14:30:25.323Z,58.31
2022-11-13T14:31:25.324Z,58.03
2022-11-13T14:32:25.288Z,58.19
2022-11-13T14:33:25.267Z,58.46
2022-11-13T14:34:25.265Z,58.25
2022-11-13T14:35:25.245Z,58.39
2022-11-13T14:36:25.229Z,58.57
2022-11-13T14:37:25.225Z,58.86
2022-11-13T14:38:25.260Z,59.11
2022-11-13T14:39:25.176Z,58.94
2022-11-13T14:40:25.171Z,59.19
2022-11-13T14:41:25.178Z,59.19
2022-11-13T14:42:25.142Z,59.09
2022-11-13T14:43:25.187Z,58.96
2022-11-13T14:44:30.649Z,58.97
2022-11-13T14:45:25.107Z,58.98
2022-11-13T14:46:25.122Z,58.74
2022-11-13T14:47:25.073Z,59.06
2022-11-13T14:48:25.089Z,59.37
2022-11-13T14:49:25.035Z,59.27
2022-11-13T14:50:25.030Z,59.44
2022-11-13T14:51:25.024Z,59.53
2022-11-13T14:52:25.062Z,59.48
2022-11-13T14:53:24.973Z,59.78
2022-11-13T14:54:24.985Z,59.81
2022-11-13T14:55:24.964Z,59.85
2022-11-13T14:56:24.934Z,59.84
2022-11-13T14:57:24.969Z,60.06
2022-11-13T14:58:24.907Z,60.26
2022-11-13T14:59:24.903Z,60.28
2022-11-13T15:00:24.908Z,60.33
2022-11-13T15:01:24.878Z,60.32
2022-11-13T15:02:24.865Z,60.33
2022-11-13T15:03:25.009Z,60.35