createdAt,value
2022-10-07T00:03:59.491Z,5.05
2022-10-07T00:23:21.131Z,4.98
2022-10-07T05:03:56.947Z,4.60
2022-10-07T05:09:01.016Z,4.46
2022-10-07T05:14:12.460Z,4.86
2022-10-07T05:26:03.523Z,5.26
2022-10-07T05:42:51.350Z,5.35
2022-10-07T05:53:58.489Z,5.99
2022-10-07T05:59:08.932Z,6.15
2022-10-07T06:04:17.099Z,6.39
2022-10-07T06:09:40.949Z,6.38
2022-10-07T06:14:50.465Z,7.84
2022-10-07T06:19:52.895Z,16.28
2022-10-07T06:24:59.075Z,22.71
2022-10-07T06:30:01.966Z,26.10
2022-10-07T06:35:05.923Z,26.89
2022-10-07T06:40:08.998Z,28.35
2022-10-07T06:45:11.312Z,27.28
2022-10-07T06:50:15.199Z,28.48
2022-10-07T06:55:18.270Z,26.76
2022-10-07T07:00:20.837Z,26.99
2022-10-07T07:05:23.899Z,28.34
2022-10-07T07:10:26.955Z,27.28
2022-10-07T07:15:29.511Z,26.69
2022-10-07T07:20:37.548Z,26.18
2022-10-07T07:25:44.447Z,25.18
2022-10-07T07:30:49.156Z,24.77
2022-10-07T07:35:51.550Z,25.87
2022-10-07T07:40:53.747Z,25.70
2022-10-07T07:45:59.210Z,26.05
2022-10-07T07:51:01.928Z,26.11
2022-10-07T07:56:04.433Z,26.07
2022-10-07T08:01:14.090Z,26.22
2022-10-07T08:06:21.556Z,25.81
2022-10-07T08:11:24.732Z,25.80
2022-10-07T08:16:29.069Z,24.07
2022-10-07T08:21:33.400Z,24.88
2022-10-07T08:26:38.315Z,24.63
2022-10-07T08:31:43.390Z,25.31
2022-10-07T08:36:47.671Z,25.70
2022-10-07T08:41:53.453Z,24.87
2022-10-07T08:47:15.766Z,25.76
2022-10-07T08:52:44.631Z,25.98
2022-10-07T08:58:12.022Z,24.87
2022-10-07T09:03:36.132Z,25.57
2022-10-07T09:08:43.893Z,24.80
2022-10-07T09:14:02.073Z,25.17
2022-10-07T09:19:06.420Z,25.43
2022-10-07T09:24:28.500Z,24.80
2022-10-07T09:29:31.085Z,24.37
2022-10-07T09:34:33.252Z,24.93
2022-10-07T09:39:35.441Z,25.92
2022-10-07T09:44:40.397Z,25.72
2022-10-07T09:49:45.501Z,26.11
2022-10-07T09:54:54.134Z,26.07
2022-10-07T10:00:22.045Z,25.64
2022-10-07T10:05:28.258Z,25.03
2022-10-07T10:10:34.052Z,24.38
2022-10-07T10:15:36.645Z,24.90
2022-10-07T10:20:43.681Z,24.22
2022-10-07T10:26:17.602Z,24.67
2022-10-07T10:31:33.865Z,24.11
2022-10-07T10:36:43.387Z,23.98
2022-10-07T10:41:58.305Z,23.25
2022-10-07T10:47:24.334Z,22.70
2022-10-07T10:52:32.665Z,22.79
2022-10-07T10:57:44.631Z,22.15
2022-10-07T11:03:19.878Z,21.79
2022-10-07T11:08:27.753Z,21.50
2022-10-07T11:13:41.263Z,21.33
2022-10-07T11:18:47.163Z,21.18
2022-10-07T11:23:56.399Z,21.40
2022-10-07T11:29:04.435Z,20.86
2022-10-07T11:34:14.033Z,20.96
2022-10-07T11:39:16.420Z,20.82
2022-10-07T11:44:28.958Z,20.87
2022-10-07T11:49:58.374Z,20.86
2022-10-07T11:55:08.273Z,20.34
2022-10-07T12:00:30.646Z,20.76
2022-10-07T12:05:36.189Z,20.26
2022-10-07T12:10:38.378Z,20.33
2022-10-07T12:15:42.747Z,20.21
2022-10-07T12:20:52.776Z,20.35
2022-10-07T12:26:00.688Z,20.05
2022-10-07T12:31:15.434Z,20.03
2022-10-07T12:36:26.615Z,20.02
2022-10-07T12:41:48.790Z,19.86
2022-10-07T12:47:13.761Z,19.99
2022-10-07T12:52:40.731Z,19.75
2022-10-07T12:57:51.198Z,19.84
2022-10-07T13:03:22.404Z,19.58
2022-10-07T13:08:42.117Z,19.67
2022-10-07T13:14:07.500Z,19.48
2022-10-07T13:19:15.735Z,19.47
2022-10-07T13:24:24.320Z,19.24
2022-10-07T13:29:31.215Z,19.24
2022-10-07T13:34:34.599Z,18.98
2022-10-07T13:39:36.975Z,18.97
2022-10-07T13:44:43.942Z,19.09
2022-10-07T13:49:49.906Z,19.14
2022-10-07T13:54:53.109Z,18.99
2022-10-07T13:59:55.438Z,18.80
2022-10-07T14:05:05.211Z,18.85
2022-10-07T14:10:10.285Z,18.88
2022-10-07T14:15:17.518Z,18.77
2022-10-07T14:20:32.473Z,18.52
2022-10-07T14:25:53.353Z,18.43
2022-10-07T14:31:26.353Z,18.34
2022-10-07T14:36:28.916Z,18.06
2022-10-07T14:41:32.519Z,18.07
2022-10-07T14:46:34.761Z,17.86
2022-10-07T14:51:37.266Z,17.78
2022-10-07T14:56:39.590Z,17.89
2022-10-07T15:01:41.721Z,17.57
2022-10-07T15:06:50.060Z,17.44
2022-10-07T15:11:59.311Z,17.24
2022-10-07T15:17:01.815Z,16.97
2022-10-07T15:22:06.202Z,17.21
2022-10-07T15:27:10.088Z,16.83
2022-10-07T15:32:12.326Z,16.25
2022-10-07T15:37:15.176Z,16.27
2022-10-07T15:42:18.745Z,15.94
2022-10-07T15:47:21.189Z,15.65
2022-10-07T15:52:23.471Z,15.24
2022-10-07T15:57:27.313Z,14.90
2022-10-07T16:02:29.760Z,14.43
2022-10-07T16:07:31.995Z,13.59
2022-10-07T16:12:34.070Z,13.59
2022-10-07T16:17:36.378Z,12.90
2022-10-07T16:22:38.639Z,12.29
2022-10-07T16:27:59.459Z,12.55
2022-10-07T16:33:01.656Z,12.40
2022-10-07T16:38:05.543Z,12.01
2022-10-07T16:43:07.946Z,11.66
2022-10-07T16:48:10.826Z,11.62
2022-10-07T16:53:13.201Z,11.76
2022-10-07T16:58:15.481Z,11.85
2022-10-07T17:03:17.636Z,11.69
2022-10-07T17:08:20.595Z,11.60
2022-10-07T17:13:22.903Z,11.40
2022-10-07T17:18:26.946Z,11.34
2022-10-07T17:23:33.281Z,11.35
2022-10-07T17:28:37.353Z,11.21
2022-10-07T17:33:41.879Z,11.27
2022-10-07T17:38:45.245Z,11.37
2022-10-07T17:43:48.418Z,11.08
2022-10-07T17:48:53.138Z,10.80
2022-10-07T17:53:57.233Z,11.24
2022-10-07T17:58:59.895Z,11.03
2022-10-07T18:04:04.928Z,10.77
2022-10-07T18:09:09.389Z,11.05
2022-10-07T18:14:30.538Z,10.95
2022-10-07T18:19:33.198Z,11.60
2022-10-07T18:24:35.459Z,11.41
2022-10-07T18:29:39.107Z,11.31
2022-10-07T18:34:41.181Z,11.13
2022-10-07T18:39:43.439Z,11.00
2022-10-07T18:44:45.561Z,11.03
2022-10-07T18:49:47.640Z,11.91
2022-10-07T18:54:49.989Z,11.60
2022-10-07T18:59:52.172Z,11.46
2022-10-07T19:04:54.370Z,11.23
2022-10-07T19:09:56.908Z,10.91
2022-10-07T19:14:59.558Z,11.26
2022-10-07T19:20:01.742Z,11.06
2022-10-07T19:25:23.069Z,12.05
2022-10-07T19:30:25.473Z,12.25
2022-10-07T19:35:33.263Z,11.72
2022-10-07T19:40:40.450Z,11.41
2022-10-07T19:45:43.890Z,11.14
2022-10-07T19:50:46.659Z,11.01
2022-10-07T19:55:48.751Z,10.77
2022-10-07T20:00:52.130Z,10.49
2022-10-07T20:05:54.235Z,10.53
2022-10-07T20:10:58.066Z,10.10
2022-10-07T20:16:24.567Z,9.96
2022-10-07T20:21:27.323Z,9.55
2022-10-07T20:26:32.394Z,10.79
2022-10-07T20:31:36.996Z,10.09
2022-10-07T20:36:41.503Z,9.60
2022-10-07T20:42:02.188Z,9.49
2022-10-07T20:47:06.614Z,9.42
2022-10-07T20:52:13.381Z,9.45
2022-10-07T20:57:18.996Z,9.18
2022-10-07T21:02:23.537Z,8.96
2022-10-07T21:07:34.743Z,8.69
2022-10-07T21:12:36.859Z,8.78
2022-10-07T21:17:40.889Z,9.65
2022-10-07T21:22:43.358Z,9.46
2022-10-07T21:27:45.865Z,10.38
2022-10-07T21:32:50.221Z,10.65
2022-10-07T21:37:52.815Z,10.36
2022-10-07T21:42:55.048Z,9.72
2022-10-07T21:47:59.314Z,9.35
2022-10-07T21:53:01.476Z,8.87
2022-10-07T21:58:03.658Z,8.57
2022-10-07T22:03:06.119Z,8.62
2022-10-07T22:08:31.732Z,8.31
2022-10-07T22:13:36.737Z,8.40
2022-10-07T22:18:39.053Z,8.47
2022-10-07T22:23:42.349Z,8.23
2022-10-07T22:28:46.720Z,8.40
2022-10-07T22:34:00.475Z,8.08
2022-10-07T22:39:03.102Z,8.13
2022-10-07T22:44:05.224Z,7.59
2022-10-07T22:49:07.321Z,7.75
2022-10-07T22:54:13.093Z,7.90
2022-10-07T22:59:15.548Z,7.78
2022-10-07T23:04:19.758Z,7.76
2022-10-07T23:09:22.066Z,7.94
2022-10-07T23:14:24.158Z,7.95
2022-10-07T23:19:26.341Z,8.11
2022-10-07T23:24:28.604Z,8.02
2022-10-07T23:29:32.868Z,8.00
2022-10-07T23:34:35.112Z,8.30
2022-10-07T23:39:37.463Z,8.09
2022-10-07T23:44:39.732Z,8.10
2022-10-07T23:49:42.101Z,8.13
2022-10-07T23:54:44.228Z,8.03
2022-10-07T23:59:46.307Z,8.00
