createdAt,value
2022-09-11T00:01:40.330Z,8.43
2022-09-11T00:04:10.660Z,6.70
2022-09-11T00:06:37.584Z,6.18
2022-09-11T00:09:07.170Z,7.20
2022-09-11T00:11:43.105Z,8.73
2022-09-11T00:14:13.801Z,7.82
2022-09-11T00:16:45.062Z,8.00
2022-09-11T00:19:19.879Z,6.97
2022-09-11T00:21:50.368Z,11.48
2022-09-11T00:24:17.747Z,7.38
2022-09-11T00:26:48.113Z,6.05
2022-09-11T00:29:14.858Z,8.85
2022-09-11T00:31:41.736Z,6.55
2022-09-11T00:34:08.677Z,8.75
2022-09-11T00:36:41.083Z,6.75
2022-09-11T00:39:10.869Z,6.80
2022-09-11T00:41:42.488Z,6.35
2022-09-11T00:44:29.061Z,7.57
2022-09-11T00:47:05.349Z,7.03
2022-09-11T00:49:44.345Z,6.35
2022-09-11T00:52:20.477Z,8.05
2022-09-11T00:54:57.301Z,7.00
2022-09-11T00:57:32.452Z,5.47
2022-09-11T01:00:01.620Z,4.60
2022-09-11T01:02:35.498Z,6.28
2022-09-11T01:05:04.520Z,6.57
2022-09-11T01:07:34.402Z,6.43
2022-09-11T01:10:01.179Z,6.38
2022-09-11T01:12:55.965Z,7.63
2022-09-11T01:16:04.445Z,7.60
2022-09-11T01:19:08.557Z,6.50
2022-09-11T01:21:52.495Z,10.02
2022-09-11T01:25:09.050Z,8.63
2022-09-11T01:28:24.456Z,8.52
2022-09-11T01:31:01.235Z,5.82
2022-09-11T01:33:59.996Z,7.70
2022-09-11T01:36:35.485Z,9.07
2022-09-11T01:39:04.529Z,8.23
2022-09-11T01:41:48.860Z,7.32
2022-09-11T01:44:34.146Z,8.18
2022-09-11T01:47:24.067Z,7.97
2022-09-11T01:50:15.368Z,7.53
2022-09-11T01:53:09.803Z,6.70
2022-09-11T01:55:49.897Z,10.05
2022-09-11T01:58:27.168Z,9.40
2022-09-11T02:01:04.980Z,7.32
2022-09-11T02:03:57.317Z,8.25
2022-09-11T02:06:33.616Z,7.40
2022-09-11T02:09:07.295Z,9.35
2022-09-11T02:11:43.649Z,8.48
2022-09-11T02:14:23.128Z,8.35
2022-09-11T02:16:56.416Z,9.52
2022-09-11T02:19:29.773Z,6.70
2022-09-11T02:21:58.520Z,9.32
2022-09-11T02:24:27.282Z,8.80
2022-09-11T02:27:11.937Z,9.45
2022-09-11T02:29:39.367Z,7.70
2022-09-11T02:32:07.002Z,7.45
2022-09-11T02:34:39.145Z,9.57
2022-09-11T02:37:44.217Z,9.30
2022-09-11T02:40:41.564Z,7.18
2022-09-11T02:43:51.647Z,9.68
2022-09-11T02:46:27.547Z,8.57
2022-09-11T02:49:30.029Z,7.60
2022-09-11T02:52:21.380Z,8.30
2022-09-11T02:55:04.053Z,11.63
2022-09-11T02:58:02.511Z,12.77
2022-09-11T03:00:29.608Z,16.95
2022-09-11T03:02:56.566Z,13.63
2022-09-11T03:05:23.408Z,17.38
2022-09-11T03:07:50.173Z,16.13
2022-09-11T03:10:16.928Z,20.38
2022-09-11T03:12:43.662Z,16.00
2022-09-11T03:15:12.308Z,22.35
2022-09-11T03:17:39.867Z,15.07
2022-09-11T03:20:07.553Z,21.42
2022-09-11T03:22:34.300Z,17.95
2022-09-11T03:25:01.126Z,20.75
2022-09-11T03:27:28.113Z,16.83
2022-09-11T03:29:56.138Z,16.52
2022-09-11T03:32:23.180Z,17.70
2022-09-11T03:34:50.353Z,19.17
2022-09-11T03:37:18.091Z,19.73
2022-09-11T03:39:44.841Z,20.55
2022-09-11T03:42:12.591Z,17.75
2022-09-11T03:44:39.944Z,19.70
2022-09-11T03:47:07.609Z,23.17
2022-09-11T03:49:34.377Z,18.17
2022-09-11T03:52:02.092Z,21.13
2022-09-11T03:54:29.054Z,17.50
2022-09-11T03:56:55.944Z,17.05
2022-09-11T03:59:23.016Z,22.27
2022-09-11T04:01:50.665Z,16.67
2022-09-11T04:04:17.720Z,16.65
2022-09-11T04:06:45.003Z,15.95
2022-09-11T04:09:11.733Z,18.67
2022-09-11T04:11:40.006Z,14.63
2022-09-11T04:14:09.024Z,14.23
2022-09-11T04:16:36.669Z,14.95
2022-09-11T04:19:04.097Z,13.38
2022-09-11T04:21:32.411Z,12.80
2022-09-11T04:24:00.512Z,18.67
2022-09-11T04:26:32.877Z,13.95
2022-09-11T04:29:01.196Z,12.73
2022-09-11T04:31:28.581Z,12.50
2022-09-11T04:33:58.022Z,11.55
2022-09-11T04:36:26.844Z,12.38
2022-09-11T04:39:00.343Z,10.63
2022-09-11T04:41:28.565Z,9.70
2022-09-11T04:44:03.892Z,11.05
2022-09-11T04:46:31.753Z,11.07
2022-09-11T04:49:04.744Z,10.90
2022-09-11T04:51:35.362Z,8.20
2022-09-11T04:54:04.637Z,8.85
2022-09-11T04:56:35.248Z,8.15
2022-09-11T04:59:06.167Z,9.02
2022-09-11T05:01:34.084Z,7.13
2022-09-11T05:04:01.699Z,7.82
2022-09-11T05:06:30.426Z,8.45
2022-09-11T05:09:04.176Z,7.88
2022-09-11T05:11:31.144Z,8.02
2022-09-11T05:14:01.109Z,8.63
2022-09-11T05:16:30.524Z,9.80
2022-09-11T05:18:58.780Z,8.80
2022-09-11T05:21:27.171Z,9.70
2022-09-11T05:24:00.879Z,11.02
2022-09-11T05:26:36.736Z,16.48
2022-09-11T05:29:11.509Z,15.05
2022-09-11T05:31:38.507Z,13.45
2022-09-11T05:34:06.121Z,16.00
2022-09-11T05:36:35.269Z,20.20
2022-09-11T05:39:03.761Z,17.45
2022-09-11T05:41:30.435Z,16.27
2022-09-11T05:43:58.783Z,17.95
2022-09-11T05:46:26.021Z,21.15
2022-09-11T05:48:52.732Z,20.63
2022-09-11T05:51:23.639Z,19.98
2022-09-11T05:53:56.687Z,21.30
2022-09-11T05:56:26.070Z,22.75
2022-09-11T05:58:53.125Z,17.10
2022-09-11T06:01:26.524Z,21.05
2022-09-11T06:03:54.406Z,23.98
2022-09-11T06:06:22.979Z,22.05
2022-09-11T06:08:52.797Z,22.13
2022-09-11T06:11:25.681Z,26.25
2022-09-11T06:13:52.565Z,19.65
2022-09-11T06:16:24.204Z,22.90
2022-09-11T06:18:56.477Z,14.73
2022-09-11T06:21:27.270Z,15.05
2022-09-11T06:24:08.245Z,11.57
2022-09-11T06:26:35.779Z,21.58
2022-09-11T06:29:03.531Z,13.55
2022-09-11T06:31:30.456Z,17.83
2022-09-11T06:33:57.259Z,13.70
2022-09-11T06:36:32.556Z,12.95
2022-09-11T06:38:59.489Z,14.45
2022-09-11T06:41:28.141Z,18.77
2022-09-11T06:43:55.051Z,13.13
2022-09-11T06:46:24.831Z,13.63
2022-09-11T06:48:51.980Z,13.48
2022-09-11T06:51:24.028Z,14.15
2022-09-11T06:53:57.975Z,20.25
2022-09-11T06:56:34.950Z,17.48
2022-09-11T06:59:01.657Z,17.85
2022-09-11T07:01:29.960Z,14.77
2022-09-11T07:03:57.329Z,22.05
2022-09-11T07:06:30.213Z,15.50
2022-09-11T07:09:05.742Z,11.63
2022-09-11T07:11:39.421Z,15.65
2022-09-11T07:14:06.470Z,15.48
2022-09-11T07:16:35.921Z,17.80
2022-09-11T07:19:05.695Z,16.17
2022-09-11T07:21:34.312Z,15.65
2022-09-11T07:24:04.255Z,16.75
2022-09-11T07:26:31.300Z,12.10
2022-09-11T07:28:59.387Z,16.42
2022-09-11T07:31:30.230Z,11.27
2022-09-11T07:33:57.134Z,10.90
2022-09-11T07:36:36.631Z,11.50
2022-09-11T07:39:04.577Z,11.10
2022-09-11T07:41:31.957Z,10.13
2022-09-11T07:44:00.529Z,11.68
2022-09-11T07:46:31.183Z,10.45
2022-09-11T07:48:58.696Z,10.90
2022-09-11T07:51:26.849Z,11.00
2022-09-11T07:53:56.721Z,12.32
2022-09-11T07:56:25.919Z,9.45
2022-09-11T07:59:01.848Z,14.98
2022-09-11T08:01:31.400Z,13.30
2022-09-11T08:04:05.496Z,13.43
2022-09-11T08:06:36.413Z,11.30
2022-09-11T08:09:11.281Z,11.23
2022-09-11T08:11:48.753Z,10.05
2022-09-11T08:14:19.658Z,10.25
2022-09-11T08:16:46.430Z,8.27
2022-09-11T08:19:21.823Z,7.35
2022-09-11T08:21:58.018Z,7.53
2022-09-11T08:24:24.702Z,6.80
2022-09-11T08:26:54.534Z,7.38
2022-09-11T08:29:21.408Z,4.60
2022-09-11T08:31:48.130Z,6.35
2022-09-11T08:34:21.778Z,4.80
2022-09-11T08:36:58.730Z,4.43
2022-09-11T08:39:25.477Z,3.85
2022-09-11T08:42:16.539Z,3.10
2022-09-11T08:44:55.422Z,6.45
2022-09-11T08:47:28.275Z,3.33
2022-09-11T08:50:05.445Z,3.28
2022-09-11T08:52:37.597Z,3.22
2022-09-11T08:55:09.385Z,2.42
2022-09-11T08:58:07.561Z,2.70
2022-09-11T09:01:04.057Z,4.45
2022-09-11T09:03:44.316Z,2.95
2022-09-11T09:07:05.957Z,2.53
2022-09-11T09:10:07.643Z,3.45
2022-09-11T09:13:50.361Z,2.63
2022-09-11T09:16:52.024Z,3.13
2022-09-11T09:19:35.415Z,2.67
2022-09-11T09:22:24.393Z,2.30
2022-09-11T09:25:00.222Z,1.67
2022-09-11T09:27:34.153Z,4.43
2022-09-11T09:30:06.928Z,2.55
2022-09-11T09:33:15.558Z,3.28
2022-09-11T09:35:45.744Z,2.22
2022-09-11T09:38:20.989Z,1.58
2022-09-11T09:41:08.706Z,1.83
2022-09-11T09:44:08.574Z,3.97
2022-09-11T09:46:45.514Z,1.27
2022-09-11T09:49:32.951Z,2.50
2022-09-11T09:52:12.062Z,2.20
2022-09-11T09:54:40.192Z,2.00
2022-09-11T09:57:14.166Z,1.35
2022-09-11T10:00:12.958Z,2.45
2022-09-11T10:02:41.214Z,2.35
2022-09-11T10:05:37.044Z,2.38
2022-09-11T10:08:36.117Z,3.38
2022-09-11T10:11:13.458Z,2.10
2022-09-11T10:13:55.319Z,2.00
2022-09-11T10:16:27.822Z,2.25
2022-09-11T10:18:56.619Z,2.83
2022-09-11T10:21:37.561Z,3.10
2022-09-11T10:24:23.227Z,1.60
2022-09-11T10:26:54.095Z,4.15
2022-09-11T10:29:29.210Z,1.83
2022-09-11T10:32:02.821Z,1.23
2022-09-11T10:34:40.983Z,1.90
2022-09-11T10:37:29.811Z,3.20
2022-09-11T10:40:08.683Z,4.30
2022-09-11T10:42:37.859Z,2.00
2022-09-11T10:45:24.531Z,4.07
2022-09-11T10:47:51.311Z,2.78
2022-09-11T10:50:17.943Z,1.95
2022-09-11T10:53:22.904Z,3.30
2022-09-11T10:56:01.372Z,1.60
2022-09-11T10:58:36.765Z,1.52
2022-09-11T11:01:03.604Z,1.52
2022-09-11T11:03:30.716Z,1.95
2022-09-11T11:06:45.409Z,1.90
2022-09-11T11:09:37.308Z,3.92
2022-09-11T11:12:20.405Z,2.13
2022-09-11T11:15:05.137Z,1.65
2022-09-11T11:17:45.969Z,2.80
2022-09-11T11:20:55.333Z,0.75
2022-09-11T11:23:41.420Z,1.75
2022-09-11T11:26:48.066Z,1.52
2022-09-11T11:29:53.185Z,1.00
2022-09-11T11:33:19.773Z,1.60
2022-09-11T11:36:19.584Z,2.88
2022-09-11T11:39:08.774Z,1.90
2022-09-11T11:41:50.556Z,1.50
2022-09-11T11:44:36.529Z,1.20
2022-09-11T11:47:07.997Z,5.25
2022-09-11T11:49:53.168Z,2.70
2022-09-11T11:52:34.349Z,1.25
2022-09-11T11:55:18.109Z,1.98
2022-09-11T11:58:14.193Z,2.08
2022-09-11T12:00:56.226Z,3.28
2022-09-11T12:03:42.983Z,1.75
2022-09-11T12:06:10.586Z,2.17
2022-09-11T12:08:48.006Z,1.77
2022-09-11T12:11:25.563Z,2.33
2022-09-11T12:13:55.484Z,1.93
2022-09-11T12:16:29.064Z,2.10
2022-09-11T12:19:20.707Z,3.00
2022-09-11T12:21:53.894Z,2.80
2022-09-11T12:24:54.439Z,2.85
2022-09-11T12:27:56.910Z,4.40
2022-09-11T12:30:27.657Z,2.20
2022-09-11T12:32:57.653Z,1.92
2022-09-11T12:35:53.330Z,3.17
2022-09-11T12:38:41.500Z,1.35
2022-09-11T12:41:35.489Z,2.13
2022-09-11T12:44:04.857Z,1.38
2022-09-11T12:46:31.529Z,1.65
2022-09-11T12:49:23.266Z,5.60
2022-09-11T12:51:58.218Z,1.77
2022-09-11T12:54:40.892Z,1.35
2022-09-11T12:57:20.569Z,2.15
2022-09-11T12:59:59.749Z,1.35
2022-09-11T13:02:58.280Z,1.67
2022-09-11T13:05:37.423Z,1.13
2022-09-11T13:08:19.382Z,0.95
2022-09-11T13:10:46.726Z,2.47
2022-09-11T13:13:36.593Z,4.25
2022-09-11T13:16:37.178Z,2.08
2022-09-11T13:19:17.030Z,2.42
2022-09-11T13:21:48.354Z,2.80
2022-09-11T13:24:32.990Z,2.83
2022-09-11T13:27:09.373Z,1.83
2022-09-11T13:29:40.036Z,1.88
2022-09-11T13:32:17.391Z,1.42
2022-09-11T13:34:48.669Z,3.58
2022-09-11T13:37:47.481Z,1.67
2022-09-11T13:41:14.888Z,1.48
2022-09-11T13:43:50.329Z,1.40
2022-09-11T13:46:16.944Z,1.67
2022-09-11T13:48:49.056Z,2.05
2022-09-11T13:51:45.697Z,1.52
2022-09-11T13:54:38.221Z,0.82
2022-09-11T13:57:12.647Z,1.15
2022-09-11T13:59:51.905Z,4.15
2022-09-11T14:02:49.361Z,2.30
2022-09-11T14:05:26.843Z,1.90
2022-09-11T14:08:07.519Z,2.03
2022-09-11T14:10:43.229Z,2.38
2022-09-11T14:13:20.588Z,1.70
2022-09-11T14:15:47.250Z,0.70
2022-09-11T14:18:36.219Z,2.85
2022-09-11T14:21:13.598Z,1.27
2022-09-11T14:23:52.233Z,2.60
2022-09-11T14:26:39.016Z,2.55
2022-09-11T14:29:22.962Z,1.75
2022-09-11T14:31:51.847Z,3.58
2022-09-11T14:34:26.763Z,2.67
2022-09-11T14:37:28.004Z,3.72
2022-09-11T14:40:18.863Z,3.53
2022-09-11T14:42:46.773Z,2.22
2022-09-11T14:45:25.795Z,2.72
2022-09-11T14:47:53.491Z,2.30
2022-09-11T14:50:21.155Z,1.75
2022-09-11T14:52:47.965Z,2.13
2022-09-11T14:55:18.402Z,2.60
2022-09-11T14:57:48.333Z,1.90
2022-09-11T15:00:18.621Z,1.00
2022-09-11T15:02:46.346Z,2.08
2022-09-11T15:05:22.842Z,1.73
2022-09-11T15:07:49.684Z,1.55
2022-09-11T15:10:16.500Z,0.88
2022-09-11T15:12:44.432Z,1.77
2022-09-11T15:15:14.182Z,1.30
2022-09-11T15:17:40.869Z,1.92
2022-09-11T15:20:10.107Z,1.85
2022-09-11T15:22:39.585Z,2.83
2022-09-11T15:25:07.269Z,1.35
2022-09-11T15:27:34.343Z,2.45
2022-09-11T15:30:02.296Z,1.42
2022-09-11T15:32:36.554Z,1.30
2022-09-11T15:35:03.659Z,4.07
2022-09-11T15:37:31.912Z,1.42
2022-09-11T15:40:01.822Z,2.10
2022-09-11T15:42:28.687Z,1.67
2022-09-11T15:44:55.990Z,1.85
2022-09-11T15:47:22.894Z,2.38
2022-09-11T15:49:49.704Z,2.38
2022-09-11T15:52:16.653Z,1.45
2022-09-11T15:54:45.447Z,2.15
2022-09-11T15:57:12.277Z,2.72
2022-09-11T15:59:39.998Z,4.18
2022-09-11T16:02:09.037Z,2.38
2022-09-11T16:04:36.291Z,3.17
2022-09-11T16:07:03.432Z,1.45
2022-09-11T16:09:32.323Z,3.45
2022-09-11T16:12:03.059Z,1.67
2022-09-11T16:14:35.118Z,0.73
2022-09-11T16:17:08.679Z,1.38
2022-09-11T16:19:41.008Z,1.50
2022-09-11T16:22:11.289Z,2.03
2022-09-11T16:24:44.442Z,1.90
2022-09-11T16:27:13.105Z,5.30
2022-09-11T16:32:29.099Z,2.67
2022-09-11T16:34:57.723Z,2.95
2022-09-11T16:37:28.469Z,0.82
2022-09-11T16:40:05.380Z,1.85
2022-09-11T16:42:32.425Z,2.47
2022-09-11T16:45:01.526Z,1.23
2022-09-11T16:47:32.006Z,1.35
2022-09-11T16:50:07.378Z,2.17
2022-09-11T16:52:41.558Z,2.95
2022-09-11T16:55:09.833Z,1.33
2022-09-11T16:57:44.273Z,1.88
2022-09-11T17:00:14.002Z,1.50
2022-09-11T17:02:40.927Z,1.45
2022-09-11T17:05:09.138Z,1.48
2022-09-11T17:07:38.404Z,1.42
2022-09-11T17:10:05.530Z,2.35
2022-09-11T17:12:32.328Z,4.07
2022-09-11T17:14:59.181Z,1.38
2022-09-11T17:17:25.850Z,5.10
2022-09-11T17:19:52.812Z,4.95
2022-09-11T17:22:19.512Z,1.00
2022-09-11T17:24:46.250Z,1.80
2022-09-11T17:27:14.036Z,1.42
2022-09-11T17:29:44.428Z,1.98
2022-09-11T17:32:31.169Z,2.72
2022-09-11T17:34:59.029Z,5.63
2022-09-11T17:37:27.724Z,2.20
2022-09-11T17:39:55.607Z,1.27
2022-09-11T17:42:23.072Z,1.00
2022-09-11T17:44:54.079Z,1.60
2022-09-11T17:47:20.771Z,2.53
2022-09-11T17:49:50.111Z,2.78
2022-09-11T17:52:24.701Z,1.55
2022-09-11T17:54:53.001Z,1.83
2022-09-11T17:57:20.002Z,1.17
2022-09-11T17:59:52.953Z,2.00
2022-09-11T18:02:23.520Z,1.35
2022-09-11T18:04:53.316Z,1.98
2022-09-11T18:07:20.234Z,1.55
2022-09-11T18:09:54.115Z,3.22
2022-09-11T18:12:25.868Z,2.42
2022-09-11T18:14:56.876Z,2.20
2022-09-11T18:17:23.798Z,2.10
2022-09-11T18:19:55.887Z,3.53
2022-09-11T18:22:25.497Z,4.40
2022-09-11T18:27:35.000Z,3.20
2022-09-11T18:30:01.993Z,2.85
2022-09-11T18:32:31.156Z,2.80
2022-09-11T18:35:00.101Z,1.60
2022-09-11T18:37:30.111Z,2.67
2022-09-11T18:39:56.923Z,1.67
2022-09-11T18:42:23.871Z,3.45
2022-09-11T18:44:50.645Z,2.00
2022-09-11T18:47:23.808Z,1.90
2022-09-11T18:49:52.897Z,2.78
2022-09-11T18:52:23.933Z,1.38
2022-09-11T18:54:57.541Z,1.50
2022-09-11T18:57:25.645Z,1.80
2022-09-11T18:59:52.903Z,1.70
2022-09-11T19:02:20.072Z,2.22
2022-09-11T19:04:52.621Z,1.75
2022-09-11T19:07:21.968Z,2.17
2022-09-11T19:09:50.801Z,1.67
2022-09-11T19:12:22.425Z,3.50
2022-09-11T19:14:49.182Z,1.80
2022-09-11T19:17:15.876Z,1.88
2022-09-11T19:19:42.637Z,5.47
2022-09-11T19:22:09.315Z,6.90
2022-09-11T19:24:36.049Z,2.15
2022-09-11T19:27:02.827Z,1.73
2022-09-11T19:29:35.377Z,3.67
2022-09-11T19:32:02.779Z,2.47
2022-09-11T19:34:42.716Z,1.75
2022-09-11T19:37:16.255Z,2.13
2022-09-11T19:39:44.835Z,2.20
2022-09-11T19:42:11.632Z,1.45
2022-09-11T19:44:39.744Z,1.90
2022-09-11T19:47:10.782Z,1.60
2022-09-11T19:49:47.080Z,2.25
2022-09-11T19:52:15.813Z,2.33
2022-09-11T19:54:45.246Z,3.85
2022-09-11T19:57:11.966Z,2.22
2022-09-11T19:59:38.744Z,2.50
2022-09-11T20:02:07.161Z,2.20
2022-09-11T20:04:33.909Z,2.25
2022-09-11T20:07:00.766Z,2.50
2022-09-11T20:09:32.515Z,3.15
2022-09-11T20:12:01.408Z,4.00
2022-09-11T20:14:30.124Z,2.10
2022-09-11T20:16:56.978Z,3.15
2022-09-11T20:19:23.881Z,2.33
2022-09-11T20:21:50.870Z,2.17
2022-09-11T20:24:17.827Z,2.20
2022-09-11T20:26:44.564Z,3.08
2022-09-11T20:29:16.448Z,3.28
2022-09-11T20:31:49.053Z,2.28
2022-09-11T20:34:18.247Z,3.35
2022-09-11T20:36:45.748Z,3.55
2022-09-11T20:39:15.092Z,2.30
2022-09-11T20:41:42.243Z,3.95
2022-09-11T20:44:09.091Z,2.40
2022-09-11T20:46:35.953Z,2.30
2022-09-11T20:49:04.604Z,2.55
2022-09-11T20:51:32.760Z,3.75
2022-09-11T20:54:05.816Z,3.13
2022-09-11T20:56:32.602Z,2.55
2022-09-11T20:59:00.863Z,2.25
2022-09-11T21:01:34.992Z,2.42
2022-09-11T21:04:09.153Z,5.05
2022-09-11T21:06:37.101Z,3.72
2022-09-11T21:09:08.907Z,3.13
2022-09-11T21:11:39.110Z,2.80
2022-09-11T21:14:07.329Z,2.80
2022-09-11T21:16:34.514Z,3.15
2022-09-11T21:19:02.971Z,2.30
2022-09-11T21:21:31.787Z,3.60
2022-09-11T21:24:04.518Z,5.13
2022-09-11T21:26:34.154Z,2.60
2022-09-11T21:29:06.771Z,2.85
2022-09-11T21:31:34.532Z,3.28
2022-09-11T21:34:02.278Z,5.65
2022-09-11T21:36:29.460Z,3.10
2022-09-11T21:38:56.213Z,3.00
2022-09-11T21:41:22.910Z,4.93
2022-09-11T21:43:50.901Z,3.28
2022-09-11T21:46:17.686Z,3.15
2022-09-11T21:48:44.463Z,4.05
2022-09-11T21:51:21.203Z,2.65
2022-09-11T21:54:06.250Z,5.57
2022-09-11T21:56:34.248Z,3.08
2022-09-11T21:59:01.711Z,4.57
2022-09-11T22:01:31.712Z,3.33
2022-09-11T22:04:05.225Z,4.60
2022-09-11T22:06:32.028Z,4.80
2022-09-11T22:08:59.653Z,6.65
2022-09-11T22:11:27.176Z,4.00
2022-09-11T22:13:57.353Z,4.20
2022-09-11T22:16:24.562Z,4.95
2022-09-11T22:18:54.620Z,4.07
2022-09-11T22:21:21.447Z,4.32
2022-09-11T22:23:53.677Z,4.20
2022-09-11T22:26:24.131Z,3.63
2022-09-11T22:28:52.585Z,4.70
2022-09-11T22:31:24.060Z,5.15
2022-09-11T22:33:51.895Z,4.78
2022-09-11T22:36:33.022Z,5.20
2022-09-11T22:39:08.267Z,4.22
2022-09-11T22:41:34.990Z,4.85
2022-09-11T22:44:02.131Z,5.20
2022-09-11T22:46:28.855Z,6.13
2022-09-11T22:48:56.248Z,6.55
2022-09-11T22:51:23.007Z,5.97
2022-09-11T22:53:52.616Z,6.65
2022-09-11T22:56:22.259Z,6.65
2022-09-11T22:58:51.628Z,6.18
2022-09-11T23:01:22.115Z,6.88
2022-09-11T23:03:52.105Z,7.35
2022-09-11T23:06:38.817Z,6.88
2022-09-11T23:09:09.693Z,7.10
2022-09-11T23:11:36.740Z,8.57
2022-09-11T23:14:03.529Z,6.97
2022-09-11T23:16:35.652Z,8.23
2022-09-11T23:19:06.783Z,7.95
2022-09-11T23:21:35.809Z,6.65
2022-09-11T23:24:06.905Z,5.78
2022-09-11T23:26:33.798Z,6.15
2022-09-11T23:29:01.997Z,7.15
2022-09-11T23:31:36.711Z,8.45
2022-09-11T23:34:15.518Z,10.60
2022-09-11T23:36:43.449Z,8.23
2022-09-11T23:39:14.700Z,8.15
2022-09-11T23:41:41.381Z,8.20
2022-09-11T23:44:11.070Z,7.72
2022-09-11T23:46:38.212Z,7.65
2022-09-11T23:49:07.829Z,7.28
2022-09-11T23:51:34.685Z,8.38
2022-09-11T23:54:01.416Z,8.02
2022-09-11T23:56:28.384Z,9.80
2022-09-11T23:58:55.104Z,9.20
