createdAt,value
2022-11-14T00:02:01.731Z,6.10
2022-11-14T00:07:22.651Z,5.50
2022-11-14T00:12:43.923Z,5.13
2022-11-14T00:18:06.764Z,4.93
2022-11-14T00:23:28.066Z,4.80
2022-11-14T00:28:49.094Z,4.70
2022-11-14T00:34:11.472Z,4.60
2022-11-14T00:39:32.697Z,4.95
2022-11-14T00:44:53.659Z,6.00
2022-11-14T00:50:17.549Z,5.03
2022-11-14T00:55:39.018Z,4.95
2022-11-14T01:01:00.171Z,4.47
2022-11-14T01:06:22.789Z,4.30
2022-11-14T01:11:44.050Z,5.43
2022-11-14T01:17:05.168Z,4.82
2022-11-14T01:22:27.709Z,4.93
2022-11-14T01:27:48.842Z,3.92
2022-11-14T01:33:10.524Z,4.20
2022-11-14T01:38:33.009Z,4.30
2022-11-14T01:43:54.037Z,3.72
2022-11-14T01:49:18.142Z,4.90
2022-11-14T01:54:45.684Z,3.85
2022-11-14T02:00:09.347Z,3.13
2022-11-14T02:05:31.095Z,4.00
2022-11-14T02:10:53.739Z,3.88
2022-11-14T02:16:14.886Z,4.28
2022-11-14T02:21:37.500Z,5.15
2022-11-14T02:26:58.588Z,4.50
2022-11-14T02:32:19.810Z,4.13
2022-11-14T02:37:42.402Z,4.00
2022-11-14T02:43:03.425Z,4.90
2022-11-14T02:48:24.661Z,3.92
2022-11-14T02:53:47.138Z,4.10
2022-11-14T02:59:08.408Z,4.45
2022-11-14T03:04:29.425Z,3.97
2022-11-14T03:09:51.820Z,4.15
2022-11-14T03:15:13.034Z,3.88
2022-11-14T03:20:34.072Z,4.05
2022-11-14T03:26:01.037Z,2.90
2022-11-14T03:31:22.349Z,4.40
2022-11-14T03:36:43.407Z,4.22
2022-11-14T03:42:06.062Z,4.43
2022-11-14T03:47:27.076Z,3.22
2022-11-14T03:52:49.868Z,3.90
2022-11-14T03:58:12.686Z,4.13
2022-11-14T04:03:33.909Z,3.75
2022-11-14T04:08:56.606Z,3.50
2022-11-14T04:14:19.031Z,3.85
2022-11-14T04:19:40.049Z,3.65
2022-11-14T04:25:01.147Z,4.35
2022-11-14T04:30:23.561Z,3.88
2022-11-14T04:35:44.622Z,4.03
2022-11-14T04:41:06.221Z,3.78
2022-11-14T04:46:28.677Z,4.15
2022-11-14T04:51:49.993Z,3.92
2022-11-14T04:57:11.093Z,4.63
2022-11-14T05:02:33.772Z,4.35
2022-11-14T05:07:55.658Z,4.60
2022-11-14T05:13:16.945Z,4.00
2022-11-14T05:18:45.797Z,3.90
2022-11-14T05:24:08.405Z,4.32
2022-11-14T05:29:29.442Z,4.30
2022-11-14T05:34:51.929Z,3.25
2022-11-14T05:40:13.337Z,4.10
2022-11-14T05:45:34.661Z,4.95
2022-11-14T05:50:57.682Z,4.43
2022-11-14T05:56:18.953Z,4.40
2022-11-14T06:01:40.081Z,4.88
2022-11-14T06:07:02.460Z,5.13
2022-11-14T06:12:23.516Z,5.35
2022-11-14T06:17:45.044Z,5.55
2022-11-14T06:23:07.622Z,4.82
2022-11-14T06:28:29.112Z,4.90
2022-11-14T06:33:50.703Z,7.32
2022-11-14T06:39:13.232Z,4.53
2022-11-14T06:44:34.337Z,5.50
2022-11-14T06:49:55.438Z,5.35
2022-11-14T06:55:23.937Z,4.78
2022-11-14T07:00:46.522Z,5.18
2022-11-14T07:06:07.984Z,4.95
2022-11-14T07:11:32.057Z,5.70
2022-11-14T07:16:53.512Z,5.18
2022-11-14T07:22:14.562Z,6.53
2022-11-14T07:27:37.178Z,5.60
2022-11-14T07:32:58.544Z,7.95
2022-11-14T07:38:19.745Z,5.63
2022-11-14T07:43:42.926Z,6.53
2022-11-14T07:49:04.546Z,6.60
2022-11-14T07:54:25.806Z,5.80
2022-11-14T07:59:48.222Z,6.80
2022-11-14T08:05:09.637Z,7.65
2022-11-14T08:10:33.779Z,7.03
2022-11-14T08:15:57.026Z,6.60
2022-11-14T08:21:18.036Z,10.90
2022-11-14T08:26:39.525Z,15.27
2022-11-14T08:32:02.405Z,13.60
2022-11-14T08:37:23.633Z,12.15
2022-11-14T08:42:44.661Z,12.52
2022-11-14T08:48:07.567Z,13.77
2022-11-14T08:53:28.838Z,17.98
2022-11-14T08:58:49.871Z,16.08
2022-11-14T09:04:12.297Z,14.48
2022-11-14T09:09:33.790Z,10.65
2022-11-14T09:14:54.841Z,10.35
2022-11-14T09:20:17.641Z,9.55
2022-11-14T09:25:38.925Z,13.10
2022-11-14T09:31:03.155Z,12.75
2022-11-14T09:36:25.665Z,10.48
2022-11-14T09:41:56.737Z,8.65
2022-11-14T09:47:21.329Z,16.23
2022-11-14T09:52:47.673Z,8.63
2022-11-14T09:58:12.804Z,9.70
2022-11-14T10:03:43.326Z,10.35
2022-11-14T10:09:27.376Z,10.90
2022-11-14T10:15:00.861Z,11.23
2022-11-14T10:20:25.818Z,12.25
2022-11-14T10:25:56.384Z,8.55
2022-11-14T10:31:36.443Z,10.07
2022-11-14T10:37:03.265Z,16.55
2022-11-14T10:42:31.523Z,10.48
2022-11-14T10:47:55.969Z,11.38
2022-11-14T10:53:24.706Z,11.48
2022-11-14T10:58:49.499Z,10.52
2022-11-14T11:04:21.345Z,8.55
2022-11-14T11:09:56.664Z,8.57
2022-11-14T11:15:21.709Z,9.20
2022-11-14T11:20:43.279Z,9.68
2022-11-14T11:26:07.856Z,7.53
2022-11-14T11:31:50.194Z,8.45
2022-11-14T11:37:16.633Z,10.65
2022-11-14T11:43:31.702Z,10.38
2022-11-14T11:48:25.054Z,9.27
2022-11-14T11:53:48.308Z,8.27
2022-11-14T11:59:21.716Z,9.43
2022-11-14T12:04:44.438Z,8.15
2022-11-14T12:10:12.069Z,7.32
2022-11-14T12:15:41.267Z,9.07
2022-11-14T12:21:12.379Z,7.63
2022-11-14T12:26:45.930Z,7.35
2022-11-14T12:32:11.439Z,8.63
2022-11-14T12:37:35.855Z,5.95
2022-11-14T12:42:57.712Z,7.32
2022-11-14T12:48:23.570Z,6.45
2022-11-14T12:53:46.520Z,6.82
2022-11-14T12:59:29.779Z,8.23
2022-11-14T13:05:01.696Z,6.18
2022-11-14T13:10:28.672Z,5.88
2022-11-14T13:16:10.102Z,7.13
2022-11-14T13:21:47.406Z,5.68
2022-11-14T13:27:52.430Z,5.93
2022-11-14T13:33:09.543Z,8.20
2022-11-14T13:38:58.633Z,6.55
2022-11-14T13:44:55.043Z,6.70
2022-11-14T13:50:17.722Z,7.00
2022-11-14T13:55:51.013Z,6.38
2022-11-14T14:01:24.295Z,6.57
2022-11-14T14:06:56.330Z,6.63
2022-11-14T14:12:33.640Z,6.60
2022-11-14T14:18:07.258Z,6.15
2022-11-14T14:23:37.277Z,6.80
2022-11-14T14:29:06.030Z,5.93
2022-11-14T14:34:31.325Z,5.68
2022-11-14T14:39:59.807Z,5.72
2022-11-14T14:45:22.674Z,6.40
2022-11-14T14:50:51.229Z,7.53
2022-11-14T14:56:19.258Z,5.82
2022-11-14T15:01:41.017Z,7.00
2022-11-14T15:07:04.268Z,6.18
2022-11-14T15:12:27.171Z,5.70
2022-11-14T15:17:49.501Z,5.28
2022-11-14T15:23:21.726Z,6.53
2022-11-14T15:28:42.917Z,6.30
2022-11-14T15:34:06.832Z,5.30
2022-11-14T15:39:29.562Z,6.20
2022-11-14T15:44:51.307Z,7.45
2022-11-14T15:50:29.715Z,6.93
2022-11-14T15:55:52.366Z,8.68
2022-11-14T16:01:17.499Z,8.27
2022-11-14T16:06:38.877Z,7.55
2022-11-14T16:12:01.350Z,7.28
2022-11-14T16:17:22.391Z,10.52
2022-11-14T16:22:43.649Z,9.90
2022-11-14T16:28:06.571Z,7.50
2022-11-14T16:33:27.749Z,8.48
2022-11-14T16:38:52.240Z,6.85
2022-11-14T16:44:17.543Z,8.18
2022-11-14T16:49:39.083Z,7.97
2022-11-14T16:55:00.626Z,6.70
2022-11-14T17:00:23.377Z,7.97
2022-11-14T17:05:44.808Z,7.95
2022-11-14T17:11:09.135Z,7.60
2022-11-14T17:16:31.659Z,11.32
2022-11-14T17:21:52.688Z,8.38
2022-11-14T17:27:13.929Z,7.28
2022-11-14T17:32:36.159Z,8.32
2022-11-14T17:38:00.326Z,7.28
2022-11-14T17:43:21.812Z,8.27
2022-11-14T17:48:44.677Z,7.60
2022-11-14T17:54:06.060Z,8.27
2022-11-14T17:59:27.131Z,6.80
2022-11-14T18:04:49.735Z,8.13
2022-11-14T18:10:11.022Z,7.30
2022-11-14T18:15:31.922Z,8.25
2022-11-14T18:20:54.282Z,7.05
2022-11-14T18:26:19.315Z,6.22
2022-11-14T18:31:40.598Z,7.20
2022-11-14T18:37:03.357Z,12.05
2022-11-14T18:42:24.667Z,9.82
2022-11-14T18:47:45.984Z,6.78
2022-11-14T18:53:09.218Z,7.80
2022-11-14T18:58:30.185Z,7.82
2022-11-14T19:03:52.034Z,8.25
2022-11-14T19:09:16.582Z,8.90
2022-11-14T19:14:38.027Z,7.28
2022-11-14T19:19:59.596Z,9.35
2022-11-14T19:25:22.190Z,8.88
2022-11-14T19:30:43.801Z,8.35
2022-11-14T19:36:10.082Z,9.27
2022-11-14T19:41:32.904Z,7.90
2022-11-14T19:46:54.020Z,10.07
2022-11-14T19:52:17.913Z,7.78
2022-11-14T19:57:40.647Z,7.10
2022-11-14T20:03:01.879Z,8.70
2022-11-14T20:08:23.588Z,8.77
2022-11-14T20:13:46.430Z,7.35
2022-11-14T20:19:07.747Z,6.95
2022-11-14T20:24:28.606Z,7.72
2022-11-14T20:29:51.045Z,6.47
2022-11-14T20:35:12.094Z,7.30
2022-11-14T20:40:33.640Z,7.97
2022-11-14T20:46:00.192Z,9.15
2022-11-14T20:51:22.551Z,7.82
2022-11-14T20:56:43.493Z,8.60
2022-11-14T21:02:06.168Z,7.80
2022-11-14T21:07:27.259Z,8.05
2022-11-14T21:13:08.186Z,9.45
2022-11-14T21:18:31.069Z,9.10
2022-11-14T21:23:52.521Z,8.32
2022-11-14T21:29:14.896Z,7.55
2022-11-14T21:34:37.623Z,8.25
2022-11-14T21:39:58.725Z,10.25
2022-11-14T21:45:20.075Z,8.18
2022-11-14T21:50:42.451Z,8.65
2022-11-14T21:56:11.647Z,9.48
2022-11-14T22:01:50.426Z,10.65
2022-11-14T22:07:13.140Z,9.27
2022-11-14T22:12:35.181Z,9.05
2022-11-14T22:17:56.166Z,8.63
2022-11-14T22:23:19.225Z,9.88
2022-11-14T22:28:41.028Z,8.60
2022-11-14T22:34:02.105Z,8.68
2022-11-14T22:39:24.570Z,9.75
2022-11-14T22:44:45.461Z,8.57
2022-11-14T22:50:08.147Z,9.32
2022-11-14T22:55:30.703Z,7.68
2022-11-14T23:00:52.125Z,7.95
2022-11-14T23:06:16.006Z,8.48
2022-11-14T23:11:38.601Z,7.47
2022-11-14T23:16:59.787Z,7.50
2022-11-14T23:22:21.042Z,8.13
2022-11-14T23:27:43.654Z,7.57
2022-11-14T23:33:05.021Z,7.97
2022-11-14T23:38:26.359Z,6.72
2022-11-14T23:43:49.204Z,8.60
2022-11-14T23:49:10.257Z,7.60
2022-11-14T23:54:31.502Z,7.82
2022-11-14T23:59:54.220Z,5.93
