createdAt,value
2019-02-28T00:00:34.206Z,3.76
2019-02-28T00:01:34.392Z,3.70
2019-02-28T00:02:34.571Z,3.65
2019-02-28T00:03:34.750Z,3.65
2019-02-28T00:04:35.071Z,3.62
2019-02-28T00:05:37.986Z,3.66
2019-02-28T00:06:35.322Z,3.57
2019-02-28T00:07:35.500Z,3.58
2019-02-28T00:08:35.679Z,3.51
2019-02-28T00:09:35.865Z,3.31
2019-02-28T00:10:36.042Z,3.35
2019-02-28T00:11:39.566Z,3.33
2019-02-28T00:12:36.416Z,3.29
2019-02-28T00:13:36.609Z,3.35
2019-02-28T00:14:36.807Z,3.39
2019-02-28T00:15:36.990Z,3.32
2019-02-28T00:16:37.172Z,3.31
2019-02-28T00:17:42.557Z,3.29
2019-02-28T00:18:37.537Z,3.26
2019-02-28T00:19:37.715Z,3.31
2019-02-28T00:20:37.899Z,3.36
2019-02-28T00:21:40.610Z,3.36
2019-02-28T00:22:38.262Z,3.31
2019-02-28T00:23:38.448Z,3.31
2019-02-28T00:24:38.628Z,3.32
2019-02-28T00:25:38.827Z,3.32
2019-02-28T00:26:39.004Z,3.24
2019-02-28T00:27:39.184Z,3.28
2019-02-28T00:28:39.365Z,3.26
2019-02-28T00:29:39.544Z,3.35
2019-02-28T00:30:40.801Z,3.35
2019-02-28T00:31:39.904Z,3.29
2019-02-28T00:32:40.086Z,3.28
2019-02-28T00:33:40.266Z,3.32
2019-02-28T00:34:40.448Z,3.31
2019-02-28T00:35:40.625Z,3.31
2019-02-28T00:36:40.821Z,3.35
2019-02-28T00:37:40.993Z,3.26
2019-02-28T00:38:41.174Z,3.21
2019-02-28T00:39:41.363Z,3.31
2019-02-28T00:40:41.540Z,3.23
2019-02-28T00:41:44.268Z,3.18
2019-02-28T00:42:41.905Z,3.28
2019-02-28T00:43:42.089Z,3.28
2019-02-28T00:44:42.285Z,3.28
2019-02-28T00:45:42.462Z,3.24
2019-02-28T00:46:45.213Z,3.17
2019-02-28T00:47:42.818Z,3.06
2019-02-28T00:48:43.002Z,3.06
2019-02-28T00:49:43.187Z,3.17
2019-02-28T00:50:43.366Z,3.10
2019-02-28T00:51:43.547Z,3.15
2019-02-28T00:52:43.753Z,3.03
2019-02-28T00:53:43.908Z,3.05
2019-02-28T00:54:44.513Z,2.95
2019-02-28T00:55:45.951Z,3.00
2019-02-28T00:56:44.449Z,2.85
2019-02-28T00:57:44.631Z,2.90
2019-02-28T00:58:44.816Z,2.78
2019-02-28T00:59:44.994Z,2.78
2019-02-28T01:00:45.185Z,2.89
2019-02-28T01:01:46.039Z,2.81
2019-02-28T01:02:45.552Z,2.90
2019-02-28T01:03:45.729Z,2.89
2019-02-28T01:04:45.909Z,2.84
2019-02-28T01:05:46.091Z,2.82
2019-02-28T01:06:46.273Z,2.89
2019-02-28T01:07:48.246Z,2.93
2019-02-28T01:08:46.675Z,2.89
2019-02-28T01:09:46.813Z,2.87
2019-02-28T01:10:46.992Z,2.93
2019-02-28T01:11:47.172Z,2.95
2019-02-28T01:12:50.303Z,2.96
2019-02-28T01:13:47.532Z,2.97
2019-02-28T01:14:47.711Z,3.05
2019-02-28T01:15:47.893Z,3.06
2019-02-28T01:16:50.234Z,3.05
2019-02-28T01:17:48.252Z,3.10
2019-02-28T01:18:48.446Z,3.13
2019-02-28T01:19:48.622Z,3.14
2019-02-28T01:20:50.733Z,3.24
2019-02-28T01:21:48.993Z,3.20
2019-02-28T01:22:49.174Z,3.20
2019-02-28T01:23:49.360Z,3.20
2019-02-28T01:24:49.529Z,3.23
2019-02-28T01:25:49.709Z,3.20
2019-02-28T01:26:49.901Z,3.18
2019-02-28T01:27:52.447Z,3.13
2019-02-28T01:28:50.251Z,3.28
2019-02-28T01:29:50.443Z,3.05
2019-02-28T01:30:50.613Z,3.14
2019-02-28T01:31:50.802Z,3.15
2019-02-28T01:32:51.171Z,3.02
2019-02-28T01:33:51.161Z,3.14
2019-02-28T01:34:51.345Z,3.00
2019-02-28T01:35:51.523Z,3.05
2019-02-28T01:36:51.709Z,3.18
2019-02-28T01:37:52.373Z,3.18
2019-02-28T01:38:52.069Z,3.17
2019-02-28T01:39:52.245Z,3.23
2019-02-28T01:40:52.441Z,3.21
2019-02-28T01:41:52.626Z,3.15
2019-02-28T01:42:54.886Z,3.06
2019-02-28T01:43:52.990Z,3.21
2019-02-28T01:44:53.173Z,3.15
2019-02-28T01:45:53.353Z,3.08
2019-02-28T01:46:53.532Z,3.02
2019-02-28T01:47:53.721Z,3.23
2019-02-28T01:48:54.580Z,3.21
2019-02-28T01:49:54.073Z,3.15
2019-02-28T01:50:54.255Z,3.11
2019-02-28T01:51:54.437Z,3.06
2019-02-28T01:52:54.634Z,3.08
2019-02-28T01:53:54.839Z,3.14
2019-02-28T01:54:54.984Z,3.06
2019-02-28T01:55:55.184Z,3.13
2019-02-28T01:56:55.372Z,3.05
2019-02-28T01:57:55.553Z,3.11
2019-02-28T01:58:55.737Z,3.06
2019-02-28T01:59:55.919Z,3.03
2019-02-28T02:00:57.357Z,3.11
2019-02-28T02:01:56.276Z,3.06
2019-02-28T02:02:56.452Z,3.13
2019-02-28T02:03:56.636Z,3.13
2019-02-28T02:04:56.818Z,3.03
2019-02-28T02:05:57.012Z,2.93
2019-02-28T02:06:59.696Z,2.95
2019-02-28T02:07:57.369Z,2.87
2019-02-28T02:08:57.549Z,2.81
2019-02-28T02:09:57.730Z,2.93
2019-02-28T02:10:57.913Z,2.90
2019-02-28T02:11:59.061Z,2.95
2019-02-28T02:12:58.270Z,2.93
2019-02-28T02:13:58.451Z,2.84
2019-02-28T02:14:58.633Z,2.93
2019-02-28T02:15:58.815Z,2.93
2019-02-28T02:17:01.038Z,2.97
2019-02-28T02:17:59.176Z,3.00
2019-02-28T02:18:59.355Z,2.93
2019-02-28T02:19:59.537Z,2.90
2019-02-28T02:21:00.154Z,3.03
2019-02-28T02:21:59.893Z,3.00
2019-02-28T02:23:00.076Z,3.05
2019-02-28T02:24:00.254Z,2.97
2019-02-28T02:25:03.137Z,3.06
2019-02-28T02:26:00.621Z,3.03
2019-02-28T02:27:00.815Z,3.14
2019-02-28T02:28:00.983Z,3.05
2019-02-28T02:29:01.893Z,3.14
2019-02-28T02:30:01.378Z,3.15
2019-02-28T02:31:01.526Z,3.15
2019-02-28T02:32:02.568Z,3.11
2019-02-28T02:33:01.882Z,3.15
2019-02-28T02:34:02.062Z,3.05
2019-02-28T02:35:07.830Z,3.06
2019-02-28T02:36:02.416Z,3.08
2019-02-28T02:37:02.599Z,3.14
2019-02-28T02:38:04.653Z,3.14
2019-02-28T02:39:02.960Z,3.08
2019-02-28T02:40:03.157Z,3.20
2019-02-28T02:41:04.858Z,3.17
2019-02-28T02:42:09.989Z,3.18
2019-02-28T02:43:03.684Z,3.14
2019-02-28T02:44:03.874Z,3.23
2019-02-28T02:45:05.601Z,3.24
2019-02-28T02:46:04.231Z,3.28
2019-02-28T02:47:04.414Z,3.32
2019-02-28T02:48:05.512Z,3.23
2019-02-28T02:49:04.769Z,3.14
2019-02-28T02:50:04.971Z,3.23
2019-02-28T02:51:10.619Z,3.23
2019-02-28T02:52:05.332Z,3.24
2019-02-28T02:53:06.534Z,3.28
2019-02-28T02:54:05.694Z,3.24
2019-02-28T02:55:05.876Z,3.21
2019-02-28T02:56:06.069Z,3.20
2019-02-28T02:57:06.232Z,3.10
2019-02-28T02:58:06.418Z,3.13
2019-02-28T02:59:06.617Z,3.23
2019-02-28T03:00:13.375Z,3.17
2019-02-28T03:01:06.986Z,3.15
2019-02-28T03:02:07.183Z,3.11
2019-02-28T03:03:07.797Z,3.18
2019-02-28T03:04:07.528Z,3.26
2019-02-28T03:05:07.708Z,3.29
2019-02-28T03:06:11.922Z,3.26
2019-02-28T03:07:08.076Z,3.33
2019-02-28T03:08:08.252Z,3.29
2019-02-28T03:09:10.177Z,3.23
2019-02-28T03:10:08.614Z,3.33
2019-02-28T03:11:08.794Z,3.26
2019-02-28T03:12:08.977Z,3.35
2019-02-28T03:13:09.159Z,3.29
2019-02-28T03:14:09.339Z,3.31
2019-02-28T03:15:09.524Z,3.32
2019-02-28T03:16:09.703Z,3.36
2019-02-28T03:17:11.518Z,3.35
2019-02-28T03:18:10.062Z,3.35
2019-02-28T03:19:10.243Z,3.32
2019-02-28T03:20:10.413Z,3.33
2019-02-28T03:21:15.122Z,3.35
2019-02-28T03:22:10.765Z,3.36
2019-02-28T03:23:10.969Z,3.35
2019-02-28T03:24:14.831Z,3.33
2019-02-28T03:25:11.334Z,3.31
2019-02-28T03:26:11.513Z,3.31
2019-02-28T03:27:18.598Z,3.36
2019-02-28T03:28:13.944Z,3.40
2019-02-28T03:29:12.058Z,3.33
2019-02-28T03:30:12.254Z,3.36
2019-02-28T03:31:15.062Z,3.23
2019-02-28T03:32:12.599Z,3.20
2019-02-28T03:33:23.945Z,3.29
2019-02-28T03:34:14.209Z,3.29
2019-02-28T03:35:13.193Z,3.32
2019-02-28T03:36:15.812Z,3.28
2019-02-28T03:37:13.528Z,3.31
2019-02-28T03:38:13.709Z,3.21
2019-02-28T03:39:13.902Z,3.23
2019-02-28T03:40:14.083Z,3.23
2019-02-28T03:41:17.797Z,3.32
2019-02-28T03:42:14.443Z,3.32
2019-02-28T03:43:14.626Z,3.23
2019-02-28T03:44:19.871Z,3.33
2019-02-28T03:45:14.980Z,3.23
2019-02-28T03:46:15.173Z,3.29
2019-02-28T03:47:19.298Z,3.24
2019-02-28T03:48:15.540Z,3.18
2019-02-28T03:49:15.719Z,3.20
2019-02-28T03:50:15.929Z,3.32
2019-02-28T03:51:16.131Z,3.28
2019-02-28T03:52:16.285Z,3.29
2019-02-28T03:53:19.967Z,3.26
2019-02-28T03:54:16.650Z,3.21
2019-02-28T03:55:16.825Z,3.21
2019-02-28T03:56:17.004Z,3.26
2019-02-28T03:57:17.189Z,3.15
2019-02-28T03:58:17.374Z,3.10
2019-02-28T03:59:18.995Z,3.15
2019-02-28T04:00:17.756Z,3.20
2019-02-28T04:01:17.929Z,3.26
2019-02-28T04:02:22.242Z,3.17
2019-02-28T04:03:18.281Z,3.20
2019-02-28T04:04:18.470Z,3.23
2019-02-28T04:05:26.678Z,3.15
2019-02-28T04:06:18.833Z,3.23
2019-02-28T04:07:19.012Z,3.24
2019-02-28T04:08:19.198Z,3.23
2019-02-28T04:09:19.372Z,3.35
2019-02-28T04:10:22.126Z,3.24
2019-02-28T04:11:19.756Z,3.36
2019-02-28T04:12:19.924Z,3.33
2019-02-28T04:13:20.466Z,3.32
2019-02-28T04:14:20.304Z,3.32
2019-02-28T04:15:20.495Z,3.36
2019-02-28T04:16:20.669Z,3.21
2019-02-28T04:17:20.862Z,3.24
2019-02-28T04:18:21.033Z,3.26
2019-02-28T04:19:22.823Z,3.28
2019-02-28T04:20:21.402Z,3.29
2019-02-28T04:21:21.579Z,3.35
2019-02-28T04:22:23.091Z,3.21
2019-02-28T04:23:21.946Z,3.24
2019-02-28T04:24:22.125Z,3.20
2019-02-28T04:25:24.169Z,3.29
2019-02-28T04:26:22.491Z,3.28
2019-02-28T04:27:22.672Z,3.29
2019-02-28T04:28:22.858Z,3.17
2019-02-28T04:29:30.049Z,3.26
2019-02-28T04:30:23.212Z,3.26
2019-02-28T04:31:23.396Z,3.24
2019-02-28T04:32:27.619Z,3.20
2019-02-28T04:33:23.755Z,3.29
2019-02-28T04:34:23.933Z,3.31
2019-02-28T04:35:25.416Z,3.33
2019-02-28T04:36:24.300Z,3.32
2019-02-28T04:37:24.482Z,3.29
2019-02-28T04:38:24.657Z,3.29
2019-02-28T04:39:24.842Z,3.20
2019-02-28T04:40:26.898Z,3.24
2019-02-28T04:41:25.196Z,3.33
2019-02-28T04:42:25.394Z,3.33
2019-02-28T04:43:25.573Z,3.32
2019-02-28T04:44:25.760Z,3.21
2019-02-28T04:45:26.445Z,3.35
2019-02-28T04:46:28.352Z,3.26
2019-02-28T04:47:26.312Z,3.21
2019-02-28T04:48:26.489Z,3.20
2019-02-28T04:49:26.670Z,3.00
2019-02-28T04:50:31.293Z,2.96
2019-02-28T04:51:27.029Z,3.00
2019-02-28T04:52:27.210Z,2.95
2019-02-28T04:53:27.386Z,2.84
2019-02-28T04:54:27.834Z,2.82
2019-02-28T04:55:27.752Z,2.69
2019-02-28T04:56:27.928Z,2.69
2019-02-28T04:57:28.139Z,2.63
2019-02-28T04:58:28.310Z,2.60
2019-02-28T04:59:31.579Z,2.57
2019-02-28T05:00:28.674Z,2.57
2019-02-28T05:01:28.853Z,2.59
2019-02-28T05:02:29.047Z,2.66
2019-02-28T05:03:29.263Z,2.60
2019-02-28T05:04:29.413Z,2.64
2019-02-28T05:05:29.582Z,2.66
2019-02-28T05:06:29.764Z,2.71
2019-02-28T05:07:30.433Z,2.64
2019-02-28T05:08:30.131Z,2.64
2019-02-28T05:09:30.304Z,2.74
2019-02-28T05:10:30.481Z,2.69
2019-02-28T05:11:31.719Z,2.71
2019-02-28T05:12:30.834Z,2.64
2019-02-28T05:13:31.076Z,2.64
2019-02-28T05:14:31.199Z,2.67
2019-02-28T05:15:31.377Z,2.66
2019-02-28T05:16:31.581Z,2.71
2019-02-28T05:17:31.752Z,2.69
2019-02-28T05:18:31.923Z,2.66
2019-02-28T05:19:32.323Z,2.64
2019-02-28T05:20:32.906Z,2.60
2019-02-28T05:21:32.480Z,2.52
2019-02-28T05:22:32.659Z,2.60
2019-02-28T05:23:35.826Z,2.56
2019-02-28T05:24:33.018Z,2.54
2019-02-28T05:25:33.197Z,2.48
2019-02-28T05:26:33.378Z,2.46
2019-02-28T05:27:35.437Z,2.41
2019-02-28T05:28:33.743Z,2.46
2019-02-28T05:29:33.919Z,2.45
2019-02-28T05:30:34.097Z,2.49
2019-02-28T05:31:34.278Z,2.45
2019-02-28T05:32:35.651Z,2.36
2019-02-28T05:33:34.627Z,2.35
2019-02-28T05:34:34.809Z,2.41
2019-02-28T05:35:34.996Z,2.38
2019-02-28T05:36:37.866Z,2.42
2019-02-28T05:37:35.356Z,2.38
2019-02-28T05:38:35.528Z,2.30
2019-02-28T05:39:35.706Z,2.39
2019-02-28T05:40:40.367Z,2.35
2019-02-28T05:41:36.337Z,2.41
2019-02-28T05:42:36.250Z,2.46
2019-02-28T05:43:36.418Z,2.52
2019-02-28T05:44:37.393Z,2.46
2019-02-28T05:45:36.781Z,2.38
2019-02-28T05:46:36.957Z,2.49
2019-02-28T05:47:45.822Z,2.48
2019-02-28T05:48:38.699Z,2.52
2019-02-28T05:49:40.727Z,2.52
2019-02-28T05:50:37.684Z,2.52
2019-02-28T05:51:37.869Z,2.53
2019-02-28T05:52:38.052Z,2.53
2019-02-28T05:53:41.257Z,2.43
2019-02-28T05:54:38.404Z,2.53
2019-02-28T05:55:38.587Z,2.45
2019-02-28T05:56:38.769Z,2.38
2019-02-28T05:57:42.876Z,2.49
2019-02-28T05:58:39.131Z,2.34
2019-02-28T05:59:39.307Z,2.35
2019-02-28T06:00:39.492Z,2.43
2019-02-28T06:01:39.661Z,2.38
2019-02-28T06:02:39.863Z,2.30
2019-02-28T06:03:40.043Z,2.42
2019-02-28T06:04:40.220Z,2.35
2019-02-28T06:05:40.408Z,2.36
2019-02-28T06:06:40.587Z,2.35
2019-02-28T06:07:40.767Z,2.35
2019-02-28T06:08:40.946Z,2.41
2019-02-28T06:09:41.152Z,2.31
2019-02-28T06:10:41.327Z,2.35
2019-02-28T06:11:41.503Z,2.35
2019-02-28T06:12:43.755Z,2.35
2019-02-28T06:13:41.865Z,2.34
2019-02-28T06:14:42.046Z,2.20
2019-02-28T06:15:42.227Z,2.35
2019-02-28T06:16:46.511Z,2.34
2019-02-28T06:17:42.590Z,2.42
2019-02-28T06:18:42.771Z,2.34
2019-02-28T06:19:43.628Z,2.35
2019-02-28T06:20:43.142Z,2.36
2019-02-28T06:21:43.346Z,2.42
2019-02-28T06:22:43.531Z,2.38
2019-02-28T06:23:43.705Z,2.35
2019-02-28T06:24:44.855Z,2.38
2019-02-28T06:25:44.075Z,2.42
2019-02-28T06:26:44.267Z,2.42
2019-02-28T06:27:49.041Z,2.38
2019-02-28T06:28:44.623Z,2.43
2019-02-28T06:29:44.807Z,2.45
2019-02-28T06:30:44.986Z,2.42
2019-02-28T06:31:45.399Z,2.49
2019-02-28T06:32:45.369Z,2.41
2019-02-28T06:33:45.552Z,2.41
2019-02-28T06:34:45.736Z,2.45
2019-02-28T06:35:45.921Z,2.45
2019-02-28T06:36:46.103Z,2.46
2019-02-28T06:37:46.299Z,2.63
2019-02-28T06:38:46.464Z,2.53
2019-02-28T06:39:46.656Z,2.49
2019-02-28T06:40:46.829Z,2.52
2019-02-28T06:41:47.009Z,2.48
2019-02-28T06:42:47.701Z,2.35
2019-02-28T06:43:47.369Z,2.48
2019-02-28T06:44:47.563Z,2.38
2019-02-28T06:45:47.730Z,2.42
2019-02-28T06:46:47.913Z,2.41
2019-02-28T06:47:49.885Z,2.45
2019-02-28T06:48:48.285Z,2.31
2019-02-28T06:49:48.473Z,2.35
2019-02-28T06:50:48.643Z,2.38
2019-02-28T06:51:51.366Z,2.54
2019-02-28T06:52:49.002Z,2.72
2019-02-28T06:53:49.186Z,2.85
2019-02-28T06:54:49.363Z,3.00
2019-02-28T06:55:49.545Z,3.14
2019-02-28T06:56:49.728Z,3.32
2019-02-28T06:57:49.908Z,3.51
2019-02-28T06:58:50.100Z,3.80
2019-02-28T06:59:50.279Z,4.18
2019-02-28T07:00:50.582Z,4.36
2019-02-28T07:01:56.660Z,4.91
2019-02-28T07:02:50.862Z,5.22
2019-02-28T07:03:53.653Z,5.49
2019-02-28T07:04:51.177Z,5.67
2019-02-28T07:05:51.367Z,6.00
2019-02-28T07:06:51.562Z,6.08
2019-02-28T07:07:51.740Z,6.25
2019-02-28T07:08:51.926Z,6.41
2019-02-28T07:09:52.118Z,6.71
2019-02-28T07:10:52.300Z,7.03
2019-02-28T07:11:54.882Z,6.94
2019-02-28T07:12:52.663Z,6.91
2019-02-28T07:13:52.845Z,6.80
2019-02-28T07:14:53.037Z,6.88
2019-02-28T07:15:55.594Z,6.66
2019-02-28T07:16:53.403Z,6.56
2019-02-28T07:17:53.592Z,6.66
2019-02-28T07:18:53.957Z,6.73
2019-02-28T07:19:53.979Z,6.80
2019-02-28T07:20:54.161Z,7.46
2019-02-28T07:21:54.349Z,7.95
2019-02-28T07:22:55.709Z,8.41
2019-02-28T07:23:54.730Z,8.79
2019-02-28T07:24:54.916Z,9.32
2019-02-28T07:25:55.105Z,9.35
2019-02-28T07:26:55.291Z,9.65
2019-02-28T07:27:55.474Z,9.46
2019-02-28T07:28:55.668Z,9.54
2019-02-28T07:29:55.857Z,9.68
2019-02-28T07:30:56.048Z,9.17
2019-02-28T07:32:00.045Z,9.84
2019-02-28T07:32:56.418Z,9.39
2019-02-28T07:33:56.616Z,9.40
2019-02-28T07:34:58.070Z,9.33
2019-02-28T07:35:57.029Z,9.47
2019-02-28T07:36:57.174Z,9.38
2019-02-28T07:37:57.365Z,9.91
2019-02-28T07:38:57.874Z,10.30
2019-02-28T07:39:57.740Z,10.25
2019-02-28T07:40:57.927Z,10.55
2019-02-28T07:41:58.826Z,10.70
2019-02-28T07:42:58.306Z,10.38
2019-02-28T07:43:59.110Z,10.17
2019-02-28T07:44:58.982Z,10.41
2019-02-28T07:45:58.878Z,10.29
2019-02-28T07:46:59.075Z,10.01
2019-02-28T07:47:59.301Z,10.07
2019-02-28T07:49:00.937Z,10.04
2019-02-28T07:50:00.398Z,9.64
2019-02-28T07:50:59.826Z,9.56
2019-02-28T07:52:00.018Z,9.64
2019-02-28T07:53:00.210Z,9.56
2019-02-28T07:54:01.616Z,9.64
2019-02-28T07:55:00.589Z,10.11
2019-02-28T07:56:03.802Z,10.40
2019-02-28T07:57:00.977Z,11.03
2019-02-28T07:58:01.164Z,11.69
2019-02-28T07:59:05.202Z,12.12
2019-02-28T08:00:01.549Z,12.46
2019-02-28T08:01:01.742Z,12.97
2019-02-28T08:02:03.167Z,12.82
2019-02-28T08:03:02.128Z,12.19
2019-02-28T08:04:02.315Z,11.99
2019-02-28T08:05:03.044Z,11.79
2019-02-28T08:06:04.772Z,11.83
2019-02-28T08:07:02.899Z,12.10
2019-02-28T08:08:03.103Z,11.60
2019-02-28T08:09:04.832Z,11.99
2019-02-28T08:10:03.488Z,12.24
2019-02-28T08:11:03.679Z,12.10
2019-02-28T08:12:03.877Z,12.34
2019-02-28T08:13:04.156Z,12.47
2019-02-28T08:14:04.269Z,13.05
2019-02-28T08:15:04.467Z,13.55
2019-02-28T08:16:04.656Z,14.04
2019-02-28T08:17:05.520Z,14.52
2019-02-28T08:18:05.824Z,14.98
2019-02-28T08:19:05.248Z,15.28
2019-02-28T08:20:05.451Z,15.53
2019-02-28T08:21:08.778Z,16.04
2019-02-28T08:22:05.837Z,16.61
2019-02-28T08:23:06.035Z,16.70
2019-02-28T08:24:06.409Z,17.15
2019-02-28T08:25:07.813Z,17.18
2019-02-28T08:26:06.622Z,17.72
2019-02-28T08:27:06.818Z,18.00
2019-02-28T08:28:07.019Z,17.90
2019-02-28T08:29:10.123Z,18.21
2019-02-28T08:30:07.415Z,18.36
2019-02-28T08:31:07.608Z,18.27
2019-02-28T08:32:08.247Z,18.62
2019-02-28T08:33:08.009Z,18.65
2019-02-28T08:34:08.213Z,18.66
2019-02-28T08:35:08.405Z,18.85
2019-02-28T08:36:11.810Z,18.62
2019-02-28T08:37:08.804Z,18.25
2019-02-28T08:38:09.005Z,18.60
2019-02-28T08:39:10.055Z,18.98
2019-02-28T08:40:12.443Z,18.23
2019-02-28T08:41:09.596Z,18.54
2019-02-28T08:42:09.810Z,18.30
2019-02-28T08:43:10.510Z,18.55
2019-02-28T08:44:10.203Z,18.82
2019-02-28T08:45:10.909Z,18.60
2019-02-28T08:46:13.020Z,18.30
2019-02-28T08:47:10.798Z,17.79
2019-02-28T08:48:12.641Z,18.03
2019-02-28T08:49:11.190Z,18.55
2019-02-28T08:50:11.427Z,18.15
2019-02-28T08:51:11.547Z,18.57
2019-02-28T08:52:11.741Z,18.42
2019-02-28T08:53:12.368Z,18.98
2019-02-28T08:54:12.133Z,19.25
2019-02-28T08:55:12.331Z,18.65
2019-02-28T08:56:14.081Z,18.69
2019-02-28T08:57:13.022Z,18.65
2019-02-28T08:58:12.937Z,18.67
2019-02-28T08:59:18.236Z,18.67
2019-02-28T09:00:13.343Z,18.76
2019-02-28T09:01:13.532Z,19.39
2019-02-28T09:02:17.801Z,19.51
2019-02-28T09:03:13.933Z,19.00
2019-02-28T09:04:14.133Z,19.51
2019-02-28T09:05:14.326Z,19.65
2019-02-28T09:06:14.524Z,19.59
2019-02-28T09:07:15.169Z,18.85
2019-02-28T09:08:14.922Z,18.17
2019-02-28T09:09:15.118Z,17.41
2019-02-28T09:10:15.316Z,17.41
2019-02-28T09:11:20.523Z,17.59
2019-02-28T09:12:15.717Z,17.15
2019-02-28T09:13:15.910Z,17.07
2019-02-28T09:14:17.851Z,17.64
2019-02-28T09:15:16.306Z,17.55
2019-02-28T09:16:16.507Z,17.58
2019-02-28T09:17:18.553Z,17.54
2019-02-28T09:18:16.903Z,17.58
2019-02-28T09:19:17.111Z,17.93
2019-02-28T09:20:17.314Z,18.26
2019-02-28T09:21:18.486Z,18.23
2019-02-28T09:22:17.713Z,18.72
2019-02-28T09:23:17.922Z,18.66
2019-02-28T09:24:18.118Z,18.87
2019-02-28T09:25:21.138Z,18.99
2019-02-28T09:26:18.517Z,19.29
2019-02-28T09:27:18.708Z,19.51
2019-02-28T09:28:20.799Z,19.36
2019-02-28T09:29:21.310Z,19.37
2019-02-28T09:30:19.305Z,19.41
2019-02-28T09:31:19.503Z,19.71
2019-02-28T09:32:19.699Z,19.02
2019-02-28T09:33:23.429Z,19.78
2019-02-28T09:34:20.115Z,20.43
2019-02-28T09:35:20.315Z,20.31
2019-02-28T09:36:21.474Z,20.32
2019-02-28T09:37:20.714Z,20.70
2019-02-28T09:38:20.911Z,20.28
2019-02-28T09:39:21.130Z,20.70
2019-02-28T09:40:21.316Z,20.14
2019-02-28T09:41:21.522Z,20.03
2019-02-28T09:42:21.727Z,19.81
2019-02-28T09:43:23.973Z,19.23
2019-02-28T09:44:22.409Z,19.06
2019-02-28T09:45:22.357Z,18.65
2019-02-28T09:46:22.555Z,19.00
2019-02-28T09:47:23.326Z,19.39
2019-02-28T09:48:22.955Z,18.84
2019-02-28T09:49:23.162Z,18.63
2019-02-28T09:50:23.495Z,18.99
2019-02-28T09:51:23.561Z,18.58
2019-02-28T09:52:23.757Z,18.33
2019-02-28T09:53:23.954Z,17.87
2019-02-28T09:54:24.377Z,18.32
2019-02-28T09:55:24.354Z,18.90
2019-02-28T09:56:24.551Z,18.92
2019-02-28T09:57:24.751Z,18.32
2019-02-28T09:58:26.242Z,18.05
2019-02-28T09:59:25.147Z,17.93
2019-02-28T10:00:27.411Z,18.00
2019-02-28T10:01:25.544Z,17.97
2019-02-28T10:02:25.756Z,18.30
2019-02-28T10:03:25.961Z,18.32
2019-02-28T10:04:27.400Z,18.50
2019-02-28T10:05:26.351Z,18.88
2019-02-28T10:06:26.551Z,18.91
2019-02-28T10:07:27.162Z,19.14
2019-02-28T10:08:26.947Z,18.33
2019-02-28T10:09:27.151Z,18.51
2019-02-28T10:10:27.335Z,19.11
2019-02-28T10:11:31.177Z,19.19
2019-02-28T10:12:27.731Z,19.63
2019-02-28T10:13:27.931Z,19.91
2019-02-28T10:14:28.861Z,19.91
2019-02-28T10:15:28.331Z,19.39
2019-02-28T10:16:28.534Z,20.03
2019-02-28T10:17:28.923Z,20.64
2019-02-28T10:18:28.929Z,20.01
2019-02-28T10:19:29.130Z,20.51
2019-02-28T10:20:29.325Z,20.85
2019-02-28T10:21:29.525Z,20.66
2019-02-28T10:22:29.736Z,20.10
2019-02-28T10:23:29.917Z,20.13
2019-02-28T10:24:31.425Z,20.59
2019-02-28T10:25:30.321Z,20.28
2019-02-28T10:26:30.517Z,20.98
2019-02-28T10:27:30.715Z,20.98
2019-02-28T10:28:30.909Z,20.41
2019-02-28T10:29:31.107Z,20.10
2019-02-28T10:30:32.544Z,19.88
2019-02-28T10:31:36.192Z,19.56
2019-02-28T10:32:31.712Z,19.44
2019-02-28T10:33:31.911Z,19.91
2019-02-28T10:34:32.112Z,20.01
2019-02-28T10:35:33.451Z,20.23
2019-02-28T10:36:32.509Z,19.71
2019-02-28T10:37:32.710Z,20.28
2019-02-28T10:38:33.819Z,19.87
2019-02-28T10:39:33.104Z,20.26
2019-02-28T10:40:33.340Z,20.06
2019-02-28T10:41:33.490Z,19.88
2019-02-28T10:42:33.687Z,19.98
2019-02-28T10:43:33.881Z,19.54
2019-02-28T10:44:34.080Z,19.43
2019-02-28T10:45:34.276Z,18.99
2019-02-28T10:46:36.049Z,19.00
2019-02-28T10:47:34.680Z,19.21
2019-02-28T10:48:35.283Z,18.84
2019-02-28T10:49:35.086Z,19.84
2019-02-28T10:50:35.283Z,19.88
2019-02-28T10:51:35.484Z,19.61
2019-02-28T10:52:35.679Z,19.91
2019-02-28T10:53:36.276Z,19.84
2019-02-28T10:54:36.074Z,19.25
2019-02-28T10:55:36.274Z,19.61
2019-02-28T10:56:36.471Z,20.11
2019-02-28T10:57:37.191Z,20.61
2019-02-28T10:58:36.865Z,20.03
2019-02-28T10:59:37.072Z,20.47
2019-02-28T11:00:37.263Z,20.03
2019-02-28T11:01:41.461Z,20.36
2019-02-28T11:02:37.658Z,20.17
2019-02-28T11:03:37.856Z,19.88
2019-02-28T11:04:42.676Z,19.56
2019-02-28T11:05:38.252Z,19.46
2019-02-28T11:06:38.455Z,18.65
2019-02-28T11:07:38.678Z,19.00
2019-02-28T11:08:38.848Z,18.78
2019-02-28T11:09:39.047Z,18.69
2019-02-28T11:10:39.240Z,18.48
2019-02-28T11:11:42.607Z,18.80
2019-02-28T11:12:39.636Z,19.36
2019-02-28T11:13:39.831Z,19.19
2019-02-28T11:14:40.033Z,18.85
2019-02-28T11:15:40.226Z,18.98
2019-02-28T11:16:40.430Z,19.61
2019-02-28T11:17:40.635Z,19.61
2019-02-28T11:18:41.851Z,19.96
2019-02-28T11:19:41.034Z,20.10
2019-02-28T11:20:41.232Z,20.03
2019-02-28T11:21:41.428Z,19.26
2019-02-28T11:22:41.623Z,18.48
2019-02-28T11:23:41.812Z,18.78
2019-02-28T11:24:42.013Z,19.04
2019-02-28T11:25:42.215Z,19.36
2019-02-28T11:26:44.884Z,19.56
2019-02-28T11:27:42.614Z,19.86
2019-02-28T11:28:42.810Z,19.23
2019-02-28T11:29:43.002Z,19.00
2019-02-28T11:30:44.627Z,18.57
2019-02-28T11:31:43.392Z,18.94
2019-02-28T11:32:43.604Z,18.88
2019-02-28T11:33:43.797Z,18.80
2019-02-28T11:34:45.773Z,18.69
2019-02-28T11:35:44.196Z,18.81
2019-02-28T11:36:44.851Z,18.81
2019-02-28T11:37:46.030Z,18.52
2019-02-28T11:38:44.781Z,18.51
2019-02-28T11:39:44.979Z,18.99
2019-02-28T11:40:45.170Z,18.69
2019-02-28T11:41:45.366Z,19.07
2019-02-28T11:42:45.603Z,19.08
2019-02-28T11:43:45.761Z,19.54
2019-02-28T11:44:46.739Z,19.65
2019-02-28T11:45:46.146Z,19.91
2019-02-28T11:46:46.344Z,19.96
2019-02-28T11:47:46.535Z,20.21
2019-02-28T11:48:46.734Z,20.66
2019-02-28T11:49:46.934Z,21.16
2019-02-28T11:50:47.129Z,20.59
2019-02-28T11:51:49.420Z,20.79
2019-02-28T11:52:47.538Z,20.42
2019-02-28T11:53:47.734Z,20.51
2019-02-28T11:54:47.932Z,20.17
2019-02-28T11:55:48.129Z,20.02
2019-02-28T11:56:48.332Z,20.26
2019-02-28T11:57:48.523Z,20.26
2019-02-28T11:58:51.767Z,19.69
2019-02-28T11:59:48.920Z,19.44
2019-02-28T12:00:49.127Z,19.16
2019-02-28T12:01:49.326Z,19.13
2019-02-28T12:02:53.213Z,19.26
2019-02-28T12:03:49.712Z,18.62
2019-02-28T12:04:49.911Z,18.25
2019-02-28T12:05:50.710Z,17.78
2019-02-28T12:06:50.384Z,17.54
2019-02-28T12:07:50.491Z,17.31
2019-02-28T12:08:50.687Z,17.62
2019-02-28T12:09:51.435Z,18.36
2019-02-28T12:10:51.079Z,18.41
2019-02-28T12:11:51.279Z,17.93
2019-02-28T12:12:51.471Z,17.75
2019-02-28T12:13:55.218Z,17.26
2019-02-28T12:14:51.863Z,17.25
2019-02-28T12:15:52.058Z,16.89
2019-02-28T12:16:53.657Z,16.78
2019-02-28T12:17:52.461Z,16.73
2019-02-28T12:18:52.658Z,16.49
2019-02-28T12:19:52.855Z,16.49
2019-02-28T12:20:53.051Z,16.33
2019-02-28T12:21:53.247Z,16.12
2019-02-28T12:22:53.439Z,16.08
2019-02-28T12:23:54.230Z,16.15
2019-02-28T12:24:55.227Z,16.12
2019-02-28T12:25:54.028Z,16.04
2019-02-28T12:26:54.222Z,15.92
2019-02-28T12:27:55.291Z,15.89
2019-02-28T12:28:54.613Z,15.90
2019-02-28T12:29:54.802Z,16.09
2019-02-28T12:30:57.236Z,16.08
2019-02-28T12:31:55.198Z,16.01
2019-02-28T12:32:55.388Z,15.94
2019-02-28T12:33:56.748Z,15.92
2019-02-28T12:34:55.782Z,15.89
2019-02-28T12:35:55.977Z,15.86
2019-02-28T12:36:56.173Z,15.92
2019-02-28T12:37:56.364Z,16.07
2019-02-28T12:38:59.327Z,16.09
2019-02-28T12:39:56.748Z,16.02
2019-02-28T12:40:56.949Z,15.96
2019-02-28T12:41:59.508Z,16.00
2019-02-28T12:42:57.332Z,16.08
2019-02-28T12:43:57.524Z,16.25
2019-02-28T12:44:57.710Z,16.34
2019-02-28T12:46:00.084Z,16.63
2019-02-28T12:46:58.095Z,17.11
2019-02-28T12:47:58.312Z,17.51
2019-02-28T12:48:58.482Z,18.00
2019-02-28T12:49:58.670Z,18.41
2019-02-28T12:50:58.863Z,18.70
2019-02-28T12:51:59.058Z,19.13
2019-02-28T12:52:59.252Z,19.22
2019-02-28T12:53:59.934Z,19.55
2019-02-28T12:54:59.645Z,19.71
2019-02-28T12:55:59.835Z,19.94
2019-02-28T12:57:00.031Z,19.78
2019-02-28T12:58:00.242Z,19.80
2019-02-28T12:59:00.442Z,19.77
2019-02-28T13:00:00.642Z,19.91
2019-02-28T13:01:00.970Z,19.68
2019-02-28T13:02:01.056Z,19.33
2019-02-28T13:03:01.258Z,19.06
2019-02-28T13:04:01.454Z,18.41
2019-02-28T13:05:01.672Z,18.25
2019-02-28T13:06:01.851Z,18.14
2019-02-28T13:07:02.066Z,17.71
2019-02-28T13:08:05.689Z,17.54
2019-02-28T13:09:02.468Z,17.55
2019-02-28T13:10:04.050Z,17.40