createdAt,value
2023-11-01T00:00:52.606Z,0.00
2023-11-01T00:01:52.817Z,0.00
2023-11-01T00:02:53.119Z,0.00
2023-11-01T00:03:53.298Z,0.00
2023-11-01T00:04:53.475Z,0.00
2023-11-01T00:05:53.607Z,0.00
2023-11-01T00:06:53.807Z,0.00
2023-11-01T00:07:53.997Z,0.00
2023-11-01T00:08:54.194Z,0.00
2023-11-01T00:09:54.428Z,0.00
2023-11-01T00:10:54.611Z,0.00
2023-11-01T00:11:54.803Z,0.00
2023-11-01T00:12:54.996Z,0.00
2023-11-01T00:13:55.204Z,0.00
2023-11-01T00:14:55.439Z,0.00
2023-11-01T00:15:55.606Z,0.00
2023-11-01T00:16:55.824Z,0.00
2023-11-01T00:17:56.068Z,0.00
2023-11-01T00:18:56.214Z,0.00
2023-11-01T00:19:56.445Z,0.00
2023-11-01T00:20:56.622Z,0.00
2023-11-01T00:21:56.821Z,0.00
2023-11-01T00:22:57.015Z,0.00
2023-11-01T00:23:57.224Z,0.00
2023-11-01T00:24:57.464Z,0.00
2023-11-01T00:25:57.658Z,0.00
2023-11-01T00:26:57.878Z,0.00
2023-11-01T00:27:58.468Z,0.00
2023-11-01T00:28:58.281Z,0.00
2023-11-01T00:29:58.499Z,0.00
2023-11-01T00:30:59.078Z,0.00
2023-11-01T00:31:58.882Z,0.00
2023-11-01T00:32:59.126Z,0.00
2023-11-01T00:33:59.308Z,0.00
2023-11-01T00:34:59.514Z,0.00
2023-11-01T00:36:00.098Z,0.00
2023-11-01T00:37:00.338Z,0.00
2023-11-01T00:38:00.152Z,0.00
2023-11-01T00:39:00.308Z,0.00
2023-11-01T00:40:00.536Z,0.00
2023-11-01T00:41:00.707Z,0.00
2023-11-01T00:42:00.887Z,0.00
2023-11-01T00:43:01.115Z,0.00
2023-11-01T00:44:01.301Z,0.00
2023-11-01T00:45:01.524Z,0.00
2023-11-01T00:46:02.018Z,0.00
2023-11-01T00:47:01.949Z,0.00
2023-11-01T00:48:02.175Z,0.00
2023-11-01T00:49:02.309Z,0.00
2023-11-01T00:50:02.560Z,0.00
2023-11-01T00:51:02.715Z,0.00
2023-11-01T00:52:02.909Z,0.00
2023-11-01T00:53:03.116Z,0.00
2023-11-01T00:54:03.312Z,0.00
2023-11-01T00:55:03.555Z,0.00
2023-11-01T00:56:03.721Z,0.00
2023-11-01T00:57:03.925Z,0.00
2023-11-01T00:58:05.944Z,0.00
2023-11-01T00:59:04.335Z,0.00
2023-11-01T01:00:04.605Z,0.00
2023-11-01T01:01:06.723Z,0.00
2023-11-01T01:02:04.957Z,0.00
2023-11-01T01:03:05.243Z,0.00
2023-11-01T01:04:05.485Z,0.00
2023-11-01T01:05:05.585Z,0.00
2023-11-01T01:06:05.780Z,0.00
2023-11-01T01:07:06.367Z,0.00
2023-11-01T01:08:06.184Z,0.00
2023-11-01T01:09:06.764Z,0.00
2023-11-01T01:10:06.677Z,0.00
2023-11-01T01:11:06.779Z,0.00
2023-11-01T01:12:07.355Z,0.00
2023-11-01T01:13:07.170Z,0.00
2023-11-01T01:14:07.425Z,0.00
2023-11-01T01:15:07.628Z,0.00
2023-11-01T01:16:07.815Z,0.00
2023-11-01T01:17:08.002Z,0.00
2023-11-01T01:18:08.252Z,0.00
2023-11-01T01:19:08.400Z,0.00
2023-11-01T01:20:08.689Z,0.00
2023-11-01T01:21:08.805Z,0.00
2023-11-01T01:22:08.999Z,0.00
2023-11-01T01:23:09.227Z,0.00
2023-11-01T01:24:09.390Z,0.00
2023-11-01T01:25:09.623Z,0.00
2023-11-01T01:26:09.812Z,0.00
2023-11-01T01:27:09.995Z,0.00
2023-11-01T01:28:10.198Z,0.00
2023-11-01T01:29:10.406Z,0.00
2023-11-01T01:30:10.736Z,0.00
2023-11-01T01:31:10.823Z,0.00
2023-11-01T01:32:11.036Z,0.00
2023-11-01T01:33:11.269Z,0.00
2023-11-01T01:34:11.422Z,0.00
2023-11-01T01:35:11.673Z,0.00
2023-11-01T01:36:11.841Z,0.00
2023-11-01T01:37:12.025Z,0.00
2023-11-01T01:38:12.243Z,0.00
2023-11-01T01:39:12.462Z,0.00
2023-11-01T01:40:12.676Z,0.00
2023-11-01T01:41:12.886Z,0.00
2023-11-01T01:42:13.058Z,0.00
2023-11-01T01:43:13.323Z,0.00
2023-11-01T01:44:13.499Z,0.00
2023-11-01T01:45:13.705Z,0.00
2023-11-01T01:46:14.344Z,0.00
2023-11-01T01:47:14.122Z,0.00
2023-11-01T01:48:14.387Z,0.00
2023-11-01T01:49:14.488Z,0.00
2023-11-01T01:50:14.721Z,0.00
2023-11-01T01:51:14.891Z,0.00
2023-11-01T01:52:15.098Z,0.00
2023-11-01T01:53:15.387Z,0.00
2023-11-01T01:54:15.500Z,0.00
2023-11-01T01:55:15.731Z,0.00
2023-11-01T01:56:15.941Z,0.00
2023-11-01T01:57:16.126Z,0.00
2023-11-01T01:58:16.328Z,0.00
2023-11-01T01:59:16.569Z,0.00
2023-11-01T02:00:16.814Z,0.00
2023-11-01T02:01:16.957Z,0.00
2023-11-01T02:02:17.230Z,0.00
2023-11-01T02:03:17.449Z,0.00
2023-11-01T02:04:17.584Z,0.00
2023-11-01T02:05:17.837Z,0.00
2023-11-01T02:06:18.007Z,0.00
2023-11-01T02:07:18.216Z,0.00
2023-11-01T02:08:18.423Z,0.00
2023-11-01T02:09:18.624Z,0.00
2023-11-01T02:10:18.874Z,0.00
2023-11-01T02:11:19.057Z,0.00
2023-11-01T02:12:19.250Z,0.00
2023-11-01T02:13:19.464Z,0.00
2023-11-01T02:14:19.682Z,0.00
2023-11-01T02:15:19.897Z,0.00
2023-11-01T02:16:20.104Z,0.00
2023-11-01T02:17:20.310Z,0.00
2023-11-01T02:18:20.508Z,0.00
2023-11-01T02:19:20.728Z,0.00
2023-11-01T02:20:20.966Z,0.00
2023-11-01T02:21:21.546Z,0.00
2023-11-01T02:22:21.345Z,0.00
2023-11-01T02:23:21.566Z,0.00
2023-11-01T02:24:21.741Z,0.00
2023-11-01T02:25:21.981Z,0.00
2023-11-01T02:26:22.177Z,0.00
2023-11-01T02:27:22.360Z,0.00
2023-11-01T02:28:22.562Z,0.00
2023-11-01T02:29:22.789Z,0.00
2023-11-01T02:30:23.004Z,0.00
2023-11-01T02:31:23.238Z,0.00
2023-11-01T02:32:23.433Z,0.00
2023-11-01T02:33:23.610Z,0.00
2023-11-01T02:34:23.811Z,0.00
2023-11-01T02:35:24.123Z,0.00
2023-11-01T02:36:24.246Z,0.00
2023-11-01T02:37:24.458Z,0.00
2023-11-01T02:38:24.681Z,0.00
2023-11-01T02:39:24.872Z,0.00
2023-11-01T02:40:25.115Z,0.00
2023-11-01T02:41:25.308Z,0.00
2023-11-01T02:42:25.494Z,0.00
2023-11-01T02:43:25.712Z,0.00
2023-11-01T02:44:25.959Z,0.00
2023-11-01T02:45:26.161Z,0.00
2023-11-01T02:46:26.331Z,0.00
2023-11-01T02:47:26.590Z,0.00
2023-11-01T02:48:26.754Z,0.00
2023-11-01T02:49:26.967Z,0.00
2023-11-01T02:50:27.222Z,0.00
2023-11-01T02:51:27.376Z,0.00
2023-11-01T02:52:27.616Z,0.00
2023-11-01T02:53:27.834Z,0.00
2023-11-01T02:54:28.018Z,0.00
2023-11-01T02:55:28.265Z,0.00
2023-11-01T02:56:28.452Z,0.00
2023-11-01T02:57:28.645Z,0.00
2023-11-01T02:58:29.241Z,0.00
2023-11-01T02:59:29.097Z,0.00
2023-11-01T03:00:29.305Z,0.00
2023-11-01T03:01:29.529Z,0.00
2023-11-01T03:02:29.746Z,0.00
2023-11-01T03:03:30.061Z,0.00
2023-11-01T03:04:30.103Z,0.00
2023-11-01T03:05:30.396Z,0.00
2023-11-01T03:06:30.545Z,0.00
2023-11-01T03:07:30.743Z,0.00
2023-11-01T03:08:30.966Z,0.00
2023-11-01T03:09:31.144Z,0.00
2023-11-01T03:10:31.398Z,0.00
2023-11-01T03:11:31.628Z,0.00
2023-11-01T03:12:31.794Z,0.00
2023-11-01T03:13:32.002Z,0.00
2023-11-01T03:14:32.230Z,0.00
2023-11-01T03:15:32.465Z,0.00
2023-11-01T03:16:32.667Z,0.00
2023-11-01T03:17:32.947Z,0.00
2023-11-01T03:18:33.075Z,0.00
2023-11-01T03:19:33.278Z,0.00
2023-11-01T03:20:33.531Z,0.00
2023-11-01T03:21:33.726Z,0.00
2023-11-01T03:22:33.929Z,0.00
2023-11-01T03:23:34.158Z,0.00
2023-11-01T03:24:34.345Z,0.00
2023-11-01T03:25:34.574Z,0.00
2023-11-01T03:26:34.809Z,0.00
2023-11-01T03:27:35.003Z,0.00
2023-11-01T03:28:35.629Z,0.00
2023-11-01T03:29:35.458Z,0.00
2023-11-01T03:30:35.660Z,0.00
2023-11-01T03:31:35.846Z,0.00
2023-11-01T03:32:36.152Z,0.00
2023-11-01T03:33:36.314Z,0.00
2023-11-01T03:34:36.483Z,0.00
2023-11-01T03:35:36.740Z,0.00
2023-11-01T03:36:36.910Z,0.00
2023-11-01T03:37:37.148Z,0.00
2023-11-01T03:38:37.444Z,0.00
2023-11-01T03:39:37.558Z,0.00
2023-11-01T03:40:37.808Z,0.00
2023-11-01T03:41:38.002Z,0.00
2023-11-01T03:42:38.202Z,0.00
2023-11-01T03:43:38.413Z,0.00
2023-11-01T03:44:38.748Z,0.00
2023-11-01T03:45:38.895Z,0.00
2023-11-01T03:46:39.144Z,0.00
2023-11-01T03:47:39.394Z,0.00
2023-11-01T03:48:39.507Z,0.00
2023-11-01T03:49:39.738Z,0.00
2023-11-01T03:50:40.012Z,0.00
2023-11-01T03:51:40.184Z,0.00
2023-11-01T03:52:40.400Z,0.00
2023-11-01T03:53:40.685Z,0.00
2023-11-01T03:54:40.839Z,0.00
2023-11-01T03:55:41.160Z,0.00
2023-11-01T03:56:41.272Z,0.00
2023-11-01T03:57:41.477Z,0.00
2023-11-01T03:58:41.706Z,0.00
2023-11-01T03:59:41.933Z,0.00
2023-11-01T04:00:42.172Z,0.00
2023-11-01T04:01:42.387Z,0.00
2023-11-01T04:02:42.624Z,0.00
2023-11-01T04:03:42.823Z,0.00
2023-11-01T04:04:42.992Z,0.00
2023-11-01T04:05:43.292Z,0.00
2023-11-01T04:06:43.426Z,0.00
2023-11-01T04:07:43.632Z,0.00
2023-11-01T04:08:43.854Z,0.00
2023-11-01T04:09:44.072Z,0.00
2023-11-01T04:10:44.307Z,0.00
2023-11-01T04:11:44.541Z,0.00
2023-11-01T04:12:44.694Z,0.00
2023-11-01T04:13:44.921Z,0.00
2023-11-01T04:14:45.162Z,0.00
2023-11-01T04:15:45.399Z,0.00
2023-11-01T04:16:45.557Z,0.00
2023-11-01T04:17:45.860Z,0.00
2023-11-01T04:18:45.991Z,0.00
2023-11-01T04:19:46.312Z,0.00
2023-11-01T04:20:46.553Z,0.00
2023-11-01T04:21:46.655Z,0.00
2023-11-01T04:22:46.889Z,0.00
2023-11-01T04:23:47.143Z,0.00
2023-11-01T04:24:47.331Z,0.00
2023-11-01T04:25:47.588Z,0.00
2023-11-01T04:26:47.782Z,0.00
2023-11-01T04:27:48.380Z,0.00
2023-11-01T04:28:48.247Z,0.00
2023-11-01T04:29:48.426Z,0.00
2023-11-01T04:30:48.641Z,0.00
2023-11-01T04:31:48.895Z,0.00
2023-11-01T04:32:49.103Z,0.00
2023-11-01T04:33:49.270Z,0.00
2023-11-01T04:34:49.481Z,0.00
2023-11-01T04:35:49.747Z,0.00
2023-11-01T04:36:49.925Z,0.00
2023-11-01T04:37:50.150Z,0.00
2023-11-01T04:38:50.414Z,0.00
2023-11-01T04:39:50.999Z,0.00
2023-11-01T04:40:50.821Z,0.00
2023-11-01T04:41:51.034Z,0.00
2023-11-01T04:42:51.200Z,0.00
2023-11-01T04:43:51.420Z,0.00
2023-11-01T04:44:51.648Z,0.00
2023-11-01T04:45:51.942Z,0.00
2023-11-01T04:46:52.084Z,0.00
2023-11-01T04:47:52.354Z,0.00
2023-11-01T04:48:52.509Z,0.00
2023-11-01T04:49:52.731Z,0.00
2023-11-01T04:50:52.988Z,0.00
2023-11-01T04:51:53.150Z,0.00
2023-11-01T04:52:53.374Z,0.00
2023-11-01T04:53:53.637Z,0.00
2023-11-01T04:54:53.797Z,0.00
2023-11-01T04:55:54.038Z,0.00
2023-11-01T04:56:54.269Z,0.00
2023-11-01T04:57:54.451Z,0.00
2023-11-01T04:58:54.659Z,0.00
2023-11-01T04:59:55.291Z,0.00
2023-11-01T05:00:55.151Z,0.00
2023-11-01T05:01:55.392Z,0.00
2023-11-01T05:02:55.566Z,0.00
2023-11-01T05:03:55.781Z,0.00
2023-11-01T05:04:55.985Z,0.00
2023-11-01T05:05:56.236Z,0.00
2023-11-01T05:06:56.401Z,0.00
2023-11-01T05:07:56.627Z,0.00
2023-11-01T05:08:56.847Z,0.00
2023-11-01T05:09:57.066Z,0.00
2023-11-01T05:10:57.316Z,0.00
2023-11-01T05:11:57.503Z,0.00
2023-11-01T05:12:57.720Z,0.00
2023-11-01T05:13:57.935Z,0.00
2023-11-01T05:14:58.155Z,0.00
2023-11-01T05:15:58.779Z,0.00
2023-11-01T05:16:58.582Z,0.00
2023-11-01T05:17:58.880Z,0.00
2023-11-01T05:18:59.040Z,0.00
2023-11-01T05:19:59.261Z,0.00
2023-11-01T05:20:59.510Z,0.00
2023-11-01T05:21:59.694Z,0.00
2023-11-01T05:22:59.908Z,0.00
2023-11-01T05:24:00.154Z,0.00
2023-11-01T05:25:00.343Z,0.00
2023-11-01T05:26:00.592Z,0.00
2023-11-01T05:27:00.767Z,0.00
2023-11-01T05:28:01.034Z,0.00
2023-11-01T05:29:01.197Z,0.00
2023-11-01T05:30:01.424Z,0.00
2023-11-01T05:31:01.673Z,0.00
2023-11-01T05:32:01.850Z,0.00
2023-11-01T05:33:02.174Z,0.00
2023-11-01T05:34:02.284Z,0.00
2023-11-01T05:35:02.513Z,0.00
2023-11-01T05:36:02.749Z,0.00
2023-11-01T05:37:02.940Z,0.00
2023-11-01T05:38:03.161Z,0.00
2023-11-01T05:39:03.362Z,0.00
2023-11-01T05:40:03.598Z,0.00
2023-11-01T05:41:03.829Z,0.00
2023-11-01T05:42:04.021Z,0.00
2023-11-01T05:43:04.244Z,0.00
2023-11-01T05:44:04.521Z,0.00
2023-11-01T05:45:04.631Z,1.00
2023-11-01T05:46:04.906Z,1.00
2023-11-01T05:47:05.124Z,0.00
2023-11-01T05:48:05.383Z,0.00
2023-11-01T05:49:05.526Z,0.00
2023-11-01T05:50:08.437Z,0.00
2023-11-01T05:51:05.944Z,1.00
2023-11-01T05:52:06.179Z,0.00
2023-11-01T05:53:06.352Z,2.00
2023-11-01T05:54:06.552Z,1.00
2023-11-01T05:55:14.131Z,1.00
2023-11-01T05:56:10.266Z,2.00
2023-11-01T05:57:07.206Z,8.00
2023-11-01T05:58:07.428Z,5.00
2023-11-01T05:59:07.655Z,5.00
2023-11-01T06:00:07.889Z,3.00
2023-11-01T06:01:08.260Z,3.00
2023-11-01T06:02:08.353Z,4.00
2023-11-01T06:03:08.816Z,4.00
2023-11-01T06:04:08.837Z,6.00
2023-11-01T06:05:08.975Z,5.00
2023-11-01T06:06:09.239Z,7.00
2023-11-01T06:07:09.420Z,11.00
2023-11-01T06:08:09.635Z,10.00
2023-11-01T06:09:09.868Z,13.00
2023-11-01T06:10:10.096Z,14.00
2023-11-01T06:11:10.319Z,16.00
2023-11-01T06:12:10.507Z,19.00
2023-11-01T06:13:10.743Z,21.00
2023-11-01T06:14:10.955Z,21.00
2023-11-01T06:15:11.295Z,29.00
2023-11-01T06:16:11.419Z,33.00
2023-11-01T06:17:11.626Z,32.00
2023-11-01T06:18:12.301Z,39.00
2023-11-01T06:19:12.074Z,38.00
2023-11-01T06:20:12.286Z,42.00
2023-11-01T06:21:12.532Z,44.00
2023-11-01T06:22:12.728Z,52.00
2023-11-01T06:23:13.365Z,58.00
2023-11-01T06:24:13.182Z,65.00
2023-11-01T06:25:13.399Z,71.00
2023-11-01T06:26:13.626Z,76.00
2023-11-01T06:27:13.841Z,80.00
2023-11-01T06:28:14.055Z,85.00
2023-11-01T06:29:14.283Z,91.00
2023-11-01T06:30:14.502Z,100.00
2023-11-01T06:31:14.750Z,110.00
2023-11-01T06:32:14.941Z,117.00
2023-11-01T06:33:15.229Z,126.00
2023-11-01T06:34:15.429Z,132.00
2023-11-01T06:35:15.617Z,138.00
2023-11-01T06:36:15.863Z,145.00
2023-11-01T06:37:16.067Z,151.00
2023-11-01T06:38:16.282Z,165.00
2023-11-01T06:39:16.508Z,174.00
2023-11-01T06:40:16.726Z,183.00
2023-11-01T06:41:17.010Z,193.00
2023-11-01T06:42:17.164Z,204.00
2023-11-01T06:43:17.409Z,213.00
2023-11-01T06:44:17.640Z,218.00
2023-11-01T06:45:17.860Z,228.00
2023-11-01T06:46:18.163Z,243.00
2023-11-01T06:47:18.296Z,252.00
2023-11-01T06:48:18.598Z,263.00
2023-11-01T06:49:18.754Z,275.00
2023-11-01T06:50:19.007Z,289.00
2023-11-01T06:51:19.218Z,297.00
2023-11-01T06:52:19.419Z,318.00
2023-11-01T06:53:19.673Z,325.00
2023-11-01T06:54:19.845Z,333.00
2023-11-01T06:55:20.079Z,344.00
2023-11-01T06:56:23.139Z,358.00
2023-11-01T06:57:20.536Z,369.00
2023-11-01T06:58:20.744Z,376.00
2023-11-01T06:59:21.380Z,387.00
2023-11-01T07:00:21.154Z,400.00
2023-11-01T07:01:21.598Z,413.00
2023-11-01T07:02:21.616Z,419.00
2023-11-01T07:03:21.921Z,427.00
2023-11-01T07:04:22.050Z,432.00
2023-11-01T07:05:22.281Z,433.00
2023-11-01T07:06:22.512Z,436.00
2023-11-01T07:07:22.681Z,438.00
2023-11-01T07:08:22.918Z,451.00
2023-11-01T07:09:23.118Z,460.00
2023-11-01T07:10:23.334Z,471.00
2023-11-01T07:11:23.648Z,481.00
2023-11-01T07:12:23.769Z,495.00
2023-11-01T07:13:25.893Z,499.00
2023-11-01T07:14:24.237Z,510.00
2023-11-01T07:15:24.446Z,513.00
2023-11-01T07:16:24.958Z,520.00
2023-11-01T07:17:24.905Z,533.00
2023-11-01T07:18:25.202Z,536.00
2023-11-01T07:19:25.333Z,547.00
2023-11-01T07:20:25.585Z,552.00
2023-11-01T07:21:25.816Z,554.00
2023-11-01T07:22:25.992Z,567.00
2023-11-01T07:23:26.231Z,576.00
2023-11-01T07:24:26.444Z,584.00
2023-11-01T07:25:27.068Z,590.00
2023-11-01T07:26:26.920Z,592.00
2023-11-01T07:27:27.102Z,598.00
2023-11-01T07:28:27.305Z,606.00
2023-11-01T07:29:27.551Z,613.00
2023-11-01T07:30:27.755Z,616.00
2023-11-01T07:31:28.007Z,621.00
2023-11-01T07:32:28.254Z,618.00
2023-11-01T07:33:28.446Z,625.00
2023-11-01T07:34:28.609Z,628.00
2023-11-01T07:35:28.875Z,623.00
2023-11-01T07:36:29.085Z,632.00
2023-11-01T07:37:29.254Z,631.00
2023-11-01T07:38:29.503Z,616.00
2023-11-01T07:39:29.690Z,608.00
2023-11-01T07:40:29.903Z,596.00
2023-11-01T07:41:30.165Z,591.00
2023-11-01T07:42:30.319Z,577.00
2023-11-01T07:43:30.535Z,573.00
2023-11-01T07:44:30.779Z,583.00
2023-11-01T07:45:30.968Z,593.00
2023-11-01T07:46:31.207Z,612.00
2023-11-01T07:47:31.439Z,618.00
2023-11-01T07:48:31.741Z,606.00
2023-11-01T07:49:31.827Z,590.00
2023-11-01T07:50:32.061Z,579.00
2023-11-01T07:51:32.298Z,551.00
2023-11-01T07:52:32.501Z,504.00
2023-11-01T07:53:32.728Z,457.00
2023-11-01T07:54:32.936Z,398.00
2023-11-01T07:55:33.145Z,404.00
2023-11-01T07:56:33.410Z,424.00
2023-11-01T07:57:33.573Z,442.00
2023-11-01T07:58:33.780Z,454.00
2023-11-01T07:59:34.017Z,465.00
2023-11-01T08:00:34.203Z,474.00
2023-11-01T08:01:34.549Z,479.00
2023-11-01T08:02:34.783Z,485.00
2023-11-01T08:03:35.094Z,488.00
2023-11-01T08:04:35.368Z,494.00
2023-11-01T08:05:35.359Z,501.00
2023-11-01T08:06:35.541Z,510.00
2023-11-01T08:07:35.719Z,521.00
2023-11-01T08:08:35.974Z,533.00
2023-11-01T08:09:36.140Z,550.00
2023-11-01T08:10:36.351Z,568.00
2023-11-01T08:11:36.632Z,588.00
2023-11-01T08:12:36.765Z,607.00
2023-11-01T08:13:36.969Z,623.00
2023-11-01T08:14:37.185Z,784.00
2023-11-01T08:15:37.390Z,602.00
2023-11-01T08:16:37.683Z,1162.00
2023-11-01T08:17:37.854Z,1031.00
2023-11-01T08:18:37.990Z,534.00
2023-11-01T08:19:38.196Z,1009.00
2023-11-01T08:20:38.431Z,1679.00
2023-11-01T08:21:38.664Z,494.00
2023-11-01T08:22:38.804Z,1355.00
2023-11-01T08:23:39.018Z,555.00
2023-11-01T08:24:39.594Z,1952.00
2023-11-01T08:25:39.390Z,1186.00
2023-11-01T08:26:39.752Z,445.00
2023-11-01T08:27:39.799Z,1734.00
2023-11-01T08:28:39.996Z,516.00
2023-11-01T08:29:40.226Z,1456.00
2023-11-01T08:30:40.390Z,549.00
2023-11-01T08:31:40.651Z,1217.00
2023-11-01T08:32:40.853Z,1027.00
2023-11-01T08:33:41.133Z,613.00
2023-11-01T08:34:41.233Z,707.00
2023-11-01T08:35:41.402Z,2340.00
2023-11-01T08:36:41.605Z,1568.00
2023-11-01T08:37:41.781Z,1123.00
2023-11-01T08:38:41.994Z,866.00
2023-11-01T08:39:42.555Z,575.00
2023-11-01T08:40:42.384Z,589.00
2023-11-01T08:41:42.751Z,755.00
2023-11-01T08:42:42.787Z,915.00
2023-11-01T08:43:42.981Z,2209.00
2023-11-01T08:44:43.201Z,1811.00
2023-11-01T08:45:43.374Z,913.00
2023-11-01T08:46:43.606Z,1070.00
2023-11-01T08:47:43.924Z,1176.00
2023-11-01T08:48:43.979Z,512.00
2023-11-01T08:49:44.178Z,1767.00
2023-11-01T08:50:44.407Z,941.00
2023-11-01T08:51:44.610Z,1574.00
2023-11-01T08:52:44.920Z,1210.00
2023-11-01T08:53:44.999Z,801.00
2023-11-01T08:54:45.158Z,1538.00
2023-11-01T08:55:45.382Z,475.00
2023-11-01T08:56:45.830Z,1215.00
2023-11-01T08:57:45.769Z,1183.00
2023-11-01T08:58:46.338Z,1229.00
2023-11-01T08:59:46.200Z,590.00
2023-11-01T09:00:48.469Z,2672.00
2023-11-01T09:01:46.661Z,578.00
2023-11-01T09:02:47.216Z,1655.00
2023-11-01T09:03:47.045Z,1267.00
2023-11-01T09:04:47.176Z,705.00
2023-11-01T09:05:47.469Z,2385.00
2023-11-01T09:06:47.600Z,696.00
2023-11-01T09:07:49.539Z,1934.00
2023-11-01T09:08:48.429Z,2330.00
2023-11-01T09:09:48.195Z,1260.00
2023-11-01T09:10:50.394Z,577.00
2023-11-01T09:11:48.667Z,641.00
2023-11-01T09:12:48.829Z,1285.00
2023-11-01T09:13:48.990Z,1216.00
2023-11-01T09:14:49.222Z,1386.00
2023-11-01T09:15:49.390Z,2262.00
2023-11-01T09:16:49.647Z,493.00
2023-11-01T09:17:49.855Z,1164.00
2023-11-01T09:18:49.995Z,1492.00
2023-11-01T09:19:50.226Z,1839.00
2023-11-01T09:20:50.465Z,656.00
2023-11-01T09:21:50.624Z,1168.00
2023-11-01T09:22:50.800Z,1548.00
2023-11-01T09:23:51.137Z,739.00
2023-11-01T09:24:51.211Z,1266.00
2023-11-01T09:25:51.403Z,1351.00
2023-11-01T09:26:51.731Z,1218.00
2023-11-01T09:27:51.818Z,1137.00
2023-11-01T09:28:52.018Z,1358.00
2023-11-01T09:29:52.226Z,1170.00
2023-11-01T09:30:52.400Z,1352.00
2023-11-01T09:31:52.632Z,1861.00
2023-11-01T09:32:52.894Z,1107.00
2023-11-01T09:33:53.225Z,526.00
2023-11-01T09:34:53.746Z,892.00
2023-11-01T09:35:53.464Z,1184.00
2023-11-01T09:36:53.665Z,1104.00
2023-11-01T09:37:53.837Z,1835.00
2023-11-01T09:38:54.471Z,1646.00
2023-11-01T09:39:54.225Z,1388.00
2023-11-01T09:40:54.430Z,1293.00
2023-11-01T09:41:54.781Z,1112.00
2023-11-01T09:42:54.836Z,1127.00
2023-11-01T09:43:55.035Z,1207.00
2023-11-01T09:44:55.276Z,1275.00
2023-11-01T09:45:55.440Z,1386.00
2023-11-01T09:46:55.702Z,1447.00
2023-11-01T09:47:55.957Z,1428.00
2023-11-01T09:48:56.036Z,1751.00
2023-11-01T09:49:56.271Z,1664.00
2023-11-01T09:50:56.452Z,1514.00
2023-11-01T09:51:56.658Z,1489.00
2023-11-01T09:52:56.839Z,1470.00
2023-11-01T09:53:57.051Z,1496.00
2023-11-01T09:54:57.240Z,1699.00
2023-11-01T09:55:57.433Z,1668.00
2023-11-01T09:56:57.708Z,1569.00
2023-11-01T09:57:57.824Z,1600.00
2023-11-01T09:58:58.022Z,1674.00
2023-11-01T09:59:58.248Z,1747.00
2023-11-01T10:00:58.436Z,1778.00
2023-11-01T10:01:58.629Z,1795.00
2023-11-01T10:02:58.868Z,1733.00
2023-11-01T10:03:58.990Z,1733.00
2023-11-01T10:04:59.228Z,1810.00
2023-11-01T10:05:59.477Z,1786.00
2023-11-01T10:06:59.624Z,1678.00
2023-11-01T10:07:59.800Z,1622.00
2023-11-01T10:09:00.419Z,1661.00
2023-11-01T10:10:00.268Z,1736.00
2023-11-01T10:11:00.396Z,1835.00
2023-11-01T10:12:00.687Z,1903.00
2023-11-01T10:13:00.781Z,1896.00
2023-11-01T10:14:00.972Z,1928.00
2023-11-01T10:15:01.204Z,1889.00
2023-11-01T10:16:01.386Z,1795.00
2023-11-01T10:17:01.579Z,1654.00
2023-11-01T10:18:02.254Z,1584.00
2023-11-01T10:19:04.402Z,1531.00
2023-11-01T10:20:04.312Z,1486.00
2023-11-01T10:21:02.378Z,1714.00
2023-11-01T10:22:02.652Z,1701.00
2023-11-01T10:23:02.702Z,1040.00
2023-11-01T10:24:02.910Z,2118.00
2023-11-01T10:25:03.085Z,1716.00
2023-11-01T10:26:03.260Z,999.00
2023-11-01T10:27:03.507Z,2041.00
2023-11-01T10:28:03.635Z,1891.00
2023-11-01T10:29:03.817Z,1706.00
2023-11-01T10:30:04.077Z,1676.00
2023-11-01T10:31:04.194Z,1612.00
2023-11-01T10:32:04.407Z,1434.00
2023-11-01T10:33:04.643Z,1366.00
2023-11-01T10:34:04.836Z,1553.00
2023-11-01T10:35:04.935Z,1664.00
2023-11-01T10:36:05.234Z,1706.00
2023-11-01T10:37:05.324Z,1736.00
2023-11-01T10:38:05.470Z,1770.00
2023-11-01T10:39:05.696Z,1848.00
2023-11-01T10:40:05.832Z,1958.00
2023-11-01T10:41:06.018Z,2076.00
2023-11-01T10:42:06.366Z,1821.00
2023-11-01T10:43:06.761Z,1419.00
2023-11-01T10:44:06.601Z,1496.00
2023-11-01T10:45:07.151Z,1675.00
2023-11-01T10:46:06.954Z,1937.00
2023-11-01T10:47:07.136Z,2106.00
2023-11-01T10:48:07.495Z,2154.00
2023-11-01T10:49:07.468Z,2043.00
2023-11-01T10:50:07.654Z,1925.00
2023-11-01T10:51:08.254Z,1925.00
2023-11-01T10:52:08.032Z,2021.00
2023-11-01T10:53:08.199Z,1893.00
2023-11-01T10:54:08.430Z,1821.00
2023-11-01T10:55:08.558Z,1824.00
2023-11-01T10:56:08.732Z,1891.00
2023-11-01T10:57:09.435Z,1802.00
2023-11-01T10:58:09.090Z,2072.00
2023-11-01T10:59:09.253Z,1989.00
2023-11-01T11:00:09.494Z,1895.00
2023-11-01T11:01:09.605Z,1791.00
2023-11-01T11:02:09.795Z,1811.00
2023-11-01T11:03:10.154Z,1739.00
2023-11-01T11:04:10.360Z,1682.00
2023-11-01T11:05:10.331Z,1766.00
2023-11-01T11:06:10.462Z,1762.00
2023-11-01T11:07:19.477Z,1711.00
2023-11-01T11:08:11.830Z,1711.00
2023-11-01T11:09:10.961Z,1730.00
2023-11-01T11:10:11.165Z,1646.00
2023-11-01T11:11:11.303Z,1618.00
2023-11-01T11:12:11.677Z,1666.00
2023-11-01T11:13:11.973Z,1706.00
2023-11-01T11:14:11.812Z,1751.00
2023-11-01T11:15:12.006Z,1831.00
2023-11-01T11:16:12.228Z,1727.00
2023-11-01T11:17:12.378Z,1530.00
2023-11-01T11:18:12.526Z,1443.00
2023-11-01T11:19:12.697Z,1535.00
2023-11-01T11:20:12.942Z,1569.00
2023-11-01T11:21:13.048Z,1612.00
2023-11-01T11:22:13.260Z,1602.00
2023-11-01T11:23:13.399Z,1554.00
2023-11-01T11:24:13.563Z,1587.00
2023-11-01T11:25:14.105Z,1608.00
2023-11-01T11:26:13.975Z,1624.00
2023-11-01T11:27:14.132Z,1591.00
2023-11-01T11:28:14.264Z,1572.00
2023-11-01T11:29:14.428Z,1652.00
2023-11-01T11:30:14.626Z,1676.00
2023-11-01T11:31:14.830Z,1635.00
2023-11-01T11:32:14.990Z,1617.00
2023-11-01T11:33:15.257Z,1636.00
2023-11-01T11:34:15.315Z,1712.00
2023-11-01T11:35:15.493Z,1809.00
2023-11-01T11:36:15.690Z,1759.00
2023-11-01T11:37:15.870Z,1711.00
2023-11-01T11:38:16.744Z,1706.00
2023-11-01T11:39:16.200Z,1658.00
2023-11-01T11:40:16.371Z,1695.00
2023-11-01T11:41:16.554Z,1755.00
2023-11-01T11:42:17.781Z,1630.00
2023-11-01T11:43:16.896Z,1506.00
2023-11-01T11:44:17.068Z,1506.00
2023-11-01T11:45:17.232Z,1485.00
2023-11-01T11:46:17.441Z,1499.00
2023-11-01T11:47:17.597Z,1545.00
2023-11-01T11:48:17.772Z,1573.00
2023-11-01T11:49:17.928Z,1787.00
2023-11-01T11:50:18.099Z,1808.00
2023-11-01T11:51:18.274Z,1643.00
2023-11-01T11:52:18.507Z,1627.00
2023-11-01T11:53:19.040Z,1584.00
2023-11-01T11:54:18.822Z,1855.00
2023-11-01T11:55:18.962Z,1735.00
2023-11-01T11:56:19.125Z,1619.00
2023-11-01T11:57:19.339Z,1509.00
2023-11-01T11:58:19.504Z,1511.00
2023-11-01T11:59:19.653Z,1482.00
2023-11-01T12:00:19.823Z,1451.00
2023-11-01T12:01:20.049Z,1464.00
2023-11-01T12:02:20.188Z,1290.00
2023-11-01T12:03:20.808Z,1733.00
2023-11-01T12:04:20.934Z,1589.00
2023-11-01T12:05:20.684Z,1368.00
2023-11-01T12:06:20.861Z,1494.00
2023-11-01T12:07:21.052Z,1557.00
2023-11-01T12:08:21.196Z,1540.00
2023-11-01T12:09:22.101Z,1579.00
2023-11-01T12:10:21.549Z,1413.00
2023-11-01T12:11:21.720Z,1225.00
2023-11-01T12:12:21.937Z,1073.00
2023-11-01T12:13:22.069Z,1470.00
2023-11-01T12:14:22.245Z,1132.00
2023-11-01T12:15:22.440Z,1309.00
2023-11-01T12:16:22.609Z,942.00
2023-11-01T12:17:22.790Z,1505.00
2023-11-01T12:18:23.033Z,1749.00
2023-11-01T12:19:23.115Z,964.00
2023-11-01T12:20:23.286Z,1961.00
2023-11-01T12:21:23.460Z,1551.00
2023-11-01T12:22:23.669Z,1544.00
2023-11-01T12:23:23.815Z,1333.00
2023-11-01T12:24:24.000Z,1561.00
2023-11-01T12:25:24.177Z,832.00
2023-11-01T12:26:24.355Z,1906.00
2023-11-01T12:27:24.555Z,1351.00
2023-11-01T12:28:24.699Z,1304.00
2023-11-01T12:29:24.873Z,1511.00
2023-11-01T12:30:25.031Z,1249.00
2023-11-01T12:31:25.214Z,1540.00
2023-11-01T12:32:25.459Z,1259.00
2023-11-01T12:33:25.628Z,794.00
2023-11-01T12:34:25.779Z,1915.00
2023-11-01T12:35:25.893Z,1475.00
2023-11-01T12:36:26.056Z,1192.00
2023-11-01T12:37:26.246Z,881.00
2023-11-01T12:38:26.403Z,1657.00
2023-11-01T12:39:26.556Z,671.00
2023-11-01T12:40:26.739Z,2339.00
2023-11-01T12:41:26.913Z,1287.00
2023-11-01T12:42:27.139Z,614.00
2023-11-01T12:43:27.256Z,1733.00
2023-11-01T12:44:27.458Z,1269.00
2023-11-01T12:45:27.619Z,1721.00
2023-11-01T12:46:27.806Z,1303.00
2023-11-01T12:47:28.003Z,776.00