createdAt,value
2022-12-31T00:03:00.185Z,10.85
2022-12-31T00:08:08.459Z,11.05
2022-12-31T00:13:15.431Z,9.60
2022-12-31T00:18:21.761Z,9.85
2022-12-31T00:23:29.681Z,10.95
2022-12-31T00:28:37.670Z,11.15
2022-12-31T00:33:45.093Z,10.88
2022-12-31T00:38:55.231Z,11.30
2022-12-31T00:44:02.445Z,10.60
2022-12-31T00:49:09.060Z,11.40
2022-12-31T00:54:17.180Z,10.25
2022-12-31T00:59:23.599Z,9.83
2022-12-31T01:04:29.977Z,10.40
2022-12-31T01:09:37.761Z,9.95
2022-12-31T01:14:44.099Z,10.02
2022-12-31T01:19:50.632Z,10.85
2022-12-31T01:24:58.721Z,10.40
2022-12-31T01:30:05.949Z,8.50
2022-12-31T01:35:12.460Z,9.48
2022-12-31T01:40:21.175Z,9.20
2022-12-31T01:45:28.756Z,9.40
2022-12-31T01:50:38.683Z,8.35
2022-12-31T01:55:52.317Z,8.05
2022-12-31T02:01:00.835Z,8.90
2022-12-31T02:06:16.024Z,7.72
2022-12-31T02:11:30.184Z,7.80
2022-12-31T02:16:46.442Z,7.53
2022-12-31T02:22:05.414Z,7.50
2022-12-31T02:27:21.279Z,7.90
2022-12-31T02:32:40.529Z,7.05
2022-12-31T02:37:54.923Z,7.13
2022-12-31T02:43:01.398Z,9.15
2022-12-31T02:48:38.773Z,8.07
2022-12-31T02:54:26.810Z,8.40
2022-12-31T02:59:57.254Z,8.43
2022-12-31T03:05:06.739Z,8.00
2022-12-31T03:10:13.547Z,9.68
2022-12-31T03:15:22.898Z,9.73
2022-12-31T03:20:52.193Z,8.82
2022-12-31T03:25:59.930Z,10.05
2022-12-31T03:31:07.339Z,9.63
2022-12-31T03:36:17.313Z,10.05
2022-12-31T03:41:24.037Z,10.18
2022-12-31T03:46:30.566Z,10.93
2022-12-31T03:51:38.342Z,9.80
2022-12-31T03:56:45.251Z,11.60
2022-12-31T04:01:51.703Z,13.25
2022-12-31T04:06:59.594Z,11.35
2022-12-31T04:12:07.474Z,9.20
2022-12-31T04:17:13.682Z,11.38
2022-12-31T04:22:21.919Z,11.38
2022-12-31T04:27:28.317Z,11.67
2022-12-31T04:32:34.768Z,11.15
2022-12-31T04:37:42.556Z,10.27
2022-12-31T04:42:48.862Z,12.60
2022-12-31T04:47:55.333Z,11.02
2022-12-31T04:53:03.095Z,10.85
2022-12-31T04:58:09.413Z,11.50
2022-12-31T05:03:15.825Z,10.75
2022-12-31T05:08:23.985Z,11.20
2022-12-31T05:13:33.383Z,12.18
2022-12-31T05:18:40.275Z,10.93
2022-12-31T05:23:48.418Z,11.85
2022-12-31T05:28:55.618Z,12.00
2022-12-31T05:34:01.955Z,11.32
2022-12-31T05:39:09.989Z,10.35
2022-12-31T05:44:16.623Z,10.90
2022-12-31T05:49:23.481Z,9.02
2022-12-31T05:54:31.292Z,10.40
2022-12-31T05:59:37.679Z,9.45
2022-12-31T06:04:44.431Z,9.43
2022-12-31T06:09:52.437Z,8.95
2022-12-31T06:14:58.983Z,8.75
2022-12-31T06:20:12.185Z,8.73
2022-12-31T06:25:21.044Z,8.60
2022-12-31T06:30:27.274Z,8.52
2022-12-31T06:35:33.808Z,7.75
2022-12-31T06:40:41.692Z,7.80
2022-12-31T06:45:48.305Z,9.27
2022-12-31T06:50:55.809Z,8.50
2022-12-31T06:56:08.419Z,7.80
2022-12-31T07:01:38.925Z,7.32
2022-12-31T07:06:50.568Z,8.07
2022-12-31T07:12:08.180Z,6.80
2022-12-31T07:17:39.499Z,6.60
2022-12-31T07:22:47.245Z,6.82
2022-12-31T07:28:16.104Z,5.97
2022-12-31T07:33:53.290Z,7.25
2022-12-31T07:39:07.458Z,5.95
2022-12-31T07:44:35.822Z,6.85
2022-12-31T07:49:46.020Z,6.13
2022-12-31T07:54:52.746Z,6.53
2022-12-31T08:00:10.207Z,6.00
2022-12-31T08:05:28.712Z,13.45
2022-12-31T08:10:44.065Z,9.45
2022-12-31T08:15:53.061Z,6.03
2022-12-31T08:21:15.863Z,5.60
2022-12-31T08:26:35.923Z,5.35
2022-12-31T08:31:54.375Z,5.43
2022-12-31T08:42:27.583Z,7.00
2022-12-31T08:52:51.341Z,5.70
2022-12-31T08:58:20.484Z,5.35
2022-12-31T09:08:52.825Z,5.05
2022-12-31T09:14:27.420Z,4.32
2022-12-31T09:19:35.300Z,5.03
2022-12-31T09:24:42.583Z,4.85
2022-12-31T09:29:59.083Z,4.55
2022-12-31T09:35:21.901Z,4.35
2022-12-31T09:41:10.483Z,4.15
2022-12-31T09:47:08.800Z,4.82
2022-12-31T09:52:24.490Z,4.20
2022-12-31T09:57:42.993Z,4.35
2022-12-31T10:03:18.140Z,4.15
2022-12-31T10:09:01.860Z,4.78
2022-12-31T10:14:31.839Z,3.47
2022-12-31T10:20:33.408Z,4.32
2022-12-31T10:26:18.928Z,4.40
2022-12-31T10:31:48.790Z,4.70
2022-12-31T10:37:00.015Z,3.80
2022-12-31T10:43:07.634Z,4.45
2022-12-31T10:48:58.231Z,4.10
2022-12-31T10:55:07.105Z,3.95
2022-12-31T11:00:23.857Z,4.03
2022-12-31T11:06:20.912Z,3.63
2022-12-31T11:11:42.469Z,3.47
2022-12-31T11:17:12.795Z,4.20
2022-12-31T11:22:42.114Z,4.65
2022-12-31T11:28:24.737Z,4.07
2022-12-31T11:33:50.754Z,3.90
2022-12-31T11:39:31.470Z,3.67
2022-12-31T11:45:04.547Z,4.10
2022-12-31T11:50:43.981Z,3.50
2022-12-31T11:56:04.246Z,3.78
2022-12-31T12:01:17.913Z,3.20
2022-12-31T12:06:31.454Z,3.03
2022-12-31T12:11:41.795Z,2.90
2022-12-31T12:16:48.208Z,3.33
2022-12-31T12:21:54.971Z,3.42
2022-12-31T12:27:03.171Z,3.30
2022-12-31T12:37:35.748Z,2.85
2022-12-31T12:42:52.051Z,2.75
2022-12-31T12:48:02.827Z,2.70
2022-12-31T12:53:24.913Z,3.83
2022-12-31T12:58:50.462Z,2.35
2022-12-31T13:04:40.674Z,2.65
2022-12-31T13:10:16.649Z,3.10
2022-12-31T13:15:32.100Z,1.90
2022-12-31T13:20:46.566Z,2.65
2022-12-31T13:26:07.047Z,2.40
2022-12-31T13:31:23.357Z,2.80
2022-12-31T13:36:33.132Z,2.42
2022-12-31T13:41:45.898Z,2.50
2022-12-31T13:47:01.533Z,2.42
2022-12-31T13:52:26.178Z,2.63
2022-12-31T13:57:44.138Z,3.45
2022-12-31T14:03:08.563Z,7.73
2022-12-31T14:08:15.646Z,6.13
2022-12-31T14:13:48.738Z,4.45
2022-12-31T14:19:08.346Z,3.47
2022-12-31T14:24:26.513Z,3.60
2022-12-31T14:29:41.612Z,3.27
2022-12-31T14:35:01.047Z,3.35
2022-12-31T14:40:24.370Z,3.20
2022-12-31T14:45:47.702Z,3.53
2022-12-31T14:51:00.304Z,3.20
2022-12-31T14:56:28.676Z,4.45
2022-12-31T15:01:45.785Z,3.75
2022-12-31T15:07:01.765Z,3.47
2022-12-31T15:12:32.221Z,3.15
2022-12-31T15:17:54.426Z,3.17
2022-12-31T15:23:02.871Z,3.38
2022-12-31T15:28:24.850Z,3.65
2022-12-31T15:33:35.917Z,6.93
2022-12-31T15:38:46.197Z,4.53
2022-12-31T15:43:56.692Z,4.05
2022-12-31T15:49:11.764Z,4.55
2022-12-31T15:54:31.688Z,4.37
2022-12-31T15:59:38.597Z,4.00
2022-12-31T16:04:47.368Z,4.60
2022-12-31T16:09:59.938Z,7.32
2022-12-31T16:15:08.275Z,5.65
2022-12-31T16:20:30.522Z,6.40
2022-12-31T16:25:39.227Z,6.15
2022-12-31T16:30:45.867Z,8.30
2022-12-31T16:35:58.485Z,6.60
2022-12-31T16:41:20.997Z,5.30
2022-12-31T16:46:33.547Z,4.57
2022-12-31T16:51:41.373Z,4.38
2022-12-31T16:56:50.057Z,4.93
2022-12-31T17:01:58.219Z,5.75
2022-12-31T17:07:39.520Z,5.77
2022-12-31T17:13:26.350Z,5.90
2022-12-31T17:18:22.172Z,5.57
2022-12-31T17:23:33.431Z,6.00
2022-12-31T17:28:50.295Z,5.30
2022-12-31T17:34:23.619Z,3.97
2022-12-31T17:39:47.551Z,4.68
2022-12-31T17:45:00.641Z,3.72
2022-12-31T17:50:25.736Z,5.22
2022-12-31T17:55:32.461Z,3.13
2022-12-31T18:00:40.912Z,2.95
2022-12-31T18:05:47.722Z,2.42
2022-12-31T18:10:56.058Z,2.92
2022-12-31T18:16:03.925Z,2.60
2022-12-31T18:21:18.571Z,3.35
2022-12-31T18:26:26.828Z,3.17
2022-12-31T18:31:34.902Z,2.50
2022-12-31T18:36:41.654Z,2.70
2022-12-31T18:41:51.973Z,3.08
2022-12-31T18:47:01.414Z,2.65
2022-12-31T18:52:14.458Z,2.55
2022-12-31T18:57:21.647Z,2.65
2022-12-31T19:02:30.108Z,2.30
2022-12-31T19:07:36.719Z,3.00
2022-12-31T19:12:43.311Z,2.92
2022-12-31T19:17:51.995Z,3.13
2022-12-31T19:22:58.783Z,2.53
2022-12-31T19:28:08.173Z,2.35
2022-12-31T19:33:18.131Z,2.67
2022-12-31T19:38:29.165Z,2.40
2022-12-31T19:43:36.112Z,3.00
2022-12-31T19:48:44.561Z,2.28
2022-12-31T19:53:52.084Z,2.80
2022-12-31T19:58:58.443Z,2.47
2022-12-31T20:04:06.688Z,2.45
2022-12-31T20:09:14.007Z,2.73
2022-12-31T20:14:20.533Z,2.97
2022-12-31T20:19:28.291Z,2.60
2022-12-31T20:24:34.984Z,2.28
2022-12-31T20:29:41.345Z,2.75
2022-12-31T20:34:49.136Z,2.42
2022-12-31T20:39:55.542Z,2.67
2022-12-31T20:45:02.112Z,2.55
2022-12-31T20:50:12.695Z,2.67
2022-12-31T20:55:19.712Z,2.80
2022-12-31T21:00:26.109Z,2.83
2022-12-31T21:05:34.332Z,3.22
2022-12-31T21:10:40.856Z,2.65
2022-12-31T21:15:50.507Z,2.67
2022-12-31T21:20:58.154Z,3.10
2022-12-31T21:26:04.620Z,3.22
2022-12-31T21:31:14.491Z,2.70
2022-12-31T21:36:24.051Z,3.35
2022-12-31T21:41:49.491Z,3.05
2022-12-31T21:47:39.539Z,3.25
2022-12-31T21:52:48.665Z,3.08
2022-12-31T22:03:28.767Z,2.67
2022-12-31T22:08:37.355Z,2.92
2022-12-31T22:13:44.381Z,2.80
2022-12-31T22:18:52.330Z,3.10
2022-12-31T22:24:00.563Z,2.43
2022-12-31T22:29:07.227Z,2.55
2022-12-31T22:34:13.592Z,2.90
2022-12-31T22:39:44.533Z,2.97
2022-12-31T22:44:48.422Z,3.17
2022-12-31T22:49:55.028Z,2.85
2022-12-31T22:55:02.891Z,2.67
2022-12-31T23:00:15.933Z,2.30
2022-12-31T23:05:22.443Z,3.10
2022-12-31T23:10:47.486Z,3.08
2022-12-31T23:16:10.999Z,3.25
2022-12-31T23:21:36.116Z,3.10
2022-12-31T23:26:44.551Z,3.00
2022-12-31T23:31:51.256Z,2.45
2022-12-31T23:36:58.161Z,3.30
2022-12-31T23:42:06.597Z,3.22
2022-12-31T23:47:13.109Z,4.00
2022-12-31T23:52:19.543Z,5.18
2022-12-31T23:57:27.723Z,4.47
