createdAt,value
2019-01-31T00:02:04.736Z,99186.17
2019-01-31T00:04:52.674Z,99181.36
2019-01-31T00:07:31.557Z,99183.53
2019-01-31T00:10:17.899Z,99189.48
2019-01-31T00:12:47.773Z,99188.60
2019-01-31T00:15:17.622Z,99192.45
2019-01-31T00:17:47.364Z,99186.81
2019-01-31T00:20:29.169Z,99185.11
2019-01-31T00:23:15.673Z,99182.55
2019-01-31T00:25:51.498Z,99188.54
2019-01-31T00:28:43.880Z,99185.48
2019-01-31T00:31:30.298Z,99185.02
2019-01-31T00:34:05.822Z,99185.90
2019-01-31T00:36:47.438Z,99184.14
2019-01-31T00:39:23.221Z,99190.11
2019-01-31T00:42:08.282Z,99184.08
2019-01-31T00:44:59.463Z,99180.13
2019-01-31T00:47:38.037Z,99188.73
2019-01-31T00:50:10.601Z,99186.16
2019-01-31T00:52:46.409Z,99185.25
2019-01-31T00:55:25.116Z,99186.95
2019-01-31T00:58:24.263Z,99183.91
2019-01-31T01:00:56.746Z,99187.37
2019-01-31T01:03:29.270Z,99187.37
2019-01-31T01:06:16.499Z,99186.97
2019-01-31T01:08:55.350Z,99188.28
2019-01-31T01:11:34.266Z,99190.90
2019-01-31T01:14:09.898Z,99190.92
2019-01-31T01:16:45.581Z,99186.17
2019-01-31T01:19:33.567Z,99190.02
2019-01-31T01:22:21.789Z,99196.11
2019-01-31T01:25:14.371Z,99194.84
2019-01-31T01:27:52.911Z,99193.14
2019-01-31T01:30:40.851Z,99200.45
2019-01-31T01:33:28.363Z,99197.03
2019-01-31T01:35:58.181Z,99194.92
2019-01-31T01:38:40.218Z,99197.00
2019-01-31T01:41:16.054Z,99205.61
2019-01-31T01:44:08.632Z,99200.37
2019-01-31T01:46:53.580Z,99200.33
2019-01-31T01:49:26.423Z,99199.83
2019-01-31T01:52:07.738Z,99203.59
2019-01-31T01:54:43.700Z,99209.95
2019-01-31T01:57:38.943Z,99205.11
2019-01-31T02:00:08.789Z,99205.39
2019-01-31T02:02:41.511Z,99206.52
2019-01-31T02:05:44.937Z,99205.94
2019-01-31T02:08:17.513Z,99209.80
2019-01-31T02:11:05.664Z,99205.33
2019-01-31T02:13:44.380Z,99204.39
2019-01-31T02:16:26.109Z,99212.49
2019-01-31T02:18:58.650Z,99211.61
2019-01-31T02:21:40.860Z,99203.86
2019-01-31T02:24:13.364Z,99201.61
2019-01-31T02:26:52.130Z,99201.28
2019-01-31T02:29:27.801Z,99190.94
2019-01-31T02:32:29.797Z,99191.77
2019-01-31T02:35:17.800Z,99189.22
2019-01-31T02:37:54.286Z,99186.11
2019-01-31T02:40:26.791Z,99194.23
2019-01-31T02:43:17.943Z,99191.63
2019-01-31T02:46:02.847Z,99193.42
2019-01-31T02:48:47.726Z,99186.56
2019-01-31T02:51:53.331Z,99179.75
2019-01-31T02:54:35.171Z,99182.76
2019-01-31T02:57:11.171Z,99169.45
2019-01-31T03:00:04.019Z,99172.03
2019-01-31T03:02:54.617Z,99172.08
2019-01-31T03:05:33.582Z,99170.39
2019-01-31T03:08:15.455Z,99168.19
2019-01-31T03:10:45.184Z,99174.62
2019-01-31T03:13:15.061Z,99196.41
2019-01-31T03:15:59.822Z,99200.64
2019-01-31T03:18:32.601Z,99180.33
2019-01-31T03:21:11.440Z,99191.50
2019-01-31T03:23:49.610Z,99194.52
2019-01-31T03:26:24.997Z,99185.20
2019-01-31T03:28:57.684Z,99189.14
2019-01-31T03:31:42.341Z,99192.45
2019-01-31T03:34:21.127Z,99186.14
2019-01-31T03:37:05.979Z,99195.64
2019-01-31T03:39:38.696Z,99198.23
2019-01-31T03:42:08.594Z,99195.23
2019-01-31T03:44:44.615Z,99191.52
2019-01-31T03:47:23.421Z,99193.20
2019-01-31T03:49:58.961Z,99197.59
2019-01-31T03:52:41.020Z,99190.83
2019-01-31T03:55:16.857Z,99189.11
2019-01-31T03:57:52.644Z,99197.31
2019-01-31T04:00:34.524Z,99192.59
2019-01-31T04:03:04.357Z,99196.52
2019-01-31T04:05:42.567Z,99189.25
2019-01-31T04:08:08.778Z,99194.73
2019-01-31T04:10:37.000Z,99193.02
2019-01-31T04:13:04.054Z,99192.11
2019-01-31T04:15:30.477Z,99194.30
2019-01-31T04:17:56.593Z,99189.56
2019-01-31T04:20:22.719Z,99187.77
2019-01-31T04:22:50.774Z,99195.09
2019-01-31T04:25:16.954Z,99189.15
2019-01-31T04:27:43.131Z,99187.55
2019-01-31T04:30:12.453Z,99200.45
2019-01-31T04:32:38.595Z,99194.06
2019-01-31T04:35:07.347Z,99196.28
2019-01-31T04:37:33.470Z,99191.95
2019-01-31T04:39:59.626Z,99195.33
2019-01-31T04:42:25.764Z,99194.53
2019-01-31T04:44:51.860Z,99198.80
2019-01-31T04:47:18.022Z,99192.94
2019-01-31T04:49:44.269Z,99188.61
2019-01-31T04:52:10.474Z,99194.22
2019-01-31T04:54:36.582Z,99191.60
2019-01-31T04:57:02.835Z,99182.94
2019-01-31T04:59:29.075Z,99183.83
2019-01-31T05:01:55.214Z,99182.58
2019-01-31T05:04:21.364Z,99183.88
2019-01-31T05:06:47.503Z,99190.65
2019-01-31T05:09:13.623Z,99189.05
2019-01-31T05:11:39.777Z,99189.02
2019-01-31T05:14:05.974Z,99194.64
2019-01-31T05:16:33.508Z,99196.71
2019-01-31T05:18:59.746Z,99192.48
2019-01-31T05:21:25.998Z,99194.22
2019-01-31T05:23:52.144Z,99193.79
2019-01-31T05:26:19.583Z,99195.92
2019-01-31T05:28:45.702Z,99191.11
2019-01-31T05:31:11.813Z,99190.19
2019-01-31T05:33:37.986Z,99194.06
2019-01-31T05:36:04.281Z,99197.05
2019-01-31T05:38:30.393Z,99193.98
2019-01-31T05:40:56.526Z,99185.73
2019-01-31T05:43:22.655Z,99190.84
2019-01-31T05:45:48.806Z,99189.15
2019-01-31T05:48:14.936Z,99186.53
2019-01-31T05:50:41.035Z,99182.52
2019-01-31T05:53:07.186Z,99195.41
2019-01-31T05:55:33.450Z,99190.95
2019-01-31T05:57:59.582Z,99188.46
2019-01-31T06:00:27.722Z,99180.28
2019-01-31T06:02:53.901Z,99176.79
2019-01-31T06:05:20.218Z,99172.45
2019-01-31T06:07:46.430Z,99182.28
2019-01-31T06:10:12.761Z,99176.23
2019-01-31T06:12:38.764Z,99173.16
2019-01-31T06:15:08.513Z,99175.94
2019-01-31T06:17:34.625Z,99181.77
2019-01-31T06:20:00.756Z,99182.92
2019-01-31T06:22:26.900Z,99184.53
2019-01-31T06:24:54.869Z,99185.58
2019-01-31T06:27:21.029Z,99191.03
2019-01-31T06:29:47.169Z,99186.30
2019-01-31T06:32:13.365Z,99188.66
2019-01-31T06:34:39.497Z,99184.64
2019-01-31T06:37:05.652Z,99183.66
2019-01-31T06:39:31.846Z,99184.84
2019-01-31T06:41:57.994Z,99181.38
2019-01-31T06:44:25.996Z,99186.48
2019-01-31T06:46:52.298Z,99180.03
2019-01-31T06:49:18.423Z,99183.09
2019-01-31T06:51:45.203Z,99181.66
2019-01-31T06:54:11.329Z,99190.66
2019-01-31T06:56:39.864Z,99187.53
2019-01-31T06:59:06.029Z,99181.41
2019-01-31T07:01:32.188Z,99189.86
2019-01-31T07:03:58.419Z,99191.81
2019-01-31T07:06:24.666Z,99194.36
2019-01-31T07:08:50.804Z,99196.93
2019-01-31T07:11:16.970Z,99198.09
2019-01-31T07:13:43.191Z,99201.58
2019-01-31T07:16:09.681Z,99198.09
2019-01-31T07:18:35.822Z,99211.49
2019-01-31T07:21:02.055Z,99209.26
2019-01-31T07:23:28.175Z,99209.98
2019-01-31T07:25:54.406Z,99220.79
2019-01-31T07:28:20.563Z,99220.79
2019-01-31T07:30:46.754Z,99213.20
2019-01-31T07:33:12.915Z,99213.20
2019-01-31T07:35:39.049Z,99212.65
2019-01-31T07:38:12.413Z,99221.31
2019-01-31T07:40:46.648Z,99215.81
2019-01-31T07:43:20.362Z,99218.94
2019-01-31T07:45:54.075Z,99214.43
2019-01-31T07:48:27.735Z,99210.20
2019-01-31T07:51:03.576Z,99208.13
2019-01-31T07:53:36.974Z,99212.47
2019-01-31T07:56:10.796Z,99209.66
2019-01-31T07:58:44.195Z,99207.42
2019-01-31T08:01:18.045Z,99205.32
2019-01-31T08:04:01.994Z,99200.42
2019-01-31T08:06:26.357Z,99199.66
2019-01-31T08:08:59.287Z,99202.02
2019-01-31T08:11:35.579Z,99203.76
2019-01-31T08:14:08.015Z,99196.78
2019-01-31T08:16:40.695Z,99195.61
2019-01-31T08:19:09.651Z,99193.53
2019-01-31T08:21:41.143Z,99191.45
2019-01-31T08:24:11.345Z,99188.12
2019-01-31T08:26:45.065Z,99187.34
2019-01-31T08:29:15.624Z,99183.27
2019-01-31T08:31:42.867Z,99182.44
2019-01-31T08:34:10.942Z,99177.95
2019-01-31T08:36:38.297Z,99175.72
2019-01-31T08:39:06.140Z,99181.09
2019-01-31T08:41:34.097Z,99176.34
2019-01-31T08:44:02.872Z,99178.17
2019-01-31T08:46:32.904Z,99185.06
2019-01-31T08:49:02.447Z,99187.69
2019-01-31T08:51:31.321Z,99171.95
2019-01-31T08:54:01.120Z,99175.36
2019-01-31T08:56:31.273Z,99174.23
2019-01-31T08:59:03.643Z,99175.63
2019-01-31T09:01:32.329Z,99167.83
2019-01-31T09:04:01.338Z,99163.27
2019-01-31T09:06:32.180Z,99164.72
2019-01-31T09:09:01.916Z,99166.22
2019-01-31T09:11:33.313Z,99160.06
2019-01-31T09:14:01.163Z,99161.83
2019-01-31T09:16:29.338Z,99166.30
2019-01-31T09:18:59.208Z,99169.83
2019-01-31T09:21:31.272Z,99171.04
2019-01-31T09:24:25.590Z,99170.16
2019-01-31T09:27:07.091Z,99170.64
2019-01-31T09:29:55.133Z,99169.50
2019-01-31T09:32:40.433Z,99169.94
2019-01-31T09:35:12.936Z,99165.80
2019-01-31T09:37:59.678Z,99167.59
2019-01-31T09:40:35.404Z,99163.59
2019-01-31T09:43:14.421Z,99168.62
2019-01-31T09:45:59.541Z,99163.56
2019-01-31T09:48:38.515Z,99162.42
2019-01-31T09:51:22.914Z,99163.52
2019-01-31T09:54:03.881Z,99167.98
2019-01-31T09:57:02.520Z,99161.75
2019-01-31T09:59:41.080Z,99162.33
2019-01-31T10:02:41.529Z,99162.98
2019-01-31T10:05:14.034Z,99163.00
2019-01-31T10:07:43.757Z,99167.70
2019-01-31T10:10:22.683Z,99175.82
2019-01-31T10:13:18.247Z,99179.41
2019-01-31T10:15:53.391Z,99178.13
2019-01-31T10:18:41.403Z,99181.80
2019-01-31T10:21:17.385Z,99181.47
2019-01-31T10:23:59.196Z,99183.95
2019-01-31T10:26:38.039Z,99175.35
2019-01-31T10:29:25.969Z,99179.01
2019-01-31T10:32:16.422Z,99184.14
2019-01-31T10:34:48.959Z,99187.97
2019-01-31T10:37:21.624Z,99192.38
2019-01-31T10:39:56.825Z,99182.66
2019-01-31T10:42:35.388Z,99178.55
2019-01-31T10:45:08.141Z,99179.07
2019-01-31T10:47:59.066Z,99179.22
2019-01-31T10:51:01.007Z,99180.96
2019-01-31T10:53:54.934Z,99186.67
2019-01-31T10:56:51.581Z,99179.86
2019-01-31T10:59:33.594Z,99181.59
2019-01-31T11:02:12.314Z,99177.14
2019-01-31T11:05:04.639Z,99172.44
2019-01-31T11:07:36.977Z,99163.88
2019-01-31T11:10:09.478Z,99161.78
2019-01-31T11:12:48.363Z,99166.58
2019-01-31T11:15:40.447Z,99169.98
2019-01-31T11:18:13.204Z,99153.09
2019-01-31T11:21:07.575Z,99149.38
2019-01-31T11:23:46.356Z,99144.19
2019-01-31T11:26:18.932Z,99149.39
2019-01-31T11:28:57.448Z,99146.43
2019-01-31T11:31:30.173Z,99144.22
2019-01-31T11:33:59.930Z,99143.56
2019-01-31T11:36:29.791Z,99138.34
2019-01-31T11:39:21.543Z,99134.86
2019-01-31T11:42:06.218Z,99131.89
2019-01-31T11:44:52.845Z,99124.63
2019-01-31T11:47:28.661Z,99120.37
2019-01-31T11:50:07.318Z,99129.77
2019-01-31T11:52:46.019Z,99125.95
2019-01-31T11:55:24.923Z,99117.78
2019-01-31T11:58:00.730Z,99120.77
2019-01-31T12:00:27.385Z,99115.23
2019-01-31T12:02:55.012Z,99109.50
2019-01-31T12:05:21.626Z,99114.32
2019-01-31T12:07:47.728Z,99110.84
2019-01-31T12:10:13.843Z,99103.60
2019-01-31T12:12:40.014Z,99096.31
2019-01-31T12:15:07.960Z,99089.58
2019-01-31T12:17:34.109Z,99094.77
2019-01-31T12:20:00.247Z,99088.73
2019-01-31T12:22:26.357Z,99093.47
2019-01-31T12:24:52.617Z,99088.70
2019-01-31T12:27:18.831Z,99089.66
2019-01-31T12:29:44.993Z,99086.65
2019-01-31T12:32:11.094Z,99082.31
2019-01-31T12:34:37.266Z,99080.70
2019-01-31T12:37:03.398Z,99079.80
2019-01-31T12:39:29.635Z,99071.66
2019-01-31T12:41:55.843Z,99067.73
2019-01-31T12:44:21.978Z,99061.63
2019-01-31T12:46:48.118Z,99059.40
2019-01-31T12:49:14.434Z,99053.37
2019-01-31T12:51:40.614Z,99050.33
2019-01-31T12:54:06.868Z,99050.27
2019-01-31T12:56:33.104Z,99055.52
2019-01-31T12:58:59.214Z,99052.08
2019-01-31T13:01:25.381Z,99048.61
2019-01-31T13:03:51.492Z,99051.62
2019-01-31T13:06:17.893Z,99037.86
2019-01-31T13:08:44.055Z,99042.14
2019-01-31T13:11:10.283Z,99040.44
2019-01-31T13:13:45.895Z,99037.40
2019-01-31T13:16:04.567Z,99030.03
2019-01-31T13:18:30.682Z,99027.44
2019-01-31T13:20:56.799Z,99024.78
2019-01-31T13:23:22.908Z,99024.83
2019-01-31T13:25:49.103Z,99021.77
2019-01-31T13:28:15.221Z,99017.85
2019-01-31T13:30:42.423Z,99015.70
2019-01-31T13:33:08.613Z,99013.97
2019-01-31T13:35:34.847Z,99005.72
2019-01-31T13:38:01.036Z,99005.73
2019-01-31T13:40:27.179Z,99007.94
2019-01-31T13:45:28.531Z,99010.08
2019-01-31T13:47:57.963Z,99001.48
2019-01-31T13:50:24.097Z,98995.02
2019-01-31T13:52:50.291Z,99000.65
2019-01-31T13:55:22.437Z,99006.66
2019-01-31T13:57:48.589Z,98998.00
2019-01-31T14:00:17.820Z,98997.58
2019-01-31T14:02:44.094Z,98984.59
2019-01-31T14:05:10.502Z,98985.88
2019-01-31T14:07:36.719Z,98988.91
2019-01-31T14:10:06.064Z,98982.37
2019-01-31T14:12:32.214Z,98990.66
2019-01-31T14:14:58.355Z,98982.44
2019-01-31T14:17:24.515Z,98979.87
2019-01-31T14:19:50.664Z,98974.25
2019-01-31T14:22:16.789Z,98976.84
2019-01-31T14:24:43.896Z,98973.33
2019-01-31T14:27:10.159Z,98964.30
2019-01-31T14:29:36.360Z,98961.62
2019-01-31T14:32:02.470Z,98953.91
2019-01-31T14:34:28.727Z,98947.02
2019-01-31T14:36:54.859Z,98947.47
2019-01-31T14:39:20.982Z,98945.73
2019-01-31T14:41:47.124Z,98946.55
2019-01-31T14:44:20.193Z,98940.95
2019-01-31T14:46:41.354Z,98937.06
2019-01-31T14:49:07.523Z,98927.16
2019-01-31T14:51:33.661Z,98926.31
2019-01-31T14:53:59.851Z,98924.58
2019-01-31T14:56:25.947Z,98915.55
2019-01-31T14:58:52.106Z,98921.53
2019-01-31T15:01:18.211Z,98916.81
2019-01-31T15:03:44.387Z,98911.67
2019-01-31T15:06:10.507Z,98906.95
2019-01-31T15:08:36.641Z,98908.64
2019-01-31T15:11:02.780Z,98907.33
2019-01-31T15:13:29.041Z,98898.69
2019-01-31T15:15:55.293Z,98895.25
2019-01-31T15:18:21.518Z,98878.90
2019-01-31T15:20:47.787Z,98885.36
2019-01-31T15:23:13.902Z,98879.39
2019-01-31T15:25:40.148Z,98881.11
2019-01-31T15:28:06.410Z,98863.88
2019-01-31T15:30:34.226Z,98861.75
2019-01-31T15:33:01.499Z,98860.91
2019-01-31T15:35:27.827Z,98848.00
2019-01-31T15:37:54.043Z,98840.23
2019-01-31T15:40:29.937Z,98833.78
2019-01-31T15:42:56.087Z,98831.21
2019-01-31T15:45:22.357Z,98819.59
2019-01-31T15:47:48.618Z,98822.17
2019-01-31T15:50:16.769Z,98812.27
2019-01-31T15:52:43.811Z,98810.98
2019-01-31T15:55:16.208Z,98808.01
2019-01-31T15:57:42.391Z,98806.72
2019-01-31T16:00:23.304Z,98802.44
2019-01-31T16:02:49.418Z,98786.94
2019-01-31T16:05:19.014Z,98782.61
2019-01-31T16:07:43.632Z,98785.20
2019-01-31T16:10:09.973Z,98772.31
2019-01-31T16:12:36.251Z,98775.74
2019-01-31T16:15:05.357Z,98769.72
2019-01-31T16:17:31.470Z,98767.99
2019-01-31T16:19:57.596Z,98763.27
2019-01-31T16:22:23.877Z,98762.81
2019-01-31T16:24:50.105Z,98756.80
2019-01-31T16:27:16.341Z,98754.22
2019-01-31T16:29:42.471Z,98755.06
2019-01-31T16:34:37.600Z,98764.55
2019-01-31T16:37:03.728Z,98751.19
2019-01-31T16:39:29.862Z,98749.48
2019-01-31T16:41:56.158Z,98750.34
2019-01-31T16:44:22.596Z,98743.87
2019-01-31T16:46:48.838Z,98743.02
2019-01-31T16:49:15.125Z,98739.99
2019-01-31T16:51:45.396Z,98738.70
2019-01-31T16:54:12.871Z,98730.09
2019-01-31T16:56:39.947Z,98727.95
2019-01-31T16:59:06.097Z,98719.72
2019-01-31T17:01:32.341Z,98711.97
2019-01-31T17:04:00.311Z,98714.12
2019-01-31T17:08:58.885Z,98710.21
2019-01-31T17:11:25.097Z,98720.55
2019-01-31T17:13:51.216Z,98720.95
2019-01-31T17:16:17.515Z,98725.23
2019-01-31T17:18:43.646Z,98721.80
2019-01-31T17:21:09.896Z,98726.52
2019-01-31T17:23:36.028Z,98722.63
2019-01-31T17:26:02.270Z,98723.89
2019-01-31T17:28:28.474Z,98721.75
2019-01-31T17:30:54.745Z,98710.11
2019-01-31T17:33:21.149Z,98712.70
2019-01-31T17:35:47.389Z,98710.11
2019-01-31T17:38:13.857Z,98704.06
2019-01-31T17:40:42.234Z,98699.73
2019-01-31T17:43:10.168Z,98695.46
2019-01-31T17:45:36.387Z,98690.69
2019-01-31T17:48:03.005Z,98682.50
2019-01-31T17:50:29.263Z,98682.06
2019-01-31T17:52:55.456Z,98674.75
2019-01-31T17:55:26.333Z,98677.73
2019-01-31T17:57:52.525Z,98675.54
2019-01-31T18:00:29.196Z,98668.63
2019-01-31T18:02:55.375Z,98660.88
2019-01-31T18:05:21.508Z,98651.85
2019-01-31T18:07:47.780Z,98655.27
2019-01-31T18:10:17.086Z,98643.22
2019-01-31T18:12:43.266Z,98636.77
2019-01-31T18:15:10.535Z,98630.76
2019-01-31T18:17:36.801Z,98626.48
2019-01-31T18:20:06.682Z,98624.75
2019-01-31T18:22:33.112Z,98625.20
2019-01-31T18:24:59.281Z,98621.73
2019-01-31T18:27:25.435Z,98607.53
2019-01-31T18:29:51.499Z,98592.49
2019-01-31T18:32:17.640Z,98583.86
2019-01-31T18:34:43.769Z,98576.97
2019-01-31T18:37:09.941Z,98571.81
2019-01-31T18:39:36.023Z,98580.44
2019-01-31T18:42:02.228Z,98572.26
2019-01-31T18:44:28.386Z,98573.98
2019-01-31T18:46:54.594Z,98568.83
2019-01-31T18:49:20.752Z,98571.00
2019-01-31T18:51:46.900Z,98564.11
2019-01-31T18:54:14.973Z,98548.62
2019-01-31T18:56:41.256Z,98550.77
2019-01-31T18:59:07.445Z,98558.50
2019-01-31T19:01:33.587Z,98539.16
2019-01-31T19:03:59.685Z,98535.73
2019-01-31T19:06:25.839Z,98533.15
2019-01-31T19:08:52.054Z,98531.01
2019-01-31T19:11:18.193Z,98524.55
2019-01-31T19:13:44.345Z,98516.41
2019-01-31T19:16:10.426Z,98508.22
2019-01-31T19:18:38.157Z,98504.38
2019-01-31T19:21:04.395Z,98504.78
2019-01-31T19:23:30.505Z,98498.35
2019-01-31T19:25:56.781Z,98491.05
2019-01-31T19:28:23.020Z,98483.30
2019-01-31T19:30:49.197Z,98485.88
2019-01-31T19:33:15.434Z,98485.88
2019-01-31T19:35:41.558Z,98492.77
2019-01-31T19:38:08.134Z,98497.07
2019-01-31T19:40:36.583Z,98488.46
2019-01-31T19:43:03.422Z,98475.96
2019-01-31T19:45:34.779Z,98466.92
2019-01-31T19:48:05.263Z,98458.76
2019-01-31T19:50:30.999Z,98459.61
2019-01-31T19:52:57.244Z,98447.55
2019-01-31T19:55:23.503Z,98440.68
2019-01-31T19:57:49.660Z,98438.53
2019-01-31T20:00:20.906Z,98428.20
2019-01-31T20:02:47.010Z,98413.98
2019-01-31T20:05:13.812Z,98419.98
2019-01-31T20:07:40.259Z,98408.36
2019-01-31T20:10:10.375Z,98406.66
2019-01-31T20:12:36.533Z,98398.04
2019-01-31T20:15:06.366Z,98406.67
2019-01-31T20:17:32.941Z,98399.77
2019-01-31T20:19:59.059Z,98396.33
2019-01-31T20:22:25.217Z,98388.14
2019-01-31T20:24:51.852Z,98396.33
2019-01-31T20:27:18.174Z,98396.31
2019-01-31T20:29:44.328Z,98382.97
2019-01-31T20:32:10.561Z,98382.08
2019-01-31T20:34:37.955Z,98376.05
2019-01-31T20:37:04.186Z,98369.16
2019-01-31T20:39:30.447Z,98368.74
2019-01-31T20:41:56.604Z,98356.25
2019-01-31T20:44:22.806Z,98350.64
2019-01-31T20:46:49.037Z,98355.39
2019-01-31T20:49:16.002Z,98364.85
2019-01-31T20:51:42.147Z,98371.28
2019-01-31T20:54:08.402Z,98376.46
2019-01-31T20:56:34.553Z,98374.75
2019-01-31T20:59:00.640Z,98380.32
2019-01-31T21:01:26.894Z,98383.36
2019-01-31T21:03:53.122Z,98374.31
2019-01-31T21:06:19.356Z,98374.75
2019-01-31T21:08:45.648Z,98360.55
2019-01-31T21:11:11.795Z,98364.44
2019-01-31T21:13:37.922Z,98356.23
2019-01-31T21:16:04.162Z,98355.37
2019-01-31T21:18:33.156Z,98349.77
2019-01-31T21:20:59.426Z,98345.44
2019-01-31T21:23:25.631Z,98344.17
2019-01-31T21:25:51.746Z,98337.70
2019-01-31T21:28:17.927Z,98333.84
2019-01-31T21:30:44.054Z,98335.12
2019-01-31T21:33:10.297Z,98330.41
2019-01-31T21:35:36.841Z,98330.83
2019-01-31T21:38:03.175Z,98333.85
2019-01-31T21:40:32.061Z,98324.37
2019-01-31T21:42:59.974Z,98325.23
2019-01-31T21:45:26.371Z,98324.79
2019-01-31T21:47:52.513Z,98314.04
2019-01-31T21:50:27.725Z,98324.81
2019-01-31T21:52:54.175Z,98317.91
2019-01-31T21:55:20.373Z,98306.70
2019-01-31T21:57:46.822Z,98311.02
2019-01-31T22:00:18.926Z,98314.05
2019-01-31T22:02:45.041Z,98306.70
2019-01-31T22:05:13.487Z,98309.73
2019-01-31T22:07:39.829Z,98307.59
2019-01-31T22:10:08.828Z,98296.81
2019-01-31T22:12:35.201Z,98295.49
2019-01-31T22:15:01.324Z,98285.18
2019-01-31T22:17:27.446Z,98283.45
2019-01-31T22:19:53.606Z,98286.43
2019-01-31T22:22:21.529Z,98287.33
2019-01-31T22:24:47.783Z,98274.41
2019-01-31T22:27:14.001Z,98276.55
2019-01-31T22:29:40.594Z,98264.95
2019-01-31T22:32:07.034Z,98257.20
2019-01-31T22:34:33.276Z,98254.59
2019-01-31T22:36:59.531Z,98250.75
2019-01-31T22:39:25.842Z,98250.29
2019-01-31T22:41:52.220Z,98241.26
2019-01-31T22:44:18.589Z,98231.77
2019-01-31T22:46:44.939Z,98232.66
2019-01-31T22:49:11.405Z,98230.48
2019-01-31T22:51:37.839Z,98231.36
2019-01-31T22:54:06.012Z,98234.35
2019-01-31T22:56:32.466Z,98226.18
2019-01-31T22:58:58.743Z,98220.13
2019-01-31T23:01:27.405Z,98217.09
2019-01-31T23:03:53.604Z,98214.07
2019-01-31T23:06:19.759Z,98214.94
2019-01-31T23:08:45.847Z,98219.26
2019-01-31T23:11:12.091Z,98223.55
2019-01-31T23:13:38.301Z,98214.94
2019-01-31T23:16:04.632Z,98214.92
2019-01-31T23:18:30.766Z,98213.63
2019-01-31T23:20:57.213Z,98207.17
2019-01-31T23:23:23.257Z,98199.00
2019-01-31T23:25:49.380Z,98207.61
2019-01-31T23:28:15.477Z,98208.01
2019-01-31T23:30:42.053Z,98194.69
2019-01-31T23:33:08.208Z,98194.23
2019-01-31T23:35:34.478Z,98190.35
2019-01-31T23:38:01.004Z,98189.49
2019-01-31T23:40:27.248Z,98184.76
2019-01-31T23:42:53.341Z,98192.08
2019-01-31T23:45:19.559Z,98180.89
2019-01-31T23:47:48.964Z,98185.20
2019-01-31T23:50:13.977Z,98191.21
2019-01-31T23:52:40.331Z,98183.08
2019-01-31T23:55:09.579Z,98185.23
2019-01-31T23:57:35.738Z,98186.97
