createdAt,value
2023-04-14T00:02:31.475Z,97384.47
2023-04-14T00:05:35.685Z,97382.56
2023-04-14T00:08:38.924Z,97376.94
2023-04-14T00:11:41.733Z,97373.22
2023-04-14T00:14:44.741Z,97371.59
2023-04-14T00:17:49.843Z,97378.28
2023-04-14T00:20:54.349Z,97370.59
2023-04-14T00:23:57.680Z,97370.88
2023-04-14T00:27:01.232Z,97365.56
2023-04-14T00:30:04.341Z,97374.66
2023-04-14T00:33:08.609Z,97375.78
2023-04-14T00:36:11.938Z,97379.53
2023-04-14T00:39:17.881Z,97386.19
2023-04-14T00:42:20.815Z,97386.72
2023-04-14T00:45:25.355Z,97389.69
2023-04-14T00:48:30.684Z,97391.31
2023-04-14T00:51:33.929Z,97391.88
2023-04-14T00:54:38.992Z,97395.88
2023-04-14T00:57:41.778Z,97395.63
2023-04-14T01:00:44.582Z,97403.63
2023-04-14T01:03:49.254Z,97402.03
2023-04-14T01:06:52.865Z,97401.25
2023-04-14T01:09:57.382Z,97419.09
2023-04-14T01:13:17.196Z,97422.06
2023-04-14T01:16:27.339Z,97418.59
2023-04-14T01:19:54.680Z,97424.22
2023-04-14T01:23:03.022Z,97421.56
2023-04-14T01:26:27.772Z,97430.59
2023-04-14T01:30:01.424Z,97436.72
2023-04-14T01:33:09.162Z,97425.81
2023-04-14T01:36:21.323Z,97437.28
2023-04-14T01:39:27.526Z,97446.31
2023-04-14T01:42:35.008Z,97441.00
2023-04-14T01:45:40.549Z,97452.97
2023-04-14T01:48:46.358Z,97451.88
2023-04-14T01:51:50.071Z,97459.06
2023-04-14T01:54:55.216Z,97453.44
2023-04-14T01:57:59.677Z,97451.59
2023-04-14T02:01:02.970Z,97466.22
2023-04-14T02:04:09.592Z,97462.22
2023-04-14T02:07:13.585Z,97461.13
2023-04-14T02:10:19.241Z,97464.56
2023-04-14T02:13:23.777Z,97461.91
2023-04-14T02:16:27.626Z,97463.75
2023-04-14T02:19:33.866Z,97468.47
2023-04-14T02:22:37.276Z,97466.88
2023-04-14T02:25:42.830Z,97461.00
2023-04-14T02:28:51.709Z,97461.00
2023-04-14T02:32:00.685Z,97462.31
2023-04-14T02:35:12.122Z,97455.66
2023-04-14T02:38:20.984Z,97462.59
2023-04-14T02:41:26.553Z,97462.84
2023-04-14T02:44:33.765Z,97459.38
2023-04-14T02:47:41.227Z,97461.50
2023-04-14T02:50:48.797Z,97458.28
2023-04-14T02:53:51.866Z,97452.97
2023-04-14T02:56:56.918Z,97452.91
2023-04-14T03:00:00.629Z,97455.59
2023-04-14T03:03:05.310Z,97465.44
2023-04-14T03:06:10.809Z,97467.56
2023-04-14T03:09:14.309Z,97471.53
2023-04-14T03:12:18.974Z,97469.41
2023-04-14T03:15:23.071Z,97474.19
2023-04-14T03:18:27.256Z,97470.50
2023-04-14T03:21:33.678Z,97469.97
2023-04-14T03:24:38.714Z,97455.31
2023-04-14T03:27:43.178Z,97463.03
2023-04-14T03:30:50.471Z,97465.63
2023-04-14T03:33:58.785Z,97465.88
2023-04-14T03:37:05.474Z,97465.34
2023-04-14T03:40:11.250Z,97461.91
2023-04-14T03:43:20.054Z,97462.94
2023-04-14T03:46:24.029Z,97450.16
2023-04-14T03:49:28.863Z,97453.59
2023-04-14T03:52:36.415Z,97452.50
2023-04-14T03:55:42.283Z,97449.81
2023-04-14T03:58:47.748Z,97450.84
2023-04-14T04:01:51.467Z,97454.53
2023-04-14T04:04:57.035Z,97464.91
2023-04-14T04:08:03.686Z,97463.81
2023-04-14T04:11:08.471Z,97471.22
2023-04-14T04:14:13.884Z,97467.22
2023-04-14T04:17:20.657Z,97470.16
2023-04-14T04:20:25.059Z,97478.38
2023-04-14T04:23:33.228Z,97463.78
2023-04-14T04:26:36.553Z,97470.59
2023-04-14T04:29:40.467Z,97467.13
2023-04-14T04:32:43.273Z,97464.16
2023-04-14T04:35:47.869Z,97463.34
2023-04-14T04:38:52.142Z,97470.03
2023-04-14T04:42:03.149Z,97474.81
2023-04-14T04:45:07.180Z,97472.63
2023-04-14T04:48:10.244Z,97478.75
2023-04-14T04:51:13.382Z,97473.66
2023-04-14T04:54:17.927Z,97479.97
2023-04-14T04:57:21.048Z,97479.44
2023-04-14T05:00:26.034Z,97480.75
2023-04-14T05:03:28.711Z,97477.88
2023-04-14T05:06:31.542Z,97477.88
2023-04-14T05:09:35.546Z,97487.94
2023-04-14T05:12:38.256Z,97489.44
2023-04-14T05:15:40.881Z,97490.00
2023-04-14T05:18:44.021Z,97493.75
2023-04-14T05:21:46.641Z,97494.47
2023-04-14T05:24:51.579Z,97495.69
2023-04-14T05:27:54.182Z,97495.47
2023-04-14T05:30:58.863Z,97494.78
2023-04-14T05:34:03.568Z,97486.34
2023-04-14T05:37:06.458Z,97494.03
2023-04-14T05:40:11.676Z,97501.19
2023-04-14T05:43:14.399Z,97506.78
2023-04-14T05:46:17.156Z,97515.31
2023-04-14T05:49:19.848Z,97519.38
2023-04-14T05:52:22.508Z,97515.19
2023-04-14T05:55:27.031Z,97516.06
2023-04-14T05:58:29.709Z,97523.38
2023-04-14T06:01:32.360Z,97523.66
2023-04-14T06:04:35.161Z,97530.88
2023-04-14T06:07:38.375Z,97541.56
2023-04-14T06:10:42.327Z,97539.75
2023-04-14T06:13:44.950Z,97540.28
2023-04-14T06:16:47.607Z,97540.31
2023-04-14T06:19:50.483Z,97531.25
2023-04-14T06:22:53.960Z,97523.03
2023-04-14T06:25:58.627Z,97530.53
2023-04-14T06:29:01.613Z,97531.34
2023-04-14T06:32:04.536Z,97525.97
2023-04-14T06:35:12.084Z,97533.34
2023-04-14T06:38:19.172Z,97522.00
2023-04-14T06:41:23.335Z,97522.16
2023-04-14T06:44:26.065Z,97518.22
2023-04-14T06:47:29.549Z,97516.19
2023-04-14T06:50:32.190Z,97508.25
2023-04-14T06:53:34.807Z,97510.56
2023-04-14T06:56:39.109Z,97503.34
2023-04-14T06:59:41.847Z,97497.78
2023-04-14T07:02:44.524Z,97492.81
2023-04-14T07:05:47.544Z,97485.53
2023-04-14T07:08:50.254Z,97486.13
2023-04-14T07:11:54.688Z,97484.84
2023-04-14T07:14:57.280Z,97479.06
2023-04-14T07:18:00.223Z,97478.84
2023-04-14T07:21:03.615Z,97478.63
2023-04-14T07:24:06.414Z,97474.44
2023-04-14T07:27:15.009Z,97473.13
2023-04-14T07:30:18.186Z,97468.38
2023-04-14T07:33:22.296Z,97461.88
2023-04-14T07:36:25.125Z,97467.53
2023-04-14T07:39:27.749Z,97466.81
2023-04-14T07:42:31.845Z,97458.38
2023-04-14T07:45:34.471Z,97462.28
2023-04-14T07:48:39.022Z,97463.03
2023-04-14T07:51:41.677Z,97460.81
2023-04-14T07:54:45.757Z,97472.06
2023-04-14T07:57:50.344Z,97474.34
2023-04-14T08:00:52.961Z,97467.31
2023-04-14T08:03:55.971Z,97463.31
2023-04-14T08:06:58.698Z,97460.25
2023-04-14T08:10:01.316Z,97472.31
2023-04-14T08:13:05.338Z,97476.16
2023-04-14T08:16:09.266Z,97466.81
2023-04-14T08:19:12.194Z,97462.09
2023-04-14T08:22:14.837Z,97473.84
2023-04-14T08:25:17.620Z,97475.41
2023-04-14T08:28:21.852Z,97471.47
2023-04-14T08:31:26.038Z,97465.44
2023-04-14T08:34:29.908Z,97476.88
2023-04-14T08:37:32.617Z,97474.19
2023-04-14T08:40:38.366Z,97471.09
2023-04-14T08:43:42.426Z,97471.03
2023-04-14T08:46:46.644Z,97462.94
2023-04-14T08:49:57.242Z,97468.06
2023-04-14T08:53:03.980Z,97455.22
2023-04-14T08:56:09.388Z,97462.34
2023-04-14T08:59:13.326Z,97461.88
2023-04-14T09:02:16.875Z,97465.22
2023-04-14T09:05:20.301Z,97462.06
2023-04-14T09:08:23.737Z,97467.94
2023-04-14T09:11:26.782Z,97464.06
2023-04-14T09:14:30.946Z,97463.91
2023-04-14T09:17:33.781Z,97465.00
2023-04-14T09:20:41.012Z,97468.84
2023-04-14T09:23:44.232Z,97462.66
2023-04-14T09:26:54.917Z,97468.22
2023-04-14T09:30:03.768Z,97460.91
2023-04-14T09:33:09.047Z,97454.25
2023-04-14T09:36:20.972Z,97457.56
2023-04-14T09:39:30.937Z,97462.97
2023-04-14T09:42:55.396Z,97449.09
2023-04-14T09:46:10.275Z,97461.31
2023-04-14T09:49:16.803Z,97461.31
2023-04-14T09:52:24.346Z,97463.22
2023-04-14T09:55:34.356Z,97452.91
2023-04-14T09:58:41.340Z,97460.50
2023-04-14T10:01:50.969Z,97447.28
2023-04-14T10:05:05.564Z,97451.22
2023-04-14T10:08:11.583Z,97437.50
2023-04-14T10:11:20.618Z,97441.59
2023-04-14T10:14:27.856Z,97439.25
2023-04-14T10:17:35.742Z,97440.22
2023-04-14T10:20:44.626Z,97429.78
2023-04-14T10:23:50.428Z,97420.09
2023-04-14T10:26:57.355Z,97414.34
2023-04-14T10:30:06.748Z,97414.75
2023-04-14T10:33:15.801Z,97413.16
2023-04-14T10:36:28.035Z,97408.06
2023-04-14T10:39:37.064Z,97409.66
2023-04-14T10:43:00.721Z,97405.63
2023-04-14T10:46:07.127Z,97398.91
2023-04-14T10:49:13.357Z,97398.66
2023-04-14T10:52:34.540Z,97393.31
2023-04-14T10:55:52.371Z,97390.31
2023-04-14T10:58:56.479Z,97388.69
2023-04-14T11:02:00.667Z,97377.41
2023-04-14T11:05:08.838Z,97373.59
2023-04-14T11:08:16.010Z,97359.88
2023-04-14T11:11:18.734Z,97362.78
2023-04-14T11:14:27.470Z,97358.44
2023-04-14T11:17:33.358Z,97344.44
2023-04-14T11:20:41.284Z,97349.66
2023-04-14T11:23:45.171Z,97344.00
2023-04-14T11:26:48.557Z,97353.84
2023-04-14T11:29:52.197Z,97352.75
2023-04-14T11:32:57.972Z,97343.50
2023-04-14T11:36:04.107Z,97339.84
2023-04-14T11:39:07.248Z,97327.44
2023-04-14T11:42:10.465Z,97333.97
2023-04-14T11:45:16.498Z,97343.38
2023-04-14T11:48:21.642Z,97338.28
2023-04-14T11:51:32.260Z,97334.88
2023-04-14T11:54:39.022Z,97336.81
2023-04-14T11:57:45.872Z,97325.06
2023-04-14T12:00:50.108Z,97332.75
2023-04-14T12:03:53.847Z,97320.63
2023-04-14T12:06:58.128Z,97315.88
2023-04-14T12:10:02.555Z,97310.56
2023-04-14T12:13:06.639Z,97312.00
2023-04-14T12:16:09.586Z,97307.84
2023-04-14T12:19:12.381Z,97300.66
2023-04-14T12:22:26.272Z,97287.66
2023-04-14T12:25:32.838Z,97296.44
2023-04-14T12:28:37.156Z,97282.84
2023-04-14T12:31:43.890Z,97281.03
2023-04-14T12:34:57.802Z,97266.63
2023-04-14T12:38:02.147Z,97266.63
2023-04-14T12:41:05.612Z,97262.22
2023-04-14T12:44:16.140Z,97262.59
2023-04-14T12:47:28.445Z,97250.59
2023-04-14T12:50:33.257Z,97250.59
2023-04-14T12:53:37.848Z,97243.13
2023-04-14T12:56:43.255Z,97239.47
2023-04-14T12:59:46.346Z,97250.75
2023-04-14T13:02:49.503Z,97248.75
2023-04-14T13:05:52.523Z,97242.59
2023-04-14T13:08:57.150Z,97238.38
2023-04-14T13:12:00.039Z,97237.88
2023-04-14T13:15:03.055Z,97230.19
2023-04-14T13:18:06.160Z,97231.69
2023-04-14T13:21:09.687Z,97225.75
2023-04-14T13:24:13.826Z,97218.47
2023-04-14T13:27:16.794Z,97210.75
2023-04-14T13:30:19.594Z,97198.81
2023-04-14T13:33:23.298Z,97203.13
2023-04-14T13:36:27.630Z,97193.22
2023-04-14T13:39:32.134Z,97191.31
2023-04-14T13:42:35.031Z,97182.59
2023-04-14T13:45:38.600Z,97177.06
2023-04-14T13:48:43.665Z,97164.50
2023-04-14T13:51:46.475Z,97166.53
2023-04-14T13:54:51.027Z,97172.94
2023-04-14T13:57:55.106Z,97171.91
2023-04-14T14:00:58.233Z,97168.41
2023-04-14T14:04:01.417Z,97162.47
2023-04-14T14:07:04.832Z,97162.00
2023-04-14T14:10:10.955Z,97156.31
2023-04-14T14:13:14.284Z,97155.19
2023-04-14T14:16:33.059Z,97142.38
2023-04-14T14:19:40.011Z,97149.28
2023-04-14T14:22:43.428Z,97135.59
2023-04-14T14:25:48.266Z,97135.31
2023-04-14T14:28:51.511Z,97128.13
2023-04-14T14:31:54.497Z,97141.06
2023-04-14T14:34:57.469Z,97135.19
2023-04-14T14:38:00.994Z,97129.75
2023-04-14T14:41:06.007Z,97126.88
2023-04-14T14:44:08.869Z,97136.63
2023-04-14T14:47:12.254Z,97129.03
2023-04-14T14:50:15.182Z,97128.94
2023-04-14T14:53:17.832Z,97130.78
2023-04-14T14:56:22.495Z,97137.78
2023-04-14T14:59:25.342Z,97138.16
2023-04-14T15:02:28.357Z,97139.66
2023-04-14T15:05:31.102Z,97138.63
2023-04-14T15:08:34.133Z,97141.53
2023-04-14T15:11:38.435Z,97141.16
2023-04-14T15:14:41.635Z,97135.28
2023-04-14T15:17:44.578Z,97135.56
2023-04-14T15:20:48.131Z,97144.31
2023-04-14T15:23:51.246Z,97142.03
2023-04-14T15:26:56.178Z,97136.59
2023-04-14T15:29:58.945Z,97135.13
2023-04-14T15:33:01.874Z,97138.44
2023-04-14T15:36:04.974Z,97132.31
2023-04-14T15:39:07.709Z,97134.94
2023-04-14T15:42:12.167Z,97131.25
2023-04-14T15:45:16.091Z,97125.47
2023-04-14T15:48:19.328Z,97139.78
2023-04-14T15:51:22.416Z,97131.53
2023-04-14T15:54:26.024Z,97130.59
2023-04-14T15:57:30.805Z,97127.69
2023-04-14T16:00:34.205Z,97124.44
2023-04-14T16:03:38.467Z,97133.38
2023-04-14T16:06:41.417Z,97125.22
2023-04-14T16:09:44.335Z,97123.91
2023-04-14T16:12:49.968Z,97134.63
2023-04-14T16:15:53.638Z,97139.50
2023-04-14T16:18:56.514Z,97128.88
2023-04-14T16:21:59.546Z,97124.16
2023-04-14T16:25:04.304Z,97132.88
2023-04-14T16:28:08.595Z,97135.16
2023-04-14T16:31:11.421Z,97129.34
2023-04-14T16:34:14.669Z,97130.56
2023-04-14T16:37:17.857Z,97136.75
2023-04-14T16:40:20.862Z,97135.00
2023-04-14T16:43:26.130Z,97137.63
2023-04-14T16:46:29.002Z,97139.78
2023-04-14T16:49:31.891Z,97134.78
2023-04-14T16:52:35.032Z,97138.75
2023-04-14T16:55:38.284Z,97129.59
2023-04-14T16:58:42.535Z,97132.50
2023-04-14T17:01:45.848Z,97137.66
2023-04-14T17:04:48.984Z,97135.09
2023-04-14T17:07:52.435Z,97138.94
2023-04-14T17:10:55.240Z,97135.00
2023-04-14T17:13:59.633Z,97150.97
2023-04-14T17:17:02.880Z,97147.09
2023-04-14T17:20:07.228Z,97151.59
2023-04-14T17:23:10.356Z,97145.84
2023-04-14T17:26:14.176Z,97153.22
2023-04-14T17:29:18.348Z,97152.97
2023-04-14T17:32:21.340Z,97152.91
2023-04-14T17:35:24.315Z,97160.53
2023-04-14T17:38:27.724Z,97151.84
2023-04-14T17:41:30.857Z,97157.75
2023-04-14T17:44:36.224Z,97158.06
2023-04-14T17:47:39.836Z,97161.56
2023-04-14T17:50:43.083Z,97158.53
2023-04-14T17:53:45.931Z,97157.69
2023-04-14T17:56:49.708Z,97150.66
2023-04-14T17:59:55.274Z,97161.03
2023-04-14T18:02:58.149Z,97162.53
2023-04-14T18:06:00.939Z,97166.25
2023-04-14T18:09:03.929Z,97161.72
2023-04-14T18:12:07.386Z,97164.66
2023-04-14T18:15:15.431Z,97169.59
2023-04-14T18:18:18.389Z,97168.25
2023-04-14T18:21:21.748Z,97169.72
2023-04-14T18:30:38.791Z,97185.56
2023-04-14T18:33:41.617Z,97191.94
2023-04-14T18:36:45.088Z,97192.16
2023-04-14T18:39:48.210Z,97195.66
2023-04-14T18:42:51.618Z,97194.75
2023-04-14T18:45:55.900Z,97198.63
2023-04-14T18:48:59.211Z,97196.13
2023-04-14T18:52:02.629Z,97211.53
2023-04-14T18:55:06.126Z,97210.63
2023-04-14T18:58:12.247Z,97219.25
2023-04-14T19:01:17.472Z,97223.78
2023-04-14T19:04:20.785Z,97225.00
2023-04-14T19:07:23.763Z,97221.59
2023-04-14T19:10:26.669Z,97216.63
2023-04-14T19:13:29.676Z,97230.53
2023-04-14T19:16:34.855Z,97224.97
2023-04-14T19:19:37.985Z,97233.38
2023-04-14T19:22:41.325Z,97236.38
2023-04-14T19:25:44.227Z,97237.69
2023-04-14T19:28:47.044Z,97240.72
2023-04-14T19:31:51.713Z,97242.63
2023-04-14T19:34:54.729Z,97242.13
2023-04-14T19:37:57.958Z,97241.63
2023-04-14T19:41:00.724Z,97247.13
2023-04-14T19:44:04.078Z,97242.59
2023-04-14T19:47:08.417Z,97238.38
2023-04-14T19:50:11.711Z,97240.47
2023-04-14T19:53:14.539Z,97243.16
2023-04-14T19:56:17.279Z,97231.81
2023-04-14T19:59:20.690Z,97228.78
2023-04-14T20:02:25.548Z,97233.03
2023-04-14T20:05:33.257Z,97235.44
2023-04-14T20:08:36.295Z,97243.47
2023-04-14T20:11:39.117Z,97241.34
2023-04-14T20:14:43.771Z,97239.53
2023-04-14T20:17:49.032Z,97234.56
2023-04-14T20:20:52.786Z,97235.19
2023-04-14T20:23:55.525Z,97233.38
2023-04-14T20:26:58.470Z,97234.41
2023-04-14T20:30:01.448Z,97227.97
2023-04-14T20:33:06.030Z,97227.31
2023-04-14T20:36:08.850Z,97221.53
2023-04-14T20:39:11.782Z,97217.25
2023-04-14T20:42:16.035Z,97221.16
2023-04-14T20:45:19.236Z,97219.41
2023-04-14T20:48:23.682Z,97219.97
2023-04-14T20:51:26.399Z,97225.03
2023-04-14T20:54:29.234Z,97211.84
2023-04-14T20:57:32.288Z,97229.28
2023-04-14T21:00:35.717Z,97221.41
2023-04-14T21:03:40.305Z,97224.63
2023-04-14T21:06:43.189Z,97225.78
2023-04-14T21:09:46.022Z,97221.28
2023-04-14T21:15:30.205Z,97230.72
2023-04-14T21:16:11.911Z,97223.03
2023-04-14T21:19:16.256Z,97231.34
2023-04-14T21:22:19.055Z,97223.94
2023-04-14T21:25:21.784Z,97216.75
2023-04-14T21:28:24.620Z,97227.94
2023-04-14T21:31:27.568Z,97230.91
2023-04-14T21:34:31.775Z,97236.00
2023-04-14T21:37:34.627Z,97223.16
2023-04-14T21:40:37.525Z,97226.38
2023-04-14T21:43:40.368Z,97233.63
2023-04-14T21:46:43.165Z,97225.16
2023-04-14T21:49:47.300Z,97222.22
2023-04-14T21:52:50.257Z,97219.34
2023-04-14T21:55:58.954Z,97219.59
2023-04-14T21:59:13.675Z,97224.69
2023-04-14T22:02:16.800Z,97228.16
2023-04-14T22:05:21.199Z,97223.94
2023-04-14T22:08:24.513Z,97225.38
2023-04-14T22:11:28.726Z,97227.25
2023-04-14T22:14:32.067Z,97227.56
2023-04-14T22:17:34.830Z,97232.06
2023-04-14T22:20:39.454Z,97239.84
2023-04-14T22:23:43.551Z,97234.84
2023-04-14T22:26:47.062Z,97236.72
2023-04-14T22:29:49.852Z,97231.72
2023-04-14T22:32:52.607Z,97239.72
2023-04-14T22:35:56.985Z,97248.28
2023-04-14T22:38:59.918Z,97254.41
2023-04-14T22:42:02.994Z,97245.69
2023-04-14T22:45:07.587Z,97252.13
2023-04-14T22:48:11.616Z,97251.63
2023-04-14T22:51:16.721Z,97260.16
2023-04-14T22:54:19.384Z,97251.31
2023-04-14T22:57:22.596Z,97250.25
2023-04-14T23:00:26.794Z,97246.03
2023-04-14T23:03:30.124Z,97251.13
2023-04-14T23:06:34.622Z,97247.91
2023-04-14T23:09:37.517Z,97252.97
2023-04-14T23:12:40.424Z,97241.00
2023-04-14T23:15:43.605Z,97252.47
2023-04-14T23:18:49.589Z,97248.44
2023-04-14T23:21:53.746Z,97243.63
2023-04-14T23:24:56.645Z,97247.34
2023-04-14T23:27:59.413Z,97243.97
2023-04-14T23:31:02.351Z,97242.63
2023-04-14T23:34:05.426Z,97247.47
2023-04-14T23:37:09.907Z,97236.81
2023-04-14T23:40:14.033Z,97233.38
2023-04-14T23:43:16.754Z,97238.97
2023-04-14T23:46:19.848Z,97242.19
2023-04-14T23:49:24.014Z,97242.72
2023-04-14T23:52:37.599Z,97235.81
2023-04-14T23:55:40.382Z,97231.81
2023-04-14T23:58:43.820Z,97233.44
