createdAt,value
2019-04-11T00:00:36.857Z,-2.90
2019-04-11T00:03:05.343Z,-3.00
2019-04-11T00:05:34.928Z,-3.00
2019-04-11T00:08:03.843Z,-3.00
2019-04-11T00:10:33.316Z,-3.10
2019-04-11T00:13:15.118Z,-3.20
2019-04-11T00:15:32.813Z,-3.20
2019-04-11T00:18:02.699Z,-3.20
2019-04-11T00:20:31.890Z,-3.20
2019-04-11T00:23:01.686Z,-3.20
2019-04-11T00:25:30.241Z,-3.10
2019-04-11T00:27:59.368Z,-3.10
2019-04-11T00:30:28.216Z,-3.00
2019-04-11T00:32:57.979Z,-3.10
2019-04-11T00:35:26.514Z,-3.10
2019-04-11T00:37:54.961Z,-3.20
2019-04-11T00:40:23.427Z,-3.20
2019-04-11T00:42:52.616Z,-3.20
2019-04-11T00:45:21.272Z,-3.30
2019-04-11T00:47:49.845Z,-3.20
2019-04-11T00:50:19.076Z,-3.30
2019-04-11T00:52:47.675Z,-3.40
2019-04-11T00:55:16.150Z,-3.50
2019-04-11T00:57:45.313Z,-3.50
2019-04-11T01:00:15.176Z,-3.60
2019-04-11T01:02:43.670Z,-3.50
2019-04-11T01:05:13.052Z,-3.60
2019-04-11T01:07:42.828Z,-3.50
2019-04-11T01:10:11.367Z,-3.60
2019-04-11T01:12:40.770Z,-3.40
2019-04-11T01:15:11.273Z,-3.40
2019-04-11T01:17:39.803Z,-3.50
2019-04-11T01:20:09.040Z,-3.50
2019-04-11T01:22:38.365Z,-3.50
2019-04-11T01:25:08.424Z,-3.60
2019-04-11T01:27:38.394Z,-3.50
2019-04-11T01:30:09.612Z,-3.50
2019-04-11T01:32:38.161Z,-3.60
2019-04-11T01:35:06.922Z,-3.60
2019-04-11T01:37:35.924Z,-3.50
2019-04-11T01:40:05.510Z,-3.60
2019-04-11T01:42:35.425Z,-3.60
2019-04-11T01:45:05.511Z,-3.70
2019-04-11T01:47:51.742Z,-3.70
2019-04-11T01:50:25.169Z,-3.80
2019-04-11T01:52:54.898Z,-3.80
2019-04-11T01:55:24.126Z,-3.80
2019-04-11T01:57:53.988Z,-3.70
2019-04-11T02:00:36.536Z,-3.80
2019-04-11T02:03:07.249Z,-3.80
2019-04-11T02:05:36.886Z,-3.90
2019-04-11T02:08:05.515Z,-3.90
2019-04-11T02:10:34.993Z,-4.00
2019-04-11T02:13:03.668Z,-3.80
2019-04-11T02:15:32.410Z,-3.90
2019-04-11T02:18:01.328Z,-3.90
2019-04-11T02:20:29.824Z,-4.00
2019-04-11T02:23:02.622Z,-4.00
2019-04-11T02:25:42.783Z,-4.10
2019-04-11T02:28:12.733Z,-4.10
2019-04-11T02:30:44.158Z,-4.10
2019-04-11T02:33:14.088Z,-4.10
2019-04-11T02:35:44.780Z,-4.00
2019-04-11T02:38:14.809Z,-4.00
2019-04-11T02:40:45.265Z,-3.80
2019-04-11T02:43:15.350Z,-3.90
2019-04-11T02:45:55.632Z,-3.90
2019-04-11T02:48:16.146Z,-4.00
2019-04-11T02:50:45.903Z,-4.00
2019-04-11T02:53:14.845Z,-4.10
2019-04-11T02:55:46.038Z,-4.10
2019-04-11T02:58:15.194Z,-4.00
2019-04-11T03:03:18.720Z,-4.20
2019-04-11T03:05:47.268Z,-4.30
2019-04-11T03:08:19.262Z,-4.30
2019-04-11T03:10:46.251Z,-4.30
2019-04-11T03:13:16.607Z,-4.40
2019-04-11T03:15:59.297Z,-4.40
2019-04-11T03:18:35.792Z,-4.50
2019-04-11T03:20:53.177Z,-4.50
2019-04-11T03:23:20.898Z,-4.60
2019-04-11T03:25:48.911Z,-4.70
2019-04-11T03:28:22.609Z,-4.70
2019-04-11T03:31:24.472Z,-4.70
2019-04-11T03:36:36.634Z,-4.80
2019-04-11T03:38:42.792Z,-4.70
2019-04-11T03:41:08.774Z,-4.80
2019-04-11T03:43:30.242Z,-4.80
2019-04-11T03:46:11.240Z,-4.80
2019-04-11T03:48:32.916Z,-4.70
2019-04-11T03:50:52.358Z,-4.70
2019-04-11T03:53:23.454Z,-4.70
2019-04-11T03:55:51.669Z,-4.70
2019-04-11T03:58:21.606Z,-4.70
2019-04-11T04:00:53.519Z,-4.60
2019-04-11T04:03:22.313Z,-4.70
2019-04-11T04:05:52.666Z,-4.80
2019-04-11T04:08:22.513Z,-4.80
2019-04-11T04:11:06.109Z,-4.70
2019-04-11T04:13:38.433Z,-4.80
2019-04-11T04:16:18.634Z,-4.80
2019-04-11T04:18:43.826Z,-4.80
2019-04-11T04:21:15.564Z,-4.80
2019-04-11T04:23:45.530Z,-4.90
2019-04-11T04:26:14.788Z,-4.90
2019-04-11T04:28:45.089Z,-4.80
2019-04-11T04:31:14.048Z,-4.80
2019-04-11T04:33:43.026Z,-4.80
2019-04-11T04:36:13.897Z,-4.80
2019-04-11T04:38:41.925Z,-4.80
2019-04-11T04:41:22.350Z,-4.80
2019-04-11T04:43:44.483Z,-4.80
2019-04-11T04:46:31.383Z,-4.70
2019-04-11T04:48:48.866Z,-4.80
2019-04-11T04:51:18.342Z,-4.90
2019-04-11T04:53:49.912Z,-4.70
2019-04-11T04:56:24.030Z,-4.60
2019-04-11T04:58:50.948Z,-4.60
2019-04-11T05:01:35.100Z,-4.70
2019-04-11T05:04:04.744Z,-4.60
2019-04-11T05:06:50.862Z,-4.60
2019-04-11T05:09:10.583Z,-4.60
2019-04-11T05:11:39.264Z,-4.60
2019-04-11T05:17:23.172Z,-4.60
2019-04-11T05:19:51.784Z,-4.50
2019-04-11T05:22:20.387Z,-4.50
2019-04-11T05:24:48.974Z,-4.60
2019-04-11T05:27:17.548Z,-4.50
2019-04-11T05:29:46.182Z,-4.40
2019-04-11T05:32:15.455Z,-4.30
2019-04-11T05:34:44.177Z,-4.20
2019-04-11T05:37:13.193Z,-4.00
2019-04-11T05:39:43.080Z,-3.90
2019-04-11T05:42:15.999Z,-3.80
2019-04-11T05:44:43.197Z,-3.70
2019-04-11T05:47:17.098Z,-3.60
2019-04-11T05:49:45.007Z,-3.60
2019-04-11T05:52:13.817Z,-3.50
2019-04-11T05:54:47.616Z,-3.40
2019-04-11T05:57:15.875Z,-3.30
2019-04-11T05:59:52.098Z,-3.20
2019-04-11T06:02:21.514Z,-3.10
2019-04-11T06:04:56.076Z,-3.00
2019-04-11T06:07:27.241Z,-2.70
2019-04-11T06:10:11.212Z,-2.70
2019-04-11T06:12:43.513Z,-2.50
2019-04-11T06:15:19.980Z,-2.40
2019-04-11T06:17:50.364Z,-2.30
2019-04-11T06:20:20.546Z,-2.10
2019-04-11T06:22:50.849Z,-2.00
2019-04-11T06:25:38.174Z,-1.80
2019-04-11T06:28:07.625Z,-1.70
2019-04-11T06:30:55.569Z,-1.70
2019-04-11T06:33:27.187Z,-1.40
2019-04-11T06:36:12.434Z,-1.30
2019-04-11T06:39:02.904Z,-1.10
2019-04-11T06:41:46.430Z,-0.90
2019-04-11T06:44:19.685Z,-0.70
2019-04-11T06:46:54.857Z,-0.40
2019-04-11T06:49:30.789Z,-0.20
2019-04-11T06:52:08.564Z,-0.10
2019-04-11T06:54:54.755Z,0.10
2019-04-11T06:57:34.186Z,0.10
2019-04-11T07:00:05.207Z,0.20
2019-04-11T07:02:35.464Z,0.20
2019-04-11T07:05:09.079Z,0.30
2019-04-11T07:07:39.307Z,0.40
2019-04-11T07:10:09.402Z,0.50
2019-04-11T07:12:40.804Z,0.60
2019-04-11T07:15:20.971Z,0.70
2019-04-11T07:18:07.727Z,0.70
2019-04-11T07:20:41.411Z,0.80
2019-04-11T07:23:28.537Z,0.90
2019-04-11T07:26:02.545Z,0.90
2019-04-11T07:28:41.873Z,1.00
2019-04-11T07:31:30.010Z,1.10
2019-04-11T07:34:00.857Z,1.20
2019-04-11T07:36:48.368Z,1.20
2019-04-11T07:39:24.673Z,1.40
2019-04-11T07:41:56.058Z,1.40
2019-04-11T07:44:30.490Z,1.30
2019-04-11T07:47:23.223Z,1.40
2019-04-11T07:49:53.419Z,1.50
2019-04-11T07:52:22.860Z,1.60
2019-04-11T07:54:51.484Z,1.60
2019-04-11T07:57:38.389Z,1.70
2019-04-11T08:00:09.129Z,1.60
2019-04-11T08:02:55.449Z,1.70
2019-04-11T08:05:41.854Z,1.70
2019-04-11T08:08:15.408Z,1.80
2019-04-11T08:10:45.809Z,2.00
2019-04-11T08:13:16.512Z,2.20
2019-04-11T08:16:02.199Z,2.30
2019-04-11T08:18:32.790Z,2.40
2019-04-11T08:21:20.018Z,2.40
2019-04-11T08:23:50.165Z,2.40
2019-04-11T08:26:20.543Z,2.50
2019-04-11T08:28:59.642Z,2.50
2019-04-11T08:31:21.530Z,2.50
2019-04-11T08:33:52.864Z,2.60
2019-04-11T08:36:24.026Z,2.50
2019-04-11T08:38:52.981Z,2.50
2019-04-11T08:41:27.368Z,2.70
2019-04-11T08:43:56.230Z,2.60
2019-04-11T08:46:29.031Z,2.70
2019-04-11T08:49:08.057Z,2.60
2019-04-11T08:51:36.674Z,2.70
2019-04-11T08:54:25.881Z,2.90
2019-04-11T08:56:55.661Z,3.10
2019-04-11T08:59:44.135Z,3.00
2019-04-11T09:02:12.900Z,3.00
2019-04-11T09:05:07.012Z,3.00
2019-04-11T09:07:31.755Z,3.10
2019-04-11T09:10:17.939Z,3.10
2019-04-11T09:12:48.927Z,3.20
2019-04-11T09:15:35.220Z,3.40
2019-04-11T09:18:09.256Z,3.30
2019-04-11T09:20:42.015Z,3.50
2019-04-11T09:23:11.312Z,3.70
2019-04-11T09:25:41.579Z,3.90
2019-04-11T09:28:19.563Z,4.00
2019-04-11T09:30:56.913Z,4.30
2019-04-11T09:33:43.326Z,4.40
2019-04-11T09:36:30.644Z,4.40
2019-04-11T09:39:17.153Z,4.40
2019-04-11T09:41:49.651Z,4.40
2019-04-11T09:44:20.386Z,4.30
2019-04-11T09:47:07.549Z,4.50
2019-04-11T09:49:37.822Z,4.50
2019-04-11T09:52:14.289Z,4.50
2019-04-11T09:54:44.556Z,4.90
2019-04-11T09:57:14.875Z,5.10
2019-04-11T09:59:47.885Z,5.40
2019-04-11T10:02:35.313Z,5.20
2019-04-11T10:05:07.430Z,4.90
2019-04-11T10:07:54.448Z,5.00
2019-04-11T10:10:28.810Z,5.00
2019-04-11T10:13:18.610Z,5.40
2019-04-11T10:16:04.872Z,5.30
2019-04-11T10:18:40.701Z,5.30
2019-04-11T10:21:10.833Z,5.40
2019-04-11T10:23:57.039Z,5.50
2019-04-11T10:26:27.813Z,5.70
2019-04-11T10:29:06.837Z,5.90
2019-04-11T10:31:39.929Z,6.50
2019-04-11T10:34:15.754Z,6.60
2019-04-11T10:36:47.174Z,5.70
2019-04-11T10:39:35.553Z,5.00
2019-04-11T10:42:10.581Z,4.80
2019-04-11T10:44:56.296Z,4.80
2019-04-11T10:47:27.069Z,5.20
2019-04-11T10:50:13.439Z,5.70
2019-04-11T10:52:46.732Z,5.30
2019-04-11T10:55:23.877Z,4.90
2019-04-11T10:58:06.746Z,5.20
2019-04-11T11:00:39.757Z,5.40
2019-04-11T11:03:27.306Z,5.30
2019-04-11T11:05:59.690Z,5.20
2019-04-11T11:08:31.122Z,5.40
2019-04-11T11:11:01.491Z,5.70
2019-04-11T11:13:47.700Z,6.00
2019-04-11T11:16:17.684Z,6.40
2019-04-11T11:19:19.452Z,6.90
2019-04-11T11:21:19.690Z,6.50
2019-04-11T11:24:05.419Z,6.20
2019-04-11T11:26:33.661Z,6.20
2019-04-11T11:29:13.625Z,6.20
2019-04-11T11:31:42.792Z,5.50
2019-04-11T11:34:28.431Z,5.10
2019-04-11T11:37:04.829Z,5.00
2019-04-11T11:39:51.171Z,5.20
2019-04-11T11:42:30.363Z,5.20
2019-04-11T11:45:02.389Z,5.30
2019-04-11T11:47:51.150Z,5.30
2019-04-11T11:50:23.261Z,5.50
2019-04-11T11:52:55.959Z,5.50
2019-04-11T11:55:27.222Z,5.40
2019-04-11T11:57:57.457Z,5.10
2019-04-11T12:00:27.214Z,5.30
2019-04-11T12:02:57.412Z,5.50
2019-04-11T12:05:29.401Z,5.80
2019-04-11T12:08:00.541Z,5.70
2019-04-11T12:10:32.466Z,5.40
2019-04-11T12:13:11.152Z,5.40
2019-04-11T12:15:41.411Z,5.50
2019-04-11T12:18:12.781Z,5.20
2019-04-11T12:20:59.610Z,5.40
2019-04-11T12:23:46.623Z,5.60
2019-04-11T12:26:07.070Z,6.10
2019-04-11T12:28:45.857Z,6.00
2019-04-11T12:31:15.546Z,6.10
2019-04-11T12:33:48.500Z,6.10
2019-04-11T12:36:18.969Z,5.40
2019-04-11T12:39:03.757Z,5.20
2019-04-11T12:41:33.941Z,5.00
2019-04-11T12:44:07.060Z,5.10
2019-04-11T12:46:42.963Z,5.30
2019-04-11T12:49:24.728Z,5.70
2019-04-11T12:52:12.605Z,5.90
2019-04-11T12:54:48.716Z,6.20
2019-04-11T12:57:26.405Z,6.90
2019-04-11T12:59:59.231Z,7.20
2019-04-11T13:02:32.515Z,7.40
2019-04-11T13:05:04.648Z,7.90
2019-04-11T13:07:35.690Z,8.00
2019-04-11T13:10:07.291Z,7.70
2019-04-11T13:12:53.702Z,6.80
2019-04-11T13:15:23.980Z,7.30
2019-04-11T13:17:59.826Z,7.20
2019-04-11T13:20:48.167Z,7.20
2019-04-11T13:23:21.203Z,6.90
2019-04-11T13:26:00.344Z,6.70
2019-04-11T13:28:30.897Z,6.90
2019-04-11T13:31:01.387Z,7.50
2019-04-11T13:33:30.033Z,7.70
2019-04-11T13:36:14.707Z,7.60
2019-04-11T13:38:43.323Z,7.80
2019-04-11T13:41:29.310Z,7.80
2019-04-11T13:43:58.004Z,7.20
2019-04-11T13:46:36.815Z,6.90
2019-04-11T13:49:09.563Z,7.40
2019-04-11T13:51:39.861Z,7.90
2019-04-11T13:54:26.075Z,8.70
2019-04-11T13:57:12.219Z,8.90
2019-04-11T13:59:42.315Z,8.00
2019-04-11T14:02:15.360Z,7.20
2019-04-11T14:04:48.417Z,7.30
2019-04-11T14:07:30.365Z,7.50
2019-04-11T14:10:01.589Z,7.50
2019-04-11T14:12:30.039Z,7.70
2019-04-11T14:15:00.143Z,8.30
2019-04-11T14:17:32.953Z,9.10
2019-04-11T14:20:15.134Z,9.70
2019-04-11T14:23:03.544Z,9.80
2019-04-11T14:25:43.206Z,9.90
2019-04-11T14:28:13.518Z,10.10
2019-04-11T14:30:52.245Z,9.90
2019-04-11T14:33:19.380Z,9.50
2019-04-11T14:35:52.632Z,9.60
2019-04-11T14:38:22.891Z,9.70
2019-04-11T14:41:01.502Z,9.90
2019-04-11T14:43:27.480Z,10.40
2019-04-11T14:45:57.708Z,10.50
2019-04-11T14:48:37.814Z,10.80
2019-04-11T14:51:24.630Z,10.00
2019-04-11T14:53:57.586Z,9.60
2019-04-11T14:56:27.693Z,8.60
2019-04-11T14:59:12.603Z,7.90
2019-04-11T15:01:43.991Z,7.90
2019-04-11T15:04:23.159Z,8.90
2019-04-11T15:06:55.981Z,9.30
2019-04-11T15:09:29.038Z,8.40
2019-04-11T15:11:59.198Z,7.50
2019-04-11T15:14:47.537Z,7.20
2019-04-11T15:17:16.465Z,7.50
2019-04-11T15:19:46.723Z,8.40
2019-04-11T15:22:35.666Z,9.00
2019-04-11T15:25:19.526Z,8.00
2019-04-11T15:27:55.648Z,8.80
2019-04-11T15:30:43.502Z,9.90
2019-04-11T15:33:25.714Z,10.30
2019-04-11T15:35:58.074Z,9.30
2019-04-11T15:38:44.395Z,8.10
2019-04-11T15:41:13.000Z,7.60
2019-04-11T15:43:58.040Z,7.20
2019-04-11T15:46:28.210Z,6.60
2019-04-11T15:49:20.000Z,6.60
2019-04-11T15:51:42.158Z,7.00
2019-04-11T15:54:15.033Z,7.90
2019-04-11T15:57:02.543Z,8.80
2019-04-11T15:59:32.776Z,9.40
2019-04-11T16:02:19.475Z,9.60
2019-04-11T16:04:49.565Z,9.30
2019-04-11T16:07:37.842Z,7.80
2019-04-11T16:10:11.706Z,6.60
2019-04-11T16:12:40.523Z,5.90
2019-04-11T16:15:13.691Z,6.10
2019-04-11T16:17:44.643Z,6.20
2019-04-11T16:20:17.814Z,6.00
2019-04-11T16:22:49.087Z,6.40
2019-04-11T16:25:19.860Z,6.30
2019-04-11T16:28:07.248Z,6.70
2019-04-11T16:30:40.440Z,7.10
2019-04-11T16:33:28.880Z,6.80
2019-04-11T16:36:11.980Z,6.30
2019-04-11T16:38:49.810Z,6.00
2019-04-11T16:41:36.080Z,5.90
2019-04-11T16:44:12.106Z,5.70
2019-04-11T16:46:58.543Z,5.50
2019-04-11T16:49:27.233Z,5.10
2019-04-11T16:51:55.769Z,4.90
2019-04-11T16:54:24.208Z,4.80
2019-04-11T16:56:53.588Z,4.60
2019-04-11T16:59:22.146Z,4.20
2019-04-11T17:01:53.480Z,4.10
2019-04-11T17:04:21.022Z,4.00
2019-04-11T17:07:09.033Z,4.00
2019-04-11T17:09:41.774Z,3.80
2019-04-11T17:12:10.234Z,3.70
2019-04-11T17:14:38.833Z,3.70
2019-04-11T17:17:14.837Z,3.70
2019-04-11T17:19:38.628Z,3.70
2019-04-11T17:22:08.290Z,3.60
2019-04-11T17:24:36.955Z,3.50
2019-04-11T17:27:05.596Z,3.50
2019-04-11T17:29:34.219Z,3.40
2019-04-11T17:32:02.748Z,3.40
2019-04-11T17:34:32.319Z,3.40
2019-04-11T17:37:02.821Z,3.30
2019-04-11T17:39:31.862Z,3.30
2019-04-11T17:42:00.526Z,3.20
2019-04-11T17:44:29.189Z,3.00
2019-04-11T17:46:57.768Z,3.00
2019-04-11T17:49:26.379Z,3.00
2019-04-11T17:51:56.011Z,2.90
2019-04-11T17:54:25.565Z,2.90
2019-04-11T17:56:54.915Z,2.80
2019-04-11T17:59:27.998Z,2.70
2019-04-11T18:01:54.478Z,2.60
2019-04-11T18:04:22.909Z,2.50
2019-04-11T18:06:51.640Z,2.50
2019-04-11T18:09:25.538Z,2.40
2019-04-11T18:11:50.360Z,2.30
2019-04-11T18:14:18.796Z,2.20
2019-04-11T18:16:47.354Z,2.10
2019-04-11T18:19:15.799Z,2.00
2019-04-11T18:21:44.528Z,1.80
2019-04-11T18:24:12.972Z,1.80
2019-04-11T18:26:41.524Z,1.80
2019-04-11T18:29:10.020Z,1.80
2019-04-11T18:31:38.472Z,1.70
2019-04-11T18:34:07.289Z,1.70
2019-04-11T18:36:37.360Z,1.60
2019-04-11T18:39:07.078Z,1.60
2019-04-11T18:41:35.507Z,1.50
2019-04-11T18:44:04.056Z,1.40
2019-04-11T18:46:32.495Z,1.40
2019-04-11T18:49:01.060Z,1.30
2019-04-11T18:51:30.474Z,1.20
2019-04-11T18:53:59.054Z,1.10
2019-04-11T18:56:27.567Z,1.00
2019-04-11T18:58:56.016Z,1.00
2019-04-11T19:01:24.535Z,0.90
2019-04-11T19:03:53.050Z,0.80
2019-04-11T19:06:27.714Z,0.80
2019-04-11T19:08:51.703Z,0.70
2019-04-11T19:11:20.413Z,0.50
2019-04-11T19:13:53.986Z,0.60
2019-04-11T19:16:22.434Z,0.50
2019-04-11T19:18:50.981Z,0.50
2019-04-11T19:21:21.000Z,0.40
2019-04-11T19:23:49.783Z,0.40
2019-04-11T19:26:18.239Z,0.40
2019-04-11T19:28:49.126Z,0.40
2019-04-11T19:33:50.602Z,0.10
2019-04-11T19:36:19.062Z,0.10
2019-04-11T19:38:47.499Z,0.00
2019-04-11T19:41:18.133Z,0.00
2019-04-11T19:43:48.918Z,0.00
2019-04-11T19:46:19.891Z,-0.20
2019-04-11T19:48:46.464Z,-0.20
2019-04-11T19:51:14.953Z,-0.20
2019-04-11T19:53:43.390Z,-0.10
2019-04-11T19:56:13.475Z,-0.20
2019-04-11T19:58:41.977Z,-0.30
2019-04-11T20:01:10.494Z,-0.40
2019-04-11T20:03:39.025Z,-0.50
2019-04-11T20:06:07.478Z,-0.70
2019-04-11T20:08:35.921Z,-0.70
2019-04-11T20:11:04.466Z,-0.70
2019-04-11T20:13:32.922Z,-0.70
2019-04-11T20:16:01.446Z,-0.60
2019-04-11T20:18:30.033Z,-0.60
2019-04-11T20:20:58.551Z,-0.70
2019-04-11T20:23:27.008Z,-0.80
2019-04-11T20:25:55.497Z,-0.80
2019-04-11T20:28:26.620Z,-0.90
2019-04-11T20:30:54.435Z,-0.90
2019-04-11T20:33:27.291Z,-0.90
2019-04-11T20:35:53.174Z,-1.00
2019-04-11T20:38:21.691Z,-1.00
2019-04-11T20:40:52.456Z,-0.90
2019-04-11T20:43:24.468Z,-1.00
2019-04-11T20:45:53.243Z,-1.10
2019-04-11T20:48:20.929Z,-1.20
2019-04-11T20:50:49.468Z,-1.30
2019-04-11T20:53:17.931Z,-1.40
2019-04-11T20:55:46.425Z,-1.30
2019-04-11T20:58:26.506Z,-1.40
2019-04-11T21:00:50.603Z,-1.40
2019-04-11T21:03:15.448Z,-1.40
2019-04-11T21:05:43.886Z,-1.40
2019-04-11T21:08:12.326Z,-1.40
2019-04-11T21:10:40.781Z,-1.40
2019-04-11T21:13:09.267Z,-1.50
2019-04-11T21:15:37.714Z,-1.50
2019-04-11T21:18:06.172Z,-1.60
2019-04-11T21:20:34.611Z,-1.70
2019-04-11T21:23:03.071Z,-1.80
2019-04-11T21:25:31.541Z,-1.90
2019-04-11T21:28:00.078Z,-2.00
2019-04-11T21:30:30.487Z,-2.00
2019-04-11T21:33:01.110Z,-2.10
2019-04-11T21:35:31.028Z,-2.00
2019-04-11T21:38:00.317Z,-2.10
2019-04-11T21:40:29.393Z,-2.10
2019-04-11T21:42:57.832Z,-2.10
2019-04-11T21:45:26.298Z,-2.00
2019-04-11T21:47:54.757Z,-1.90
2019-04-11T21:50:23.206Z,-1.80
2019-04-11T21:52:51.974Z,-2.00
2019-04-11T21:55:20.479Z,-1.90
2019-04-11T21:57:49.647Z,-1.90
2019-04-11T22:00:24.930Z,-1.90
2019-04-11T22:02:54.399Z,-1.90
2019-04-11T22:05:23.643Z,-2.00
2019-04-11T22:07:52.116Z,-2.00
2019-04-11T22:10:20.644Z,-2.10
2019-04-11T22:12:49.115Z,-2.20
2019-04-11T22:15:17.570Z,-2.10
2019-04-11T22:17:46.182Z,-2.10
2019-04-11T22:20:16.586Z,-2.10
2019-04-11T22:22:44.907Z,-2.10
2019-04-11T22:25:13.497Z,-2.20
2019-04-11T22:27:41.975Z,-2.10
2019-04-11T22:30:11.023Z,-2.10
2019-04-11T22:32:41.376Z,-2.10
2019-04-11T22:35:10.089Z,-2.20
2019-04-11T22:37:38.534Z,-2.20
2019-04-11T22:40:08.043Z,-2.20
2019-04-11T22:42:36.487Z,-2.30
2019-04-11T22:45:08.470Z,-2.20
2019-04-11T22:47:38.399Z,-2.30
2019-04-11T22:50:09.912Z,-2.30
2019-04-11T22:52:37.405Z,-2.30
2019-04-11T22:55:11.107Z,-2.30
2019-04-11T22:57:37.178Z,-2.40
2019-04-11T23:00:09.758Z,-2.40
2019-04-11T23:02:51.564Z,-2.50
2019-04-11T23:05:20.014Z,-2.40
2019-04-11T23:07:49.011Z,-2.50
2019-04-11T23:10:17.742Z,-2.50
2019-04-11T23:12:46.540Z,-2.60
2019-04-11T23:15:15.721Z,-2.60
2019-04-11T23:17:44.717Z,-2.60
2019-04-11T23:20:14.376Z,-2.60
2019-04-11T23:22:43.541Z,-2.60
2019-04-11T23:25:12.006Z,-2.60
2019-04-11T23:27:40.499Z,-2.70
2019-04-11T23:30:09.589Z,-2.60
2019-04-11T23:32:38.117Z,-2.70
2019-04-11T23:35:06.616Z,-2.80
2019-04-11T23:37:36.753Z,-2.80
2019-04-11T23:40:06.094Z,-2.70
2019-04-11T23:42:34.558Z,-2.80
2019-04-11T23:45:03.138Z,-2.80
2019-04-11T23:47:31.593Z,-2.70
2019-04-11T23:50:00.122Z,-2.60
2019-04-11T23:52:28.565Z,-2.60
2019-04-11T23:54:58.237Z,-2.50
2019-04-11T23:57:28.901Z,-2.50
2019-04-11T23:59:57.378Z,-2.60
