createdAt,value
2022-10-21T09:22:36.010Z,53.15
2022-10-21T09:27:10.227Z,55.72
2022-10-21T09:30:47.916Z,53.42
2022-10-21T09:34:47.974Z,48.78
2022-10-21T09:38:08.724Z,49.65
2022-10-21T09:41:23.470Z,49.50
2022-10-21T09:44:34.692Z,56.35
2022-10-21T09:49:41.480Z,48.70
2022-10-21T09:58:06.233Z,45.85
2022-10-21T10:01:34.835Z,51.80
2022-10-21T10:05:06.050Z,47.08
2022-10-21T10:08:49.212Z,39.67
2022-10-21T10:12:13.005Z,45.03
2022-10-21T10:15:36.016Z,44.75
2022-10-21T10:18:47.055Z,44.30
2022-10-21T10:22:17.082Z,40.63
2022-10-21T10:25:24.531Z,38.30
2022-10-21T10:29:37.799Z,38.40
2022-10-21T10:32:47.946Z,37.58
2022-10-21T10:46:36.744Z,49.83
2022-10-21T11:48:59.434Z,35.07
2022-10-21T11:52:31.898Z,31.67
2022-10-21T11:56:30.350Z,33.15
2022-10-21T12:00:24.721Z,26.02
2022-10-21T12:04:05.740Z,30.80
2022-10-21T12:07:29.426Z,27.75
2022-10-21T12:11:23.022Z,34.83
2022-10-21T12:21:39.984Z,30.27
2022-10-21T12:25:07.447Z,33.72
2022-10-21T12:28:59.535Z,29.33
2022-10-21T12:32:54.414Z,27.27
2022-10-21T12:36:25.728Z,31.98
2022-10-21T12:44:34.289Z,21.35
2022-10-21T12:47:55.871Z,24.48
2022-10-21T12:51:40.094Z,24.08
2022-10-21T12:55:22.873Z,27.60
2022-10-21T12:58:49.879Z,27.25
2022-10-21T13:13:27.308Z,24.90
2022-10-21T17:30:15.861Z,41.67
2022-10-21T18:53:05.440Z,49.17
2022-10-21T18:56:13.495Z,55.65
2022-10-21T18:59:22.683Z,54.97
2022-10-21T19:08:35.648Z,62.50
2022-10-21T19:21:32.341Z,62.78
2022-10-21T20:05:14.254Z,80.15
2022-10-21T20:19:04.182Z,70.72
2022-10-21T20:24:02.719Z,76.30
2022-10-21T22:36:16.597Z,136.32
2022-10-21T22:39:47.620Z,139.05
2022-10-21T23:19:35.946Z,151.75
2022-10-21T23:23:07.611Z,160.75
2022-10-21T23:26:39.122Z,155.93
2022-10-21T23:30:21.635Z,161.52
2022-10-21T23:45:01.899Z,144.90
2022-10-21T23:48:36.565Z,138.27
2022-10-21T23:52:33.874Z,137.15
