createdAt,value
2022-09-30T00:01:50.891Z,23.69
2022-09-30T00:04:24.297Z,23.40
2022-09-30T00:06:52.982Z,23.69
2022-09-30T00:09:21.854Z,23.58
2022-09-30T00:11:49.851Z,23.44
2022-09-30T00:14:20.625Z,23.42
2022-09-30T00:16:49.055Z,23.28
2022-09-30T00:19:17.197Z,23.67
2022-09-30T00:21:45.969Z,23.06
2022-09-30T00:24:13.856Z,23.60
2022-09-30T00:26:41.533Z,23.66
2022-09-30T00:29:11.276Z,23.33
2022-09-30T00:31:39.448Z,23.59
2022-09-30T00:34:07.769Z,23.70
2022-09-30T00:36:46.206Z,23.72
2022-09-30T00:39:21.486Z,23.70
2022-09-30T00:41:52.227Z,23.67
2022-09-30T00:44:42.771Z,23.65
2022-09-30T00:47:21.739Z,23.30
2022-09-30T00:49:50.152Z,23.56
2022-09-30T00:52:18.528Z,23.32
2022-09-30T00:54:46.350Z,23.64
2022-09-30T00:57:14.183Z,23.60
2022-09-30T00:59:47.264Z,23.54
2022-09-30T01:02:15.058Z,23.21
2022-09-30T01:04:44.820Z,23.55
2022-09-30T01:07:15.747Z,23.54
2022-09-30T01:09:44.607Z,23.10
2022-09-30T01:12:21.193Z,23.56
2022-09-30T01:14:53.333Z,22.90
2022-09-30T01:17:44.829Z,23.29
2022-09-30T01:20:18.524Z,23.60
2022-09-30T01:23:07.256Z,23.60
2022-09-30T01:26:02.473Z,23.57
2022-09-30T01:28:42.323Z,23.60
2022-09-30T01:32:04.017Z,23.58
2022-09-30T01:35:07.300Z,23.59
2022-09-30T01:37:50.491Z,23.51
2022-09-30T01:40:36.101Z,23.52
2022-09-30T01:43:32.286Z,23.51
2022-09-30T01:46:05.654Z,23.36
2022-09-30T01:48:41.014Z,23.48
2022-09-30T01:51:23.338Z,23.46
2022-09-30T01:54:00.006Z,23.48
2022-09-30T01:56:44.121Z,22.81
2022-09-30T01:59:21.380Z,23.20
2022-09-30T02:02:25.547Z,23.48
2022-09-30T02:05:02.932Z,23.44
2022-09-30T02:07:41.824Z,23.45
2022-09-30T02:10:38.617Z,23.30
2022-09-30T02:13:21.193Z,23.27
2022-09-30T02:15:55.866Z,23.40
2022-09-30T02:18:39.365Z,23.15
2022-09-30T02:21:09.011Z,23.26
2022-09-30T02:23:42.654Z,23.28
2022-09-30T02:26:25.145Z,23.37
2022-09-30T02:29:13.498Z,23.08
2022-09-30T02:31:45.073Z,22.88
2022-09-30T02:34:16.681Z,23.34
2022-09-30T02:36:52.071Z,23.34
2022-09-30T02:39:42.778Z,23.35
2022-09-30T02:42:34.512Z,22.92
2022-09-30T02:45:08.724Z,23.14
2022-09-30T02:47:58.415Z,23.25
2022-09-30T02:50:43.449Z,23.23
2022-09-30T02:53:33.410Z,23.28
2022-09-30T02:56:13.412Z,23.25
2022-09-30T02:58:43.436Z,23.24
2022-09-30T03:01:14.487Z,23.23
2022-09-30T03:03:57.049Z,23.23
2022-09-30T03:06:25.393Z,23.20
2022-09-30T03:08:53.467Z,22.83
2022-09-30T03:11:25.241Z,22.60
2022-09-30T03:14:24.923Z,23.16
2022-09-30T03:17:17.511Z,23.17
2022-09-30T03:19:54.543Z,23.15
2022-09-30T03:22:51.305Z,23.15
2022-09-30T03:25:43.769Z,23.13
2022-09-30T03:28:26.929Z,22.98
2022-09-30T03:31:04.620Z,23.05
2022-09-30T03:34:10.695Z,23.09
2022-09-30T03:36:51.357Z,22.64
2022-09-30T03:39:28.111Z,23.09
2022-09-30T03:42:10.868Z,23.00
2022-09-30T03:44:54.425Z,22.83
2022-09-30T03:47:25.288Z,23.04
2022-09-30T03:50:00.382Z,22.62
2022-09-30T03:52:31.259Z,22.94
2022-09-30T03:55:02.801Z,22.68
2022-09-30T03:57:31.158Z,22.68
2022-09-30T03:59:59.808Z,22.92
2022-09-30T04:02:28.186Z,22.69
2022-09-30T04:04:56.563Z,22.68
2022-09-30T04:07:24.387Z,22.64
2022-09-30T04:09:52.139Z,22.49
2022-09-30T04:12:20.152Z,22.99
2022-09-30T04:14:47.960Z,22.98
2022-09-30T04:17:15.591Z,22.98
2022-09-30T04:19:43.224Z,22.64
2022-09-30T04:22:11.017Z,22.94
2022-09-30T04:24:39.689Z,22.82
2022-09-30T04:27:07.510Z,22.83
2022-09-30T04:29:35.147Z,22.87
2022-09-30T04:32:03.014Z,22.85
2022-09-30T04:34:31.401Z,22.80
2022-09-30T04:36:59.088Z,22.54
2022-09-30T04:39:26.934Z,22.92
2022-09-30T04:41:54.581Z,22.83
2022-09-30T04:44:22.785Z,22.85
2022-09-30T04:46:51.446Z,22.82
2022-09-30T04:49:19.193Z,22.69
2022-09-30T04:51:46.991Z,22.50
2022-09-30T04:54:16.577Z,22.42
2022-09-30T04:56:44.252Z,22.79
2022-09-30T04:59:12.069Z,22.69
2022-09-30T05:01:40.649Z,22.92
2022-09-30T05:04:08.534Z,22.72
2022-09-30T05:06:36.416Z,22.91
2022-09-30T05:09:04.095Z,22.93
2022-09-30T05:11:31.767Z,23.01
2022-09-30T05:13:59.316Z,23.02
2022-09-30T05:16:28.138Z,23.05
2022-09-30T05:18:55.920Z,22.85
2022-09-30T05:21:23.876Z,23.08
2022-09-30T05:23:53.999Z,23.02
2022-09-30T05:26:21.787Z,22.87
2022-09-30T05:28:49.472Z,23.03
2022-09-30T05:31:17.331Z,23.14
2022-09-30T05:33:46.290Z,23.06
2022-09-30T05:36:16.362Z,23.05
2022-09-30T05:38:44.165Z,22.98
2022-09-30T05:41:13.915Z,22.56
2022-09-30T05:43:45.419Z,22.91
2022-09-30T05:46:13.270Z,22.91
2022-09-30T05:48:41.095Z,22.93
2022-09-30T05:51:09.612Z,22.95
2022-09-30T05:53:39.387Z,23.06
2022-09-30T05:56:10.289Z,22.90
2022-09-30T05:58:40.782Z,23.05
2022-09-30T06:01:13.732Z,23.04
2022-09-30T06:03:45.882Z,23.02
2022-09-30T06:06:15.292Z,22.75
2022-09-30T06:08:43.853Z,23.01
2022-09-30T06:11:14.266Z,22.73
2022-09-30T06:13:42.961Z,23.07
2022-09-30T06:16:12.293Z,23.10
2022-09-30T06:18:41.604Z,22.93
2022-09-30T06:21:14.643Z,22.77
2022-09-30T06:23:43.304Z,22.99
2022-09-30T06:26:13.537Z,23.12
2022-09-30T06:28:42.344Z,23.06
2022-09-30T06:31:10.464Z,22.58
2022-09-30T06:33:38.319Z,23.16
2022-09-30T06:36:07.165Z,22.59
2022-09-30T06:38:40.063Z,23.11
2022-09-30T06:41:08.590Z,22.81
2022-09-30T06:43:41.618Z,23.01
2022-09-30T06:46:25.175Z,23.14
2022-09-30T06:49:14.564Z,23.02
2022-09-30T06:51:42.984Z,22.92
2022-09-30T06:54:11.001Z,22.80
2022-09-30T06:56:38.764Z,23.09
2022-09-30T06:59:07.141Z,23.10
2022-09-30T07:01:34.946Z,23.08
2022-09-30T07:04:08.191Z,23.17
2022-09-30T07:06:35.798Z,23.15
2022-09-30T07:09:03.640Z,23.00
2022-09-30T07:11:31.311Z,22.91
2022-09-30T07:13:59.021Z,22.99
2022-09-30T07:16:26.886Z,23.15
2022-09-30T07:18:54.827Z,23.08
2022-09-30T07:21:22.355Z,23.08
2022-09-30T07:23:51.083Z,23.05
2022-09-30T07:26:22.238Z,23.25
2022-09-30T07:28:50.470Z,23.33
2022-09-30T07:31:38.949Z,23.21
2022-09-30T07:34:08.663Z,22.89
2022-09-30T07:36:38.349Z,23.23
2022-09-30T07:39:09.880Z,23.34
2022-09-30T07:41:39.645Z,23.33
2022-09-30T07:44:12.089Z,23.34
2022-09-30T07:46:40.710Z,23.37
2022-09-30T07:49:13.618Z,23.40
2022-09-30T07:51:45.315Z,23.42
2022-09-30T07:54:18.588Z,22.95
2022-09-30T07:59:38.045Z,23.41
2022-09-30T08:02:07.042Z,23.51
2022-09-30T08:04:37.211Z,23.30
2022-09-30T08:07:06.893Z,23.35
2022-09-30T08:09:35.105Z,23.57
2022-09-30T08:12:04.825Z,23.56
2022-09-30T08:14:32.830Z,23.27
2022-09-30T08:17:00.968Z,23.53
2022-09-30T08:19:30.705Z,23.54
2022-09-30T08:21:58.882Z,23.14
2022-09-30T08:24:27.444Z,23.44
2022-09-30T08:26:56.074Z,23.35
2022-09-30T08:32:11.534Z,23.19
2022-09-30T08:34:39.134Z,23.62
2022-09-30T08:37:09.559Z,23.52
2022-09-30T08:39:40.615Z,23.63
2022-09-30T08:42:39.375Z,23.64
2022-09-30T08:45:43.184Z,23.67
2022-09-30T08:51:21.227Z,23.65
2022-09-30T08:53:49.869Z,23.49
2022-09-30T08:56:27.664Z,23.69
2022-09-30T08:59:27.305Z,23.74
2022-09-30T09:02:29.186Z,23.75
2022-09-30T09:05:03.483Z,23.41
2022-09-30T09:07:34.003Z,23.80
2022-09-30T09:10:32.111Z,23.84
2022-09-30T09:13:44.537Z,23.86
2022-09-30T09:16:21.409Z,23.85
2022-09-30T09:18:58.861Z,23.87
2022-09-30T09:21:36.589Z,23.88
2022-09-30T09:24:11.499Z,23.55
2022-09-30T09:26:39.137Z,23.71
2022-09-30T09:29:12.284Z,23.91
2022-09-30T09:31:39.979Z,23.79
2022-09-30T09:34:12.413Z,23.68
2022-09-30T09:36:49.027Z,23.93
2022-09-30T09:40:11.890Z,23.95
2022-09-30T09:42:42.859Z,23.95
2022-09-30T09:45:37.085Z,23.85
2022-09-30T09:48:13.825Z,23.97
2022-09-30T09:51:20.487Z,23.99
2022-09-30T09:54:01.669Z,24.02
2022-09-30T09:56:32.745Z,24.04
2022-09-30T09:59:20.183Z,24.06
2022-09-30T10:01:55.390Z,24.07
2022-09-30T10:04:28.100Z,23.89
2022-09-30T10:07:23.024Z,24.09
2022-09-30T10:10:07.220Z,24.10
2022-09-30T10:12:35.688Z,23.92
2022-09-30T10:15:15.814Z,24.11
2022-09-30T10:17:43.507Z,23.87
2022-09-30T10:20:24.642Z,24.10
2022-09-30T10:23:01.847Z,23.85
2022-09-30T10:25:29.918Z,23.88
2022-09-30T10:28:00.345Z,23.96
2022-09-30T10:30:36.091Z,24.13
2022-09-30T10:33:11.185Z,23.57
2022-09-30T10:35:52.437Z,23.78
2022-09-30T10:38:20.600Z,23.82
2022-09-30T10:40:51.821Z,23.95
2022-09-30T10:43:24.055Z,23.89
2022-09-30T10:46:13.762Z,24.13
2022-09-30T10:48:41.650Z,23.78
2022-09-30T10:51:24.530Z,23.90
2022-09-30T10:53:52.400Z,24.16
2022-09-30T10:56:41.198Z,23.88
2022-09-30T10:59:44.286Z,23.82
2022-09-30T11:05:18.072Z,24.15
2022-09-30T11:08:03.889Z,24.08
2022-09-30T11:10:31.513Z,24.11
2022-09-30T11:13:07.428Z,24.11
2022-09-30T11:15:48.623Z,24.13
2022-09-30T11:18:23.123Z,24.07
2022-09-30T11:21:00.686Z,23.93
2022-09-30T11:23:46.543Z,24.12
2022-09-30T11:26:20.400Z,24.08
2022-09-30T11:29:02.323Z,23.86
2022-09-30T11:31:56.658Z,24.08
2022-09-30T11:34:27.169Z,24.06
2022-09-30T11:37:11.047Z,24.02
2022-09-30T11:40:01.810Z,24.08
2022-09-30T11:42:44.669Z,24.05
2022-09-30T11:45:37.087Z,24.00
2022-09-30T11:48:32.941Z,23.95
2022-09-30T11:51:09.760Z,23.95
2022-09-30T11:53:44.501Z,23.93
2022-09-30T11:56:38.361Z,23.79
2022-09-30T11:59:17.093Z,23.59
2022-09-30T12:01:48.297Z,23.77
2022-09-30T12:04:33.015Z,23.63
2022-09-30T12:07:07.312Z,23.72
2022-09-30T12:09:44.153Z,23.98
2022-09-30T12:12:16.738Z,23.84
2022-09-30T12:14:50.240Z,23.62
2022-09-30T12:17:39.029Z,23.94
2022-09-30T12:20:18.971Z,23.97
2022-09-30T12:22:48.031Z,23.85
2022-09-30T12:25:24.752Z,23.98
2022-09-30T12:28:39.624Z,23.91
2022-09-30T12:31:23.985Z,23.99
2022-09-30T12:34:04.085Z,23.99
2022-09-30T12:37:02.638Z,23.96
2022-09-30T12:39:30.272Z,23.98
2022-09-30T12:42:12.428Z,24.03
2022-09-30T12:44:46.226Z,24.04
2022-09-30T12:47:28.299Z,23.99
2022-09-30T12:49:59.080Z,24.05
2022-09-30T12:52:34.065Z,24.06
2022-09-30T12:55:08.861Z,23.93
2022-09-30T12:57:41.859Z,23.80
2022-09-30T13:00:22.136Z,23.90
2022-09-30T13:03:00.008Z,23.90
2022-09-30T13:05:46.923Z,24.09
2022-09-30T13:08:25.125Z,24.08
2022-09-30T13:10:59.412Z,23.92
2022-09-30T13:13:32.347Z,24.03
2022-09-30T13:16:04.473Z,24.03
2022-09-30T13:18:32.088Z,24.04
2022-09-30T13:21:05.818Z,24.04
2022-09-30T13:23:39.524Z,24.01
2022-09-30T13:26:34.994Z,24.00
2022-09-30T13:29:02.807Z,23.96
2022-09-30T13:31:53.667Z,23.88
2022-09-30T13:34:28.546Z,23.97
2022-09-30T13:37:06.278Z,23.97
2022-09-30T13:39:53.741Z,23.98
2022-09-30T13:42:24.805Z,23.89
2022-09-30T13:44:59.612Z,23.92
2022-09-30T13:47:53.347Z,23.96
2022-09-30T13:51:00.053Z,23.97
2022-09-30T13:53:34.021Z,23.94
2022-09-30T13:56:20.599Z,23.47
2022-09-30T13:59:15.255Z,23.99
2022-09-30T14:02:00.122Z,23.85
2022-09-30T14:04:49.731Z,24.03
2022-09-30T14:07:47.297Z,23.97
2022-09-30T14:10:22.161Z,24.04
2022-09-30T14:13:00.726Z,24.04
2022-09-30T14:15:57.516Z,24.07
2022-09-30T14:18:50.078Z,24.00
2022-09-30T14:21:35.345Z,23.97
2022-09-30T14:24:21.805Z,24.05
2022-09-30T14:26:55.236Z,24.03
2022-09-30T14:29:42.583Z,23.73
2022-09-30T14:32:18.864Z,24.05
2022-09-30T14:34:49.144Z,23.87
2022-09-30T14:37:28.038Z,23.95
2022-09-30T14:39:57.281Z,23.85
2022-09-30T14:42:38.810Z,23.94
2022-09-30T14:45:07.870Z,24.12
2022-09-30T14:47:40.560Z,24.13
2022-09-30T14:50:17.710Z,24.14
2022-09-30T14:52:48.271Z,24.14
2022-09-30T14:55:27.103Z,24.14
2022-09-30T14:58:23.393Z,24.13
2022-09-30T15:00:58.330Z,23.96
2022-09-30T15:03:28.609Z,24.05
2022-09-30T15:05:58.170Z,23.88
2022-09-30T15:08:26.093Z,24.01
2022-09-30T15:10:56.095Z,23.99
2022-09-30T15:13:29.747Z,23.99
2022-09-30T15:15:58.112Z,23.99
2022-09-30T15:18:37.235Z,23.98
2022-09-30T15:21:09.983Z,23.54
2022-09-30T15:23:41.461Z,23.96
2022-09-30T15:26:12.502Z,23.94
2022-09-30T15:28:40.639Z,23.96
2022-09-30T15:31:34.302Z,23.71
2022-09-30T15:34:13.827Z,23.90
2022-09-30T15:36:41.481Z,23.68
2022-09-30T15:39:23.622Z,23.89
2022-09-30T15:41:52.086Z,23.73
2022-09-30T15:44:38.108Z,23.68
2022-09-30T15:47:09.570Z,23.65
2022-09-30T15:49:41.008Z,23.85
2022-09-30T15:52:45.626Z,23.82
2022-09-30T15:55:42.825Z,23.79
2022-09-30T15:58:33.514Z,23.77
2022-09-30T16:01:25.111Z,23.75
2022-09-30T16:04:07.697Z,23.31
2022-09-30T16:06:38.167Z,23.70
2022-09-30T16:09:21.167Z,23.70
2022-09-30T16:12:12.051Z,23.65
2022-09-30T16:14:58.602Z,23.71
2022-09-30T16:17:26.406Z,23.72
2022-09-30T16:19:59.408Z,23.76
2022-09-30T16:22:36.284Z,23.76
2022-09-30T16:25:11.909Z,23.77
2022-09-30T16:27:39.732Z,23.62
2022-09-30T16:30:08.072Z,23.77
2022-09-30T16:32:39.033Z,23.78
2022-09-30T16:35:13.635Z,23.60
2022-09-30T16:37:43.190Z,23.82
2022-09-30T16:40:25.704Z,23.79
2022-09-30T16:42:58.819Z,23.79
2022-09-30T16:45:28.900Z,23.78
2022-09-30T16:48:01.567Z,23.76
2022-09-30T16:50:40.607Z,23.43
2022-09-30T16:53:10.725Z,23.61
2022-09-30T16:55:38.986Z,23.41
2022-09-30T16:58:06.807Z,23.74
2022-09-30T17:00:34.739Z,23.66
2022-09-30T17:03:02.508Z,23.75
2022-09-30T17:05:30.269Z,23.48
2022-09-30T17:08:01.738Z,23.68
2022-09-30T17:10:35.382Z,23.75
2022-09-30T17:13:03.864Z,23.72
2022-09-30T17:15:33.408Z,23.72
2022-09-30T17:18:07.568Z,23.69
2022-09-30T17:20:37.032Z,23.47
2022-09-30T17:23:07.303Z,23.41
2022-09-30T17:25:41.232Z,23.29
2022-09-30T17:28:11.045Z,23.71
2022-09-30T17:30:40.281Z,23.66
2022-09-30T17:33:10.110Z,23.75
2022-09-30T17:35:41.403Z,23.75
2022-09-30T17:38:10.918Z,23.42
2022-09-30T17:40:57.968Z,23.72
2022-09-30T17:43:25.599Z,23.45
2022-09-30T17:45:56.116Z,23.57
2022-09-30T17:48:24.731Z,23.73
2022-09-30T17:50:56.025Z,23.56
2022-09-30T17:53:24.135Z,23.72
2022-09-30T17:56:20.077Z,23.65
2022-09-30T17:58:50.669Z,23.72
2022-09-30T18:01:20.895Z,23.41
2022-09-30T18:03:53.167Z,23.63
2022-09-30T18:06:21.059Z,23.58
2022-09-30T18:08:50.191Z,23.62
2022-09-30T18:11:23.384Z,23.55
2022-09-30T18:14:02.053Z,23.34
2022-09-30T18:16:33.797Z,23.56
2022-09-30T18:19:04.463Z,23.56
2022-09-30T18:21:34.466Z,23.57
2022-09-30T18:24:02.722Z,23.62
2022-09-30T18:26:33.544Z,23.68
2022-09-30T18:29:05.398Z,23.06
2022-09-30T18:31:37.245Z,23.39
2022-09-30T18:34:06.623Z,23.68
2022-09-30T18:36:35.447Z,23.66
2022-09-30T18:39:03.358Z,23.48
2022-09-30T18:41:34.468Z,23.57
2022-09-30T18:44:03.391Z,23.35
2022-09-30T18:46:32.390Z,23.64
2022-09-30T18:49:00.052Z,23.66
2022-09-30T18:51:28.650Z,23.66
2022-09-30T18:53:59.044Z,23.70
2022-09-30T18:56:32.249Z,23.70
2022-09-30T18:59:04.743Z,23.73
2022-09-30T19:01:34.319Z,23.60
2022-09-30T19:04:03.946Z,23.58
2022-09-30T19:06:32.177Z,23.59
2022-09-30T19:08:59.780Z,23.55
2022-09-30T19:11:28.129Z,23.53
2022-09-30T19:13:59.133Z,23.72
2022-09-30T19:16:28.334Z,23.60
2022-09-30T19:19:01.372Z,23.42
2022-09-30T19:21:28.966Z,23.56
2022-09-30T19:23:58.272Z,23.68
2022-09-30T19:26:30.525Z,23.84
2022-09-30T19:28:58.391Z,23.30
2022-09-30T19:31:26.318Z,23.82
2022-09-30T19:33:57.060Z,23.73
2022-09-30T19:36:27.174Z,23.84
2022-09-30T19:39:10.416Z,23.66
2022-09-30T19:41:39.945Z,23.42
2022-09-30T19:44:07.638Z,23.52
2022-09-30T19:46:35.387Z,23.70
2022-09-30T19:49:03.141Z,23.69
2022-09-30T19:51:33.185Z,23.87
2022-09-30T19:54:06.929Z,23.68
2022-09-30T19:56:38.469Z,23.91
2022-09-30T19:59:06.169Z,23.84
2022-09-30T20:01:35.197Z,23.94
2022-09-30T20:04:05.430Z,23.79
2022-09-30T20:06:34.560Z,23.88
2022-09-30T20:09:05.875Z,23.92
2022-09-30T20:11:37.016Z,23.57
2022-09-30T20:14:25.754Z,23.86
2022-09-30T20:16:54.725Z,23.52
2022-09-30T20:19:23.196Z,23.88
2022-09-30T20:21:54.069Z,23.77
2022-09-30T20:24:21.928Z,23.49
2022-09-30T20:26:50.424Z,23.96
2022-09-30T20:29:19.899Z,23.87
2022-09-30T20:31:48.331Z,24.08
2022-09-30T20:34:17.587Z,24.13
2022-09-30T20:36:45.461Z,24.18
2022-09-30T20:39:15.290Z,23.80
2022-09-30T20:41:43.053Z,24.19
2022-09-30T20:44:14.545Z,24.21
2022-09-30T20:46:43.290Z,23.93
2022-09-30T20:49:11.100Z,23.95
2022-09-30T20:51:38.818Z,24.03
2022-09-30T20:54:06.680Z,23.77
2022-09-30T20:56:55.634Z,23.96
2022-09-30T20:59:23.279Z,23.97
2022-09-30T21:01:52.013Z,23.60
2022-09-30T21:04:19.814Z,23.99
2022-09-30T21:06:47.878Z,24.00
2022-09-30T21:09:15.669Z,23.94
2022-09-30T21:11:43.319Z,24.11
2022-09-30T21:14:11.296Z,24.14
2022-09-30T21:16:39.054Z,24.05
2022-09-30T21:19:06.754Z,23.76
2022-09-30T21:21:35.018Z,24.13
2022-09-30T21:24:03.093Z,24.13
2022-09-30T21:26:30.736Z,24.10
2022-09-30T21:29:00.272Z,24.17
2022-09-30T21:31:28.684Z,24.19
2022-09-30T21:34:01.530Z,24.22
2022-09-30T21:36:29.771Z,24.07
2022-09-30T21:39:03.696Z,23.91
2022-09-30T21:41:32.822Z,24.16
2022-09-30T21:44:01.477Z,23.90
2022-09-30T21:46:29.678Z,23.93
2022-09-30T21:49:15.984Z,23.86
2022-09-30T21:51:43.749Z,23.64
2022-09-30T21:54:13.504Z,23.60
2022-09-30T21:56:42.888Z,23.83
2022-09-30T21:59:11.779Z,23.74
2022-09-30T22:01:39.804Z,23.30
2022-09-30T22:04:08.130Z,23.41
2022-09-30T22:06:35.825Z,23.63
2022-09-30T22:09:05.371Z,23.35
2022-09-30T22:11:33.396Z,23.32
2022-09-30T22:14:01.648Z,23.38
2022-09-30T22:16:34.930Z,23.77
2022-09-30T22:19:07.422Z,23.67
2022-09-30T22:21:37.394Z,23.77
2022-09-30T22:24:09.141Z,23.78
2022-09-30T22:26:37.393Z,23.56
2022-09-30T22:29:11.105Z,23.78
2022-09-30T22:31:39.857Z,23.27
2022-09-30T22:34:26.668Z,23.73
2022-09-30T22:37:13.039Z,23.72
2022-09-30T22:39:40.744Z,23.63
2022-09-30T22:42:08.339Z,23.44
2022-09-30T22:44:37.779Z,23.71
2022-09-30T22:47:09.330Z,23.37
2022-09-30T22:49:37.095Z,23.34
2022-09-30T22:52:06.229Z,23.37
2022-09-30T22:54:35.830Z,23.69
2022-09-30T22:57:04.637Z,23.61
2022-09-30T22:59:32.203Z,23.57
2022-09-30T23:01:59.901Z,23.70
2022-09-30T23:04:31.780Z,23.38
2022-09-30T23:06:59.707Z,23.44
2022-09-30T23:09:27.815Z,23.64
2022-09-30T23:11:57.135Z,23.61
2022-09-30T23:14:25.130Z,23.31
2022-09-30T23:16:52.941Z,23.58
2022-09-30T23:19:20.979Z,23.43
2022-09-30T23:21:48.807Z,23.38
2022-09-30T23:24:16.477Z,23.52
2022-09-30T23:26:44.300Z,23.31
2022-09-30T23:29:13.705Z,23.26
2022-09-30T23:31:42.064Z,23.53
2022-09-30T23:34:09.872Z,23.31
2022-09-30T23:36:38.363Z,23.29
2022-09-30T23:39:18.758Z,23.51
2022-09-30T23:41:47.719Z,23.48
2022-09-30T23:44:19.082Z,23.48
2022-09-30T23:47:14.533Z,23.15
2022-09-30T23:49:43.276Z,23.42
2022-09-30T23:52:13.222Z,23.32
2022-09-30T23:54:44.423Z,23.00
2022-09-30T23:57:12.208Z,23.19
2022-09-30T23:59:40.076Z,23.43
