createdAt,value
2017-11-29T00:02:09.908Z,78.80
2017-11-29T00:04:38.493Z,78.90
2017-11-29T00:07:06.571Z,79.60
2017-11-29T00:09:34.631Z,79.40
2017-11-29T00:12:03.735Z,80.30
2017-11-29T00:14:32.297Z,80.40
2017-11-29T00:17:00.370Z,80.70
2017-11-29T00:19:28.456Z,80.50
2017-11-29T00:21:56.503Z,81.00
2017-11-29T00:24:24.570Z,80.90
2017-11-29T00:26:53.411Z,79.70
2017-11-29T00:29:21.459Z,79.70
2017-11-29T00:31:49.537Z,80.00
2017-11-29T00:34:17.593Z,80.70
2017-11-29T00:36:47.847Z,80.20
2017-11-29T00:39:15.912Z,80.00
2017-11-29T00:41:44.355Z,80.00
2017-11-29T00:44:12.425Z,80.00
2017-11-29T00:46:40.497Z,80.20
2017-11-29T00:49:08.601Z,80.50
2017-11-29T00:51:36.668Z,80.20
2017-11-29T00:54:04.749Z,80.70
2017-11-29T00:56:32.925Z,80.50
2017-11-29T00:59:00.980Z,81.00
2017-11-29T01:01:29.960Z,81.50
2017-11-29T01:03:58.023Z,81.50
2017-11-29T01:06:26.104Z,81.20
2017-11-29T01:08:54.321Z,80.90
2017-11-29T01:11:22.394Z,81.40
2017-11-29T01:13:51.265Z,81.00
2017-11-29T01:16:19.355Z,81.00
2017-11-29T01:18:48.174Z,80.90
2017-11-29T01:21:17.044Z,81.00
2017-11-29T01:23:45.880Z,81.70
2017-11-29T01:26:14.069Z,81.80
2017-11-29T01:28:42.143Z,82.10
2017-11-29T01:31:10.260Z,81.40
2017-11-29T01:33:38.349Z,82.40
2017-11-29T01:36:06.450Z,82.30
2017-11-29T01:38:34.553Z,82.20
2017-11-29T01:41:03.375Z,82.40
2017-11-29T01:43:31.453Z,82.40
2017-11-29T01:45:59.528Z,82.80
2017-11-29T01:48:27.597Z,83.60
2017-11-29T01:50:55.673Z,83.30
2017-11-29T01:53:23.755Z,83.30
2017-11-29T01:55:51.819Z,83.80
2017-11-29T01:58:19.894Z,84.00
2017-11-29T02:00:48.728Z,82.90
2017-11-29T02:03:17.580Z,82.50
2017-11-29T02:05:45.653Z,82.50
2017-11-29T02:08:14.456Z,83.00
2017-11-29T02:10:42.512Z,82.60
2017-11-29T02:13:10.581Z,82.40
2017-11-29T02:15:38.647Z,82.70
2017-11-29T02:18:06.717Z,83.20
2017-11-29T02:20:35.521Z,83.80
2017-11-29T02:23:03.686Z,83.50
2017-11-29T02:25:31.743Z,82.40
2017-11-29T02:27:59.800Z,82.10
2017-11-29T02:30:27.894Z,82.00
2017-11-29T02:32:56.033Z,82.40
2017-11-29T02:35:24.086Z,82.30
2017-11-29T02:37:52.189Z,82.40
2017-11-29T02:40:38.192Z,81.90
2017-11-29T02:43:06.257Z,82.40
2017-11-29T02:45:34.334Z,83.00
2017-11-29T02:48:02.469Z,83.10
2017-11-29T02:50:30.553Z,83.40
2017-11-29T02:52:58.616Z,83.60
2017-11-29T02:55:26.668Z,83.80
2017-11-29T02:57:54.737Z,83.80
2017-11-29T03:00:22.808Z,84.70
2017-11-29T03:02:50.898Z,83.80
2017-11-29T03:05:19.008Z,83.70
2017-11-29T03:07:47.023Z,83.80
2017-11-29T03:10:15.093Z,83.80
2017-11-29T03:12:43.181Z,83.30
2017-11-29T03:15:11.237Z,83.70
2017-11-29T03:17:39.817Z,83.60
2017-11-29T03:20:07.913Z,83.60
2017-11-29T03:22:35.959Z,83.60
2017-11-29T03:25:04.713Z,83.60
2017-11-29T03:27:32.861Z,83.60
2017-11-29T03:30:00.943Z,83.60
2017-11-29T03:32:29.142Z,83.60
2017-11-29T03:34:57.972Z,83.50
2017-11-29T03:37:26.035Z,83.70
2017-11-29T03:39:54.109Z,83.50
2017-11-29T03:42:22.182Z,84.50
2017-11-29T03:44:50.255Z,85.10
2017-11-29T03:47:18.332Z,85.60
2017-11-29T03:49:47.306Z,86.20
2017-11-29T03:52:15.373Z,86.40
2017-11-29T03:54:43.445Z,86.50
2017-11-29T03:57:11.552Z,87.00
2017-11-29T03:59:39.608Z,86.80
2017-11-29T04:02:07.677Z,87.50
2017-11-29T04:04:35.780Z,88.30
2017-11-29T04:07:03.841Z,88.10
2017-11-29T04:09:31.914Z,88.60
2017-11-29T04:11:59.984Z,88.80
2017-11-29T04:14:28.070Z,89.20
2017-11-29T04:16:56.912Z,90.20
2017-11-29T04:19:25.029Z,89.90
2017-11-29T04:21:53.867Z,90.10
2017-11-29T04:24:21.941Z,90.30
2017-11-29T04:26:50.010Z,90.50
2017-11-29T04:29:18.436Z,90.40
2017-11-29T04:31:46.494Z,90.30
2017-11-29T04:34:14.559Z,90.60
2017-11-29T04:36:42.619Z,90.60
2017-11-29T04:39:10.699Z,90.40
2017-11-29T04:41:38.772Z,90.30
2017-11-29T04:44:06.881Z,90.20
2017-11-29T04:46:35.698Z,90.10
2017-11-29T04:49:03.786Z,90.20
2017-11-29T04:51:31.841Z,90.10
2017-11-29T04:53:59.913Z,90.10
2017-11-29T04:56:27.993Z,90.10
2017-11-29T04:58:56.072Z,90.00
2017-11-29T05:01:24.161Z,90.00
2017-11-29T05:03:52.237Z,89.80
2017-11-29T05:06:20.386Z,90.00
2017-11-29T05:08:48.466Z,90.00
2017-11-29T05:11:16.528Z,90.00
2017-11-29T05:13:44.616Z,89.50
2017-11-29T05:16:12.676Z,89.90
2017-11-29T05:18:40.786Z,90.20
2017-11-29T05:21:09.741Z,90.30
2017-11-29T05:23:37.819Z,90.40
2017-11-29T05:26:05.867Z,90.20
2017-11-29T05:28:33.930Z,90.30
2017-11-29T05:31:02.001Z,90.30
2017-11-29T05:33:30.094Z,90.60
2017-11-29T05:35:58.163Z,90.50
2017-11-29T05:38:26.219Z,90.50
2017-11-29T05:40:54.306Z,90.50
2017-11-29T05:43:22.382Z,90.70
2017-11-29T05:45:50.484Z,90.70
2017-11-29T05:48:19.338Z,90.60
2017-11-29T05:50:47.409Z,90.50
2017-11-29T05:53:15.483Z,90.60
2017-11-29T05:55:43.551Z,90.30
2017-11-29T05:58:11.625Z,90.00
2017-11-29T06:00:40.591Z,90.10
2017-11-29T06:03:08.674Z,90.00
2017-11-29T06:05:36.732Z,89.40
2017-11-29T06:08:04.831Z,88.70
2017-11-29T06:10:32.995Z,89.30
2017-11-29T06:13:01.074Z,88.90
2017-11-29T06:15:29.145Z,89.20
2017-11-29T06:17:57.233Z,89.80
2017-11-29T06:20:26.059Z,88.00
2017-11-29T06:22:54.121Z,87.90
2017-11-29T06:25:22.184Z,88.50
2017-11-29T06:27:50.250Z,88.70
2017-11-29T06:30:19.005Z,88.10
2017-11-29T06:32:47.073Z,88.30
2017-11-29T06:35:15.231Z,88.00
2017-11-29T06:37:43.297Z,87.10
2017-11-29T06:40:11.365Z,87.10
2017-11-29T06:42:39.433Z,86.70
2017-11-29T06:45:07.479Z,87.30
2017-11-29T06:47:35.539Z,86.30
2017-11-29T06:50:03.612Z,85.50
2017-11-29T06:52:31.677Z,84.30
2017-11-29T06:54:59.745Z,83.70
2017-11-29T06:57:27.832Z,83.90
2017-11-29T06:59:55.912Z,84.60
2017-11-29T07:02:23.977Z,83.60
2017-11-29T07:04:52.048Z,83.80
2017-11-29T07:07:20.109Z,83.40
2017-11-29T07:09:48.177Z,84.20
2017-11-29T07:12:16.287Z,84.60
2017-11-29T07:14:44.506Z,83.50
2017-11-29T07:17:12.589Z,83.40
2017-11-29T07:19:40.658Z,84.60
2017-11-29T07:22:08.727Z,83.80
2017-11-29T07:24:36.796Z,84.30
2017-11-29T07:27:04.934Z,83.50
2017-11-29T07:29:33.126Z,83.60
2017-11-29T07:32:01.188Z,83.50
2017-11-29T07:34:30.061Z,83.50
2017-11-29T07:36:59.043Z,83.60
2017-11-29T07:39:27.092Z,83.50
2017-11-29T07:41:55.620Z,83.60
2017-11-29T07:44:24.658Z,82.60
2017-11-29T07:46:52.727Z,82.60
2017-11-29T07:49:20.795Z,82.60
2017-11-29T07:51:49.173Z,81.90
2017-11-29T07:54:17.250Z,81.30
2017-11-29T07:56:45.310Z,81.10
2017-11-29T07:59:13.381Z,79.90
2017-11-29T08:01:41.454Z,79.50
2017-11-29T08:04:09.516Z,80.90
2017-11-29T08:06:37.590Z,80.40
2017-11-29T08:09:05.669Z,79.70
2017-11-29T08:11:33.741Z,78.40
2017-11-29T08:14:01.854Z,79.00
2017-11-29T08:16:29.925Z,79.80
2017-11-29T08:18:58.038Z,79.30
2017-11-29T08:21:26.104Z,78.60
2017-11-29T08:23:54.239Z,78.00
2017-11-29T08:26:22.314Z,79.00
2017-11-29T08:28:50.480Z,78.20
2017-11-29T08:31:18.554Z,79.00
2017-11-29T08:33:46.729Z,78.50
2017-11-29T08:36:14.943Z,78.00
2017-11-29T08:38:43.009Z,77.60
2017-11-29T08:41:11.078Z,77.60
2017-11-29T08:43:39.153Z,78.20
2017-11-29T08:46:07.244Z,78.40
2017-11-29T08:48:35.352Z,79.70
2017-11-29T08:51:03.496Z,79.30
2017-11-29T08:53:31.603Z,79.60
2017-11-29T08:55:59.805Z,79.60
2017-11-29T08:58:27.864Z,79.10
2017-11-29T09:00:56.701Z,78.20
2017-11-29T09:03:24.768Z,78.10
2017-11-29T09:05:52.831Z,77.90
2017-11-29T09:08:21.732Z,78.50
2017-11-29T09:10:49.802Z,77.70
2017-11-29T09:13:17.886Z,77.40
2017-11-29T09:15:45.997Z,78.30
2017-11-29T09:18:14.825Z,78.10
2017-11-29T09:20:42.912Z,77.20
2017-11-29T09:23:11.084Z,76.50
2017-11-29T09:25:39.157Z,76.30
2017-11-29T09:28:07.275Z,75.00
2017-11-29T09:30:35.424Z,75.10
2017-11-29T09:33:03.508Z,72.70
2017-11-29T09:35:32.330Z,71.40
2017-11-29T09:38:00.433Z,71.30
2017-11-29T09:40:28.528Z,70.10
2017-11-29T09:42:56.675Z,69.30
2017-11-29T09:45:24.772Z,68.80
2017-11-29T09:47:53.629Z,65.00
2017-11-29T09:50:21.742Z,64.90
2017-11-29T09:52:50.584Z,64.00
2017-11-29T09:55:18.676Z,64.00
2017-11-29T09:57:46.740Z,64.10
2017-11-29T10:00:14.821Z,64.10
2017-11-29T10:02:43.804Z,63.60
2017-11-29T10:05:11.875Z,64.20
2017-11-29T10:07:40.044Z,63.20
2017-11-29T10:10:08.120Z,63.80
2017-11-29T10:12:36.184Z,64.00
2017-11-29T10:15:04.404Z,63.50
2017-11-29T10:17:32.475Z,62.50
2017-11-29T10:20:00.596Z,62.50
2017-11-29T10:22:28.677Z,59.90
2017-11-29T10:24:56.750Z,59.20
2017-11-29T10:27:24.893Z,58.60
2017-11-29T10:29:53.004Z,57.50
2017-11-29T10:32:21.081Z,56.00
2017-11-29T10:34:49.921Z,55.70
2017-11-29T10:37:18.011Z,55.70
2017-11-29T10:39:46.990Z,54.50
2017-11-29T10:42:15.889Z,53.90
2017-11-29T10:44:44.148Z,54.70
2017-11-29T10:47:13.037Z,54.10
2017-11-29T10:49:41.115Z,53.00
2017-11-29T10:52:09.344Z,51.70
2017-11-29T10:54:38.178Z,51.70
2017-11-29T10:57:06.978Z,51.70
2017-11-29T10:59:35.047Z,50.60
2017-11-29T11:02:03.245Z,49.20
2017-11-29T11:04:31.751Z,49.00
2017-11-29T11:07:00.606Z,47.50
2017-11-29T11:09:28.681Z,47.50
2017-11-29T11:11:56.845Z,45.10
2017-11-29T11:14:24.936Z,42.80
2017-11-29T11:16:53.787Z,42.50
2017-11-29T11:19:21.879Z,42.50
2017-11-29T11:21:50.023Z,40.80
2017-11-29T11:24:18.143Z,40.60
2017-11-29T11:26:46.991Z,39.60
2017-11-29T11:29:15.064Z,39.50
2017-11-29T11:31:43.134Z,39.00
2017-11-29T11:34:11.228Z,38.80
2017-11-29T11:36:39.343Z,38.60
2017-11-29T11:39:07.430Z,37.90
2017-11-29T11:41:35.504Z,37.40
2017-11-29T11:44:03.601Z,36.50
2017-11-29T11:46:31.692Z,36.10
2017-11-29T11:48:59.770Z,35.50
2017-11-29T11:51:28.660Z,34.20
2017-11-29T11:53:57.526Z,34.10
2017-11-29T11:56:25.641Z,33.90
2017-11-29T11:58:53.737Z,33.70
2017-11-29T12:01:21.892Z,34.00
2017-11-29T12:03:49.965Z,34.70
2017-11-29T12:06:18.031Z,33.20
2017-11-29T12:08:46.102Z,32.80
2017-11-29T12:11:14.192Z,32.50
2017-11-29T12:13:42.278Z,31.30
2017-11-29T12:16:10.388Z,31.30
2017-11-29T12:18:38.452Z,30.80
2017-11-29T12:21:06.529Z,31.60
2017-11-29T12:23:35.379Z,29.30
2017-11-29T12:26:03.479Z,29.20
2017-11-29T12:28:31.548Z,27.20
2017-11-29T12:30:59.619Z,27.30
2017-11-29T12:33:27.788Z,27.20
2017-11-29T12:35:55.960Z,29.30
2017-11-29T12:38:24.052Z,29.30
2017-11-29T12:40:52.905Z,27.90
2017-11-29T12:43:21.352Z,27.90
2017-11-29T12:45:49.411Z,27.50
2017-11-29T12:48:35.478Z,27.40
2017-11-29T12:51:16.076Z,27.30
2017-11-29T12:53:44.169Z,27.20
2017-11-29T12:56:12.984Z,28.30
2017-11-29T12:58:41.155Z,26.90
2017-11-29T13:01:09.237Z,27.00
2017-11-29T13:03:38.100Z,27.90
2017-11-29T13:06:06.174Z,27.90
2017-11-29T13:08:34.252Z,28.10
2017-11-29T13:11:02.329Z,28.50
2017-11-29T13:13:30.409Z,26.90
2017-11-29T13:15:58.467Z,27.20
2017-11-29T13:18:26.557Z,26.40
2017-11-29T13:20:54.620Z,25.40
2017-11-29T13:23:22.711Z,25.10
2017-11-29T13:25:51.551Z,23.70
2017-11-29T13:28:19.628Z,23.70
2017-11-29T13:30:47.695Z,23.70
2017-11-29T13:33:15.773Z,25.50
2017-11-29T13:35:43.857Z,26.80
2017-11-29T13:38:11.923Z,29.30
2017-11-29T13:40:40.018Z,30.60
2017-11-29T13:43:08.869Z,35.50
2017-11-29T13:45:36.956Z,36.60
2017-11-29T13:48:05.044Z,36.20
2017-11-29T13:50:34.430Z,39.20
2017-11-29T13:53:02.583Z,39.20
2017-11-29T13:55:30.683Z,39.50
2017-11-29T13:57:59.551Z,39.70
2017-11-29T14:00:27.637Z,39.70
2017-11-29T14:02:55.725Z,39.80
2017-11-29T14:05:23.860Z,39.50
2017-11-29T14:07:51.947Z,37.90
2017-11-29T14:10:20.049Z,36.20
2017-11-29T14:12:48.941Z,38.60
2017-11-29T14:15:17.016Z,38.50
2017-11-29T14:17:45.144Z,39.10
2017-11-29T14:20:13.228Z,40.60
2017-11-29T14:22:42.076Z,45.70
2017-11-29T14:25:10.270Z,44.80
2017-11-29T14:27:38.343Z,47.40
2017-11-29T14:30:06.408Z,48.30
2017-11-29T14:32:34.484Z,50.20
2017-11-29T14:35:02.566Z,53.00
2017-11-29T14:37:30.679Z,54.80
2017-11-29T14:39:58.762Z,56.80
2017-11-29T14:42:26.837Z,58.60
2017-11-29T14:44:54.920Z,60.50
2017-11-29T14:47:23.014Z,62.50
2017-11-29T14:49:51.104Z,63.30
2017-11-29T14:52:19.929Z,66.50
2017-11-29T14:54:48.011Z,66.40
2017-11-29T14:57:16.117Z,68.10
2017-11-29T14:59:44.187Z,69.00
2017-11-29T15:02:12.516Z,70.10
2017-11-29T15:04:40.616Z,70.40
2017-11-29T15:07:08.683Z,71.90
2017-11-29T15:09:36.757Z,72.00
2017-11-29T15:12:04.849Z,73.20
2017-11-29T15:14:32.935Z,73.30
2017-11-29T15:17:01.772Z,74.40
2017-11-29T15:19:29.841Z,74.50
2017-11-29T15:21:57.915Z,74.80
2017-11-29T15:24:26.104Z,75.80
2017-11-29T15:26:54.176Z,76.30
2017-11-29T15:29:22.347Z,75.70
2017-11-29T15:31:51.188Z,75.50
2017-11-29T15:34:19.982Z,75.70
2017-11-29T15:36:48.069Z,75.70
2017-11-29T15:39:16.174Z,76.90
2017-11-29T15:41:44.254Z,77.70
2017-11-29T15:44:12.313Z,77.90
2017-11-29T15:46:40.400Z,78.40
2017-11-29T15:49:08.778Z,78.40
2017-11-29T15:51:37.648Z,79.20
2017-11-29T15:54:05.720Z,79.10
2017-11-29T15:56:33.828Z,78.90
2017-11-29T15:59:02.664Z,80.10
2017-11-29T16:01:30.729Z,80.10
2017-11-29T16:03:58.806Z,79.90
2017-11-29T16:06:26.878Z,80.00
2017-11-29T16:08:54.965Z,80.10
2017-11-29T16:11:23.049Z,80.20
2017-11-29T16:13:51.143Z,80.20
2017-11-29T16:16:19.976Z,79.90
2017-11-29T16:18:49.233Z,80.00
2017-11-29T16:21:18.090Z,80.90
2017-11-29T16:23:46.175Z,80.90
2017-11-29T16:26:15.405Z,80.10
2017-11-29T16:28:43.476Z,80.90
2017-11-29T16:31:11.568Z,81.40
2017-11-29T16:33:39.649Z,81.00
2017-11-29T16:36:07.721Z,80.90
2017-11-29T16:38:35.814Z,80.60
2017-11-29T16:41:03.884Z,80.20
2017-11-29T16:43:31.968Z,79.70
2017-11-29T16:46:01.153Z,79.50
2017-11-29T16:48:29.232Z,79.50
2017-11-29T16:50:58.068Z,79.60
2017-11-29T16:53:26.184Z,79.10
2017-11-29T16:55:54.268Z,79.80
2017-11-29T16:58:22.376Z,79.50
2017-11-29T17:00:50.448Z,79.20
2017-11-29T17:03:18.522Z,79.70
2017-11-29T17:05:56.493Z,79.90
2017-11-29T17:08:25.328Z,78.90
2017-11-29T17:10:53.501Z,78.90
2017-11-29T17:13:21.620Z,78.80
2017-11-29T17:15:50.455Z,79.20
2017-11-29T17:18:18.520Z,79.10
2017-11-29T17:20:46.616Z,79.50
2017-11-29T17:23:14.679Z,80.30
2017-11-29T17:25:42.753Z,81.60
2017-11-29T17:28:10.821Z,82.10
2017-11-29T17:30:38.923Z,81.10
2017-11-29T17:33:07.015Z,80.50
2017-11-29T17:35:35.084Z,79.90
2017-11-29T17:38:03.917Z,79.90
2017-11-29T17:40:31.984Z,80.00
2017-11-29T17:43:00.088Z,80.30
2017-11-29T17:45:28.275Z,81.40
2017-11-29T17:47:57.784Z,81.00
2017-11-29T17:50:26.611Z,81.90
2017-11-29T17:52:54.726Z,82.00
2017-11-29T17:55:22.888Z,82.30
2017-11-29T17:57:51.066Z,83.10
2017-11-29T18:00:19.157Z,80.90
2017-11-29T18:02:47.996Z,80.50
2017-11-29T18:05:16.084Z,80.40
2017-11-29T18:07:44.173Z,80.50
2017-11-29T18:10:12.235Z,80.80
2017-11-29T18:12:40.308Z,81.80
2017-11-29T18:15:08.393Z,83.60
2017-11-29T18:17:37.238Z,83.50
2017-11-29T18:20:05.325Z,83.50
2017-11-29T18:22:33.394Z,83.50
2017-11-29T18:25:01.473Z,83.50
2017-11-29T18:27:29.540Z,83.50
2017-11-29T18:29:57.611Z,83.50
2017-11-29T18:32:25.689Z,83.60
2017-11-29T18:34:53.743Z,83.50
2017-11-29T18:37:21.849Z,83.50
2017-11-29T18:39:49.926Z,83.50
2017-11-29T18:42:18.770Z,83.60
2017-11-29T18:44:46.845Z,83.80
2017-11-29T18:47:14.929Z,83.60
2017-11-29T18:49:43.101Z,83.60
2017-11-29T18:52:11.169Z,83.50
2017-11-29T18:54:39.227Z,83.50
2017-11-29T18:57:07.300Z,83.40
2017-11-29T18:59:35.490Z,84.30
2017-11-29T19:02:03.556Z,83.70
2017-11-29T19:04:32.299Z,83.40
2017-11-29T19:07:00.387Z,83.50
2017-11-29T19:09:28.457Z,83.30
2017-11-29T19:11:56.549Z,83.50
2017-11-29T19:14:24.746Z,83.50
2017-11-29T19:16:53.583Z,84.60
2017-11-29T19:19:21.718Z,83.50
2017-11-29T19:21:49.817Z,83.40
2017-11-29T19:24:18.048Z,84.40
2017-11-29T19:26:46.111Z,83.60
2017-11-29T19:29:14.280Z,84.60
2017-11-29T19:31:42.347Z,84.20
2017-11-29T19:34:10.424Z,84.10
2017-11-29T19:36:38.488Z,83.30
2017-11-29T19:39:06.569Z,83.30
2017-11-29T19:41:34.641Z,83.30
2017-11-29T19:44:02.796Z,84.30
2017-11-29T19:46:30.870Z,84.70
2017-11-29T19:48:58.945Z,84.80
2017-11-29T19:51:27.021Z,85.00
2017-11-29T19:53:55.094Z,84.80
2017-11-29T19:56:24.036Z,86.80
2017-11-29T19:58:52.109Z,86.90
2017-11-29T20:01:20.186Z,86.20
2017-11-29T20:03:48.279Z,85.70
2017-11-29T20:06:16.343Z,86.20
2017-11-29T20:08:44.424Z,86.50
2017-11-29T20:11:12.601Z,85.80
2017-11-29T20:13:40.677Z,86.80
2017-11-29T20:16:08.845Z,86.60
2017-11-29T20:18:36.923Z,86.40
2017-11-29T20:21:05.019Z,86.40
2017-11-29T20:23:33.869Z,86.70
2017-11-29T20:26:02.638Z,86.80
2017-11-29T20:28:30.705Z,85.90
2017-11-29T20:30:58.777Z,85.40
2017-11-29T20:33:26.860Z,84.60
2017-11-29T20:35:54.943Z,84.00
2017-11-29T20:38:23.022Z,83.50
2017-11-29T20:40:51.100Z,83.40
2017-11-29T20:43:19.260Z,83.60
2017-11-29T20:45:47.335Z,84.10
2017-11-29T20:48:15.403Z,85.10
2017-11-29T20:50:43.497Z,84.60
2017-11-29T20:53:12.336Z,85.10
2017-11-29T20:55:40.432Z,85.10
2017-11-29T20:58:08.609Z,85.60
2017-11-29T21:00:36.687Z,85.30
2017-11-29T21:03:05.535Z,85.90
2017-11-29T21:05:33.625Z,86.00
2017-11-29T21:08:01.888Z,86.40
2017-11-29T21:10:29.958Z,87.00
2017-11-29T21:12:58.582Z,87.60
2017-11-29T21:15:27.432Z,88.40
2017-11-29T21:17:55.519Z,88.40
2017-11-29T21:20:23.588Z,88.20
2017-11-29T21:22:51.676Z,89.20
2017-11-29T21:25:19.773Z,90.00
2017-11-29T21:27:47.906Z,90.10
2017-11-29T21:30:15.989Z,90.00
2017-11-29T21:32:44.061Z,90.00
2017-11-29T21:35:12.517Z,89.20
2017-11-29T21:37:40.593Z,88.40
2017-11-29T21:40:08.674Z,88.70
2017-11-29T21:42:36.880Z,88.40
2017-11-29T21:45:05.716Z,88.50
2017-11-29T21:47:33.796Z,88.50
2017-11-29T21:50:02.781Z,88.00
2017-11-29T21:52:30.848Z,88.10
2017-11-29T21:54:59.040Z,88.00
2017-11-29T21:57:27.122Z,87.90
2017-11-29T21:59:55.191Z,88.30
2017-11-29T22:02:23.265Z,88.90
2017-11-29T22:04:51.323Z,87.50
2017-11-29T22:07:19.391Z,87.10
2017-11-29T22:09:47.500Z,86.50
2017-11-29T22:12:16.321Z,85.50
2017-11-29T22:14:44.387Z,85.70
2017-11-29T22:17:12.460Z,85.50
2017-11-29T22:19:40.536Z,84.40
2017-11-29T22:22:08.604Z,84.80
2017-11-29T22:24:36.684Z,85.30
2017-11-29T22:27:14.641Z,84.90
2017-11-29T22:29:43.221Z,84.30
2017-11-29T22:32:11.303Z,84.60
2017-11-29T22:34:39.382Z,84.30
2017-11-29T22:37:07.464Z,85.10
2017-11-29T22:39:35.560Z,85.90
2017-11-29T22:42:03.636Z,84.70
2017-11-29T22:44:31.816Z,83.70
2017-11-29T22:47:00.783Z,83.60
2017-11-29T22:49:29.503Z,82.90
2017-11-29T22:51:58.117Z,82.00
2017-11-29T22:54:26.295Z,82.10
2017-11-29T22:56:54.351Z,81.60
2017-11-29T22:59:22.464Z,80.80
2017-11-29T23:01:50.545Z,78.90
2017-11-29T23:04:18.661Z,79.30
2017-11-29T23:06:47.491Z,81.20
2017-11-29T23:09:15.595Z,81.40
2017-11-29T23:11:44.149Z,83.30
2017-11-29T23:14:12.224Z,83.20
2017-11-29T23:16:40.321Z,83.40
2017-11-29T23:19:08.392Z,83.30
2017-11-29T23:21:36.466Z,83.30
2017-11-29T23:24:04.583Z,83.50
2017-11-29T23:26:32.657Z,83.00
2017-11-29T23:29:00.727Z,82.00
2017-11-29T23:31:28.785Z,81.90
2017-11-29T23:33:56.873Z,81.60
2017-11-29T23:36:24.933Z,81.50
2017-11-29T23:38:53.599Z,81.20
2017-11-29T23:41:21.667Z,81.10
2017-11-29T23:43:50.504Z,81.40
2017-11-29T23:46:18.580Z,81.50
2017-11-29T23:48:46.661Z,81.40
2017-11-29T23:51:14.745Z,81.00
2017-11-29T23:53:42.811Z,80.60
2017-11-29T23:56:10.879Z,82.50
2017-11-29T23:58:38.935Z,81.60
