createdAt,value
2022-11-14T00:02:50.509Z,37.90
2022-11-14T00:08:18.706Z,40.60
2022-11-14T00:13:43.161Z,38.10
2022-11-14T00:19:08.000Z,35.60
2022-11-14T00:24:33.447Z,38.70
2022-11-14T00:29:58.512Z,37.00
2022-11-14T00:35:23.120Z,40.10
2022-11-14T00:40:47.936Z,36.30
2022-11-14T00:46:12.466Z,32.30
2022-11-14T00:51:37.157Z,31.50
2022-11-14T00:57:01.611Z,34.00
2022-11-14T01:02:26.254Z,37.00
2022-11-14T01:07:50.890Z,31.60
2022-11-14T01:13:17.257Z,33.40
2022-11-14T01:18:42.389Z,32.00
2022-11-14T01:24:07.995Z,33.30
2022-11-14T01:29:32.237Z,32.30
2022-11-14T01:34:57.007Z,30.50
2022-11-14T01:40:21.508Z,29.50
2022-11-14T01:45:54.742Z,28.30
2022-11-14T01:51:25.138Z,25.30
2022-11-14T01:56:53.283Z,26.80
2022-11-14T02:02:20.449Z,27.80
2022-11-14T02:21:07.240Z,24.90
2022-11-14T02:26:36.478Z,27.00
2022-11-14T02:32:02.517Z,27.50
2022-11-14T02:37:28.275Z,24.30
2022-11-14T02:42:52.808Z,22.90
2022-11-14T02:48:18.349Z,27.40
2022-11-14T02:53:42.942Z,25.80
2022-11-14T02:59:07.141Z,21.50
2022-11-14T03:04:31.439Z,21.40
2022-11-14T03:09:56.407Z,21.30
2022-11-14T03:15:22.493Z,22.40
2022-11-14T03:20:47.385Z,21.40
2022-11-14T03:26:13.263Z,20.10
2022-11-14T03:31:38.184Z,24.10
2022-11-14T03:37:02.688Z,27.30
2022-11-14T03:42:27.641Z,24.20
2022-11-14T03:47:54.371Z,20.20
2022-11-14T03:53:19.175Z,25.80
2022-11-14T03:58:44.448Z,24.00
2022-11-14T04:04:11.144Z,25.60
2022-11-14T04:09:36.111Z,25.60
2022-11-14T04:15:00.932Z,27.90
2022-11-14T04:20:25.177Z,29.40
2022-11-14T04:25:50.026Z,26.50
2022-11-14T04:31:14.383Z,25.60
2022-11-14T04:36:39.117Z,25.70
2022-11-14T04:42:04.060Z,28.00
2022-11-14T04:47:28.432Z,27.50
2022-11-14T04:52:54.584Z,28.90
2022-11-14T04:58:19.165Z,28.50
2022-11-14T05:03:43.571Z,26.70
2022-11-14T05:09:08.676Z,32.90
2022-11-14T05:14:33.600Z,28.80
2022-11-14T05:19:58.100Z,29.40
2022-11-14T05:25:23.327Z,30.00
2022-11-14T05:30:48.161Z,33.20
2022-11-14T05:36:14.875Z,30.50
2022-11-14T05:41:40.011Z,28.60
2022-11-14T05:47:04.639Z,29.60
2022-11-14T05:52:28.979Z,34.90
2022-11-14T05:57:53.760Z,38.30
2022-11-14T06:03:18.194Z,39.90
2022-11-14T06:08:43.140Z,37.70
2022-11-14T06:14:10.842Z,35.00
2022-11-14T06:19:35.831Z,34.20
2022-11-14T06:25:02.469Z,29.20
2022-11-14T06:30:27.130Z,22.70
2022-11-14T06:35:57.234Z,22.50
2022-11-14T06:41:23.211Z,22.90
2022-11-14T06:46:47.544Z,22.30
2022-11-14T06:52:12.412Z,25.10
2022-11-14T06:57:36.652Z,25.30
2022-11-14T07:03:01.199Z,21.80
2022-11-14T07:08:25.896Z,20.60
2022-11-14T07:13:50.930Z,18.90
2022-11-14T07:19:15.376Z,19.80
2022-11-14T07:24:40.077Z,23.80
2022-11-14T07:30:05.379Z,17.70
2022-11-14T07:35:29.951Z,16.70
2022-11-14T07:41:00.131Z,12.90
2022-11-14T07:46:25.146Z,15.20
2022-11-14T07:51:50.022Z,14.60
2022-11-14T07:57:14.494Z,13.60
2022-11-14T08:02:39.616Z,11.80
2022-11-14T08:08:05.162Z,11.70
2022-11-14T08:13:33.111Z,11.70
2022-11-14T08:18:58.233Z,15.60
2022-11-14T08:24:23.091Z,17.00
2022-11-14T08:29:48.264Z,12.60
2022-11-14T08:35:12.646Z,13.30
2022-11-14T08:40:37.377Z,13.50
2022-11-14T08:46:03.371Z,9.50
2022-11-14T08:51:27.800Z,7.80
2022-11-14T08:56:52.455Z,8.70
2022-11-14T09:02:17.222Z,9.60
2022-11-14T09:07:41.873Z,7.90
2022-11-14T09:13:06.687Z,9.00
2022-11-14T09:18:31.772Z,10.60
2022-11-14T09:24:00.676Z,9.60
2022-11-14T09:29:26.461Z,8.70
2022-11-14T09:34:50.956Z,10.10
2022-11-14T09:40:15.660Z,6.50
2022-11-14T09:45:48.780Z,8.40
2022-11-14T09:51:19.644Z,6.60
2022-11-14T09:56:44.150Z,6.20
2022-11-14T10:02:20.499Z,7.20
2022-11-14T10:07:59.120Z,8.70
2022-11-14T10:13:39.414Z,8.60
2022-11-14T10:19:18.425Z,9.30
2022-11-14T10:25:02.931Z,8.50
2022-11-14T10:30:35.739Z,10.20
2022-11-14T10:36:07.980Z,5.80
2022-11-14T10:41:55.959Z,5.80
2022-11-14T10:47:22.593Z,9.00
2022-11-14T10:52:48.063Z,7.20
2022-11-14T10:58:17.508Z,10.00
2022-11-14T11:03:44.386Z,14.30
2022-11-14T11:09:33.382Z,10.40
2022-11-14T11:15:17.400Z,14.10
2022-11-14T11:20:42.991Z,16.10
2022-11-14T11:26:22.043Z,16.90
2022-11-14T11:31:55.777Z,20.40
2022-11-14T11:37:24.637Z,22.50
2022-11-14T11:48:42.813Z,23.00
2022-11-14T11:54:17.201Z,21.10
2022-11-14T11:59:46.778Z,19.10
2022-11-14T12:05:16.895Z,22.70
2022-11-14T12:10:45.196Z,21.10
2022-11-14T12:16:21.762Z,18.40
2022-11-14T12:22:14.810Z,25.40
2022-11-14T12:27:56.017Z,23.00
2022-11-14T12:33:25.491Z,15.90
2022-11-14T12:38:53.501Z,19.00
2022-11-14T12:44:34.921Z,16.60
2022-11-14T12:50:02.640Z,12.70
2022-11-14T12:56:02.667Z,12.30
2022-11-14T13:01:58.803Z,14.70
2022-11-14T13:07:34.742Z,21.00
2022-11-14T13:13:25.936Z,20.00
2022-11-14T13:19:14.878Z,28.50
2022-11-14T13:25:18.886Z,31.70
2022-11-14T13:31:07.333Z,29.20
2022-11-14T13:36:37.718Z,31.20
2022-11-14T13:42:15.908Z,46.40
2022-11-14T13:48:12.379Z,43.90
2022-11-14T13:53:41.245Z,46.30
2022-11-14T13:59:33.466Z,48.40
2022-11-14T14:05:11.016Z,43.30
2022-11-14T14:10:41.286Z,41.60
2022-11-14T14:16:16.901Z,44.80
2022-11-14T14:21:52.892Z,40.40
2022-11-14T14:27:24.449Z,36.10
2022-11-14T14:33:11.393Z,40.90
2022-11-14T14:38:36.673Z,45.00
2022-11-14T14:44:01.949Z,37.80
2022-11-14T14:49:31.387Z,74.70
2022-11-14T14:54:57.909Z,53.50
2022-11-14T15:00:29.903Z,50.70
2022-11-14T15:06:01.926Z,49.90
2022-11-14T15:11:32.417Z,43.90
2022-11-14T15:16:58.587Z,56.30
2022-11-14T15:22:26.131Z,48.60
2022-11-14T15:27:54.229Z,46.30
2022-11-14T15:33:29.815Z,51.60
2022-11-14T15:39:22.694Z,35.80
2022-11-14T15:44:48.936Z,39.20
2022-11-14T15:50:30.402Z,41.00
2022-11-14T15:55:54.951Z,102.80
2022-11-14T16:01:25.970Z,33.20
2022-11-14T16:06:51.329Z,42.70
2022-11-14T16:12:16.633Z,45.10
2022-11-14T16:17:42.739Z,35.60
2022-11-14T16:23:07.366Z,39.80
2022-11-14T16:28:31.862Z,49.50
2022-11-14T16:33:58.086Z,42.00
2022-11-14T16:39:22.568Z,38.50
2022-11-14T16:44:50.625Z,36.50
2022-11-14T16:50:16.937Z,34.00
2022-11-14T16:55:45.471Z,33.50
2022-11-14T17:01:21.426Z,38.00
2022-11-14T17:06:46.152Z,32.70
2022-11-14T17:12:10.666Z,33.20
2022-11-14T17:17:35.718Z,61.00
2022-11-14T17:23:00.394Z,27.30
2022-11-14T17:28:24.849Z,28.00
2022-11-14T17:33:54.721Z,28.60
2022-11-14T17:39:19.973Z,24.70
2022-11-14T17:44:44.748Z,28.20
2022-11-14T17:50:10.724Z,26.50
2022-11-14T17:55:35.221Z,23.30
2022-11-14T18:00:59.996Z,21.50
2022-11-14T18:06:25.460Z,44.70
2022-11-14T18:11:49.667Z,24.00
2022-11-14T18:17:14.170Z,35.30
2022-11-14T18:22:39.275Z,42.30
2022-11-14T18:28:04.049Z,34.30
2022-11-14T18:33:28.536Z,34.50
2022-11-14T18:38:53.245Z,30.50
2022-11-14T18:44:18.425Z,25.80
2022-11-14T18:49:43.067Z,32.00
2022-11-14T18:55:09.119Z,31.30
2022-11-14T19:00:33.806Z,24.90
2022-11-14T19:06:03.605Z,26.50
2022-11-14T19:11:47.569Z,26.40
2022-11-14T19:17:12.049Z,25.00
2022-11-14T19:22:36.810Z,37.00
2022-11-14T19:28:01.965Z,32.30
2022-11-14T19:33:26.208Z,58.10
2022-11-14T19:38:55.476Z,31.70
2022-11-14T19:44:20.232Z,31.20
2022-11-14T19:49:44.735Z,30.10
2022-11-14T19:55:09.359Z,27.90
2022-11-14T20:00:34.186Z,40.60
2022-11-14T20:05:59.151Z,37.10
2022-11-14T20:11:26.688Z,34.70
2022-11-14T20:16:51.149Z,32.60
2022-11-14T20:22:16.461Z,29.40
2022-11-14T20:27:40.764Z,32.50
2022-11-14T20:33:05.992Z,29.90
2022-11-14T20:38:31.947Z,33.90
2022-11-14T20:43:56.621Z,35.00
2022-11-14T20:49:21.428Z,24.70
2022-11-14T20:54:45.870Z,29.80
2022-11-14T21:00:12.521Z,45.90
2022-11-14T21:05:40.673Z,36.40
2022-11-14T21:11:08.720Z,32.40
2022-11-14T21:16:35.031Z,34.20
2022-11-14T21:22:00.251Z,31.00
2022-11-14T21:27:24.809Z,32.00
2022-11-14T21:32:49.432Z,34.30
2022-11-14T21:38:14.083Z,32.60
2022-11-14T21:43:38.962Z,32.50
2022-11-14T21:49:04.090Z,29.10
2022-11-14T21:54:28.324Z,28.60
2022-11-14T21:59:52.835Z,26.80
2022-11-14T22:05:17.858Z,29.60
2022-11-14T22:10:42.328Z,26.40
2022-11-14T22:16:08.609Z,32.40
2022-11-14T22:21:33.340Z,30.90
2022-11-14T22:26:57.858Z,30.60
2022-11-14T22:32:22.574Z,27.50
2022-11-14T22:37:47.280Z,30.50
2022-11-14T22:43:12.073Z,31.90
2022-11-14T22:48:36.671Z,33.10
2022-11-14T22:54:00.988Z,36.90
2022-11-14T22:59:25.339Z,29.20
2022-11-14T23:04:49.972Z,29.30
2022-11-14T23:10:14.635Z,38.80
2022-11-14T23:15:39.911Z,26.70
2022-11-14T23:21:10.132Z,28.90
2022-11-14T23:26:34.889Z,23.30
2022-11-14T23:31:59.482Z,24.90
2022-11-14T23:37:24.150Z,31.40
2022-11-14T23:42:49.000Z,31.00
2022-11-14T23:48:13.666Z,25.30
2022-11-14T23:53:38.461Z,23.60
2022-11-14T23:59:03.174Z,24.90
