createdAt,value
2023-07-01T00:00:21.346Z,61.70
2023-07-01T00:02:49.174Z,62.65
2023-07-01T00:05:16.297Z,60.22
2023-07-01T00:07:42.702Z,62.05
2023-07-01T00:10:09.588Z,64.15
2023-07-01T00:12:36.032Z,64.93
2023-07-01T00:15:02.994Z,66.35
2023-07-01T00:17:29.546Z,67.38
2023-07-01T00:19:55.958Z,61.70
2023-07-01T00:22:23.004Z,66.60
2023-07-01T00:24:49.370Z,62.90
2023-07-01T00:27:15.721Z,65.13
2023-07-01T00:29:43.543Z,65.22
2023-07-01T00:32:10.389Z,66.03
2023-07-01T00:34:38.641Z,62.88
2023-07-01T00:37:05.528Z,60.60
2023-07-01T00:39:32.600Z,63.10
2023-07-01T00:41:58.980Z,63.90
2023-07-01T00:44:25.355Z,62.17
2023-07-01T00:46:52.253Z,65.47
2023-07-01T00:49:19.030Z,66.53
2023-07-01T00:51:45.469Z,67.32
2023-07-01T00:54:12.970Z,66.72
2023-07-01T00:56:40.654Z,65.30
2023-07-01T00:59:07.034Z,71.90
2023-07-01T01:01:37.278Z,61.90
2023-07-01T01:04:11.963Z,68.20
2023-07-01T01:06:43.980Z,67.13
2023-07-01T01:09:16.891Z,68.47
2023-07-01T01:11:47.127Z,77.95
2023-07-01T01:14:16.087Z,76.55
2023-07-01T01:16:44.642Z,73.07
2023-07-01T01:19:20.136Z,76.18
2023-07-01T01:21:52.851Z,80.95
2023-07-01T01:24:22.702Z,85.05
2023-07-01T01:26:58.261Z,88.93
2023-07-01T01:31:51.606Z,80.72
2023-07-01T01:34:17.985Z,86.60
2023-07-01T01:36:49.428Z,78.55
2023-07-01T01:39:21.251Z,80.05
2023-07-01T01:41:55.429Z,83.55
2023-07-01T01:44:28.585Z,79.15
2023-07-01T01:46:56.279Z,90.22
2023-07-01T01:49:23.143Z,90.13
2023-07-01T01:51:50.333Z,87.95
2023-07-01T01:54:17.657Z,85.70
2023-07-01T01:56:44.402Z,90.28
2023-07-01T01:59:12.216Z,77.70
2023-07-01T02:01:39.305Z,80.38
2023-07-01T02:04:06.217Z,79.97
2023-07-01T02:06:34.633Z,81.32
2023-07-01T02:09:01.075Z,72.80
2023-07-01T02:11:27.413Z,80.45
2023-07-01T02:13:53.758Z,69.05
2023-07-01T02:16:20.414Z,69.45
2023-07-01T02:18:47.466Z,75.40
2023-07-01T02:21:13.817Z,77.28
2023-07-01T02:23:40.287Z,79.22
2023-07-01T02:26:08.403Z,68.95
2023-07-01T02:28:34.732Z,69.95
2023-07-01T02:31:01.150Z,72.63
2023-07-01T02:33:27.570Z,73.45
2023-07-01T02:35:54.556Z,62.05
2023-07-01T02:38:21.096Z,65.00
2023-07-01T02:40:47.678Z,53.67
2023-07-01T02:43:14.265Z,57.35
2023-07-01T02:45:40.976Z,50.42
2023-07-01T02:48:07.423Z,54.60
2023-07-01T02:50:33.848Z,49.35
2023-07-01T02:53:01.044Z,55.03
2023-07-01T02:55:29.611Z,49.65
2023-07-01T02:57:56.042Z,45.67
2023-07-01T03:00:22.497Z,51.40
2023-07-01T03:02:48.920Z,51.13
2023-07-01T03:05:21.552Z,55.40
2023-07-01T03:07:48.182Z,49.70
2023-07-01T03:10:15.482Z,55.78
2023-07-01T03:12:41.918Z,40.63
2023-07-01T03:15:09.425Z,39.00
2023-07-01T03:17:35.837Z,41.75
2023-07-01T03:20:04.884Z,38.50
2023-07-01T03:22:31.245Z,44.33
2023-07-01T03:24:57.647Z,37.97
2023-07-01T03:27:24.616Z,35.13
2023-07-01T03:29:50.989Z,31.50
2023-07-01T03:32:17.345Z,36.00
2023-07-01T03:34:43.730Z,35.70
2023-07-01T03:37:10.067Z,32.28
2023-07-01T03:39:36.451Z,30.15
2023-07-01T03:42:02.876Z,29.92
2023-07-01T03:44:29.852Z,32.97
2023-07-01T03:46:56.165Z,31.58
2023-07-01T03:49:22.580Z,28.25
2023-07-01T03:51:49.421Z,32.70
2023-07-01T03:54:15.755Z,24.05
2023-07-01T03:56:42.091Z,24.13
2023-07-01T03:59:08.411Z,24.35
2023-07-01T04:01:36.667Z,22.67
2023-07-01T04:04:03.936Z,23.20
2023-07-01T04:06:30.303Z,21.33
2023-07-01T04:08:57.100Z,24.88
2023-07-01T04:11:24.223Z,21.05
2023-07-01T04:13:50.682Z,20.27
2023-07-01T04:16:17.134Z,23.38
2023-07-01T04:18:44.185Z,21.92
2023-07-01T04:21:10.547Z,22.48
2023-07-01T04:23:37.248Z,15.93
2023-07-01T04:26:03.887Z,19.98
2023-07-01T04:28:30.316Z,23.23
2023-07-01T04:30:57.132Z,23.63
2023-07-01T04:33:23.957Z,24.25
2023-07-01T04:35:50.923Z,20.13
2023-07-01T04:38:17.238Z,22.00
2023-07-01T04:40:45.216Z,20.70
2023-07-01T04:43:11.755Z,19.20
2023-07-01T04:45:41.212Z,15.48
2023-07-01T04:48:07.683Z,17.77
2023-07-01T04:50:34.021Z,16.83
2023-07-01T04:53:01.116Z,16.00
2023-07-01T04:55:27.524Z,16.13
2023-07-01T04:57:53.894Z,17.65
2023-07-01T05:00:21.726Z,17.52
2023-07-01T05:02:48.408Z,17.75
2023-07-01T05:05:14.856Z,16.27
2023-07-01T05:07:41.288Z,18.30
2023-07-01T05:10:09.355Z,16.48
2023-07-01T05:12:35.757Z,15.07
2023-07-01T05:15:02.147Z,15.75
2023-07-01T05:17:28.676Z,17.30
2023-07-01T05:19:55.172Z,18.75
2023-07-01T05:22:21.587Z,16.02
2023-07-01T05:24:47.944Z,15.57
2023-07-01T05:27:16.570Z,14.18
2023-07-01T05:29:42.986Z,16.83
2023-07-01T05:32:09.332Z,15.25
2023-07-01T05:34:35.666Z,16.83
2023-07-01T05:37:02.110Z,17.90
2023-07-01T05:39:29.412Z,16.63
2023-07-01T05:41:55.757Z,16.50
2023-07-01T05:44:25.255Z,15.65
2023-07-01T05:46:51.806Z,15.65
2023-07-01T05:49:18.188Z,16.38
2023-07-01T05:51:46.146Z,16.60
2023-07-01T05:54:12.457Z,13.60
2023-07-01T05:56:39.190Z,13.95
2023-07-01T05:59:05.566Z,12.48
2023-07-01T06:01:32.628Z,13.20
2023-07-01T06:03:59.043Z,13.00
2023-07-01T06:06:25.438Z,12.07
2023-07-01T06:08:51.784Z,14.20
2023-07-01T06:11:19.030Z,15.45
2023-07-01T06:13:47.385Z,14.35
2023-07-01T06:16:14.232Z,15.75
2023-07-01T06:18:41.525Z,14.45
2023-07-01T06:21:08.468Z,13.48
2023-07-01T06:23:35.173Z,16.52
2023-07-01T06:26:01.570Z,11.65
2023-07-01T06:28:28.042Z,15.23
2023-07-01T06:30:54.420Z,15.18
2023-07-01T06:33:20.847Z,11.40
2023-07-01T06:35:48.102Z,10.25
2023-07-01T06:38:14.601Z,10.35
2023-07-01T06:40:41.025Z,12.38
2023-07-01T06:43:07.489Z,9.73
2023-07-01T06:45:34.074Z,11.88
2023-07-01T06:48:01.705Z,8.95
2023-07-01T06:50:28.165Z,11.13
2023-07-01T06:52:55.164Z,13.05
2023-07-01T06:55:21.691Z,9.57
2023-07-01T06:57:48.098Z,9.85
2023-07-01T07:00:14.749Z,11.30
2023-07-01T07:02:41.189Z,11.48
2023-07-01T07:05:09.126Z,9.32
2023-07-01T07:07:35.492Z,9.55
2023-07-01T07:10:03.695Z,8.73
2023-07-01T07:12:30.083Z,8.93
2023-07-01T07:14:56.438Z,9.82
2023-07-01T07:17:23.235Z,10.73
2023-07-01T07:19:49.682Z,11.43
2023-07-01T07:22:16.157Z,8.68
2023-07-01T07:24:42.552Z,13.95
2023-07-01T07:27:09.582Z,8.05
2023-07-01T07:29:35.957Z,7.25
2023-07-01T07:32:03.322Z,7.47
2023-07-01T07:34:29.722Z,7.80
2023-07-01T07:36:56.054Z,8.98
2023-07-01T07:39:22.441Z,7.60
2023-07-01T07:41:50.278Z,8.30
2023-07-01T07:44:17.298Z,9.77
2023-07-01T07:46:44.883Z,9.30
2023-07-01T07:49:11.354Z,7.53
2023-07-01T07:51:37.742Z,8.75
2023-07-01T07:54:04.176Z,7.90
2023-07-01T07:56:30.569Z,9.27
2023-07-01T07:58:57.345Z,8.02
2023-07-01T08:01:24.373Z,9.43
2023-07-01T08:03:50.904Z,6.70
2023-07-01T08:06:18.001Z,7.22
2023-07-01T08:08:44.390Z,9.43
2023-07-01T08:11:10.765Z,8.52
2023-07-01T08:13:37.159Z,7.25
2023-07-01T08:16:05.172Z,8.63
2023-07-01T08:18:32.348Z,6.57
2023-07-01T08:20:59.358Z,7.15
2023-07-01T08:23:26.113Z,9.02
2023-07-01T08:25:52.490Z,7.45
2023-07-01T08:28:18.888Z,5.30
2023-07-01T08:30:45.763Z,6.07
2023-07-01T08:33:12.376Z,9.80
2023-07-01T08:35:39.381Z,8.90
2023-07-01T08:38:06.045Z,7.07
2023-07-01T08:40:32.383Z,5.70
2023-07-01T08:43:02.241Z,5.00
2023-07-01T08:45:31.182Z,5.93
2023-07-01T08:47:59.613Z,6.40
2023-07-01T08:50:48.167Z,4.22
2023-07-01T08:53:17.064Z,6.75
2023-07-01T08:55:45.799Z,5.43
2023-07-01T08:58:14.135Z,4.88
2023-07-01T09:00:40.903Z,6.72
2023-07-01T09:03:12.263Z,4.38
2023-07-01T09:05:38.738Z,5.18
2023-07-01T09:08:05.240Z,10.45
2023-07-01T09:10:32.243Z,5.93
2023-07-01T09:13:09.625Z,5.55
2023-07-01T09:15:43.572Z,5.68
2023-07-01T09:18:19.884Z,6.05
2023-07-01T09:20:46.245Z,5.20
2023-07-01T09:23:24.968Z,4.60
2023-07-01T09:25:52.028Z,4.80
2023-07-01T09:28:30.241Z,5.97
2023-07-01T09:31:00.076Z,5.25
2023-07-01T09:33:26.479Z,4.65
2023-07-01T09:35:57.721Z,5.15
2023-07-01T09:38:24.653Z,5.13
2023-07-01T09:40:51.833Z,5.75
2023-07-01T09:43:19.523Z,4.07
2023-07-01T09:45:53.679Z,7.53
2023-07-01T09:48:21.977Z,6.35
2023-07-01T09:50:49.429Z,5.18
2023-07-01T09:53:19.514Z,5.80
2023-07-01T09:55:46.775Z,5.35
2023-07-01T09:58:14.736Z,4.88
2023-07-01T10:00:41.132Z,3.85
2023-07-01T10:03:08.406Z,5.28
2023-07-01T10:05:34.971Z,6.07
2023-07-01T10:08:02.041Z,3.53
2023-07-01T10:10:28.822Z,6.65
2023-07-01T10:12:57.482Z,4.75
2023-07-01T10:15:29.971Z,4.90
2023-07-01T10:17:56.653Z,5.30
2023-07-01T10:20:28.331Z,4.10
2023-07-01T10:22:55.749Z,4.38
2023-07-01T10:25:32.788Z,4.63
2023-07-01T10:28:08.626Z,5.18
2023-07-01T10:31:08.457Z,8.82
2023-07-01T10:33:54.772Z,4.53
2023-07-01T10:36:21.516Z,4.32
2023-07-01T10:38:48.232Z,4.95
2023-07-01T10:41:14.804Z,7.03
2023-07-01T10:43:41.248Z,5.40
2023-07-01T10:46:13.038Z,7.45
2023-07-01T10:48:40.811Z,5.38
2023-07-01T10:51:09.367Z,5.93
2023-07-01T10:53:58.813Z,5.13
2023-07-01T10:56:25.988Z,4.50
2023-07-01T10:59:23.917Z,4.00
2023-07-01T11:01:51.733Z,4.93
2023-07-01T11:04:21.445Z,3.65
2023-07-01T11:06:50.474Z,4.35
2023-07-01T11:09:28.073Z,3.97
2023-07-01T11:11:54.635Z,5.78
2023-07-01T11:14:21.985Z,6.05
2023-07-01T11:16:48.704Z,5.07
2023-07-01T11:19:16.941Z,5.13
2023-07-01T11:21:43.954Z,4.50
2023-07-01T11:24:11.252Z,6.20
2023-07-01T11:26:39.634Z,3.78
2023-07-01T11:29:10.325Z,4.07
2023-07-01T11:31:37.506Z,5.40
2023-07-01T11:34:04.441Z,5.65
2023-07-01T11:36:35.701Z,6.03
2023-07-01T11:39:05.640Z,4.57
2023-07-01T11:41:33.300Z,6.35
2023-07-01T11:43:59.763Z,5.38
2023-07-01T11:46:33.548Z,4.93
2023-07-01T11:49:14.455Z,4.00
2023-07-01T11:51:42.060Z,8.85
2023-07-01T11:54:08.568Z,5.65
2023-07-01T11:56:35.885Z,4.25
2023-07-01T11:59:02.627Z,5.57
2023-07-01T12:01:29.645Z,6.85
2023-07-01T12:03:56.496Z,4.22
2023-07-01T12:06:24.480Z,6.20
2023-07-01T12:09:03.158Z,3.58
2023-07-01T12:11:44.554Z,5.15
2023-07-01T12:14:18.337Z,3.67
2023-07-01T12:16:46.739Z,5.18
2023-07-01T12:19:14.166Z,4.88
2023-07-01T12:21:41.020Z,4.38
2023-07-01T12:24:17.110Z,5.13
2023-07-01T12:26:44.113Z,4.43
2023-07-01T12:29:10.475Z,3.63
2023-07-01T12:31:36.893Z,3.33
2023-07-01T12:34:03.334Z,4.93
2023-07-01T12:36:30.433Z,5.88
2023-07-01T12:38:58.981Z,3.38
2023-07-01T12:41:29.057Z,5.80
2023-07-01T12:43:56.089Z,3.97
2023-07-01T12:46:22.467Z,7.15
2023-07-01T12:48:49.743Z,4.05
2023-07-01T12:51:16.401Z,3.30
2023-07-01T12:53:42.816Z,4.70
2023-07-01T12:56:09.203Z,3.85
2023-07-01T12:58:37.033Z,4.90
2023-07-01T13:01:07.285Z,3.90
2023-07-01T13:03:34.361Z,3.20
2023-07-01T13:06:01.639Z,4.13
2023-07-01T13:08:28.463Z,4.00
2023-07-01T13:10:54.811Z,4.35
2023-07-01T13:13:21.232Z,4.63
2023-07-01T13:15:49.201Z,3.53
2023-07-01T13:18:21.603Z,3.83
2023-07-01T13:20:48.453Z,4.10
2023-07-01T13:23:16.638Z,3.63
2023-07-01T13:25:42.970Z,3.30
2023-07-01T13:28:09.325Z,2.90
2023-07-01T13:30:43.060Z,3.30
2023-07-01T13:33:10.759Z,3.85
2023-07-01T13:35:41.160Z,3.22
2023-07-01T13:38:09.055Z,3.80
2023-07-01T13:40:39.824Z,5.07
2023-07-01T13:43:12.706Z,4.45
2023-07-01T13:45:39.079Z,3.45
2023-07-01T13:48:06.004Z,3.83
2023-07-01T13:50:32.576Z,3.90
2023-07-01T13:53:04.284Z,3.65
2023-07-01T13:55:31.129Z,3.03
2023-07-01T13:57:57.504Z,3.15
2023-07-01T14:00:37.655Z,3.22
2023-07-01T14:03:05.289Z,2.83
2023-07-01T14:05:34.834Z,3.22
2023-07-01T14:08:02.132Z,6.03
2023-07-01T14:10:35.885Z,3.50
2023-07-01T14:13:03.630Z,3.25
2023-07-01T14:15:35.681Z,3.78
2023-07-01T14:18:05.000Z,3.13
2023-07-01T14:20:36.760Z,3.30
2023-07-01T14:23:04.808Z,3.15
2023-07-01T14:25:34.344Z,3.38
2023-07-01T14:28:02.196Z,3.33
2023-07-01T14:31:03.938Z,8.82
2023-07-01T14:33:41.036Z,3.95
2023-07-01T14:36:12.003Z,3.10
2023-07-01T14:38:43.682Z,3.17
2023-07-01T14:41:19.587Z,3.08
2023-07-01T14:43:46.061Z,4.07
2023-07-01T14:46:12.453Z,3.15
2023-07-01T14:48:42.261Z,3.25
2023-07-01T14:51:09.581Z,3.15
2023-07-01T14:53:36.036Z,4.40
2023-07-01T14:56:03.078Z,3.03
2023-07-01T14:58:29.484Z,3.38
2023-07-01T15:00:55.823Z,5.00
2023-07-01T15:03:22.376Z,3.28
2023-07-01T15:05:49.138Z,3.78
2023-07-01T15:08:15.883Z,4.97
2023-07-01T15:10:42.250Z,5.50
2023-07-01T15:13:12.590Z,3.33
2023-07-01T15:15:39.023Z,4.40
2023-07-01T15:18:07.327Z,4.28
2023-07-01T15:20:33.752Z,3.22
2023-07-01T15:23:00.188Z,4.03
2023-07-01T15:25:26.606Z,2.78
2023-07-01T15:27:52.994Z,3.45
2023-07-01T15:30:20.103Z,3.17
2023-07-01T15:32:46.540Z,3.78
2023-07-01T15:35:26.815Z,5.43
2023-07-01T15:37:54.726Z,4.13
2023-07-01T15:40:21.805Z,3.92
2023-07-01T15:42:49.492Z,4.47
2023-07-01T15:45:16.279Z,3.50
2023-07-01T15:47:43.389Z,3.28
2023-07-01T15:50:10.047Z,3.45
2023-07-01T15:52:36.649Z,5.00
2023-07-01T15:55:03.384Z,3.10
2023-07-01T15:57:29.946Z,3.25
2023-07-01T15:59:57.719Z,7.45
2023-07-01T16:02:24.418Z,3.63
2023-07-01T16:04:56.797Z,4.22
2023-07-01T16:07:51.608Z,4.05
2023-07-01T16:10:18.017Z,5.05
2023-07-01T16:12:48.391Z,6.22
2023-07-01T16:15:16.958Z,9.25
2023-07-01T16:17:44.691Z,10.93
2023-07-01T16:20:47.345Z,7.82
2023-07-01T16:23:16.477Z,8.60
2023-07-01T16:25:43.055Z,9.50
2023-07-01T16:28:10.229Z,8.65
2023-07-01T16:30:39.658Z,8.30
2023-07-01T16:33:07.193Z,7.22
2023-07-01T16:36:20.104Z,8.68
2023-07-01T16:38:48.694Z,8.77
2023-07-01T16:41:16.687Z,11.80
2023-07-01T16:43:45.465Z,11.32
2023-07-01T16:46:14.803Z,10.32
2023-07-01T16:48:45.955Z,9.15
2023-07-01T16:51:14.355Z,10.70
2023-07-01T16:53:41.987Z,8.63
2023-07-01T16:56:10.666Z,8.13
2023-07-01T16:58:42.004Z,10.35
2023-07-01T17:01:09.966Z,9.20
2023-07-01T17:03:37.527Z,9.65
2023-07-01T17:06:06.769Z,10.38
2023-07-01T17:08:33.496Z,8.43
2023-07-01T17:10:59.975Z,8.23
2023-07-01T17:13:28.865Z,8.23
2023-07-01T17:15:56.044Z,8.23
2023-07-01T17:18:24.745Z,11.85
2023-07-01T17:20:51.376Z,16.90
2023-07-01T17:23:18.457Z,9.30
2023-07-01T17:25:45.583Z,8.48
2023-07-01T17:28:12.345Z,19.63
2023-07-01T17:30:39.868Z,16.40
2023-07-01T17:33:06.352Z,10.25
2023-07-01T17:35:34.513Z,7.43
2023-07-01T17:38:01.051Z,10.77
2023-07-01T17:40:27.443Z,7.72
2023-07-01T17:42:53.918Z,8.45
2023-07-01T17:45:21.084Z,8.15
2023-07-01T17:47:48.317Z,9.32
2023-07-01T17:50:21.423Z,10.85
2023-07-01T17:52:49.651Z,16.98
2023-07-01T17:55:16.234Z,6.57
2023-07-01T17:57:54.682Z,6.63
2023-07-01T18:00:22.339Z,11.82
2023-07-01T18:02:49.468Z,8.10
2023-07-01T18:05:16.423Z,7.30
2023-07-01T18:07:43.040Z,6.30
2023-07-01T18:10:10.333Z,8.07
2023-07-01T18:12:38.271Z,5.97
2023-07-01T18:17:37.642Z,6.35
2023-07-01T18:20:06.295Z,6.70
2023-07-01T18:22:32.674Z,9.20
2023-07-01T18:24:59.015Z,120.50
2023-07-01T18:27:25.400Z,49.90
2023-07-01T18:32:09.755Z,25.10
2023-07-01T18:35:21.477Z,10.50
2023-07-01T18:37:47.895Z,6.13
2023-07-01T18:40:14.496Z,5.07
2023-07-01T18:43:59.908Z,6.40
2023-07-01T18:46:26.279Z,5.47
2023-07-01T18:48:52.694Z,9.27
2023-07-01T18:51:19.025Z,19.27
2023-07-01T18:53:45.403Z,8.73
2023-07-01T18:56:11.796Z,6.93
2023-07-01T18:58:38.186Z,4.85
2023-07-01T19:01:05.149Z,6.72
2023-07-01T19:03:31.629Z,4.97
2023-07-01T19:05:58.072Z,8.07
2023-07-01T19:08:24.443Z,5.43
2023-07-01T19:10:50.896Z,6.75
2023-07-01T19:13:18.405Z,4.25
2023-07-01T19:15:44.973Z,6.25
2023-07-01T19:18:12.113Z,6.35
2023-07-01T19:20:42.050Z,6.90
2023-07-01T19:23:08.789Z,6.40
2023-07-01T19:25:35.541Z,4.68
2023-07-01T19:28:04.188Z,4.22
2023-07-01T19:30:31.739Z,4.75
2023-07-01T19:32:58.114Z,9.10
2023-07-01T19:35:25.135Z,7.78
2023-07-01T19:37:51.578Z,7.30
2023-07-01T19:40:17.952Z,4.60
2023-07-01T19:42:44.550Z,4.53
2023-07-01T19:45:11.432Z,4.00
2023-07-01T19:47:39.146Z,6.68
2023-07-01T19:50:07.367Z,4.50
2023-07-01T19:52:35.352Z,4.75
2023-07-01T19:55:01.774Z,5.25
2023-07-01T19:57:28.098Z,6.40
2023-07-01T19:59:56.971Z,4.53
2023-07-01T20:02:23.394Z,5.53
2023-07-01T20:04:49.969Z,6.05
2023-07-01T20:07:16.422Z,5.25
2023-07-01T20:09:44.190Z,5.43
2023-07-01T20:12:10.961Z,4.18
2023-07-01T20:14:37.360Z,4.13
2023-07-01T20:17:04.574Z,4.65
2023-07-01T20:19:30.918Z,5.95
2023-07-01T20:21:57.831Z,8.15
2023-07-01T20:24:24.311Z,7.65
2023-07-01T20:26:52.828Z,6.32
2023-07-01T20:29:20.375Z,6.97
2023-07-01T20:31:49.905Z,8.93
2023-07-01T20:34:17.309Z,3.22
2023-07-01T20:36:43.654Z,5.55
2023-07-01T20:39:10.855Z,4.63
2023-07-01T20:41:37.194Z,10.98
2023-07-01T20:44:04.512Z,4.47
2023-07-01T20:46:30.993Z,11.18
2023-07-01T20:48:57.525Z,3.83
2023-07-01T20:51:23.908Z,6.20
2023-07-01T20:53:50.252Z,4.32
2023-07-01T20:56:16.633Z,4.65
2023-07-01T20:58:43.222Z,3.47
2023-07-01T21:01:10.225Z,6.72
2023-07-01T21:03:36.731Z,2.70
2023-07-01T21:06:03.184Z,4.15
2023-07-01T21:08:29.521Z,3.83
2023-07-01T21:10:55.875Z,7.00
2023-07-01T21:13:22.294Z,2.80
2023-07-01T21:15:49.024Z,3.13
2023-07-01T21:18:16.209Z,5.80
2023-07-01T21:20:42.652Z,4.25
2023-07-01T21:23:08.998Z,3.25
2023-07-01T21:25:35.362Z,3.25
2023-07-01T21:28:02.837Z,4.00
2023-07-01T21:30:35.341Z,3.10
2023-07-01T21:33:01.883Z,7.15
2023-07-01T21:35:30.762Z,5.63
2023-07-01T21:37:57.755Z,4.78
2023-07-01T21:40:28.149Z,4.82
2023-07-01T21:42:57.449Z,4.80
2023-07-01T21:45:29.490Z,8.02
2023-07-01T21:47:56.164Z,4.72
2023-07-01T21:50:48.825Z,3.53
2023-07-01T21:53:19.051Z,6.72
2023-07-01T21:55:46.413Z,6.00
2023-07-01T21:58:26.013Z,7.03
2023-07-01T22:00:52.449Z,5.85
2023-07-01T22:03:19.394Z,6.28
2023-07-01T22:05:50.627Z,5.65
2023-07-01T22:08:17.214Z,4.28
2023-07-01T22:10:57.003Z,3.95
2023-07-01T22:13:24.556Z,5.88
2023-07-01T22:15:51.606Z,5.43
2023-07-01T22:18:18.090Z,4.90
2023-07-01T22:20:44.470Z,3.63
2023-07-01T22:23:13.973Z,5.65
2023-07-01T22:25:40.785Z,6.57
2023-07-01T22:28:07.725Z,7.53
2023-07-01T22:30:34.155Z,6.78
2023-07-01T22:33:00.887Z,5.03
2023-07-01T22:35:27.279Z,8.73
2023-07-01T22:37:53.870Z,7.53
2023-07-01T22:40:20.978Z,13.00
2023-07-01T22:42:47.380Z,9.65
2023-07-01T22:45:14.280Z,24.38
2023-07-01T22:47:43.922Z,20.85
2023-07-01T22:50:13.374Z,9.52
2023-07-01T22:52:39.925Z,12.48
2023-07-01T22:55:07.071Z,6.38
2023-07-01T22:57:35.860Z,4.38
2023-07-01T23:00:02.284Z,4.38
2023-07-01T23:02:28.774Z,5.18
2023-07-01T23:04:55.302Z,4.28
2023-07-01T23:07:21.799Z,4.53
2023-07-01T23:09:48.182Z,5.07
2023-07-01T23:12:14.569Z,4.07
2023-07-01T23:14:41.867Z,5.43
2023-07-01T23:17:08.521Z,4.22
2023-07-01T23:19:35.374Z,5.82
2023-07-01T23:22:01.760Z,4.15
2023-07-01T23:24:28.166Z,4.28
2023-07-01T23:26:54.593Z,6.60
2023-07-01T23:29:21.141Z,5.68
2023-07-01T23:31:48.199Z,4.13
2023-07-01T23:34:14.645Z,4.20
2023-07-01T23:36:40.974Z,4.72
2023-07-01T23:39:07.347Z,4.10
2023-07-01T23:41:33.698Z,4.40
2023-07-01T23:44:02.266Z,4.40
2023-07-01T23:46:28.703Z,3.88
2023-07-01T23:48:55.745Z,3.65
2023-07-01T23:51:22.067Z,4.03
2023-07-01T23:53:48.372Z,4.40
2023-07-01T23:56:14.735Z,5.57
2023-07-01T23:58:41.070Z,3.95
