createdAt,value
2019-02-07T00:00:44.719Z,0.00
2019-02-07T00:01:44.672Z,0.00
2019-02-07T00:02:44.637Z,0.00
2019-02-07T00:03:44.594Z,0.00
2019-02-07T00:04:44.551Z,0.00
2019-02-07T00:05:44.508Z,0.00
2019-02-07T00:06:44.464Z,0.00
2019-02-07T00:07:44.425Z,0.00
2019-02-07T00:08:44.386Z,0.00
2019-02-07T00:09:44.347Z,0.00
2019-02-07T00:10:44.303Z,0.00
2019-02-07T00:11:44.262Z,0.00
2019-02-07T00:12:44.218Z,0.00
2019-02-07T00:13:44.174Z,0.00
2019-02-07T00:14:44.133Z,0.00
2019-02-07T00:15:44.097Z,0.00
2019-02-07T00:16:44.053Z,0.00
2019-02-07T00:17:44.012Z,0.00
2019-02-07T00:18:43.964Z,0.00
2019-02-07T00:19:43.924Z,0.00
2019-02-07T00:20:43.886Z,0.00
2019-02-07T00:21:43.845Z,0.00
2019-02-07T00:22:43.803Z,0.00
2019-02-07T00:23:43.759Z,0.00
2019-02-07T00:24:43.717Z,0.00
2019-02-07T00:25:43.679Z,0.00
2019-02-07T00:26:43.631Z,0.00
2019-02-07T00:27:43.590Z,0.00
2019-02-07T00:28:43.555Z,0.00
2019-02-07T00:29:43.515Z,0.00
2019-02-07T00:30:43.469Z,0.00
2019-02-07T00:31:43.425Z,0.00
2019-02-07T00:32:43.383Z,0.00
2019-02-07T00:33:43.337Z,0.00
2019-02-07T00:34:43.306Z,0.00
2019-02-07T00:35:43.259Z,0.00
2019-02-07T00:36:43.216Z,0.00
2019-02-07T00:37:43.173Z,0.00
2019-02-07T00:38:43.138Z,0.00
2019-02-07T00:39:43.088Z,0.00
2019-02-07T00:40:43.054Z,0.00
2019-02-07T00:41:43.011Z,0.00
2019-02-07T00:42:42.968Z,0.00
2019-02-07T00:43:42.927Z,0.00
2019-02-07T00:44:50.419Z,0.00
2019-02-07T00:45:42.841Z,0.00
2019-02-07T00:46:42.796Z,0.00
2019-02-07T00:47:42.760Z,0.00
2019-02-07T00:48:42.718Z,0.00
2019-02-07T00:49:42.678Z,0.00
2019-02-07T00:50:42.631Z,0.00
2019-02-07T00:51:42.600Z,0.00
2019-02-07T00:52:42.555Z,0.00
2019-02-07T00:53:42.516Z,0.00
2019-02-07T00:54:42.473Z,0.00
2019-02-07T00:55:42.427Z,0.00
2019-02-07T00:56:42.384Z,0.00
2019-02-07T00:57:42.342Z,0.00
2019-02-07T00:58:42.301Z,0.00
2019-02-07T00:59:42.257Z,0.00
2019-02-07T01:00:42.219Z,0.00
2019-02-07T01:01:42.184Z,0.00
2019-02-07T01:02:42.137Z,0.00
2019-02-07T01:03:42.093Z,0.00
2019-02-07T01:04:42.052Z,0.00
2019-02-07T01:05:42.007Z,0.00
2019-02-07T01:06:41.971Z,0.00
2019-02-07T01:07:41.927Z,0.00
2019-02-07T01:08:41.885Z,0.00
2019-02-07T01:09:41.842Z,0.00
2019-02-07T01:10:41.899Z,0.00
2019-02-07T01:11:41.802Z,0.00
2019-02-07T01:12:41.721Z,0.00
2019-02-07T01:13:41.680Z,0.00
2019-02-07T01:14:41.641Z,0.00
2019-02-07T01:15:41.594Z,0.00
2019-02-07T01:16:41.552Z,0.00
2019-02-07T01:17:41.508Z,0.00
2019-02-07T01:18:41.465Z,0.00
2019-02-07T01:19:41.427Z,0.00
2019-02-07T01:20:41.389Z,0.00
2019-02-07T01:21:41.375Z,0.00
2019-02-07T01:22:41.299Z,0.00
2019-02-07T01:23:41.261Z,0.00
2019-02-07T01:24:41.228Z,0.00
2019-02-07T01:25:41.183Z,0.00
2019-02-07T01:26:41.141Z,0.00
2019-02-07T01:27:41.097Z,0.00
2019-02-07T01:28:41.053Z,0.00
2019-02-07T01:29:41.011Z,0.00
2019-02-07T01:30:40.967Z,0.00
2019-02-07T01:31:40.931Z,0.00
2019-02-07T01:32:40.903Z,0.00
2019-02-07T01:33:40.855Z,0.00
2019-02-07T01:34:40.807Z,0.00
2019-02-07T01:35:40.763Z,0.00
2019-02-07T01:36:40.725Z,0.00
2019-02-07T01:37:40.678Z,0.00
2019-02-07T01:38:40.639Z,0.00
2019-02-07T01:39:40.597Z,0.00
2019-02-07T01:40:40.557Z,0.00
2019-02-07T01:41:40.513Z,0.00
2019-02-07T01:42:40.472Z,0.00
2019-02-07T01:43:40.427Z,0.00
2019-02-07T01:44:40.390Z,0.00
2019-02-07T01:45:40.349Z,0.00
2019-02-07T01:46:40.309Z,0.00
2019-02-07T01:47:40.264Z,0.00
2019-02-07T01:48:40.222Z,0.00
2019-02-07T01:49:40.178Z,0.00
2019-02-07T01:50:40.140Z,0.00
2019-02-07T01:51:40.095Z,0.00
2019-02-07T01:52:40.060Z,0.00
2019-02-07T01:53:40.018Z,0.00
2019-02-07T01:54:39.970Z,0.00
2019-02-07T01:55:39.927Z,0.00
2019-02-07T01:56:39.888Z,0.00
2019-02-07T01:57:39.849Z,0.00
2019-02-07T01:58:39.811Z,0.00
2019-02-07T01:59:39.764Z,0.00
2019-02-07T02:00:39.720Z,0.00
2019-02-07T02:01:39.683Z,0.00
2019-02-07T02:02:39.638Z,0.00
2019-02-07T02:03:39.596Z,0.00
2019-02-07T02:04:39.559Z,0.00
2019-02-07T02:05:39.518Z,0.00
2019-02-07T02:06:39.477Z,0.00
2019-02-07T02:07:39.432Z,0.00
2019-02-07T02:08:39.395Z,0.00
2019-02-07T02:09:39.347Z,0.00
2019-02-07T02:10:39.312Z,0.00
2019-02-07T02:11:39.270Z,0.00
2019-02-07T02:12:39.222Z,0.00
2019-02-07T02:13:39.184Z,0.00
2019-02-07T02:14:39.135Z,0.00
2019-02-07T02:15:39.096Z,0.00
2019-02-07T02:16:39.059Z,0.00
2019-02-07T02:17:39.018Z,0.00
2019-02-07T02:18:38.970Z,0.00
2019-02-07T02:19:38.929Z,0.00
2019-02-07T02:20:38.892Z,0.00
2019-02-07T02:21:38.872Z,0.00
2019-02-07T02:22:38.811Z,0.00
2019-02-07T02:23:38.786Z,0.00
2019-02-07T02:24:38.725Z,0.00
2019-02-07T02:25:47.567Z,0.00
2019-02-07T02:27:52.101Z,0.00
2019-02-07T02:30:25.453Z,0.00
2019-02-07T02:31:24.928Z,0.00
2019-02-07T02:33:20.627Z,0.00
2019-02-07T04:06:06.191Z,0.00
2019-02-07T04:07:06.112Z,0.00
2019-02-07T04:08:06.053Z,0.00
2019-02-07T04:09:06.021Z,0.00
2019-02-07T04:10:06.026Z,0.00
2019-02-07T04:11:05.922Z,0.00
2019-02-07T04:12:05.994Z,0.00
2019-02-07T04:13:05.834Z,0.00
2019-02-07T04:14:05.787Z,0.00
2019-02-07T04:15:05.744Z,0.00
2019-02-07T04:16:14.706Z,0.00
2019-02-07T04:17:05.662Z,0.00
2019-02-07T04:18:05.617Z,0.00
2019-02-07T04:19:05.573Z,0.00
2019-02-07T04:20:05.539Z,0.00
2019-02-07T04:21:05.485Z,0.00
2019-02-07T04:22:05.445Z,0.00
2019-02-07T04:23:05.410Z,0.00
2019-02-07T04:24:05.404Z,0.00
2019-02-07T04:25:05.314Z,0.00
2019-02-07T04:26:05.275Z,0.00
2019-02-07T04:27:05.235Z,0.00
2019-02-07T04:28:05.189Z,0.00
2019-02-07T04:29:05.150Z,0.00
2019-02-07T04:30:05.107Z,0.00
2019-02-07T04:31:05.062Z,0.00
2019-02-07T04:32:05.023Z,0.00
2019-02-07T04:33:04.976Z,0.00
2019-02-07T04:34:04.933Z,0.00
2019-02-07T04:35:04.928Z,0.00
2019-02-07T04:36:04.863Z,0.00
2019-02-07T04:37:04.819Z,0.00
2019-02-07T04:38:04.777Z,0.00
2019-02-07T04:39:04.731Z,0.00
2019-02-07T04:40:04.684Z,0.00
2019-02-07T04:41:04.645Z,0.00
2019-02-07T04:42:04.605Z,0.00
2019-02-07T04:43:04.562Z,0.00
2019-02-07T04:44:04.521Z,0.00
2019-02-07T04:45:04.473Z,0.00
2019-02-07T04:46:04.433Z,0.00
2019-02-07T04:47:04.398Z,0.00
2019-02-07T04:48:04.349Z,0.00
2019-02-07T04:49:04.315Z,0.00
2019-02-07T04:50:04.268Z,0.00
2019-02-07T04:51:04.241Z,0.00
2019-02-07T04:52:04.187Z,0.00
2019-02-07T04:53:04.144Z,0.00
2019-02-07T04:54:04.101Z,0.00
2019-02-07T04:55:04.064Z,0.00
2019-02-07T04:56:04.019Z,0.00
2019-02-07T04:57:03.974Z,0.00
2019-02-07T04:58:03.933Z,0.00
2019-02-07T04:59:03.890Z,0.00
2019-02-07T05:00:03.848Z,0.00
2019-02-07T05:01:03.813Z,0.00
2019-02-07T05:02:03.770Z,0.00
2019-02-07T05:03:03.730Z,0.00
2019-02-07T05:04:03.691Z,0.00
2019-02-07T05:05:03.644Z,0.00
2019-02-07T05:06:03.601Z,0.00
2019-02-07T05:07:03.556Z,0.00
2019-02-07T05:08:03.513Z,0.00
2019-02-07T05:09:03.482Z,0.00
2019-02-07T05:10:03.434Z,0.00
2019-02-07T05:11:03.389Z,0.00
2019-02-07T05:12:03.350Z,0.00
2019-02-07T05:13:03.315Z,0.00
2019-02-07T05:14:03.286Z,0.00
2019-02-07T05:15:03.226Z,0.00
2019-02-07T05:16:03.187Z,0.00
2019-02-07T05:17:03.141Z,0.00
2019-02-07T05:18:03.097Z,0.00
2019-02-07T05:19:03.056Z,0.00
2019-02-07T05:20:03.019Z,0.00
2019-02-07T05:21:02.979Z,0.00
2019-02-07T05:22:02.932Z,0.00
2019-02-07T05:23:02.896Z,0.00
2019-02-07T05:24:02.853Z,0.00
2019-02-07T05:25:02.807Z,0.00
2019-02-07T05:26:02.765Z,0.00
2019-02-07T05:27:02.725Z,0.00
2019-02-07T05:28:02.688Z,0.00
2019-02-07T05:29:02.638Z,0.00
2019-02-07T05:30:02.601Z,0.00
2019-02-07T05:31:02.558Z,0.00
2019-02-07T05:32:02.513Z,0.00
2019-02-07T05:33:02.482Z,0.00
2019-02-07T05:34:02.436Z,0.00
2019-02-07T05:35:02.392Z,0.00
2019-02-07T05:36:02.352Z,0.00
2019-02-07T05:37:02.309Z,0.00
2019-02-07T05:38:02.267Z,0.00
2019-02-07T05:39:02.222Z,0.00
2019-02-07T05:40:02.188Z,0.00
2019-02-07T05:41:02.144Z,0.00
2019-02-07T05:42:02.097Z,0.00
2019-02-07T05:43:02.056Z,0.00
2019-02-07T05:44:02.019Z,0.00
2019-02-07T05:45:01.983Z,0.00
2019-02-07T05:46:01.951Z,0.00
2019-02-07T05:47:01.896Z,0.00
2019-02-07T05:48:01.851Z,0.00
2019-02-07T05:49:01.805Z,0.00
2019-02-07T05:50:01.766Z,0.00
2019-02-07T05:51:01.721Z,0.00
2019-02-07T05:52:01.680Z,0.00
2019-02-07T05:53:01.642Z,0.00
2019-02-07T05:54:01.605Z,0.00
2019-02-07T05:55:01.571Z,0.00
2019-02-07T05:56:01.522Z,0.00
2019-02-07T05:57:01.472Z,0.00
2019-02-07T05:58:10.088Z,0.00
2019-02-07T06:00:05.844Z,0.00
2019-02-07T06:01:05.765Z,0.00
2019-02-07T06:02:05.725Z,0.00
2019-02-07T06:03:05.686Z,0.00
2019-02-07T06:04:05.641Z,0.00
2019-02-07T06:05:05.616Z,0.00
2019-02-07T06:06:05.561Z,0.00
2019-02-07T06:07:05.520Z,0.00
2019-02-07T06:08:05.480Z,0.00
2019-02-07T06:09:05.437Z,0.00
2019-02-07T06:10:05.392Z,0.00
2019-02-07T06:11:05.354Z,0.00
2019-02-07T06:12:05.314Z,0.00
2019-02-07T06:13:05.265Z,0.00
2019-02-07T06:14:05.229Z,0.00
2019-02-07T06:15:05.183Z,0.00
2019-02-07T06:16:05.141Z,0.00
2019-02-07T06:17:05.110Z,0.00
2019-02-07T06:18:05.063Z,0.00
2019-02-07T06:19:05.022Z,0.00
2019-02-07T06:20:04.981Z,0.00
2019-02-07T06:21:04.933Z,0.00
2019-02-07T06:22:04.898Z,0.00
2019-02-07T06:23:04.885Z,0.00
2019-02-07T06:24:04.818Z,0.00
2019-02-07T06:25:04.801Z,0.00
2019-02-07T06:26:04.729Z,0.00
2019-02-07T06:27:04.697Z,0.00
2019-02-07T06:28:04.641Z,0.00
2019-02-07T06:29:04.607Z,0.00
2019-02-07T06:30:04.563Z,0.00
2019-02-07T06:31:04.521Z,0.00
2019-02-07T06:32:04.482Z,0.00
2019-02-07T06:33:04.433Z,0.00
2019-02-07T06:34:07.356Z,0.00
2019-02-07T06:35:04.355Z,0.00
2019-02-07T06:36:04.321Z,0.00
2019-02-07T06:37:04.275Z,0.00
2019-02-07T06:38:04.232Z,0.00
2019-02-07T06:39:04.190Z,0.00
2019-02-07T06:40:04.150Z,0.00
2019-02-07T06:41:04.103Z,0.00
2019-02-07T06:42:04.061Z,0.00
2019-02-07T06:43:04.026Z,0.00
2019-02-07T06:44:03.983Z,0.00
2019-02-07T06:45:06.141Z,0.00
2019-02-07T06:46:03.906Z,0.00
2019-02-07T06:47:13.302Z,0.00
2019-02-07T06:48:03.809Z,0.00
2019-02-07T06:49:03.774Z,0.00
2019-02-07T06:50:03.736Z,0.00
2019-02-07T06:51:03.689Z,0.00
2019-02-07T06:52:03.651Z,0.00
2019-02-07T06:53:03.610Z,0.00
2019-02-07T06:54:03.563Z,0.00
2019-02-07T06:55:03.521Z,0.00
2019-02-07T06:56:03.477Z,0.00
2019-02-07T06:57:03.442Z,0.00
2019-02-07T06:58:03.399Z,0.00
2019-02-07T06:59:03.355Z,0.00
2019-02-07T07:00:03.311Z,0.00
2019-02-07T07:01:03.287Z,0.00
2019-02-07T07:02:03.232Z,0.00
2019-02-07T07:03:03.191Z,0.00
2019-02-07T07:04:03.154Z,0.00
2019-02-07T07:05:03.102Z,0.00
2019-02-07T07:06:03.062Z,0.00
2019-02-07T07:07:03.037Z,0.00
2019-02-07T07:08:02.980Z,0.00
2019-02-07T07:09:02.942Z,0.00
2019-02-07T07:10:02.899Z,5.63
2019-02-07T07:11:02.858Z,5.63
2019-02-07T07:12:02.819Z,5.63
2019-02-07T07:13:02.774Z,5.63
2019-02-07T07:14:02.731Z,5.63
2019-02-07T07:15:02.691Z,5.63
2019-02-07T07:16:02.654Z,5.63
2019-02-07T07:17:02.603Z,5.63
2019-02-07T07:18:02.564Z,5.63
2019-02-07T07:19:02.524Z,5.63
2019-02-07T07:20:02.479Z,5.63
2019-02-07T07:21:02.444Z,5.63
2019-02-07T07:22:02.410Z,11.25
2019-02-07T07:23:02.358Z,11.25
2019-02-07T07:24:02.319Z,11.25
2019-02-07T07:25:02.273Z,11.25
2019-02-07T07:26:02.231Z,11.25
2019-02-07T07:27:02.191Z,11.25
2019-02-07T07:28:02.150Z,11.25
2019-02-07T07:29:02.130Z,11.25
2019-02-07T07:30:02.074Z,16.88
2019-02-07T07:31:02.031Z,16.88
2019-02-07T07:32:01.982Z,16.88
2019-02-07T07:33:01.949Z,16.88
2019-02-07T07:34:01.902Z,16.88
2019-02-07T07:35:01.862Z,16.88
2019-02-07T07:36:01.823Z,16.88
2019-02-07T07:37:01.773Z,16.88
2019-02-07T07:38:01.734Z,16.88
2019-02-07T07:39:01.691Z,16.88
2019-02-07T07:40:01.652Z,22.50
2019-02-07T07:41:01.624Z,22.50
2019-02-07T07:42:01.573Z,22.50
2019-02-07T07:43:01.535Z,22.50
2019-02-07T07:44:01.489Z,22.50
2019-02-07T07:45:01.465Z,22.50
2019-02-07T07:46:01.402Z,22.50
2019-02-07T07:47:01.366Z,22.50
2019-02-07T07:48:01.322Z,28.13
2019-02-07T07:49:01.279Z,28.13
2019-02-07T07:50:01.237Z,28.13
2019-02-07T07:51:01.194Z,28.13
2019-02-07T07:52:01.156Z,28.13
2019-02-07T07:53:01.116Z,28.13
2019-02-07T07:54:01.077Z,28.13
2019-02-07T07:55:01.034Z,28.13
2019-02-07T07:56:00.991Z,28.13
2019-02-07T07:57:00.946Z,33.75
2019-02-07T07:58:00.903Z,33.75
2019-02-07T07:59:00.869Z,33.75
2019-02-07T08:00:00.828Z,33.75
2019-02-07T08:01:00.783Z,33.75
2019-02-07T08:02:00.746Z,33.75
2019-02-07T08:03:00.697Z,33.75
2019-02-07T08:04:00.658Z,33.75
2019-02-07T08:05:00.621Z,33.75
2019-02-07T08:06:00.579Z,33.75
2019-02-07T08:07:00.538Z,33.75
2019-02-07T08:08:00.495Z,39.38
2019-02-07T08:09:00.455Z,45.00
2019-02-07T08:10:00.406Z,50.63
2019-02-07T08:11:00.368Z,50.63
2019-02-07T08:12:00.333Z,50.63
2019-02-07T08:13:00.286Z,45.00
2019-02-07T08:14:00.251Z,39.38
2019-02-07T08:15:00.331Z,39.38
2019-02-07T08:16:00.190Z,39.38
2019-02-07T08:17:00.121Z,39.38
2019-02-07T08:18:00.076Z,45.00
2019-02-07T08:19:00.047Z,45.00
2019-02-07T08:20:00.001Z,45.00
2019-02-07T08:20:59.954Z,45.00
2019-02-07T08:21:59.910Z,50.63
2019-02-07T08:22:59.870Z,50.63
2019-02-07T08:23:59.833Z,50.63
2019-02-07T08:24:59.791Z,50.63
2019-02-07T08:25:59.753Z,56.25
2019-02-07T08:26:59.728Z,56.25
2019-02-07T08:27:59.669Z,50.63
2019-02-07T08:28:59.626Z,45.00
2019-02-07T08:29:59.581Z,45.00
2019-02-07T08:30:59.540Z,50.63
2019-02-07T08:31:59.501Z,45.00
2019-02-07T08:32:59.462Z,50.63
2019-02-07T08:33:59.421Z,50.63
2019-02-07T08:34:59.374Z,50.63
2019-02-07T08:35:59.336Z,50.63
2019-02-07T08:36:59.297Z,50.63
2019-02-07T08:37:59.256Z,50.63
2019-02-07T08:38:59.216Z,50.63
2019-02-07T08:39:59.178Z,50.63
2019-02-07T08:40:59.129Z,45.00
2019-02-07T08:41:59.087Z,45.00
2019-02-07T08:42:59.045Z,50.63
2019-02-07T08:43:59.059Z,50.63
2019-02-07T08:44:58.995Z,50.63
2019-02-07T08:45:58.934Z,56.25
2019-02-07T08:46:58.887Z,56.25
2019-02-07T08:47:59.071Z,56.25
2019-02-07T08:49:01.033Z,61.88
2019-02-07T08:49:58.757Z,61.88
2019-02-07T08:50:58.728Z,50.63
2019-02-07T08:51:58.685Z,45.00
2019-02-07T08:52:58.636Z,39.38
2019-02-07T08:53:58.593Z,33.75
2019-02-07T08:54:58.554Z,33.75
2019-02-07T08:55:58.514Z,33.75
2019-02-07T08:56:58.473Z,28.13
2019-02-07T08:57:58.436Z,28.13
2019-02-07T08:58:58.392Z,28.13
2019-02-07T08:59:58.351Z,28.13
2019-02-07T09:00:58.306Z,28.13
2019-02-07T09:01:58.262Z,33.75
2019-02-07T09:02:58.222Z,28.13
2019-02-07T09:03:58.188Z,33.75
2019-02-07T09:04:58.150Z,39.38
2019-02-07T09:05:58.111Z,50.63
2019-02-07T09:06:58.057Z,50.63
2019-02-07T09:07:58.056Z,45.00
2019-02-07T09:08:57.978Z,39.38
2019-02-07T09:09:57.939Z,33.75
2019-02-07T09:10:57.898Z,33.75
2019-02-07T09:11:57.858Z,33.75
2019-02-07T09:12:57.811Z,33.75
2019-02-07T09:13:57.770Z,39.38
2019-02-07T09:14:57.729Z,45.00
2019-02-07T09:15:57.690Z,50.63
2019-02-07T09:16:57.649Z,45.00
2019-02-07T09:17:57.610Z,50.63
2019-02-07T09:18:57.571Z,50.63
2019-02-07T09:19:57.527Z,50.63
2019-02-07T09:20:57.484Z,45.00
2019-02-07T09:21:57.441Z,45.00
2019-02-07T09:22:57.405Z,67.50
2019-02-07T09:23:57.369Z,90.00
2019-02-07T09:24:57.319Z,101.25
2019-02-07T09:25:57.276Z,101.25
2019-02-07T09:26:57.235Z,101.25
2019-02-07T09:27:57.203Z,106.88
2019-02-07T09:28:57.159Z,101.25
2019-02-07T09:29:57.118Z,95.63
2019-02-07T09:30:57.078Z,101.25
2019-02-07T09:31:57.036Z,95.63
2019-02-07T09:32:56.992Z,95.63
2019-02-07T09:33:56.949Z,95.63
2019-02-07T09:34:56.911Z,95.63
2019-02-07T09:36:04.889Z,106.88
2019-02-07T09:36:56.830Z,112.50
2019-02-07T09:37:56.792Z,101.25
2019-02-07T09:38:56.744Z,112.50
2019-02-07T09:39:56.709Z,106.88
2019-02-07T09:40:56.669Z,101.25
2019-02-07T09:41:56.628Z,95.63
2019-02-07T09:42:56.588Z,84.38
2019-02-07T09:43:56.546Z,84.38
2019-02-07T09:44:56.503Z,84.38
2019-02-07T09:45:56.460Z,90.00
2019-02-07T09:46:56.418Z,90.00
2019-02-07T09:47:56.381Z,95.63
2019-02-07T09:48:56.345Z,101.25
2019-02-07T09:49:56.303Z,106.88
2019-02-07T09:50:56.262Z,112.50
2019-02-07T09:51:56.221Z,123.75
2019-02-07T09:52:56.178Z,129.38
2019-02-07T09:53:56.135Z,135.00
2019-02-07T09:54:56.100Z,140.63
2019-02-07T09:55:56.057Z,151.88
2019-02-07T09:56:56.016Z,213.75
2019-02-07T09:57:55.972Z,168.75
2019-02-07T09:58:55.933Z,140.63
2019-02-07T09:59:55.895Z,123.75
2019-02-07T10:00:55.856Z,118.13
2019-02-07T10:01:55.819Z,123.75
2019-02-07T10:02:55.777Z,129.38
2019-02-07T10:03:55.739Z,135.00
2019-02-07T10:04:55.691Z,146.25
2019-02-07T10:19:27.854Z,135.00
2019-02-07T10:20:27.782Z,123.75
2019-02-07T10:21:27.736Z,118.13
2019-02-07T10:22:27.703Z,123.75
2019-02-07T10:23:27.655Z,118.13
2019-02-07T10:24:27.613Z,123.75
2019-02-07T10:25:27.569Z,129.38
2019-02-07T10:26:27.526Z,135.00
2019-02-07T10:27:27.480Z,135.00
2019-02-07T10:28:27.434Z,135.00
2019-02-07T10:29:27.400Z,135.00
2019-02-07T10:30:27.357Z,129.38
2019-02-07T10:31:27.316Z,135.00
2019-02-07T10:32:27.268Z,135.00
2019-02-07T10:33:27.226Z,140.63
2019-02-07T10:34:27.188Z,135.00
2019-02-07T10:35:27.148Z,140.63
2019-02-07T10:36:27.108Z,135.00
2019-02-07T10:37:27.068Z,135.00
2019-02-07T10:38:27.025Z,129.38
2019-02-07T10:39:26.987Z,135.00
2019-02-07T10:40:26.941Z,140.63
2019-02-07T10:41:26.902Z,140.63
2019-02-07T10:42:26.861Z,146.25
2019-02-07T10:43:26.824Z,157.50
2019-02-07T10:44:26.870Z,157.50
2019-02-07T10:45:26.738Z,157.50
2019-02-07T10:46:26.698Z,151.88
2019-02-07T10:47:26.660Z,157.50
2019-02-07T10:48:26.624Z,157.50
2019-02-07T10:49:26.581Z,163.13
2019-02-07T10:50:26.539Z,174.38
2019-02-07T10:51:26.496Z,191.25
2019-02-07T10:52:26.454Z,202.50
2019-02-07T10:53:26.417Z,180.00
2019-02-07T10:54:26.377Z,196.88
2019-02-07T10:55:26.339Z,196.88
2019-02-07T10:56:26.297Z,174.38
2019-02-07T10:57:26.257Z,180.00
2019-02-07T10:58:26.219Z,157.50
2019-02-07T10:59:26.177Z,157.50
2019-02-07T11:00:26.135Z,202.50
2019-02-07T11:01:26.096Z,174.38
2019-02-07T11:02:26.059Z,196.88
2019-02-07T11:03:26.012Z,174.38
2019-02-07T11:04:25.977Z,163.13
2019-02-07T11:05:25.934Z,163.13
2019-02-07T11:06:25.899Z,191.25
2019-02-07T11:07:25.857Z,174.38
2019-02-07T11:08:25.815Z,168.75
2019-02-07T11:09:25.776Z,185.63
2019-02-07T11:10:25.739Z,196.88
2019-02-07T11:11:25.702Z,191.25
2019-02-07T11:12:25.654Z,180.00
2019-02-07T11:13:25.617Z,180.00
2019-02-07T11:14:25.592Z,168.75
2019-02-07T11:15:25.538Z,185.63
2019-02-07T11:16:25.497Z,168.75
2019-02-07T11:17:25.455Z,180.00
2019-02-07T11:18:25.412Z,191.25
2019-02-07T11:19:25.380Z,196.88
2019-02-07T11:20:25.337Z,180.00
2019-02-07T11:21:25.296Z,185.63
2019-02-07T11:22:25.258Z,202.50
2019-02-07T11:23:25.214Z,208.13
2019-02-07T11:24:25.175Z,191.25
2019-02-07T11:25:25.135Z,174.38
2019-02-07T11:26:25.096Z,196.88
2019-02-07T11:27:25.060Z,202.50
2019-02-07T11:28:25.019Z,196.88
2019-02-07T11:29:24.985Z,191.25
2019-02-07T11:30:24.942Z,174.38
2019-02-07T11:31:24.917Z,180.00
2019-02-07T11:32:24.855Z,174.38
2019-02-07T11:33:24.818Z,168.75
2019-02-07T11:34:24.782Z,180.00
2019-02-07T11:35:24.735Z,180.00
2019-02-07T11:36:24.698Z,180.00
2019-02-07T11:37:24.654Z,168.75
2019-02-07T11:38:24.617Z,180.00
2019-02-07T11:39:24.600Z,185.63
2019-02-07T11:40:24.542Z,180.00
2019-02-07T11:41:24.503Z,168.75
2019-02-07T11:42:24.462Z,180.00
2019-02-07T11:43:24.416Z,191.25
2019-02-07T11:44:24.386Z,185.63
2019-02-07T11:45:24.341Z,191.25
2019-02-07T11:46:24.298Z,168.75
2019-02-07T11:47:24.262Z,191.25
2019-02-07T11:48:24.231Z,191.25
2019-02-07T11:49:24.181Z,174.38
2019-02-07T11:50:24.139Z,163.13
2019-02-07T11:51:24.104Z,157.50
2019-02-07T11:52:24.064Z,157.50
2019-02-07T11:53:24.023Z,174.38
2019-02-07T11:54:23.985Z,180.00
2019-02-07T11:55:25.112Z,151.88
2019-02-07T11:56:23.905Z,157.50
2019-02-07T11:57:23.863Z,163.13
2019-02-07T11:58:32.628Z,168.75
2019-02-07T12:00:28.348Z,174.38
2019-02-07T12:01:28.313Z,185.63
2019-02-07T12:02:28.169Z,157.50
2019-02-07T12:03:28.295Z,191.25
2019-02-07T12:04:28.088Z,185.63
2019-02-07T12:05:28.042Z,191.25
2019-02-07T12:06:28.002Z,191.25
2019-02-07T12:07:27.970Z,208.13
2019-02-07T12:08:27.923Z,208.13
2019-02-07T12:09:27.881Z,185.63
2019-02-07T12:10:27.847Z,163.13
2019-02-07T12:11:27.802Z,157.50
2019-02-07T12:12:27.762Z,180.00
2019-02-07T12:13:27.726Z,185.63
2019-02-07T12:14:27.688Z,174.38
2019-02-07T12:15:27.653Z,174.38
2019-02-07T12:16:27.629Z,185.63
2019-02-07T12:17:27.563Z,185.63
2019-02-07T12:18:27.521Z,191.25
2019-02-07T12:19:27.485Z,157.50
2019-02-07T12:20:27.443Z,180.00
2019-02-07T12:21:27.410Z,185.63
2019-02-07T12:22:27.368Z,202.50
2019-02-07T12:23:27.323Z,202.50
2019-02-07T12:24:27.285Z,185.63
2019-02-07T12:25:27.252Z,196.88
2019-02-07T12:26:27.214Z,202.50
2019-02-07T12:27:27.171Z,202.50
2019-02-07T12:28:27.128Z,208.13
2019-02-07T12:29:27.090Z,191.25
2019-02-07T12:30:27.050Z,202.50
2019-02-07T12:31:27.006Z,202.50
2019-02-07T12:32:26.968Z,202.50
2019-02-07T12:33:26.931Z,213.75
2019-02-07T12:34:26.894Z,213.75
2019-02-07T12:35:26.856Z,213.75
2019-02-07T12:36:26.811Z,202.50
2019-02-07T12:37:26.777Z,196.88
2019-02-07T12:38:26.727Z,202.50
2019-02-07T12:39:26.696Z,202.50
2019-02-07T12:40:26.654Z,202.50
2019-02-07T12:41:26.614Z,202.50
2019-02-07T12:42:26.605Z,185.63
2019-02-07T12:43:26.528Z,180.00
2019-02-07T12:44:27.496Z,180.00
2019-02-07T12:45:26.455Z,168.75
2019-02-07T12:46:26.413Z,180.00
2019-02-07T12:47:26.381Z,191.25
2019-02-07T12:48:26.350Z,202.50
2019-02-07T12:49:29.216Z,196.88
2019-02-07T12:50:26.256Z,202.50
2019-02-07T12:51:26.215Z,202.50
2019-02-07T12:52:26.183Z,196.88
2019-02-07T12:53:26.141Z,196.88
2019-02-07T12:54:26.099Z,196.88
2019-02-07T12:55:26.880Z,196.88
2019-02-07T12:56:26.017Z,191.25
2019-02-07T12:57:25.981Z,202.50
2019-02-07T12:58:25.941Z,213.75
2019-02-07T12:59:25.917Z,208.13
2019-02-07T13:00:25.859Z,191.25
2019-02-07T13:01:25.827Z,196.88
2019-02-07T13:02:25.784Z,202.50
2019-02-07T13:03:25.765Z,208.13
2019-02-07T13:04:25.701Z,202.50
2019-02-07T13:05:25.716Z,208.13
2019-02-07T13:06:25.754Z,202.50
2019-02-07T13:07:25.591Z,202.50
2019-02-07T13:08:25.569Z,202.50
2019-02-07T13:09:25.517Z,202.50
2019-02-07T13:10:25.521Z,191.25
2019-02-07T13:11:25.512Z,191.25
2019-02-07T13:12:25.443Z,163.13
2019-02-07T13:13:25.383Z,174.38
2019-02-07T13:14:25.360Z,191.25
2019-02-07T13:15:25.433Z,185.63
2019-02-07T13:16:25.300Z,191.25
2019-02-07T13:17:25.240Z,185.63
2019-02-07T13:18:25.185Z,180.00
2019-02-07T13:19:25.124Z,168.75
2019-02-07T13:20:25.126Z,168.75
2019-02-07T13:21:25.026Z,163.13
2019-02-07T13:22:24.983Z,180.00
2019-02-07T13:23:24.991Z,185.63
2019-02-07T13:24:25.113Z,180.00
2019-02-07T13:25:24.876Z,185.63
2019-02-07T13:26:24.961Z,191.25
2019-02-07T13:27:24.823Z,191.25
2019-02-07T13:28:24.954Z,196.88
2019-02-07T13:29:24.847Z,185.63
2019-02-07T13:30:24.716Z,185.63
2019-02-07T13:31:24.765Z,180.00
2019-02-07T13:32:24.787Z,168.75
2019-02-07T13:33:24.588Z,185.63
2019-02-07T13:34:24.537Z,191.25
2019-02-07T13:35:24.527Z,191.25
2019-02-07T13:36:24.445Z,191.25
2019-02-07T13:37:24.420Z,191.25
2019-02-07T13:38:24.356Z,168.75
2019-02-07T13:39:24.317Z,191.25
2019-02-07T13:40:24.280Z,185.63
2019-02-07T13:41:24.235Z,185.63
2019-02-07T13:42:24.192Z,180.00
2019-02-07T13:43:24.160Z,180.00
2019-02-07T13:44:24.117Z,118.13
2019-02-07T13:45:24.076Z,163.13
2019-02-07T13:46:24.034Z,163.13
2019-02-07T13:47:23.994Z,174.38
2019-02-07T13:48:24.435Z,174.38
2019-02-07T13:49:23.942Z,174.38
2019-02-07T13:50:23.888Z,174.38
2019-02-07T13:51:23.846Z,168.75
2019-02-07T13:52:23.803Z,174.38
2019-02-07T13:53:23.760Z,106.88
2019-02-07T13:54:23.721Z,157.50
2019-02-07T13:55:23.681Z,118.13
2019-02-07T13:56:23.646Z,174.38
2019-02-07T13:57:23.606Z,174.38
2019-02-07T13:58:23.569Z,168.75
2019-02-07T13:59:23.526Z,168.75
2019-02-07T14:00:23.605Z,168.75
2019-02-07T14:01:23.449Z,163.13
2019-02-07T14:02:23.421Z,163.13
2019-02-07T14:03:23.378Z,157.50
2019-02-07T14:04:23.331Z,157.50
2019-02-07T14:05:23.288Z,157.50
2019-02-07T14:06:23.250Z,157.50
2019-02-07T14:07:23.213Z,135.00
2019-02-07T14:08:23.174Z,101.25
2019-02-07T14:09:23.136Z,151.88
2019-02-07T14:10:23.099Z,151.88
2019-02-07T14:11:23.057Z,151.88
2019-02-07T14:12:23.052Z,151.88
2019-02-07T14:13:22.971Z,151.88
2019-02-07T14:14:22.929Z,146.25
2019-02-07T14:15:22.895Z,146.25
2019-02-07T14:16:22.858Z,151.88
2019-02-07T14:17:22.813Z,146.25
2019-02-07T14:18:22.771Z,146.25
2019-02-07T14:19:22.738Z,123.75
2019-02-07T14:20:22.695Z,140.63
2019-02-07T14:21:22.658Z,146.25
2019-02-07T14:22:22.619Z,146.25
2019-02-07T14:23:22.586Z,140.63
2019-02-07T14:24:22.538Z,106.88
2019-02-07T14:25:22.501Z,140.63
2019-02-07T14:26:22.457Z,140.63
2019-02-07T14:27:22.418Z,140.63
2019-02-07T14:28:22.379Z,135.00
2019-02-07T14:29:22.341Z,135.00
2019-02-07T14:30:22.306Z,135.00
2019-02-07T14:31:22.260Z,135.00
2019-02-07T14:32:22.221Z,135.00
2019-02-07T14:33:22.182Z,135.00
2019-02-07T14:34:22.159Z,135.00
2019-02-07T14:35:22.108Z,129.38
2019-02-07T14:36:22.066Z,129.38
2019-02-07T14:37:22.024Z,129.38
2019-02-07T14:38:21.981Z,129.38
2019-02-07T14:39:21.942Z,123.75
2019-02-07T14:40:21.907Z,123.75
2019-02-07T14:41:21.868Z,123.75
2019-02-07T14:42:21.831Z,123.75
2019-02-07T14:43:21.791Z,112.50
2019-02-07T14:44:21.749Z,118.13
2019-02-07T14:45:21.710Z,118.13