createdAt,value
2019-02-20T00:02:19.231Z,61.60
2019-02-20T00:04:45.567Z,61.12
2019-02-20T00:07:12.156Z,61.60
2019-02-20T00:09:38.476Z,61.04
2019-02-20T00:12:05.146Z,60.82
2019-02-20T00:14:31.470Z,60.46
2019-02-20T00:16:57.804Z,60.08
2019-02-20T00:19:24.144Z,60.40
2019-02-20T00:21:50.448Z,61.18
2019-02-20T00:24:16.801Z,61.37
2019-02-20T00:26:43.133Z,61.81
2019-02-20T00:29:09.483Z,62.24
2019-02-20T00:31:35.790Z,62.16
2019-02-20T00:34:02.412Z,62.02
2019-02-20T00:36:28.778Z,61.68
2019-02-20T00:38:55.124Z,62.30
2019-02-20T00:41:21.435Z,62.35
2019-02-20T00:43:49.660Z,62.10
2019-02-20T00:46:17.891Z,62.24
2019-02-20T00:48:48.751Z,61.70
2019-02-20T00:51:17.208Z,62.26
2019-02-20T00:53:46.417Z,62.43
2019-02-20T00:56:13.994Z,62.43
2019-02-20T00:58:40.303Z,62.98
2019-02-20T01:01:06.641Z,62.90
2019-02-20T01:03:32.988Z,62.82
2019-02-20T01:05:59.325Z,62.88
2019-02-20T01:08:25.672Z,63.20
2019-02-20T01:10:52.270Z,63.63
2019-02-20T01:13:18.911Z,63.73
2019-02-20T01:15:45.478Z,63.78
2019-02-20T01:18:11.843Z,63.93
2019-02-20T01:20:39.470Z,64.13
2019-02-20T01:23:06.055Z,64.44
2019-02-20T01:25:32.376Z,64.55
2019-02-20T01:27:58.966Z,64.55
2019-02-20T01:30:25.549Z,64.32
2019-02-20T01:32:51.871Z,64.57
2019-02-20T01:35:18.230Z,64.70
2019-02-20T01:37:44.822Z,64.86
2019-02-20T01:40:11.153Z,64.68
2019-02-20T01:42:37.465Z,64.58
2019-02-20T01:45:05.927Z,64.60
2019-02-20T01:47:32.269Z,64.70
2019-02-20T01:49:58.867Z,64.76
2019-02-20T01:52:25.467Z,64.91
2019-02-20T01:54:51.995Z,65.14
2019-02-20T01:57:18.608Z,65.33
2019-02-20T01:59:45.023Z,65.53
2019-02-20T02:02:11.350Z,65.65
2019-02-20T02:04:37.948Z,65.67
2019-02-20T02:07:04.259Z,65.47
2019-02-20T02:09:30.565Z,65.26
2019-02-20T02:11:57.138Z,65.30
2019-02-20T02:14:23.517Z,65.02
2019-02-20T02:16:50.106Z,64.84
2019-02-20T02:19:16.798Z,64.58
2019-02-20T02:21:43.110Z,64.52
2019-02-20T02:24:09.708Z,64.43
2019-02-20T02:26:36.029Z,64.77
2019-02-20T02:29:02.638Z,64.78
2019-02-20T02:31:28.956Z,64.72
2019-02-20T02:33:55.317Z,64.67
2019-02-20T02:36:21.648Z,64.99
2019-02-20T02:38:48.208Z,64.61
2019-02-20T02:41:15.557Z,64.76
2019-02-20T02:43:42.141Z,64.69
2019-02-20T02:46:08.779Z,65.16
2019-02-20T02:48:35.111Z,64.75
2019-02-20T02:51:01.448Z,65.09
2019-02-20T02:53:30.762Z,65.10
2019-02-20T02:55:56.307Z,64.87
2019-02-20T02:58:22.636Z,65.07
2019-02-20T03:00:48.942Z,65.17
2019-02-20T03:03:15.398Z,64.77
2019-02-20T03:05:42.971Z,64.85
2019-02-20T03:08:09.286Z,64.87
2019-02-20T03:10:35.616Z,64.62
2019-02-20T03:13:01.935Z,64.79
2019-02-20T03:15:28.277Z,64.43
2019-02-20T03:17:54.579Z,64.36
2019-02-20T03:20:20.908Z,64.53
2019-02-20T03:22:48.299Z,64.78
2019-02-20T03:25:14.652Z,64.57
2019-02-20T03:27:41.222Z,64.42
2019-02-20T03:30:07.858Z,64.49
2019-02-20T03:32:34.198Z,64.79
2019-02-20T03:35:00.741Z,64.56
2019-02-20T03:37:27.065Z,64.69
2019-02-20T03:39:53.445Z,64.52
2019-02-20T03:42:20.085Z,64.40
2019-02-20T03:44:46.678Z,64.13
2019-02-20T03:47:12.997Z,64.25
2019-02-20T03:49:39.348Z,64.29
2019-02-20T03:52:06.021Z,64.41
2019-02-20T03:54:32.468Z,64.46
2019-02-20T03:57:00.252Z,64.03
2019-02-20T03:59:26.825Z,64.51
2019-02-20T04:01:53.159Z,64.42
2019-02-20T04:04:19.486Z,64.02
2019-02-20T04:06:46.064Z,64.58
2019-02-20T04:09:12.422Z,64.40
2019-02-20T04:11:38.752Z,64.16
2019-02-20T04:14:05.106Z,64.51
2019-02-20T04:16:32.078Z,64.91
2019-02-20T04:18:58.845Z,64.41
2019-02-20T04:21:28.164Z,64.28
2019-02-20T04:24:01.837Z,64.78
2019-02-20T04:26:22.712Z,64.57
2019-02-20T04:28:49.121Z,64.59
2019-02-20T04:31:15.819Z,64.18
2019-02-20T04:33:42.220Z,64.21
2019-02-20T04:36:09.891Z,64.29
2019-02-20T04:38:36.507Z,65.06
2019-02-20T04:41:02.835Z,64.81
2019-02-20T04:43:29.541Z,64.70
2019-02-20T04:45:55.985Z,65.21
2019-02-20T04:48:22.430Z,65.20
2019-02-20T04:50:48.747Z,65.15
2019-02-20T04:53:15.095Z,65.20
2019-02-20T04:55:41.414Z,65.28
2019-02-20T04:58:21.461Z,65.34
2019-02-20T05:00:47.961Z,65.13
2019-02-20T05:03:14.542Z,65.42
2019-02-20T05:05:40.848Z,65.45
2019-02-20T05:08:07.175Z,65.54
2019-02-20T05:10:33.778Z,65.65
2019-02-20T05:13:00.130Z,65.43
2019-02-20T05:15:26.710Z,65.23
2019-02-20T05:17:53.133Z,65.35
2019-02-20T05:20:19.759Z,65.39
2019-02-20T05:22:46.088Z,65.13
2019-02-20T05:25:12.421Z,64.66
2019-02-20T05:27:38.759Z,64.37
2019-02-20T05:30:09.414Z,64.29
2019-02-20T05:32:35.796Z,64.14
2019-02-20T05:35:02.209Z,63.61
2019-02-20T05:37:28.655Z,63.20
2019-02-20T05:39:54.964Z,62.97
2019-02-20T05:42:21.307Z,62.96
2019-02-20T05:44:47.649Z,62.36
2019-02-20T05:47:14.221Z,62.25
2019-02-20T05:49:40.612Z,62.41
2019-02-20T05:52:07.160Z,62.33
2019-02-20T05:54:35.052Z,62.48
2019-02-20T05:57:01.704Z,62.03
2019-02-20T05:59:28.444Z,62.09
2019-02-20T06:01:54.789Z,62.38
2019-02-20T06:04:21.402Z,61.76
2019-02-20T06:06:47.738Z,61.23
2019-02-20T06:09:14.069Z,61.48
2019-02-20T06:11:41.252Z,61.48
2019-02-20T06:14:07.825Z,61.35
2019-02-20T06:16:34.146Z,61.43
2019-02-20T06:19:00.672Z,61.76
2019-02-20T06:21:26.998Z,61.79
2019-02-20T06:23:53.590Z,61.50
2019-02-20T06:26:19.903Z,61.41
2019-02-20T06:28:46.233Z,61.26
2019-02-20T06:31:12.546Z,61.04
2019-02-20T06:33:38.928Z,60.80
2019-02-20T06:36:05.277Z,61.48
2019-02-20T06:38:31.594Z,61.30
2019-02-20T06:40:57.912Z,61.07
2019-02-20T06:43:24.224Z,61.17
2019-02-20T06:45:50.875Z,61.00
2019-02-20T06:48:17.204Z,60.87
2019-02-20T06:50:43.521Z,60.58
2019-02-20T06:53:09.851Z,60.06
2019-02-20T06:55:36.422Z,60.26
2019-02-20T06:58:02.786Z,60.71
2019-02-20T07:00:29.128Z,60.77
2019-02-20T07:02:55.700Z,60.80
2019-02-20T07:05:37.248Z,60.12
2019-02-20T07:08:29.953Z,59.97
2019-02-20T07:11:24.398Z,59.64
2019-02-20T07:14:02.157Z,59.68
2019-02-20T07:17:07.725Z,59.75
2019-02-20T07:19:54.404Z,59.59
2019-02-20T07:22:32.227Z,59.79
2019-02-20T07:25:15.918Z,59.77
2019-02-20T07:27:59.865Z,59.83
2019-02-20T07:30:26.488Z,59.70
2019-02-20T07:32:53.092Z,59.33
2019-02-20T07:35:19.670Z,59.48
2019-02-20T07:37:46.054Z,59.62
2019-02-20T07:40:12.720Z,59.70
2019-02-20T07:42:39.351Z,59.65
2019-02-20T07:45:08.637Z,59.05
2019-02-20T07:47:35.664Z,59.39
2019-02-20T07:50:02.686Z,59.17
2019-02-20T07:52:29.337Z,59.12
2019-02-20T07:54:56.020Z,58.13
2019-02-20T07:57:22.377Z,57.90
2019-02-20T07:59:49.712Z,57.93
2019-02-20T08:02:16.048Z,58.22
2019-02-20T08:04:42.440Z,58.32
2019-02-20T08:07:08.720Z,58.13
2019-02-20T08:09:35.039Z,57.97
2019-02-20T08:12:01.362Z,57.36
2019-02-20T08:14:28.267Z,57.70
2019-02-20T08:16:54.598Z,57.26
2019-02-20T08:19:21.948Z,57.88
2019-02-20T08:21:51.435Z,57.19
2019-02-20T08:24:18.467Z,57.04
2019-02-20T08:26:44.774Z,57.19
2019-02-20T08:29:11.403Z,57.18
2019-02-20T08:31:38.004Z,57.63
2019-02-20T08:34:04.360Z,57.20
2019-02-20T08:36:31.926Z,57.03
2019-02-20T08:38:58.282Z,57.88
2019-02-20T08:41:26.123Z,57.76
2019-02-20T08:43:52.786Z,57.46
2019-02-20T08:46:19.398Z,57.09
2019-02-20T08:48:45.907Z,56.85
2019-02-20T08:51:12.269Z,56.94
2019-02-20T08:53:38.605Z,56.67
2019-02-20T08:56:05.312Z,56.29
2019-02-20T08:58:31.600Z,56.26
2019-02-20T09:00:58.171Z,56.85
2019-02-20T09:03:24.817Z,56.41
2019-02-20T09:05:51.106Z,55.74
2019-02-20T09:08:17.702Z,56.28
2019-02-20T09:10:44.008Z,56.24
2019-02-20T09:13:10.666Z,55.98
2019-02-20T09:15:36.992Z,55.86
2019-02-20T09:18:03.367Z,56.03
2019-02-20T09:20:29.951Z,56.20
2019-02-20T09:22:56.285Z,55.49
2019-02-20T09:25:22.874Z,55.67
2019-02-20T09:27:49.581Z,55.67
2019-02-20T09:30:16.075Z,55.28
2019-02-20T09:32:44.888Z,55.28
2019-02-20T09:35:11.365Z,54.90
2019-02-20T09:37:38.154Z,55.65
2019-02-20T09:40:12.813Z,55.37
2019-02-20T09:42:39.827Z,54.18
2019-02-20T09:45:07.573Z,54.23
2019-02-20T09:47:35.127Z,54.05
2019-02-20T09:50:05.503Z,53.37
2019-02-20T09:52:32.657Z,52.32
2019-02-20T09:54:58.978Z,51.76
2019-02-20T09:57:25.324Z,52.59
2019-02-20T09:59:51.955Z,52.82
2019-02-20T10:02:18.298Z,52.43
2019-02-20T10:04:44.909Z,52.04
2019-02-20T10:07:11.259Z,52.29
2019-02-20T10:09:37.600Z,51.92
2019-02-20T10:12:04.203Z,52.08
2019-02-20T10:14:30.878Z,51.39
2019-02-20T10:17:00.851Z,51.81
2019-02-20T10:19:27.976Z,51.20
2019-02-20T10:21:57.067Z,51.97
2019-02-20T10:24:23.686Z,51.91
2019-02-20T10:26:50.047Z,52.44
2019-02-20T10:29:16.735Z,52.55
2019-02-20T10:31:43.381Z,52.23
2019-02-20T10:34:11.197Z,52.37
2019-02-20T10:36:37.682Z,52.02
2019-02-20T10:39:04.994Z,51.77
2019-02-20T10:41:32.926Z,52.34
2019-02-20T10:43:59.283Z,52.56
2019-02-20T10:46:25.900Z,52.01
2019-02-20T10:48:52.263Z,51.68
2019-02-20T10:51:19.955Z,51.57
2019-02-20T10:53:46.275Z,51.35
2019-02-20T10:56:12.615Z,51.00
2019-02-20T10:58:38.992Z,51.19
2019-02-20T11:01:06.454Z,51.19
2019-02-20T11:03:32.847Z,50.52
2019-02-20T11:05:59.176Z,50.37
2019-02-20T11:08:25.801Z,50.00
2019-02-20T11:10:52.388Z,49.08
2019-02-20T11:13:21.617Z,47.65
2019-02-20T11:15:47.977Z,48.10
2019-02-20T11:18:14.382Z,47.87
2019-02-20T11:20:48.303Z,46.53
2019-02-20T11:23:09.205Z,45.54
2019-02-20T11:25:35.836Z,46.19
2019-02-20T11:28:02.145Z,47.27
2019-02-20T11:30:28.765Z,46.46
2019-02-20T11:32:55.132Z,45.42
2019-02-20T11:35:21.479Z,45.00
2019-02-20T11:37:48.130Z,43.76
2019-02-20T11:40:14.500Z,42.34
2019-02-20T11:42:41.896Z,41.76
2019-02-20T11:45:11.618Z,40.17
2019-02-20T11:47:38.010Z,39.54
2019-02-20T11:50:07.931Z,37.85
2019-02-20T11:52:38.453Z,37.83
2019-02-20T11:55:05.793Z,39.05
2019-02-20T11:57:32.390Z,39.39
2019-02-20T11:59:58.735Z,40.62
2019-02-20T12:02:25.495Z,37.57
2019-02-20T12:04:51.882Z,36.17
2019-02-20T12:07:18.472Z,34.47
2019-02-20T12:09:45.400Z,34.65
2019-02-20T12:12:11.928Z,34.17
2019-02-20T12:14:38.626Z,35.52
2019-02-20T12:17:04.992Z,35.62
2019-02-20T12:19:31.484Z,32.79
2019-02-20T12:21:57.825Z,32.64
2019-02-20T12:24:24.487Z,32.32
2019-02-20T12:26:50.828Z,31.87
2019-02-20T12:29:17.160Z,30.90
2019-02-20T12:31:52.129Z,29.54
2019-02-20T12:34:12.065Z,28.00
2019-02-20T12:36:38.651Z,31.23
2019-02-20T12:39:05.342Z,31.44
2019-02-20T12:41:36.565Z,29.28
2019-02-20T12:44:03.311Z,28.81
2019-02-20T12:46:29.934Z,26.24
2019-02-20T12:48:56.227Z,27.34
2019-02-20T12:51:22.849Z,26.52
2019-02-20T12:53:49.160Z,24.80
2019-02-20T12:56:15.540Z,23.98
2019-02-20T12:58:41.933Z,24.21
2019-02-20T13:01:08.578Z,24.61
2019-02-20T13:03:34.882Z,23.53
2019-02-20T13:06:01.275Z,22.65
2019-02-20T13:08:28.049Z,25.65
2019-02-20T13:10:54.465Z,28.66
2019-02-20T13:13:20.808Z,29.99
2019-02-20T13:15:47.501Z,31.42
2019-02-20T13:18:14.268Z,32.75
2019-02-20T13:20:40.837Z,31.80
2019-02-20T13:23:07.152Z,33.02
2019-02-20T13:25:33.767Z,28.54
2019-02-20T13:28:00.100Z,26.90
2019-02-20T13:30:26.692Z,25.69
2019-02-20T13:32:53.278Z,25.87
2019-02-20T13:35:19.625Z,26.08
2019-02-20T13:37:46.538Z,25.45
2019-02-20T13:40:13.145Z,24.72
2019-02-20T13:42:39.480Z,24.70
2019-02-20T13:45:07.672Z,26.22
2019-02-20T13:47:34.027Z,26.37
2019-02-20T13:50:00.380Z,29.80
2019-02-20T13:52:26.790Z,32.09
2019-02-20T13:54:53.391Z,32.89
2019-02-20T13:57:19.934Z,34.45
2019-02-20T13:59:46.256Z,36.27
2019-02-20T14:02:12.567Z,38.59
2019-02-20T14:04:39.176Z,40.04
2019-02-20T14:07:05.499Z,40.90
2019-02-20T14:09:31.847Z,40.95
2019-02-20T14:11:58.525Z,40.52
2019-02-20T14:14:25.089Z,41.23
2019-02-20T14:16:51.988Z,41.04
2019-02-20T14:19:18.583Z,42.53
2019-02-20T14:21:44.976Z,41.91
2019-02-20T14:24:11.603Z,40.99
2019-02-20T14:26:38.275Z,40.93
2019-02-20T14:29:04.615Z,40.52
2019-02-20T14:31:30.995Z,39.41
2019-02-20T14:33:57.597Z,39.43
2019-02-20T14:36:25.992Z,39.64
2019-02-20T14:38:52.303Z,39.83
2019-02-20T14:41:18.642Z,39.75
2019-02-20T14:43:44.938Z,38.76
2019-02-20T14:46:11.348Z,37.54
2019-02-20T14:48:37.646Z,38.47
2019-02-20T14:51:03.993Z,37.65
2019-02-20T14:53:30.321Z,35.67
2019-02-20T14:55:56.966Z,36.73
2019-02-20T14:58:23.568Z,37.63
2019-02-20T15:00:49.903Z,37.51
2019-02-20T15:03:16.355Z,37.06
2019-02-20T15:05:42.974Z,37.06
2019-02-20T15:08:09.768Z,35.74
2019-02-20T15:10:36.195Z,34.54
2019-02-20T15:13:02.500Z,35.23
2019-02-20T15:15:29.102Z,33.95
2019-02-20T15:17:55.713Z,33.03
2019-02-20T15:20:22.058Z,34.60
2019-02-20T15:22:48.400Z,34.75
2019-02-20T15:25:14.802Z,34.38
2019-02-20T15:27:41.128Z,35.21
2019-02-20T15:30:13.877Z,36.31
2019-02-20T15:32:40.248Z,35.86
2019-02-20T15:35:07.016Z,36.94
2019-02-20T15:37:33.969Z,37.39
2019-02-20T15:40:00.599Z,37.12
2019-02-20T15:42:26.912Z,37.25
2019-02-20T15:44:53.259Z,37.78
2019-02-20T15:47:19.860Z,39.50
2019-02-20T15:49:46.164Z,41.92
2019-02-20T15:52:12.476Z,42.52
2019-02-20T15:54:38.802Z,43.45
2019-02-20T15:57:05.763Z,44.48
2019-02-20T15:59:32.123Z,44.08
2019-02-20T16:01:58.467Z,43.83
2019-02-20T16:04:24.787Z,43.50
2019-02-20T16:06:51.159Z,42.71
2019-02-20T16:09:17.756Z,42.50
2019-02-20T16:11:44.150Z,43.26
2019-02-20T16:14:10.472Z,43.85
2019-02-20T16:16:36.794Z,43.93
2019-02-20T16:19:03.791Z,44.44
2019-02-20T16:21:30.381Z,44.68
2019-02-20T16:23:56.743Z,44.75
2019-02-20T16:26:23.398Z,45.25
2019-02-20T16:28:50.022Z,45.85
2019-02-20T16:31:16.338Z,46.26
2019-02-20T16:33:42.955Z,46.31
2019-02-20T16:36:09.514Z,46.54
2019-02-20T16:38:36.215Z,46.52
2019-02-20T16:41:04.639Z,46.73
2019-02-20T16:43:31.524Z,46.82
2019-02-20T16:45:58.081Z,46.96
2019-02-20T16:48:24.413Z,47.18
2019-02-20T16:50:50.969Z,47.39
2019-02-20T16:53:17.706Z,47.27
2019-02-20T16:55:44.299Z,47.57
2019-02-20T16:58:10.642Z,47.65
2019-02-20T17:00:37.839Z,47.97
2019-02-20T17:03:04.255Z,48.05
2019-02-20T17:05:30.919Z,48.37
2019-02-20T17:07:57.220Z,48.65
2019-02-20T17:10:23.866Z,48.97
2019-02-20T17:12:50.230Z,49.34
2019-02-20T17:15:16.686Z,50.16
2019-02-20T17:17:43.555Z,50.92
2019-02-20T17:20:17.723Z,51.45
2019-02-20T17:22:44.370Z,52.08
2019-02-20T17:25:11.975Z,52.38
2019-02-20T17:27:38.832Z,52.74
2019-02-20T17:30:12.289Z,52.81
2019-02-20T17:32:38.865Z,53.03
2019-02-20T17:35:08.325Z,52.97
2019-02-20T17:37:35.891Z,53.09
2019-02-20T17:40:05.293Z,53.00
2019-02-20T17:42:31.651Z,52.94
2019-02-20T17:44:58.324Z,52.74
2019-02-20T17:47:25.037Z,52.53
2019-02-20T17:49:52.648Z,52.06
2019-02-20T17:52:19.204Z,51.59
2019-02-20T17:54:45.671Z,51.72
2019-02-20T17:57:12.025Z,51.34
2019-02-20T17:59:38.668Z,51.52
2019-02-20T18:02:05.108Z,51.76
2019-02-20T18:04:31.444Z,51.94
2019-02-20T18:06:57.761Z,52.24
2019-02-20T18:09:24.103Z,51.72
2019-02-20T18:11:50.519Z,52.19
2019-02-20T18:14:17.070Z,52.09
2019-02-20T18:16:43.647Z,52.10
2019-02-20T18:19:09.981Z,52.30
2019-02-20T18:21:36.646Z,52.56
2019-02-20T18:24:03.219Z,52.93
2019-02-20T18:26:29.656Z,52.99
2019-02-20T18:28:56.368Z,52.97
2019-02-20T18:31:23.000Z,52.80
2019-02-20T18:33:49.778Z,53.22
2019-02-20T18:36:18.290Z,53.33
2019-02-20T18:38:44.653Z,52.97
2019-02-20T18:41:11.018Z,53.16
2019-02-20T18:43:38.207Z,53.36
2019-02-20T18:46:04.592Z,53.48
2019-02-20T18:48:31.058Z,53.59
2019-02-20T18:50:57.425Z,53.91
2019-02-20T18:53:23.757Z,54.21
2019-02-20T18:55:50.089Z,54.28
2019-02-20T18:58:18.874Z,54.44
2019-02-20T19:00:45.183Z,54.62
2019-02-20T19:03:11.619Z,54.78
2019-02-20T19:05:38.297Z,54.97
2019-02-20T19:08:36.596Z,54.56
2019-02-20T19:11:29.387Z,55.21
2019-02-20T19:14:10.472Z,55.34
2019-02-20T19:16:52.275Z,55.21
2019-02-20T19:19:59.427Z,55.24
2019-02-20T19:22:55.247Z,54.74
2019-02-20T19:25:45.234Z,54.88
2019-02-20T19:28:53.303Z,54.43
2019-02-20T19:31:37.490Z,54.63
2019-02-20T19:34:40.058Z,54.75
2019-02-20T19:37:26.184Z,54.61
2019-02-20T19:39:58.519Z,54.66
2019-02-20T19:42:46.206Z,54.60
2019-02-20T19:45:38.872Z,54.23
2019-02-20T19:48:23.235Z,53.84
2019-02-20T19:51:10.233Z,53.83
2019-02-20T19:53:48.537Z,53.84
2019-02-20T19:56:26.424Z,54.04
2019-02-20T19:59:22.592Z,54.31
2019-02-20T20:02:11.339Z,54.78
2019-02-20T20:05:15.059Z,54.93
2019-02-20T20:08:11.157Z,55.35
2019-02-20T20:11:20.541Z,55.73
2019-02-20T20:14:04.210Z,56.11
2019-02-20T20:17:09.631Z,56.04
2019-02-20T20:20:12.291Z,55.82
2019-02-20T20:22:50.558Z,55.96
2019-02-20T20:25:45.675Z,56.21
2019-02-20T20:28:23.696Z,55.81
2019-02-20T20:31:01.888Z,56.01
2019-02-20T20:33:49.428Z,56.42
2019-02-20T20:36:44.497Z,56.21
2019-02-20T20:39:53.222Z,56.12
2019-02-20T20:42:44.710Z,56.28
2019-02-20T20:45:28.528Z,56.52
2019-02-20T20:48:16.020Z,56.38
2019-02-20T20:51:27.465Z,56.50
2019-02-20T20:54:30.368Z,56.94
2019-02-20T20:57:19.887Z,57.13
2019-02-20T21:00:43.191Z,57.55
2019-02-20T21:03:15.256Z,57.95
2019-02-20T21:06:01.986Z,57.84
2019-02-20T21:08:43.442Z,58.16
2019-02-20T21:11:18.429Z,58.23
2019-02-20T21:14:11.317Z,58.34
2019-02-20T21:16:49.040Z,58.20
2019-02-20T21:19:33.644Z,58.20
2019-02-20T21:22:51.709Z,58.27
2019-02-20T21:25:51.274Z,58.17
2019-02-20T21:28:48.499Z,58.42
2019-02-20T21:31:53.991Z,58.90
2019-02-20T21:34:44.397Z,59.08
2019-02-20T21:37:34.463Z,59.32
2019-02-20T21:40:27.643Z,59.33
2019-02-20T21:43:19.100Z,59.41
2019-02-20T21:46:20.130Z,59.56
2019-02-20T21:49:21.862Z,59.71
2019-02-20T21:52:19.272Z,59.57
2019-02-20T21:55:22.556Z,59.55
2019-02-20T21:58:04.783Z,59.77
2019-02-20T22:00:42.616Z,59.67
2019-02-20T22:03:43.772Z,59.51
2019-02-20T22:06:18.789Z,59.35
2019-02-20T22:09:26.457Z,59.48
2019-02-20T22:12:31.711Z,59.56
2019-02-20T22:15:20.207Z,59.55
2019-02-20T22:18:10.256Z,59.30
2019-02-20T22:21:14.427Z,59.20
2019-02-20T22:23:52.285Z,59.20
2019-02-20T22:26:30.271Z,58.50
2019-02-20T22:29:11.170Z,58.26
2019-02-20T22:32:14.245Z,58.44
2019-02-20T22:35:15.589Z,58.43
2019-02-20T22:38:17.804Z,58.26
2019-02-20T22:40:53.094Z,58.48
2019-02-20T22:43:59.315Z,58.35
2019-02-20T22:46:49.832Z,58.49
2019-02-20T22:49:46.111Z,58.50
2019-02-20T22:52:21.219Z,58.63
2019-02-20T22:55:08.127Z,58.97
2019-02-20T22:57:42.924Z,59.07
2019-02-20T23:00:52.084Z,58.82
2019-02-20T23:03:46.961Z,58.79
2019-02-20T23:06:48.976Z,59.21
2019-02-20T23:09:38.668Z,59.74
2019-02-20T23:12:48.473Z,59.77
2019-02-20T23:15:14.885Z,59.89
2019-02-20T23:17:41.705Z,60.25
2019-02-20T23:20:08.037Z,60.31
2019-02-20T23:22:34.675Z,60.38
2019-02-20T23:25:01.005Z,60.57
2019-02-20T23:27:27.409Z,60.57
2019-02-20T23:29:53.758Z,60.95
2019-02-20T23:32:20.187Z,61.06
2019-02-20T23:34:46.833Z,61.00
2019-02-20T23:37:13.197Z,61.06
2019-02-20T23:39:39.661Z,61.19
2019-02-20T23:42:06.230Z,61.46
2019-02-20T23:44:32.644Z,61.18
2019-02-20T23:46:59.256Z,61.12
2019-02-20T23:49:25.666Z,61.10
2019-02-20T23:51:52.224Z,61.13
2019-02-20T23:54:18.578Z,61.24
2019-02-20T23:56:45.227Z,61.20
2019-02-20T23:59:13.790Z,61.34
