createdAt,value
2024-05-09T00:01:59.433Z,11.59
2024-05-09T00:06:59.319Z,11.39
2024-05-09T00:11:59.430Z,11.17
2024-05-09T00:16:59.301Z,10.95
2024-05-09T00:21:59.140Z,10.80
2024-05-09T00:26:59.073Z,10.59
2024-05-09T00:31:59.090Z,10.58
2024-05-09T00:36:58.916Z,10.55
2024-05-09T00:41:58.861Z,10.47
2024-05-09T00:46:58.853Z,10.40
2024-05-09T00:51:58.744Z,10.26
2024-05-09T00:56:58.668Z,10.12
2024-05-09T01:01:58.651Z,9.86
2024-05-09T01:06:58.529Z,9.79
2024-05-09T01:11:58.610Z,9.75
2024-05-09T01:16:58.645Z,9.64
2024-05-09T01:21:58.328Z,9.58
2024-05-09T01:26:58.257Z,9.46
2024-05-09T01:31:58.254Z,9.38
2024-05-09T01:36:58.126Z,9.28
2024-05-09T01:41:58.070Z,9.24
2024-05-09T01:46:58.056Z,9.18
2024-05-09T01:51:57.977Z,9.06
2024-05-09T01:56:57.895Z,8.93
2024-05-09T02:01:58.118Z,8.83
2024-05-09T02:06:57.758Z,8.73
2024-05-09T02:11:57.821Z,8.58
2024-05-09T02:16:57.676Z,8.53
2024-05-09T02:21:57.565Z,8.50
2024-05-09T02:26:57.494Z,8.32
2024-05-09T02:31:57.507Z,8.21
2024-05-09T02:36:57.368Z,8.17
2024-05-09T02:41:57.297Z,7.92
2024-05-09T02:46:57.285Z,7.90
2024-05-09T02:51:57.188Z,7.92
2024-05-09T02:56:58.003Z,7.90
2024-05-09T03:01:57.136Z,7.63
2024-05-09T03:06:56.972Z,7.42
2024-05-09T03:11:57.190Z,7.38
2024-05-09T03:16:56.905Z,7.45
2024-05-09T03:21:56.774Z,7.50
2024-05-09T03:26:56.694Z,7.45
2024-05-09T03:31:56.718Z,7.55
2024-05-09T03:36:56.576Z,7.74
2024-05-09T03:41:56.502Z,7.62
2024-05-09T03:46:56.470Z,7.71
2024-05-09T03:51:56.355Z,7.79
2024-05-09T03:56:56.281Z,7.93
2024-05-09T04:01:56.450Z,7.87
2024-05-09T04:06:56.224Z,7.90
2024-05-09T04:11:56.271Z,8.08
2024-05-09T04:16:56.068Z,8.07
2024-05-09T04:21:55.959Z,8.20
2024-05-09T04:26:55.896Z,8.63
2024-05-09T04:31:55.918Z,10.25
2024-05-09T04:36:55.760Z,13.15
2024-05-09T04:41:55.696Z,14.94
2024-05-09T04:46:55.648Z,16.41
2024-05-09T04:51:55.565Z,17.64
2024-05-09T04:56:55.529Z,18.36
2024-05-09T05:01:55.563Z,18.99
2024-05-09T05:06:56.033Z,19.58
2024-05-09T05:11:55.437Z,20.23
2024-05-09T05:16:55.312Z,20.59
2024-05-09T05:21:55.213Z,20.56
2024-05-09T05:26:55.140Z,20.28
2024-05-09T05:31:55.253Z,20.80
2024-05-09T05:36:54.999Z,21.19
2024-05-09T05:41:54.945Z,21.63
2024-05-09T05:46:54.936Z,21.57
2024-05-09T05:51:54.821Z,21.71
2024-05-09T05:56:55.742Z,22.12
2024-05-09T06:01:54.800Z,23.12
2024-05-09T06:06:54.639Z,23.62
2024-05-09T06:11:54.804Z,24.23
2024-05-09T06:16:57.700Z,23.85
2024-05-09T06:21:54.447Z,23.80
2024-05-09T06:26:54.375Z,24.01
2024-05-09T06:31:55.902Z,24.76
2024-05-09T06:36:54.304Z,24.39
2024-05-09T06:41:54.229Z,24.41
2024-05-09T06:46:57.065Z,24.34
2024-05-09T06:51:54.085Z,24.76
2024-05-09T06:56:54.026Z,25.10
2024-05-09T07:01:53.982Z,25.47
2024-05-09T07:06:53.886Z,26.01
2024-05-09T07:11:53.968Z,25.62
2024-05-09T07:16:53.967Z,25.83
2024-05-09T07:21:53.708Z,26.12
2024-05-09T07:26:53.643Z,26.22
2024-05-09T07:31:53.635Z,26.11
2024-05-09T07:36:53.521Z,26.05
2024-05-09T07:41:53.468Z,26.44
2024-05-09T07:48:13.681Z,26.37
2024-05-09T07:53:21.677Z,25.91
2024-05-09T07:56:55.041Z,25.83
2024-05-09T08:01:53.300Z,26.05
2024-05-09T08:06:53.191Z,25.31
2024-05-09T08:11:53.167Z,23.94
2024-05-09T08:16:53.155Z,23.90
2024-05-09T08:21:52.976Z,24.49
2024-05-09T08:26:52.904Z,24.45
2024-05-09T08:31:52.876Z,24.54
2024-05-09T08:36:52.838Z,24.98
2024-05-09T08:41:53.443Z,24.88
2024-05-09T08:46:52.648Z,23.83
2024-05-09T08:51:52.634Z,24.19
2024-05-09T08:56:52.533Z,24.32
2024-05-09T09:01:52.613Z,22.93
2024-05-09T09:06:53.216Z,21.44
2024-05-09T09:11:52.410Z,22.06
2024-05-09T09:16:52.304Z,22.04
2024-05-09T09:21:52.295Z,20.61
2024-05-09T09:26:52.189Z,20.50
2024-05-09T09:31:52.102Z,21.01
2024-05-09T09:36:52.050Z,19.95
2024-05-09T09:41:51.976Z,19.51
2024-05-09T09:46:52.012Z,20.39
2024-05-09T09:51:51.939Z,20.69
2024-05-09T09:56:51.779Z,20.50
2024-05-09T10:01:51.890Z,21.11
2024-05-09T10:06:51.726Z,21.56
2024-05-09T10:11:52.450Z,21.38
2024-05-09T10:16:52.486Z,20.62
2024-05-09T10:21:51.463Z,20.65
2024-05-09T10:26:51.366Z,21.09
2024-05-09T10:31:51.377Z,21.02
2024-05-09T10:36:51.284Z,21.57
2024-05-09T10:41:51.196Z,21.76
2024-05-09T10:46:51.136Z,20.79
2024-05-09T10:51:51.088Z,20.86
2024-05-09T10:56:50.991Z,20.64
2024-05-09T11:01:51.141Z,20.72
2024-05-09T11:06:50.891Z,21.13
2024-05-09T11:11:50.856Z,21.41
2024-05-09T11:16:50.719Z,20.77
2024-05-09T11:21:50.736Z,20.09
2024-05-09T11:26:50.591Z,20.50
2024-05-09T11:31:50.594Z,20.76
2024-05-09T11:36:50.565Z,20.76
2024-05-09T11:41:50.425Z,20.06
2024-05-09T11:46:50.340Z,20.28
2024-05-09T11:51:51.341Z,20.68
2024-05-09T11:56:50.195Z,21.02
2024-05-09T12:01:50.388Z,21.44
2024-05-09T12:06:50.114Z,21.59
2024-05-09T12:11:50.051Z,20.56
2024-05-09T12:16:50.013Z,20.47
2024-05-09T12:21:49.976Z,19.88
2024-05-09T12:26:49.802Z,20.25
2024-05-09T12:31:49.797Z,20.74
2024-05-09T12:36:49.701Z,20.65
2024-05-09T12:41:49.623Z,20.83
2024-05-09T12:46:49.562Z,20.96
2024-05-09T12:51:49.551Z,21.14
2024-05-09T12:56:49.418Z,20.69
2024-05-09T13:01:49.490Z,20.51
2024-05-09T13:06:49.525Z,20.39
2024-05-09T13:11:49.348Z,20.42
2024-05-09T13:16:49.207Z,20.69
2024-05-09T13:21:49.187Z,20.71
2024-05-09T13:26:49.010Z,20.64
2024-05-09T13:31:48.961Z,20.80
2024-05-09T13:36:48.958Z,21.20
2024-05-09T13:41:48.817Z,21.26
2024-05-09T13:46:48.825Z,21.42
2024-05-09T13:51:48.781Z,21.05
2024-05-09T13:56:48.631Z,21.17
2024-05-09T14:01:48.690Z,21.17
2024-05-09T14:06:48.523Z,20.89
2024-05-09T14:11:48.490Z,20.64
2024-05-09T14:16:48.458Z,20.71
2024-05-09T14:21:48.330Z,20.77
2024-05-09T14:26:48.230Z,20.66
2024-05-09T14:31:48.217Z,20.42
2024-05-09T14:36:48.120Z,20.12
2024-05-09T14:41:48.091Z,20.27
2024-05-09T14:46:48.026Z,20.20
2024-05-09T14:51:47.970Z,20.18
2024-05-09T14:56:47.849Z,20.42
2024-05-09T15:01:47.849Z,20.49
2024-05-09T15:06:47.821Z,20.46
2024-05-09T15:11:47.778Z,20.43
2024-05-09T15:16:47.587Z,20.49
2024-05-09T15:21:47.570Z,20.34
2024-05-09T15:26:47.451Z,20.18
2024-05-09T15:31:47.437Z,20.27
2024-05-09T15:36:47.343Z,20.25
2024-05-09T15:41:47.245Z,20.38
2024-05-09T15:46:47.259Z,20.16
2024-05-09T15:51:47.137Z,20.05
2024-05-09T15:56:47.054Z,20.06
2024-05-09T16:01:47.099Z,20.08
2024-05-09T16:06:46.935Z,20.05
2024-05-09T16:11:46.887Z,20.02
2024-05-09T16:16:46.945Z,20.09
2024-05-09T16:21:46.799Z,19.97
2024-05-09T16:26:46.664Z,19.90
2024-05-09T16:31:46.596Z,19.86
2024-05-09T16:36:46.591Z,19.83
2024-05-09T16:41:46.456Z,19.91
2024-05-09T16:46:46.495Z,20.09
2024-05-09T16:51:46.355Z,20.16
2024-05-09T16:56:46.277Z,19.91
2024-05-09T17:01:46.382Z,19.76
2024-05-09T17:06:46.161Z,19.54
2024-05-09T17:11:46.218Z,19.57
2024-05-09T17:16:46.061Z,19.48
2024-05-09T17:21:45.969Z,19.55
2024-05-09T17:26:45.881Z,19.57
2024-05-09T17:31:45.802Z,19.36
2024-05-09T17:36:45.766Z,19.21
2024-05-09T17:41:45.700Z,19.05
2024-05-09T17:46:45.604Z,19.17
2024-05-09T17:51:45.584Z,19.01
2024-05-09T17:56:45.476Z,18.74
2024-05-09T18:01:45.582Z,18.50
2024-05-09T18:06:45.378Z,18.28
2024-05-09T18:11:45.309Z,17.95
2024-05-09T18:16:45.209Z,17.73
2024-05-09T18:21:45.255Z,17.47
2024-05-09T18:26:45.079Z,17.29
2024-05-09T18:31:45.018Z,17.03
2024-05-09T18:36:44.958Z,16.80
2024-05-09T18:41:44.889Z,16.70
2024-05-09T18:46:44.810Z,16.44
2024-05-09T18:51:44.827Z,16.27
2024-05-09T18:56:44.708Z,16.20
2024-05-09T19:01:44.743Z,16.16
2024-05-09T19:06:44.599Z,16.14
2024-05-09T19:11:44.510Z,16.06
2024-05-09T19:16:44.440Z,15.86
2024-05-09T19:21:44.403Z,15.68
2024-05-09T19:26:44.307Z,15.60
2024-05-09T19:31:44.375Z,15.38
2024-05-09T19:36:44.478Z,15.09
2024-05-09T19:41:44.077Z,14.84
2024-05-09T19:46:44.013Z,14.61
2024-05-09T19:51:44.070Z,14.39
2024-05-09T19:56:43.898Z,14.32
2024-05-09T20:01:44.078Z,14.14
2024-05-09T20:06:44.190Z,13.89
2024-05-09T20:11:43.709Z,13.61
2024-05-09T20:16:43.702Z,13.46
2024-05-09T20:21:43.605Z,13.25
2024-05-09T20:26:43.486Z,13.20
2024-05-09T20:31:43.447Z,13.17
2024-05-09T20:36:43.431Z,13.12
2024-05-09T20:41:43.297Z,12.93
2024-05-09T20:46:43.223Z,12.82
2024-05-09T20:51:43.183Z,12.79
2024-05-09T20:56:43.122Z,12.75
2024-05-09T21:01:44.935Z,12.66
2024-05-09T21:06:43.071Z,12.59
2024-05-09T21:11:43.009Z,12.51
2024-05-09T21:16:42.912Z,12.51
2024-05-09T21:21:43.027Z,12.41
2024-05-09T21:26:42.714Z,12.42
2024-05-09T21:31:42.634Z,12.46
2024-05-09T21:36:42.596Z,12.31
2024-05-09T21:41:42.509Z,12.15
2024-05-09T21:46:42.528Z,12.01
2024-05-09T21:51:42.403Z,11.97
2024-05-09T21:56:42.321Z,11.85
2024-05-09T22:01:42.315Z,11.68
2024-05-09T22:06:42.187Z,11.67
2024-05-09T22:11:42.154Z,11.59
2024-05-09T22:16:42.035Z,11.52
2024-05-09T22:21:42.273Z,11.47
2024-05-09T22:26:41.906Z,11.49
2024-05-09T22:31:41.843Z,11.50
2024-05-09T22:36:41.805Z,11.36
2024-05-09T22:41:41.732Z,11.29
2024-05-09T22:46:41.688Z,11.35
2024-05-09T22:51:41.574Z,11.32
2024-05-09T22:56:41.514Z,11.25
2024-05-09T23:01:41.578Z,11.27
2024-05-09T23:06:41.408Z,11.16
2024-05-09T23:11:41.340Z,11.03
2024-05-09T23:16:41.261Z,10.99
2024-05-09T23:21:41.280Z,10.94
2024-05-09T23:26:41.126Z,10.86
2024-05-09T23:31:41.051Z,10.80
2024-05-09T23:36:41.012Z,10.73
2024-05-09T23:41:40.920Z,10.59
2024-05-09T23:46:41.063Z,10.47
2024-05-09T23:51:40.810Z,10.40
2024-05-09T23:56:41.009Z,10.32
