createdAt,value
2017-10-22T00:00:08.939Z,99.04
2017-10-22T00:01:08.936Z,99.13
2017-10-22T00:02:08.932Z,98.36
2017-10-22T00:03:08.927Z,98.46
2017-10-22T00:04:08.939Z,98.75
2017-10-22T00:05:08.920Z,98.85
2017-10-22T00:06:08.916Z,97.99
2017-10-22T00:07:08.908Z,97.99
2017-10-22T00:08:08.912Z,98.18
2017-10-22T00:09:08.902Z,98.75
2017-10-22T00:10:08.900Z,98.36
2017-10-22T00:11:08.896Z,98.75
2017-10-22T00:12:08.890Z,99.32
2017-10-22T00:13:08.888Z,99.04
2017-10-22T00:14:08.883Z,98.56
2017-10-22T00:15:08.878Z,98.36
2017-10-22T00:16:08.874Z,98.36
2017-10-22T00:17:08.870Z,99.22
2017-10-22T00:18:08.865Z,99.22
2017-10-22T00:19:08.862Z,99.60
2017-10-22T00:20:08.856Z,99.13
2017-10-22T00:21:08.854Z,99.13
2017-10-22T00:22:08.853Z,99.37
2017-10-22T00:23:08.844Z,99.22
2017-10-22T00:24:08.841Z,99.27
2017-10-22T00:25:08.837Z,99.46
2017-10-22T00:26:08.833Z,99.18
2017-10-22T00:27:08.834Z,99.27
2017-10-22T00:28:08.824Z,99.18
2017-10-22T00:29:08.822Z,99.27
2017-10-22T00:30:08.814Z,99.46
2017-10-22T00:31:08.812Z,99.27
2017-10-22T00:32:08.806Z,99.46
2017-10-22T00:33:08.803Z,99.37
2017-10-22T00:34:08.800Z,99.37
2017-10-22T00:35:08.789Z,99.65
2017-10-22T00:36:08.788Z,99.99
2017-10-22T00:37:08.785Z,99.99
2017-10-22T00:38:08.781Z,99.99
2017-10-22T00:39:08.776Z,99.99
2017-10-22T00:40:08.771Z,99.99
2017-10-22T00:41:08.762Z,99.99
2017-10-22T00:42:08.766Z,99.99
2017-10-22T00:43:08.762Z,99.99
2017-10-22T00:44:08.756Z,99.99
2017-10-22T00:45:08.754Z,99.99
2017-10-22T00:46:08.745Z,99.99
2017-10-22T00:47:08.731Z,99.60
2017-10-22T00:48:08.737Z,99.99
2017-10-22T00:49:08.726Z,99.80
2017-10-22T00:50:08.729Z,99.99
2017-10-22T00:51:08.722Z,99.99
2017-10-22T00:52:08.720Z,99.99
2017-10-22T00:53:08.716Z,99.99
2017-10-22T00:54:08.713Z,99.60
2017-10-22T00:55:08.707Z,99.60
2017-10-22T00:56:08.702Z,99.80
2017-10-22T00:57:08.701Z,99.60
2017-10-22T00:58:08.718Z,99.41
2017-10-22T00:59:08.692Z,99.04
2017-10-22T01:00:08.684Z,99.41
2017-10-22T01:01:08.682Z,99.32
2017-10-22T01:02:08.682Z,99.22
2017-10-22T01:03:08.673Z,98.27
2017-10-22T01:04:08.670Z,99.13
2017-10-22T01:05:08.663Z,98.75
2017-10-22T01:06:08.662Z,98.75
2017-10-22T01:07:08.655Z,98.75
2017-10-22T01:08:08.650Z,97.99
2017-10-22T01:09:08.647Z,98.08
2017-10-22T01:10:08.643Z,97.89
2017-10-22T01:11:08.636Z,97.80
2017-10-22T01:12:08.634Z,97.70
2017-10-22T01:13:08.631Z,97.32
2017-10-22T01:14:08.626Z,97.03
2017-10-22T01:15:08.631Z,96.75
2017-10-22T01:16:08.617Z,97.03
2017-10-22T01:17:08.623Z,96.27
2017-10-22T01:18:08.609Z,96.56
2017-10-22T01:19:08.599Z,96.08
2017-10-22T01:20:08.598Z,96.84
2017-10-22T01:21:08.604Z,96.65
2017-10-22T01:22:08.590Z,96.84
2017-10-22T01:23:08.581Z,96.84
2017-10-22T01:24:08.582Z,96.65
2017-10-22T01:25:08.578Z,96.08
2017-10-22T01:26:08.571Z,95.98
2017-10-22T01:27:08.568Z,95.98
2017-10-22T01:28:08.564Z,95.70
2017-10-22T01:29:08.560Z,95.98
2017-10-22T01:30:08.561Z,95.70
2017-10-22T01:31:08.553Z,95.98
2017-10-22T01:32:08.555Z,95.32
2017-10-22T01:33:08.542Z,95.27
2017-10-22T01:34:08.538Z,94.98
2017-10-22T01:35:08.545Z,94.89
2017-10-22T01:36:08.531Z,95.08
2017-10-22T01:37:08.527Z,95.56
2017-10-22T01:38:08.521Z,95.37
2017-10-22T01:39:08.516Z,94.89
2017-10-22T01:40:08.514Z,94.79
2017-10-22T01:41:08.509Z,94.89
2017-10-22T01:42:08.507Z,94.98
2017-10-22T01:43:08.500Z,95.08
2017-10-22T01:44:08.493Z,94.79
2017-10-22T01:45:08.485Z,95.37
2017-10-22T01:46:08.488Z,95.37
2017-10-22T01:47:08.486Z,95.41
2017-10-22T01:48:08.480Z,94.93
2017-10-22T01:49:08.473Z,95.17
2017-10-22T01:50:08.470Z,94.84
2017-10-22T01:51:08.465Z,95.08
2017-10-22T01:52:08.465Z,94.51
2017-10-22T01:53:08.458Z,95.27
2017-10-22T01:54:08.455Z,95.41
2017-10-22T01:55:08.452Z,95.12
2017-10-22T01:56:08.446Z,94.74
2017-10-22T01:57:08.443Z,94.93
2017-10-22T01:58:08.438Z,94.93
2017-10-22T01:59:08.435Z,95.03
2017-10-22T02:00:08.429Z,94.46
2017-10-22T02:01:08.492Z,94.27
2017-10-22T02:02:08.422Z,94.46
2017-10-22T02:03:08.419Z,94.74
2017-10-22T02:04:08.411Z,94.93
2017-10-22T02:05:08.407Z,95.03
2017-10-22T02:06:08.404Z,93.88
2017-10-22T02:07:08.403Z,94.74
2017-10-22T02:08:08.401Z,93.98
2017-10-22T02:09:08.392Z,94.17
2017-10-22T02:10:08.415Z,94.17
2017-10-22T02:11:08.384Z,94.56
2017-10-22T02:12:08.378Z,94.27
2017-10-22T02:13:08.372Z,93.41
2017-10-22T02:14:08.376Z,93.32
2017-10-22T02:15:08.364Z,92.93
2017-10-22T02:16:08.383Z,92.93
2017-10-22T02:17:08.356Z,92.93
2017-10-22T02:18:08.351Z,93.32
2017-10-22T02:19:08.350Z,93.32
2017-10-22T02:20:08.352Z,93.03
2017-10-22T02:21:08.339Z,92.84
2017-10-22T02:22:08.334Z,92.08
2017-10-22T02:23:08.330Z,91.79
2017-10-22T02:24:08.328Z,91.69
2017-10-22T02:25:08.322Z,91.64
2017-10-22T02:26:08.317Z,92.03
2017-10-22T02:27:08.315Z,92.17
2017-10-22T02:28:08.310Z,91.79
2017-10-22T02:29:08.303Z,92.08
2017-10-22T02:30:08.295Z,91.60
2017-10-22T02:31:08.296Z,91.31
2017-10-22T02:32:08.291Z,92.08
2017-10-22T02:33:08.289Z,92.27
2017-10-22T02:34:08.283Z,92.84
2017-10-22T02:35:08.279Z,92.46
2017-10-22T02:36:08.275Z,91.79
2017-10-22T02:37:08.269Z,91.60
2017-10-22T02:38:08.259Z,90.64
2017-10-22T02:39:08.262Z,91.22
2017-10-22T02:40:08.266Z,91.31
2017-10-22T02:41:08.253Z,91.22
2017-10-22T02:42:08.249Z,91.60
2017-10-22T02:43:08.241Z,91.50
2017-10-22T02:44:08.237Z,90.55
2017-10-22T02:45:08.237Z,90.69
2017-10-22T02:46:08.250Z,90.59
2017-10-22T02:47:08.234Z,89.83
2017-10-22T02:48:08.225Z,88.69
2017-10-22T02:49:08.218Z,88.50
2017-10-22T02:50:08.214Z,89.26
2017-10-22T02:51:08.210Z,89.74
2017-10-22T02:52:08.206Z,89.83
2017-10-22T02:53:08.209Z,89.54
2017-10-22T02:54:08.197Z,89.36
2017-10-22T02:55:08.194Z,88.31
2017-10-22T02:56:08.190Z,87.74
2017-10-22T02:57:08.184Z,88.02
2017-10-22T02:58:08.180Z,87.93
2017-10-22T02:59:08.179Z,88.40
2017-10-22T03:00:08.173Z,88.78
2017-10-22T03:01:08.170Z,89.17
2017-10-22T03:02:08.167Z,89.26
2017-10-22T03:03:08.165Z,89.45
2017-10-22T03:04:08.157Z,89.26
2017-10-22T03:05:08.156Z,89.74
2017-10-22T03:06:08.149Z,89.89
2017-10-22T03:07:08.146Z,89.89
2017-10-22T03:08:08.140Z,90.17
2017-10-22T03:09:08.129Z,90.36
2017-10-22T03:10:08.133Z,89.98
2017-10-22T03:11:08.131Z,89.69
2017-10-22T03:12:08.127Z,89.03
2017-10-22T03:13:08.123Z,89.89
2017-10-22T03:14:08.118Z,89.89
2017-10-22T03:15:08.112Z,89.89
2017-10-22T03:16:08.113Z,89.40
2017-10-22T03:17:08.106Z,89.69
2017-10-22T03:18:08.102Z,89.31
2017-10-22T03:19:08.105Z,89.03
2017-10-22T03:20:08.089Z,89.31
2017-10-22T03:21:08.090Z,89.69
2017-10-22T03:22:08.084Z,90.45
2017-10-22T03:23:08.083Z,89.98
2017-10-22T03:24:08.077Z,89.89
2017-10-22T03:25:08.074Z,90.45
2017-10-22T03:26:08.070Z,90.45
2017-10-22T03:27:08.065Z,90.08
2017-10-22T03:28:08.063Z,90.26
2017-10-22T03:29:08.059Z,90.36
2017-10-22T03:30:08.054Z,90.08
2017-10-22T03:31:08.049Z,89.89
2017-10-22T03:32:08.048Z,90.74
2017-10-22T03:33:08.040Z,90.36
2017-10-22T03:34:08.036Z,90.36
2017-10-22T03:35:08.032Z,90.45
2017-10-22T03:36:08.027Z,90.64
2017-10-22T03:37:08.022Z,89.60
2017-10-22T03:38:08.018Z,90.36
2017-10-22T03:39:08.013Z,90.08
2017-10-22T03:40:08.011Z,89.89
2017-10-22T03:41:08.008Z,89.31
2017-10-22T03:42:08.003Z,89.50
2017-10-22T03:43:07.995Z,89.50
2017-10-22T03:44:07.994Z,89.50
2017-10-22T03:45:07.991Z,89.79
2017-10-22T03:46:07.985Z,89.50
2017-10-22T03:47:07.981Z,89.12
2017-10-22T03:48:07.975Z,89.40
2017-10-22T03:49:07.972Z,89.03
2017-10-22T03:50:07.966Z,90.17
2017-10-22T03:51:07.964Z,90.36
2017-10-22T03:52:07.960Z,89.60
2017-10-22T03:53:07.957Z,89.89
2017-10-22T03:54:07.953Z,89.98
2017-10-22T03:55:07.946Z,90.26
2017-10-22T03:56:07.951Z,90.64
2017-10-22T03:57:07.938Z,90.84
2017-10-22T03:58:07.934Z,90.64
2017-10-22T03:59:07.930Z,90.89
2017-10-22T04:00:07.928Z,91.08
2017-10-22T04:01:07.938Z,91.36
2017-10-22T04:02:07.917Z,91.27
2017-10-22T04:03:07.914Z,91.36
2017-10-22T04:04:07.909Z,91.55
2017-10-22T04:05:07.904Z,91.55
2017-10-22T04:06:07.916Z,91.46
2017-10-22T04:07:07.892Z,91.84
2017-10-22T04:08:07.890Z,91.46
2017-10-22T04:09:07.886Z,92.50
2017-10-22T04:10:07.888Z,91.84
2017-10-22T04:11:07.871Z,91.94
2017-10-22T04:12:07.874Z,92.22
2017-10-22T04:13:07.868Z,92.41
2017-10-22T04:14:07.867Z,92.41
2017-10-22T04:15:07.860Z,92.22
2017-10-22T04:16:07.857Z,92.50
2017-10-22T04:17:07.851Z,91.65
2017-10-22T04:18:07.844Z,92.03
2017-10-22T04:19:07.843Z,92.22
2017-10-22T04:20:07.839Z,92.03
2017-10-22T04:21:07.835Z,91.65
2017-10-22T04:22:07.831Z,91.36
2017-10-22T04:23:07.826Z,91.84
2017-10-22T04:24:07.820Z,92.03
2017-10-22T04:25:07.833Z,91.65
2017-10-22T04:26:07.813Z,91.27
2017-10-22T04:27:07.810Z,91.08
2017-10-22T04:28:07.803Z,91.27
2017-10-22T04:29:07.800Z,91.55
2017-10-22T04:30:07.796Z,90.98
2017-10-22T04:31:07.790Z,90.98
2017-10-22T04:32:07.786Z,90.89
2017-10-22T04:33:07.789Z,91.46
2017-10-22T04:34:07.783Z,92.22
2017-10-22T04:35:07.773Z,91.84
2017-10-22T04:36:07.767Z,92.03
2017-10-22T04:37:07.765Z,91.94
2017-10-22T04:38:07.762Z,90.79
2017-10-22T04:39:07.756Z,90.98
2017-10-22T04:40:07.749Z,90.79
2017-10-22T04:41:07.750Z,89.65
2017-10-22T04:42:07.743Z,88.79
2017-10-22T04:43:07.741Z,88.22
2017-10-22T04:44:07.734Z,87.55
2017-10-22T04:45:07.749Z,88.41
2017-10-22T04:46:07.725Z,87.07
2017-10-22T04:47:07.720Z,86.41
2017-10-22T04:48:07.730Z,86.65
2017-10-22T04:49:07.729Z,85.78
2017-10-22T04:50:07.731Z,85.97
2017-10-22T04:51:07.709Z,85.69
2017-10-22T04:52:07.697Z,85.50
2017-10-22T04:53:07.693Z,85.88
2017-10-22T04:54:07.698Z,86.60
2017-10-22T04:55:07.712Z,86.51
2017-10-22T04:56:07.680Z,86.60
2017-10-22T04:57:07.679Z,86.60
2017-10-22T04:58:07.670Z,86.60
2017-10-22T04:59:07.665Z,86.32
2017-10-22T05:00:07.662Z,87.07
2017-10-22T05:01:07.658Z,86.69
2017-10-22T05:02:07.652Z,86.32
2017-10-22T05:03:07.649Z,87.46
2017-10-22T05:04:07.650Z,86.60
2017-10-22T05:05:07.640Z,86.51
2017-10-22T05:06:07.635Z,86.51
2017-10-22T05:07:07.630Z,86.32
2017-10-22T05:08:07.639Z,86.79
2017-10-22T05:09:07.621Z,86.60
2017-10-22T05:10:07.617Z,86.32
2017-10-22T05:11:07.614Z,85.84
2017-10-22T05:12:07.610Z,85.17
2017-10-22T05:13:07.603Z,84.79
2017-10-22T05:14:07.614Z,83.93
2017-10-22T05:15:07.594Z,84.50
2017-10-22T05:16:07.606Z,84.60
2017-10-22T05:17:07.598Z,84.22
2017-10-22T05:18:07.591Z,84.98
2017-10-22T05:19:07.567Z,85.08
2017-10-22T05:20:07.564Z,85.55
2017-10-22T05:21:07.566Z,85.55
2017-10-22T05:22:07.562Z,85.64
2017-10-22T05:23:07.556Z,85.93
2017-10-22T05:24:07.552Z,86.79
2017-10-22T05:25:07.547Z,86.60
2017-10-22T05:26:07.548Z,87.27
2017-10-22T05:27:07.549Z,86.41
2017-10-22T05:28:07.546Z,86.60
2017-10-22T05:29:07.529Z,87.27
2017-10-22T05:30:07.525Z,87.46
2017-10-22T05:31:07.520Z,87.93
2017-10-22T05:32:07.515Z,88.89
2017-10-22T05:33:07.517Z,88.22
2017-10-22T05:34:07.506Z,88.03
2017-10-22T05:35:07.505Z,89.26
2017-10-22T05:36:07.497Z,89.26
2017-10-22T05:37:07.491Z,89.65
2017-10-22T05:38:07.487Z,89.65
2017-10-22T05:39:07.493Z,89.36
2017-10-22T05:40:07.471Z,89.36
2017-10-22T05:41:07.472Z,88.98
2017-10-22T05:42:07.469Z,89.36
2017-10-22T05:43:07.465Z,89.46
2017-10-22T05:44:07.458Z,89.07
2017-10-22T05:45:07.455Z,89.07
2017-10-22T05:46:07.446Z,89.17
2017-10-22T05:47:07.446Z,88.70
2017-10-22T05:48:07.441Z,88.60
2017-10-22T05:49:07.437Z,88.70
2017-10-22T05:50:07.439Z,88.41
2017-10-22T05:51:07.436Z,88.22
2017-10-22T05:52:07.423Z,88.22
2017-10-22T05:53:07.422Z,88.60
2017-10-22T05:54:07.415Z,88.70
2017-10-22T05:55:07.410Z,88.31
2017-10-22T05:56:07.410Z,88.12
2017-10-22T05:57:07.406Z,89.36
2017-10-22T05:58:07.397Z,89.46
2017-10-22T05:59:07.392Z,89.46
2017-10-22T06:00:07.386Z,90.41
2017-10-22T06:01:07.382Z,90.31
2017-10-22T06:02:07.379Z,90.12
2017-10-22T06:03:07.383Z,90.41
2017-10-22T06:04:07.369Z,89.65
2017-10-22T06:05:07.363Z,89.94
2017-10-22T06:06:07.366Z,89.55
2017-10-22T06:07:07.375Z,89.26
2017-10-22T06:08:07.349Z,89.36
2017-10-22T06:09:07.346Z,89.65
2017-10-22T06:10:07.346Z,88.70
2017-10-22T06:11:07.331Z,88.41
2017-10-22T06:12:07.331Z,89.17
2017-10-22T06:13:07.333Z,89.17
2017-10-22T06:14:07.324Z,88.22
2017-10-22T06:15:07.322Z,88.12
2017-10-22T06:16:07.328Z,88.22
2017-10-22T06:17:07.311Z,87.55
2017-10-22T06:18:07.303Z,87.84
2017-10-22T06:19:07.306Z,86.79
2017-10-22T06:20:07.293Z,86.51
2017-10-22T06:21:07.288Z,86.88
2017-10-22T06:22:07.291Z,86.32
2017-10-22T06:23:07.280Z,86.32
2017-10-22T06:24:07.274Z,86.03
2017-10-22T06:25:07.275Z,85.17
2017-10-22T06:26:07.268Z,85.36
2017-10-22T06:27:07.274Z,85.74
2017-10-22T06:28:07.260Z,85.36
2017-10-22T06:29:07.255Z,85.27
2017-10-22T06:30:07.248Z,85.60
2017-10-22T06:31:07.248Z,85.17
2017-10-22T06:32:07.247Z,85.41
2017-10-22T06:33:07.234Z,85.17
2017-10-22T06:34:07.237Z,85.17
2017-10-22T06:35:07.226Z,84.26
2017-10-22T06:36:07.219Z,84.45
2017-10-22T06:37:07.214Z,84.69
2017-10-22T06:38:07.213Z,85.17
2017-10-22T06:39:07.208Z,84.45
2017-10-22T06:40:07.203Z,84.79
2017-10-22T06:41:07.204Z,84.64
2017-10-22T06:42:07.200Z,85.50
2017-10-22T06:43:07.192Z,85.60
2017-10-22T06:44:07.182Z,85.21
2017-10-22T06:45:07.181Z,84.36
2017-10-22T06:46:07.177Z,84.83
2017-10-22T06:47:07.177Z,85.21
2017-10-22T06:48:07.171Z,85.21
2017-10-22T06:49:07.163Z,85.36
2017-10-22T06:50:07.158Z,85.41
2017-10-22T06:51:07.154Z,85.02
2017-10-22T06:52:07.149Z,85.78
2017-10-22T06:53:07.144Z,85.41
2017-10-22T06:54:07.140Z,85.41
2017-10-22T06:55:07.152Z,86.16
2017-10-22T06:56:07.137Z,85.97
2017-10-22T06:57:07.126Z,85.50
2017-10-22T06:58:07.122Z,85.50
2017-10-22T06:59:07.116Z,86.26
2017-10-22T07:00:07.112Z,85.60
2017-10-22T07:01:07.108Z,85.88
2017-10-22T07:02:07.103Z,85.78
2017-10-22T07:03:07.098Z,86.65
2017-10-22T07:04:07.092Z,85.78
2017-10-22T07:05:07.091Z,85.78
2017-10-22T07:06:07.080Z,86.07
2017-10-22T07:07:07.081Z,85.41
2017-10-22T07:08:07.077Z,86.16
2017-10-22T07:09:07.071Z,85.88
2017-10-22T07:10:07.067Z,85.88
2017-10-22T07:11:07.063Z,85.88
2017-10-22T07:12:07.059Z,85.41
2017-10-22T07:13:07.054Z,85.02
2017-10-22T07:14:07.050Z,85.21
2017-10-22T07:15:07.046Z,84.64
2017-10-22T07:16:07.039Z,83.88
2017-10-22T07:17:07.036Z,84.36
2017-10-22T07:18:07.035Z,84.26
2017-10-22T07:19:07.028Z,83.78
2017-10-22T07:20:07.022Z,85.31
2017-10-22T07:21:07.036Z,84.07
2017-10-22T07:22:07.014Z,84.07
2017-10-22T07:23:07.010Z,84.36
2017-10-22T07:24:07.007Z,83.40
2017-10-22T07:25:07.001Z,83.59
2017-10-22T07:26:06.999Z,83.31
2017-10-22T07:27:06.993Z,83.12
2017-10-22T07:28:06.988Z,82.83
2017-10-22T07:29:06.988Z,82.17
2017-10-22T07:30:06.981Z,82.26
2017-10-22T07:31:06.978Z,82.54
2017-10-22T07:32:06.972Z,83.12
2017-10-22T07:33:06.982Z,82.17
2017-10-22T07:34:06.962Z,82.92
2017-10-22T07:35:06.963Z,82.83
2017-10-22T07:36:06.955Z,82.64
2017-10-22T07:37:06.955Z,81.78
2017-10-22T07:38:06.949Z,82.92
2017-10-22T07:39:06.945Z,82.73
2017-10-22T07:40:06.940Z,81.82
2017-10-22T07:41:06.936Z,81.12
2017-10-22T07:42:06.933Z,80.92
2017-10-22T07:43:06.927Z,81.02
2017-10-22T07:44:06.926Z,81.06
2017-10-22T07:45:06.920Z,80.77
2017-10-22T07:46:06.916Z,81.73
2017-10-22T07:47:06.911Z,81.35
2017-10-22T07:48:06.906Z,80.68
2017-10-22T07:49:06.903Z,81.15
2017-10-22T07:50:06.900Z,80.49
2017-10-22T07:51:06.898Z,80.20
2017-10-22T07:52:06.893Z,80.49
2017-10-22T07:53:06.886Z,80.11
2017-10-22T07:54:06.882Z,80.68
2017-10-22T07:55:06.891Z,80.68
2017-10-22T07:56:06.873Z,80.30
2017-10-22T07:57:06.869Z,80.68
2017-10-22T07:58:06.866Z,80.39
2017-10-22T07:59:06.867Z,80.01
2017-10-22T08:00:06.860Z,80.30
2017-10-22T08:01:06.854Z,79.25
2017-10-22T08:02:06.850Z,79.72
2017-10-22T08:03:06.849Z,79.53
2017-10-22T08:04:06.842Z,79.44
2017-10-22T08:05:06.837Z,80.30
2017-10-22T08:06:06.835Z,79.53
2017-10-22T08:07:06.831Z,79.72
2017-10-22T08:08:06.825Z,80.39
2017-10-22T08:09:06.821Z,79.82
2017-10-22T08:10:06.818Z,80.30
2017-10-22T08:11:06.818Z,80.58
2017-10-22T08:12:06.808Z,80.20
2017-10-22T08:13:06.804Z,79.91
2017-10-22T08:14:06.807Z,80.77
2017-10-22T08:15:06.795Z,79.91
2017-10-22T08:16:06.798Z,79.72
2017-10-22T08:17:06.787Z,80.39
2017-10-22T08:18:06.784Z,80.58
2017-10-22T08:19:06.781Z,79.91
2017-10-22T08:20:06.776Z,79.72
2017-10-22T08:21:06.771Z,80.49
2017-10-22T08:22:06.763Z,80.49
2017-10-22T08:23:06.779Z,80.20
2017-10-22T08:24:06.759Z,80.01
2017-10-22T08:25:06.757Z,78.86
2017-10-22T08:26:06.752Z,79.06
2017-10-22T08:27:06.743Z,79.44
2017-10-22T08:28:06.742Z,79.15
2017-10-22T08:29:06.740Z,79.44
2017-10-22T08:30:06.737Z,80.30
2017-10-22T08:31:06.732Z,80.49
2017-10-22T08:32:06.728Z,80.30
2017-10-22T08:33:06.724Z,79.72
2017-10-22T08:34:06.736Z,79.44
2017-10-22T08:35:06.718Z,79.91
2017-10-22T08:36:06.712Z,79.91
2017-10-22T08:37:06.708Z,79.82
2017-10-22T08:38:06.709Z,80.68
2017-10-22T08:39:06.692Z,79.44
2017-10-22T08:40:06.688Z,79.44
2017-10-22T08:41:06.699Z,79.44
2017-10-22T08:42:06.695Z,79.35
2017-10-22T08:43:06.686Z,79.35
2017-10-22T08:44:06.681Z,79.15
2017-10-22T08:45:06.680Z,79.06
2017-10-22T08:46:06.679Z,80.49
2017-10-22T08:47:06.669Z,79.25
2017-10-22T08:48:06.664Z,80.30
2017-10-22T08:49:06.671Z,80.68
2017-10-22T08:50:06.656Z,80.58
2017-10-22T08:51:06.654Z,80.96
2017-10-22T08:52:06.647Z,80.30
2017-10-22T08:53:06.641Z,80.01
2017-10-22T08:54:06.640Z,80.58
2017-10-22T08:55:06.635Z,79.63
2017-10-22T08:56:06.630Z,79.53
2017-10-22T08:57:06.626Z,79.91
2017-10-22T08:58:06.622Z,79.91
2017-10-22T08:59:06.619Z,80.39
2017-10-22T09:00:06.603Z,80.30
2017-10-22T09:01:06.613Z,80.77
2017-10-22T09:02:06.607Z,80.49
2017-10-22T09:03:06.603Z,80.20
2017-10-22T09:04:06.597Z,80.11
2017-10-22T09:05:06.591Z,80.58
2017-10-22T09:06:06.588Z,80.68
2017-10-22T09:07:06.592Z,80.49
2017-10-22T09:08:06.582Z,80.05
2017-10-22T09:09:06.584Z,80.05
2017-10-22T09:10:06.573Z,79.82
2017-10-22T09:11:06.568Z,79.19
2017-10-22T09:12:06.586Z,79.57
2017-10-22T09:13:06.559Z,79.57
2017-10-22T09:14:06.558Z,79.00
2017-10-22T09:15:06.553Z,79.28
2017-10-22T09:16:06.549Z,80.15
2017-10-22T09:17:06.538Z,80.53
2017-10-22T09:18:06.540Z,79.28
2017-10-22T09:19:06.543Z,78.81
2017-10-22T09:20:06.526Z,78.72
2017-10-22T09:21:06.530Z,78.91
2017-10-22T09:22:06.532Z,77.95
2017-10-22T09:23:06.522Z,79.00
2017-10-22T09:24:06.513Z,78.56
2017-10-22T09:25:06.513Z,79.10
2017-10-22T09:26:06.511Z,78.81
2017-10-22T09:27:06.517Z,79.38
2017-10-22T09:28:06.504Z,79.00
2017-10-22T09:29:06.513Z,80.24
2017-10-22T09:30:06.497Z,79.86
2017-10-22T09:31:06.492Z,79.48
2017-10-22T09:32:06.489Z,79.38
2017-10-22T09:33:06.487Z,79.10
2017-10-22T09:34:06.480Z,80.15
2017-10-22T09:35:06.478Z,80.24
2017-10-22T09:36:06.473Z,80.81
2017-10-22T09:37:06.497Z,80.62
2017-10-22T09:38:06.467Z,79.96
2017-10-22T09:39:06.464Z,79.86
2017-10-22T09:40:06.460Z,80.15
2017-10-22T09:41:06.457Z,79.82
2017-10-22T09:42:06.448Z,80.20
2017-10-22T09:43:06.448Z,80.96
2017-10-22T09:44:06.446Z,80.77
2017-10-22T09:45:06.446Z,80.68
2017-10-22T09:46:06.441Z,80.68
2017-10-22T09:47:06.434Z,80.58
2017-10-22T09:48:06.430Z,80.39
2017-10-22T09:49:06.425Z,80.20
2017-10-22T09:50:06.422Z,80.72
2017-10-22T09:51:06.419Z,81.73
2017-10-22T09:52:06.415Z,80.62
2017-10-22T09:53:06.412Z,81.10
2017-10-22T09:54:06.408Z,80.72
2017-10-22T09:55:06.405Z,80.33
2017-10-22T09:56:06.400Z,80.62
2017-10-22T09:57:06.396Z,80.15
2017-10-22T09:58:06.394Z,79.86
2017-10-22T09:59:06.391Z,80.53
2017-10-22T10:00:06.387Z,79.86
2017-10-22T10:01:06.382Z,80.33
2017-10-22T10:02:06.378Z,80.43
2017-10-22T10:03:06.375Z,80.62
2017-10-22T10:04:06.370Z,79.38
2017-10-22T10:05:06.367Z,79.86
2017-10-22T10:06:06.364Z,80.05
2017-10-22T10:07:06.360Z,79.96
2017-10-22T10:08:06.355Z,80.53
2017-10-22T10:09:06.358Z,80.53
2017-10-22T10:10:06.357Z,80.15
2017-10-22T10:11:06.338Z,80.24
2017-10-22T10:12:06.344Z,79.96
2017-10-22T10:13:06.342Z,79.57
2017-10-22T10:14:06.334Z,80.05
2017-10-22T10:15:06.330Z,80.43
2017-10-22T10:16:06.328Z,80.15
2017-10-22T10:17:06.317Z,80.11
2017-10-22T10:18:06.320Z,80.62
2017-10-22T10:19:06.322Z,80.11
2017-10-22T10:20:06.310Z,80.72
2017-10-22T10:21:06.307Z,80.68
2017-10-22T10:22:06.303Z,80.15
2017-10-22T10:23:06.300Z,81.01
2017-10-22T10:24:06.294Z,80.72
2017-10-22T10:25:06.291Z,80.62
2017-10-22T10:26:06.290Z,81.29
2017-10-22T10:27:06.292Z,80.53
2017-10-22T10:28:06.281Z,80.72
2017-10-22T10:29:06.277Z,81.48
2017-10-22T10:30:06.275Z,80.53
2017-10-22T10:31:06.271Z,80.62
2017-10-22T10:32:06.256Z,80.43
2017-10-22T10:33:06.263Z,80.72
2017-10-22T10:34:06.266Z,80.53
2017-10-22T10:35:06.252Z,80.53
2017-10-22T10:36:06.255Z,80.53
2017-10-22T10:37:06.246Z,80.24
2017-10-22T10:38:06.253Z,80.43
2017-10-22T10:39:06.239Z,80.05
2017-10-22T10:40:06.238Z,79.86
2017-10-22T10:41:06.231Z,80.24
2017-10-22T10:42:06.235Z,79.86
2017-10-22T10:43:06.224Z,79.19
2017-10-22T10:44:06.219Z,79.57
2017-10-22T10:45:06.215Z,80.43
2017-10-22T10:46:06.210Z,78.91
2017-10-22T10:47:06.209Z,79.19
2017-10-22T10:48:06.206Z,79.86
2017-10-22T10:49:06.200Z,79.48
2017-10-22T10:50:06.198Z,79.57
2017-10-22T10:51:06.193Z,78.72
2017-10-22T10:52:06.184Z,78.05
2017-10-22T10:53:06.185Z,77.95
2017-10-22T10:54:06.181Z,77.76
2017-10-22T10:55:06.179Z,78.14
2017-10-22T10:56:06.176Z,78.62
2017-10-22T10:57:06.169Z,79.10
2017-10-22T10:58:06.167Z,78.52
2017-10-22T10:59:06.162Z,78.05
2017-10-22T11:00:06.158Z,78.72
2017-10-22T11:01:06.157Z,79.57
2017-10-22T11:02:06.152Z,79.38
2017-10-22T11:03:06.142Z,79.52
2017-10-22T11:04:06.146Z,79.19
2017-10-22T11:05:06.141Z,79.10
2017-10-22T11:06:06.138Z,79.04
2017-10-22T11:07:06.132Z,77.99
2017-10-22T11:08:06.128Z,78.56
2017-10-22T11:09:06.128Z,78.09
2017-10-22T11:10:06.120Z,77.76
2017-10-22T11:11:06.117Z,77.86
2017-10-22T11:12:06.114Z,77.86
2017-10-22T11:13:06.110Z,78.43
2017-10-22T11:14:06.107Z,79.38
2017-10-22T11:15:06.102Z,77.95
2017-10-22T11:16:06.101Z,78.33
2017-10-22T11:17:06.094Z,78.62
2017-10-22T11:18:06.092Z,78.52
2017-10-22T11:19:06.093Z,78.91
2017-10-22T11:20:06.078Z,79.00
2017-10-22T11:21:06.094Z,78.33
2017-10-22T11:22:06.085Z,78.14
2017-10-22T11:23:06.075Z,79.00
2017-10-22T11:24:06.070Z,79.28
2017-10-22T11:25:06.065Z,78.62
2017-10-22T11:26:06.062Z,78.81
2017-10-22T11:27:06.058Z,79.00
2017-10-22T11:28:06.053Z,77.95
2017-10-22T11:29:06.051Z,78.05
2017-10-22T11:30:06.047Z,77.95
2017-10-22T11:31:06.043Z,78.81
2017-10-22T11:32:06.039Z,78.52
2017-10-22T11:33:06.035Z,78.81
2017-10-22T11:34:06.031Z,78.14
2017-10-22T11:35:06.026Z,78.23
2017-10-22T11:36:06.019Z,78.33
2017-10-22T11:37:06.019Z,77.95
2017-10-22T11:38:06.013Z,79.19
2017-10-22T11:39:06.012Z,77.76
2017-10-22T11:40:06.011Z,78.05
2017-10-22T11:41:06.003Z,78.62
2017-10-22T11:42:06.005Z,79.10
2017-10-22T11:43:05.996Z,79.00
2017-10-22T11:44:05.990Z,79.77
2017-10-22T11:45:05.990Z,78.81
2017-10-22T11:46:05.984Z,78.62
2017-10-22T11:47:06.022Z,78.52
2017-10-22T11:48:05.976Z,78.05
2017-10-22T11:49:05.972Z,78.62
2017-10-22T11:50:05.970Z,77.95
2017-10-22T11:51:05.965Z,78.72
2017-10-22T11:52:05.960Z,79.28
2017-10-22T11:53:05.956Z,79.67
2017-10-22T11:54:05.953Z,80.62
2017-10-22T11:55:05.950Z,81.38
2017-10-22T11:56:05.946Z,82.11
2017-10-22T11:57:05.942Z,83.39
2017-10-22T11:58:05.937Z,82.59
2017-10-22T11:59:05.938Z,83.64
2017-10-22T12:00:05.929Z,82.87
2017-10-22T12:01:05.925Z,83.64
2017-10-22T12:02:05.923Z,82.97
2017-10-22T12:03:05.919Z,84.01
2017-10-22T12:04:05.914Z,85.54
2017-10-22T12:05:05.910Z,84.97
2017-10-22T12:06:05.905Z,85.83
2017-10-22T12:07:05.901Z,85.16
2017-10-22T12:08:05.902Z,85.73
2017-10-22T12:09:05.893Z,85.83
2017-10-22T12:10:05.891Z,85.35
2017-10-22T12:11:05.888Z,86.11
2017-10-22T12:12:05.881Z,84.97
2017-10-22T12:13:05.876Z,84.69
2017-10-22T12:14:05.875Z,85.16
2017-10-22T12:15:05.872Z,86.02
2017-10-22T12:16:05.882Z,85.45
2017-10-22T12:17:05.854Z,85.16
2017-10-22T12:18:05.861Z,85.25
2017-10-22T12:19:05.854Z,84.78
2017-10-22T12:20:05.851Z,84.88
2017-10-22T12:21:05.847Z,84.59
2017-10-22T12:22:05.843Z,84.01
2017-10-22T12:23:05.842Z,83.54
2017-10-22T12:24:05.834Z,83.44
2017-10-22T12:25:05.831Z,84.40
2017-10-22T12:26:05.828Z,84.40
2017-10-22T12:27:05.825Z,83.35
2017-10-22T12:28:05.835Z,83.64
2017-10-22T12:29:05.816Z,84.01
2017-10-22T12:30:05.814Z,84.30
2017-10-22T12:31:05.807Z,83.73
2017-10-22T12:32:05.803Z,83.06
2017-10-22T12:33:05.799Z,82.68
2017-10-22T12:34:05.799Z,82.78
2017-10-22T12:35:05.796Z,81.48
2017-10-22T12:36:05.788Z,80.53
2017-10-22T12:37:05.790Z,80.62
2017-10-22T12:38:05.780Z,80.43
2017-10-22T12:39:05.781Z,80.33
2017-10-22T12:40:05.771Z,79.10
2017-10-22T12:41:05.767Z,79.10
2017-10-22T12:42:05.776Z,79.86
2017-10-22T12:43:05.764Z,80.24
2017-10-22T12:44:05.757Z,80.33
2017-10-22T12:45:05.752Z,80.62
2017-10-22T12:46:05.756Z,81.20
2017-10-22T12:47:05.750Z,81.58
2017-10-22T12:48:05.764Z,82.53
2017-10-22T12:49:05.737Z,82.63
2017-10-22T12:50:05.748Z,83.01
2017-10-22T12:51:05.741Z,84.97
2017-10-22T12:52:05.725Z,85.64