createdAt,value
2017-05-27T00:01:44.752Z,15.20
2017-05-27T00:04:12.338Z,15.20
2017-05-27T00:06:40.667Z,15.20
2017-05-27T00:17:49.854Z,14.90
2017-05-27T00:20:18.189Z,14.90
2017-05-27T00:22:46.555Z,14.90
2017-05-27T00:25:15.328Z,14.80
2017-05-27T00:27:43.655Z,14.80
2017-05-27T00:30:11.985Z,14.70
2017-05-27T00:32:40.485Z,14.70
2017-05-27T00:35:08.828Z,14.70
2017-05-27T00:37:37.168Z,14.70
2017-05-27T00:40:05.637Z,14.60
2017-05-27T00:42:33.976Z,14.60
2017-05-27T00:45:02.312Z,14.70
2017-05-27T00:47:30.708Z,14.50
2017-05-27T00:49:58.268Z,14.50
2017-05-27T00:52:26.597Z,14.40
2017-05-27T00:54:55.126Z,14.40
2017-05-27T00:57:23.450Z,14.40
2017-05-27T00:59:51.776Z,14.50
2017-05-27T01:02:20.149Z,14.50
2017-05-27T01:04:48.469Z,14.50
2017-05-27T01:07:16.832Z,14.40
2017-05-27T01:09:45.252Z,14.40
2017-05-27T01:12:13.572Z,14.40
2017-05-27T01:14:41.902Z,14.40
2017-05-27T01:17:10.660Z,14.40
2017-05-27T01:19:39.004Z,14.30
2017-05-27T01:22:07.336Z,14.20
2017-05-27T01:24:35.712Z,14.20
2017-05-27T01:27:04.062Z,14.20
2017-05-27T01:29:32.399Z,14.20
2017-05-27T01:32:00.756Z,14.00
2017-05-27T01:34:29.098Z,14.00
2017-05-27T01:36:57.421Z,14.00
2017-05-27T01:39:26.260Z,14.10
2017-05-27T01:41:54.595Z,14.00
2017-05-27T01:44:22.916Z,14.10
2017-05-27T01:46:51.449Z,14.10
2017-05-27T01:49:19.794Z,14.10
2017-05-27T01:51:48.128Z,14.10
2017-05-27T01:54:16.491Z,14.10
2017-05-27T01:56:44.813Z,14.10
2017-05-27T01:59:12.379Z,14.10
2017-05-27T02:01:40.880Z,14.20
2017-05-27T02:04:10.221Z,14.30
2017-05-27T02:06:38.571Z,14.20
2017-05-27T02:09:07.023Z,14.20
2017-05-27T02:11:35.349Z,14.00
2017-05-27T02:14:03.673Z,14.00
2017-05-27T02:16:32.063Z,14.00
2017-05-27T02:19:00.397Z,13.90
2017-05-27T02:21:28.720Z,14.00
2017-05-27T02:23:57.214Z,14.00
2017-05-27T02:26:25.543Z,14.00
2017-05-27T02:28:53.875Z,14.00
2017-05-27T02:31:22.257Z,14.00
2017-05-27T02:33:50.622Z,14.00
2017-05-27T02:36:18.960Z,13.90
2017-05-27T02:38:47.525Z,13.80
2017-05-27T02:41:15.833Z,13.80
2017-05-27T02:43:44.160Z,13.90
2017-05-27T02:46:12.668Z,13.90
2017-05-27T02:48:40.996Z,13.90
2017-05-27T02:51:09.317Z,13.80
2017-05-27T02:53:37.767Z,13.80
2017-05-27T02:56:06.088Z,13.80
2017-05-27T02:58:35.100Z,13.80
2017-05-27T03:01:03.605Z,13.80
2017-05-27T03:03:31.940Z,13.80
2017-05-27T03:06:00.268Z,13.60
2017-05-27T03:08:29.117Z,13.70
2017-05-27T03:10:57.456Z,13.70
2017-05-27T03:13:25.780Z,13.70
2017-05-27T03:15:55.166Z,13.70
2017-05-27T03:18:23.497Z,13.80
2017-05-27T03:20:51.842Z,13.70
2017-05-27T03:23:19.591Z,13.70
2017-05-27T03:25:47.917Z,13.60
2017-05-27T03:28:16.239Z,13.50
2017-05-27T03:30:43.979Z,13.50
2017-05-27T03:33:13.077Z,13.60
2017-05-27T03:35:41.409Z,13.70
2017-05-27T03:38:09.948Z,13.70
2017-05-27T03:40:38.287Z,13.70
2017-05-27T03:43:06.615Z,13.70
2017-05-27T03:45:35.769Z,13.70
2017-05-27T03:48:04.142Z,13.70
2017-05-27T03:50:32.483Z,13.70
2017-05-27T03:53:00.979Z,13.70
2017-05-27T03:55:28.548Z,13.70
2017-05-27T03:57:56.894Z,13.70
2017-05-27T04:00:25.259Z,13.80
2017-05-27T04:02:53.588Z,13.80
2017-05-27T04:05:21.919Z,13.80
2017-05-27T04:07:50.500Z,13.90
2017-05-27T04:10:18.832Z,13.90
2017-05-27T04:12:47.167Z,14.00
2017-05-27T04:15:15.540Z,14.00
2017-05-27T04:17:43.874Z,14.00
2017-05-27T04:20:12.223Z,14.00
2017-05-27T04:22:40.767Z,14.10
2017-05-27T04:25:09.092Z,14.20
2017-05-27T04:27:37.422Z,14.20
2017-05-27T04:30:05.031Z,14.20
2017-05-27T04:32:33.355Z,14.30
2017-05-27T04:35:01.721Z,14.40
2017-05-27T04:37:30.217Z,14.40
2017-05-27T04:39:58.606Z,14.40
2017-05-27T04:42:26.936Z,14.50
2017-05-27T04:44:55.395Z,14.60
2017-05-27T04:47:23.737Z,14.60
2017-05-27T04:49:52.071Z,14.60
2017-05-27T04:52:20.536Z,14.70
2017-05-27T04:54:48.865Z,14.80
2017-05-27T04:57:17.211Z,14.80
2017-05-27T04:59:45.727Z,14.90
2017-05-27T05:02:14.081Z,14.90
2017-05-27T05:04:42.425Z,15.00
2017-05-27T05:07:10.899Z,15.10
2017-05-27T05:09:39.879Z,15.10
2017-05-27T05:12:08.196Z,15.20
2017-05-27T05:14:36.550Z,15.30
2017-05-27T05:17:04.881Z,15.50
2017-05-27T05:19:33.209Z,15.80
2017-05-27T05:22:01.715Z,16.00
2017-05-27T05:24:30.044Z,16.10
2017-05-27T05:26:58.377Z,16.20
2017-05-27T05:29:27.016Z,16.20
2017-05-27T05:31:55.339Z,16.30
2017-05-27T05:34:23.681Z,16.30
2017-05-27T05:36:52.064Z,16.20
2017-05-27T05:39:20.394Z,16.30
2017-05-27T05:41:48.712Z,16.40
2017-05-27T05:44:17.073Z,16.40
2017-05-27T05:46:45.393Z,16.40
2017-05-27T05:49:13.748Z,16.50
2017-05-27T05:51:43.221Z,16.50
2017-05-27T05:54:12.161Z,16.60
2017-05-27T05:56:40.486Z,16.60
2017-05-27T05:59:08.872Z,16.70
2017-05-27T06:01:37.193Z,16.70
2017-05-27T06:04:05.532Z,16.80
2017-05-27T06:06:33.948Z,16.90
2017-05-27T06:09:02.355Z,17.10
2017-05-27T06:11:30.684Z,17.20
2017-05-27T06:13:59.201Z,17.20
2017-05-27T06:16:27.529Z,17.30
2017-05-27T06:18:55.864Z,17.50
2017-05-27T06:21:24.216Z,17.60
2017-05-27T06:23:52.551Z,17.80
2017-05-27T06:26:20.872Z,17.90
2017-05-27T06:28:49.386Z,18.10
2017-05-27T06:31:17.721Z,18.20
2017-05-27T06:33:46.049Z,18.30
2017-05-27T06:36:14.536Z,18.40
2017-05-27T06:38:42.860Z,18.60
2017-05-27T06:41:11.190Z,18.60
2017-05-27T06:43:39.649Z,18.70
2017-05-27T06:46:07.987Z,18.80
2017-05-27T06:48:36.309Z,18.90
2017-05-27T06:51:04.784Z,18.90
2017-05-27T06:53:33.117Z,19.00
2017-05-27T06:56:01.442Z,19.00
2017-05-27T06:58:29.936Z,19.10
2017-05-27T07:00:57.499Z,19.10
2017-05-27T07:03:25.824Z,19.30
2017-05-27T07:05:54.205Z,19.40
2017-05-27T07:08:22.527Z,19.40
2017-05-27T07:10:50.856Z,19.50
2017-05-27T07:13:19.623Z,19.60
2017-05-27T07:15:48.032Z,19.60
2017-05-27T07:18:16.371Z,19.80
2017-05-27T07:20:44.838Z,19.80
2017-05-27T07:23:13.179Z,19.90
2017-05-27T07:25:41.511Z,19.90
2017-05-27T07:28:10.285Z,19.90
2017-05-27T07:30:38.621Z,20.00
2017-05-27T07:33:06.944Z,20.00
2017-05-27T07:35:34.654Z,20.00
2017-05-27T07:38:02.988Z,20.20
2017-05-27T07:40:31.331Z,20.20
2017-05-27T07:43:00.670Z,20.30
2017-05-27T07:45:28.995Z,20.30
2017-05-27T07:47:57.328Z,20.40
2017-05-27T07:50:25.683Z,20.40
2017-05-27T07:52:54.035Z,20.40
2017-05-27T07:55:22.401Z,20.40
2017-05-27T07:57:50.874Z,20.50
2017-05-27T08:00:19.199Z,20.60
2017-05-27T08:02:47.539Z,20.60
2017-05-27T08:05:16.017Z,20.70
2017-05-27T08:07:44.412Z,20.80
2017-05-27T08:10:12.784Z,20.90
2017-05-27T08:12:40.561Z,20.90
2017-05-27T08:15:08.904Z,21.10
2017-05-27T08:17:37.421Z,21.10
2017-05-27T08:20:06.233Z,21.10
2017-05-27T08:22:34.579Z,21.20
2017-05-27T08:25:02.903Z,21.20
2017-05-27T08:27:31.557Z,21.20
2017-05-27T08:29:59.876Z,21.30
2017-05-27T08:32:34.147Z,21.30
2017-05-27T08:35:02.492Z,21.30
2017-05-27T08:37:30.820Z,21.50
2017-05-27T08:39:59.534Z,21.50
2017-05-27T08:42:27.879Z,21.50
2017-05-27T08:44:56.494Z,21.60
2017-05-27T08:47:24.883Z,21.60
2017-05-27T08:49:53.216Z,21.60
2017-05-27T08:52:21.538Z,21.70
2017-05-27T08:54:51.461Z,21.80
2017-05-27T08:57:19.788Z,21.80
2017-05-27T08:59:48.108Z,21.90
2017-05-27T09:02:16.636Z,22.00
2017-05-27T09:04:44.963Z,22.00
2017-05-27T09:07:13.295Z,22.00
2017-05-27T09:09:41.655Z,22.10
2017-05-27T09:12:09.996Z,22.10
2017-05-27T09:14:38.336Z,22.20
2017-05-27T09:17:07.023Z,22.20
2017-05-27T09:19:35.400Z,22.20
2017-05-27T09:22:03.752Z,22.20
2017-05-27T09:24:32.178Z,22.30
2017-05-27T09:27:00.510Z,22.40
2017-05-27T09:29:28.872Z,22.50
2017-05-27T09:31:57.336Z,22.50
2017-05-27T09:34:25.682Z,22.50
2017-05-27T09:36:54.025Z,22.60
2017-05-27T09:39:22.389Z,22.70
2017-05-27T09:41:51.324Z,22.70
2017-05-27T09:44:19.662Z,22.70
2017-05-27T09:46:48.198Z,22.80
2017-05-27T09:49:16.527Z,23.00
2017-05-27T09:51:44.865Z,22.90
2017-05-27T09:54:13.241Z,23.00
2017-05-27T09:56:41.575Z,23.00
2017-05-27T09:59:09.940Z,23.20
2017-05-27T10:01:38.419Z,23.30
2017-05-27T10:04:06.767Z,23.30
2017-05-27T10:06:35.099Z,23.40
2017-05-27T10:09:03.623Z,23.40
2017-05-27T10:11:31.968Z,23.50
2017-05-27T10:14:00.296Z,23.50
2017-05-27T10:16:29.565Z,23.60
2017-05-27T10:18:57.899Z,23.60
2017-05-27T10:21:26.221Z,23.60
2017-05-27T10:23:54.600Z,23.60
2017-05-27T10:26:22.938Z,23.60
2017-05-27T10:28:51.278Z,23.70
2017-05-27T10:31:19.789Z,23.70
2017-05-27T10:33:48.120Z,23.80
2017-05-27T10:36:16.453Z,23.80
2017-05-27T10:38:44.865Z,23.90
2017-05-27T10:41:13.200Z,23.90
2017-05-27T10:43:41.539Z,23.90
2017-05-27T10:46:09.903Z,24.00
2017-05-27T10:48:38.240Z,24.10
2017-05-27T10:51:06.576Z,24.10
2017-05-27T10:53:35.122Z,24.10
2017-05-27T10:56:03.467Z,24.10
2017-05-27T10:58:31.800Z,24.20
2017-05-27T11:01:00.320Z,24.30
2017-05-27T11:03:28.692Z,24.40
2017-05-27T11:05:57.022Z,24.30
2017-05-27T11:08:25.536Z,24.40
2017-05-27T11:10:54.784Z,24.50
2017-05-27T11:13:22.372Z,24.50
2017-05-27T11:15:50.109Z,24.50
2017-05-27T11:18:18.496Z,24.50
2017-05-27T11:20:46.831Z,24.60
2017-05-27T11:23:15.332Z,24.60
2017-05-27T11:25:43.672Z,24.70
2017-05-27T11:28:12.018Z,24.70
2017-05-27T11:30:40.531Z,24.70
2017-05-27T11:33:08.857Z,24.70
2017-05-27T11:35:37.194Z,24.80
2017-05-27T11:38:05.581Z,24.90
2017-05-27T11:40:33.920Z,24.90
2017-05-27T11:43:02.260Z,25.00
2017-05-27T11:45:31.042Z,25.10
2017-05-27T11:47:59.367Z,25.10
2017-05-27T11:50:27.699Z,25.00
2017-05-27T11:52:56.153Z,25.10
2017-05-27T11:55:24.492Z,25.20
2017-05-27T11:57:52.807Z,25.20
2017-05-27T12:00:21.195Z,25.20
2017-05-27T12:02:49.528Z,25.20
2017-05-27T12:05:19.008Z,25.20
2017-05-27T12:07:47.613Z,25.20
2017-05-27T12:10:15.968Z,25.20
2017-05-27T12:12:44.302Z,25.20
2017-05-27T12:15:13.286Z,25.20
2017-05-27T12:17:41.620Z,25.30
2017-05-27T12:20:09.948Z,25.30
2017-05-27T12:22:38.411Z,25.30
2017-05-27T12:25:06.729Z,25.40
2017-05-27T12:27:35.089Z,25.50
2017-05-27T12:30:03.520Z,25.40
2017-05-27T12:32:31.918Z,25.50
2017-05-27T12:35:00.284Z,25.50
2017-05-27T12:37:28.745Z,25.50
2017-05-27T12:39:57.063Z,25.60
2017-05-27T12:42:25.393Z,25.60
2017-05-27T12:44:54.052Z,25.60
2017-05-27T12:47:22.397Z,25.70
2017-05-27T12:49:50.726Z,25.70
2017-05-27T12:52:19.275Z,25.70
2017-05-27T12:54:47.604Z,25.60
2017-05-27T12:57:15.931Z,25.70
2017-05-27T12:59:44.284Z,25.70
2017-05-27T13:02:12.624Z,25.70
2017-05-27T13:04:40.953Z,25.70
2017-05-27T13:07:09.456Z,25.70
2017-05-27T13:09:37.779Z,25.80
2017-05-27T13:12:06.107Z,25.80
2017-05-27T13:14:34.900Z,25.70
2017-05-27T13:17:03.224Z,25.70
2017-05-27T13:19:31.551Z,25.70
2017-05-27T13:22:00.139Z,25.70
2017-05-27T13:24:28.459Z,25.70
2017-05-27T13:26:56.786Z,25.80
2017-05-27T13:29:25.138Z,25.90
2017-05-27T13:31:53.473Z,26.00
2017-05-27T13:34:21.797Z,25.90
2017-05-27T13:36:50.304Z,25.90
2017-05-27T13:39:18.632Z,25.90
2017-05-27T13:41:46.952Z,26.00
2017-05-27T13:44:15.349Z,25.90
2017-05-27T13:46:43.672Z,25.90
2017-05-27T13:49:12.003Z,25.90
2017-05-27T13:51:40.687Z,25.90
2017-05-27T13:54:09.052Z,25.90
2017-05-27T13:56:37.413Z,25.90
2017-05-27T13:59:05.877Z,25.90
2017-05-27T14:01:34.200Z,25.90
2017-05-27T14:04:02.524Z,25.90
2017-05-27T14:06:30.903Z,25.90
2017-05-27T14:08:59.220Z,25.90
2017-05-27T14:11:27.552Z,26.00
2017-05-27T14:13:56.080Z,25.90
2017-05-27T14:16:24.412Z,25.90
2017-05-27T14:18:52.739Z,25.90
2017-05-27T14:21:21.190Z,26.00
2017-05-27T14:23:49.574Z,26.10
2017-05-27T14:26:17.900Z,26.10
2017-05-27T14:28:46.419Z,26.10
2017-05-27T14:31:14.743Z,26.10
2017-05-27T14:33:43.076Z,26.10
2017-05-27T14:36:11.600Z,26.10
2017-05-27T14:38:39.929Z,26.10
2017-05-27T14:41:08.254Z,26.10
2017-05-27T14:43:36.765Z,26.20
2017-05-27T14:46:05.087Z,26.20
2017-05-27T14:48:33.431Z,26.20
2017-05-27T14:51:02.040Z,26.10
2017-05-27T14:53:30.358Z,26.10
2017-05-27T14:55:58.697Z,26.10
2017-05-27T14:58:27.052Z,26.00
2017-05-27T15:00:55.376Z,26.00
2017-05-27T15:03:23.704Z,26.00
2017-05-27T15:05:52.084Z,26.10
2017-05-27T15:08:20.403Z,26.00
2017-05-27T15:10:47.951Z,26.00
2017-05-27T15:13:15.736Z,26.10
2017-05-27T15:15:44.056Z,26.00
2017-05-27T15:18:12.376Z,26.10
2017-05-27T15:20:40.981Z,25.90
2017-05-27T15:23:09.329Z,26.00
2017-05-27T15:25:41.544Z,26.00
2017-05-27T15:28:10.049Z,26.00
2017-05-27T15:30:38.372Z,26.00
2017-05-27T15:33:06.746Z,26.00
2017-05-27T15:35:35.079Z,26.00
2017-05-27T15:38:03.398Z,26.00
2017-05-27T15:40:31.772Z,26.00
2017-05-27T15:43:00.111Z,26.00
2017-05-27T15:45:28.588Z,26.00
2017-05-27T15:47:57.240Z,26.00
2017-05-27T15:50:25.568Z,26.00
2017-05-27T15:52:53.902Z,26.00
2017-05-27T15:55:22.435Z,26.10
2017-05-27T15:57:51.901Z,26.10
2017-05-27T16:00:20.292Z,26.00
2017-05-27T16:02:48.748Z,25.90
2017-05-27T16:05:17.125Z,25.90
2017-05-27T16:07:45.448Z,25.80
2017-05-27T16:10:14.081Z,25.80
2017-05-27T16:12:42.409Z,25.70
2017-05-27T16:15:10.728Z,25.70
2017-05-27T16:17:39.412Z,25.70
2017-05-27T16:20:07.745Z,25.70
2017-05-27T16:22:36.092Z,25.60
2017-05-27T16:25:04.463Z,25.60
2017-05-27T16:27:32.794Z,25.60
2017-05-27T16:30:01.113Z,25.60
2017-05-27T16:32:30.275Z,25.50
2017-05-27T16:34:58.601Z,25.50
2017-05-27T16:37:26.931Z,25.50
2017-05-27T16:39:55.389Z,25.50
2017-05-27T16:42:23.726Z,25.50
2017-05-27T16:44:52.046Z,25.50
2017-05-27T16:47:20.448Z,25.50
2017-05-27T16:49:48.791Z,25.40
2017-05-27T16:52:17.680Z,25.50
2017-05-27T16:54:46.391Z,25.40
2017-05-27T16:57:14.747Z,25.30
2017-05-27T16:59:42.342Z,25.30
2017-05-27T17:02:11.108Z,25.30
2017-05-27T17:04:39.459Z,25.30
2017-05-27T17:07:07.787Z,25.20
2017-05-27T17:09:36.246Z,25.20
2017-05-27T17:12:04.565Z,25.20
2017-05-27T17:14:32.897Z,25.20
2017-05-27T17:17:01.380Z,25.20
2017-05-27T17:19:29.726Z,25.20
2017-05-27T17:21:58.045Z,25.20
2017-05-27T17:24:26.421Z,25.10
2017-05-27T17:26:55.197Z,25.10
2017-05-27T17:29:23.548Z,25.10
2017-05-27T17:31:51.927Z,25.10
2017-05-27T17:34:20.248Z,25.00
2017-05-27T17:36:48.582Z,24.90
2017-05-27T17:39:17.362Z,25.00
2017-05-27T17:41:45.686Z,24.90
2017-05-27T17:44:14.023Z,24.90
2017-05-27T17:46:42.776Z,24.80
2017-05-27T17:49:11.113Z,24.70
2017-05-27T17:51:39.455Z,24.70
2017-05-27T17:54:07.843Z,24.60
2017-05-27T17:56:36.701Z,24.60
2017-05-27T17:59:05.046Z,24.50
2017-05-27T18:01:33.576Z,24.50
2017-05-27T18:04:01.901Z,24.40
2017-05-27T18:06:30.240Z,24.40
2017-05-27T18:08:58.621Z,24.30
2017-05-27T18:11:26.952Z,24.30
2017-05-27T18:13:55.341Z,24.20
2017-05-27T18:16:23.827Z,24.20
2017-05-27T18:18:52.169Z,24.20
2017-05-27T18:21:19.729Z,24.10
2017-05-27T18:23:48.094Z,24.10
2017-05-27T18:26:16.425Z,24.00
2017-05-27T18:28:44.744Z,23.90
2017-05-27T18:31:13.252Z,23.90
2017-05-27T18:33:41.588Z,23.80
2017-05-27T18:36:09.925Z,23.70
2017-05-27T18:38:38.300Z,23.70
2017-05-27T18:41:06.637Z,23.70
2017-05-27T18:43:34.962Z,23.60
2017-05-27T18:46:03.687Z,23.60
2017-05-27T18:48:32.044Z,23.50
2017-05-27T18:51:01.598Z,23.40
2017-05-27T18:53:30.219Z,23.30
2017-05-27T18:55:58.574Z,23.20
2017-05-27T18:58:27.449Z,23.10
2017-05-27T19:00:56.139Z,23.00
2017-05-27T19:03:24.469Z,23.00
2017-05-27T19:05:54.139Z,22.90
2017-05-27T19:08:22.679Z,22.80
2017-05-27T19:10:52.498Z,22.80
2017-05-27T19:13:20.833Z,22.60
2017-05-27T19:15:51.908Z,22.60
2017-05-27T19:18:20.254Z,22.50
2017-05-27T19:20:48.733Z,22.50
2017-05-27T19:23:18.413Z,22.30
2017-05-27T19:25:46.744Z,22.30
2017-05-27T19:28:15.323Z,22.20
2017-05-27T19:30:43.849Z,22.10
2017-05-27T19:33:12.169Z,22.00
2017-05-27T19:35:40.983Z,21.90
2017-05-27T19:38:09.529Z,21.90
2017-05-27T19:40:39.261Z,21.90
2017-05-27T19:43:07.600Z,21.80
2017-05-27T19:45:36.896Z,21.80
2017-05-27T19:48:05.231Z,21.70
2017-05-27T19:50:33.549Z,21.60
2017-05-27T19:53:02.444Z,21.60
2017-05-27T19:55:30.776Z,21.50
2017-05-27T19:57:59.136Z,21.40
2017-05-27T20:00:27.898Z,21.40
2017-05-27T20:02:56.237Z,21.30
2017-05-27T20:05:23.829Z,21.30
2017-05-27T20:07:52.758Z,21.20
2017-05-27T20:10:21.244Z,21.10
2017-05-27T20:12:49.658Z,21.10
2017-05-27T20:15:18.060Z,21.10
2017-05-27T20:17:46.836Z,21.00
2017-05-27T20:20:15.194Z,20.90
2017-05-27T20:22:44.200Z,20.90
2017-05-27T20:25:12.542Z,20.90
2017-05-27T20:27:40.865Z,20.80
2017-05-27T20:30:09.952Z,20.70
2017-05-27T20:32:38.295Z,20.60
2017-05-27T20:35:06.699Z,20.60
2017-05-27T20:37:35.432Z,20.50
2017-05-27T20:40:03.788Z,20.50
2017-05-27T20:42:32.192Z,20.40
2017-05-27T20:45:00.589Z,20.30
2017-05-27T20:47:29.003Z,20.30
2017-05-27T20:49:57.336Z,20.20
2017-05-27T20:52:27.672Z,20.10
2017-05-27T20:54:56.112Z,20.10
2017-05-27T20:57:25.075Z,20.00
2017-05-27T20:59:53.465Z,19.90
2017-05-27T21:02:21.568Z,19.90
2017-05-27T21:04:49.937Z,19.80
2017-05-27T21:07:18.363Z,19.80
2017-05-27T21:09:46.759Z,19.70
2017-05-27T21:12:15.367Z,19.60
2017-05-27T21:14:44.537Z,19.60
2017-05-27T21:17:12.859Z,19.50
2017-05-27T21:19:41.222Z,19.50
2017-05-27T21:22:10.124Z,19.40
2017-05-27T21:24:38.484Z,19.40
2017-05-27T21:27:06.829Z,19.30
2017-05-27T21:29:34.651Z,19.30
2017-05-27T21:32:03.040Z,19.20
2017-05-27T21:34:31.369Z,19.20
2017-05-27T21:37:00.727Z,19.20
2017-05-27T21:39:29.121Z,19.10
2017-05-27T21:41:59.468Z,19.10
2017-05-27T21:44:27.947Z,19.00
2017-05-27T21:46:56.272Z,19.00
2017-05-27T21:49:24.631Z,18.90
2017-05-27T21:51:53.229Z,18.90
2017-05-27T21:54:21.564Z,18.80
2017-05-27T21:56:49.893Z,18.80
2017-05-27T21:59:18.583Z,18.80
2017-05-27T22:01:46.917Z,18.70
2017-05-27T22:04:15.240Z,18.70
2017-05-27T22:06:43.744Z,18.60
2017-05-27T22:09:12.072Z,18.60
2017-05-27T22:11:40.392Z,18.50
2017-05-27T22:14:08.914Z,18.50
2017-05-27T22:16:37.288Z,18.40
2017-05-27T22:19:05.613Z,18.40
2017-05-27T22:21:34.873Z,18.40
2017-05-27T22:24:03.276Z,18.30
2017-05-27T22:26:31.617Z,18.30
2017-05-27T22:28:59.988Z,18.20
2017-05-27T22:31:27.549Z,18.30
2017-05-27T22:33:55.909Z,18.20
2017-05-27T22:36:24.418Z,18.10
2017-05-27T22:38:52.762Z,18.10
2017-05-27T22:41:21.085Z,18.00
2017-05-27T22:43:48.965Z,18.10
2017-05-27T22:46:17.367Z,18.00
2017-05-27T22:48:45.685Z,17.90
2017-05-27T22:51:14.144Z,17.90
2017-05-27T22:53:41.696Z,17.90
2017-05-27T22:56:09.385Z,17.80
2017-05-27T22:58:38.200Z,17.80
2017-05-27T23:01:05.753Z,17.70
2017-05-27T23:03:34.083Z,17.80
2017-05-27T23:06:02.720Z,17.80
2017-05-27T23:08:31.036Z,17.70
2017-05-27T23:10:59.364Z,17.70
2017-05-27T23:13:27.932Z,17.70
2017-05-27T23:15:56.257Z,17.70
2017-05-27T23:18:24.604Z,17.60
2017-05-27T23:20:53.408Z,17.60
2017-05-27T23:23:21.724Z,17.50
2017-05-27T23:25:50.050Z,17.50
2017-05-27T23:28:18.633Z,17.50
2017-05-27T23:30:46.968Z,17.50
2017-05-27T23:33:15.288Z,17.50
2017-05-27T23:35:43.741Z,17.50
2017-05-27T23:38:12.063Z,17.50
2017-05-27T23:40:40.392Z,17.40
2017-05-27T23:43:08.753Z,17.40
2017-05-27T23:45:37.104Z,17.40
2017-05-27T23:48:05.441Z,17.40
2017-05-27T23:50:33.911Z,17.40
2017-05-27T23:53:02.245Z,17.50
2017-05-27T23:55:31.512Z,17.50
2017-05-27T23:58:00.240Z,17.50
