createdAt,value
2017-09-11T00:01:25.733Z,78.17
2017-09-11T00:06:34.567Z,78.00
2017-09-11T00:09:02.184Z,84.80
2017-09-11T00:11:29.889Z,82.73
2017-09-11T00:13:57.652Z,76.37
2017-09-11T00:16:25.311Z,84.50
2017-09-11T00:18:52.984Z,85.20
2017-09-11T00:21:20.736Z,85.77
2017-09-11T00:23:48.396Z,73.00
2017-09-11T00:26:16.875Z,83.83
2017-09-11T00:28:44.723Z,84.00
2017-09-11T00:31:12.299Z,81.57
2017-09-11T00:33:39.959Z,85.40
2017-09-11T00:36:08.656Z,84.60
2017-09-11T00:38:37.123Z,80.70
2017-09-11T00:41:04.744Z,81.07
2017-09-11T00:43:32.446Z,79.97
2017-09-11T00:46:00.107Z,83.73
2017-09-11T00:48:27.766Z,88.87
2017-09-11T00:50:55.539Z,84.93
2017-09-11T00:53:23.193Z,78.07
2017-09-11T00:55:50.849Z,86.73
2017-09-11T00:58:18.619Z,86.27
2017-09-11T01:00:46.238Z,86.63
2017-09-11T01:03:13.931Z,85.20
2017-09-11T01:05:41.695Z,84.67
2017-09-11T01:08:09.357Z,81.23
2017-09-11T01:10:37.016Z,80.97
2017-09-11T01:13:04.824Z,81.77
2017-09-11T01:15:32.440Z,90.87
2017-09-11T01:20:40.049Z,84.90
2017-09-11T01:23:07.718Z,89.33
2017-09-11T01:25:35.369Z,90.30
2017-09-11T01:28:03.133Z,76.43
2017-09-11T01:30:30.794Z,80.80
2017-09-11T01:32:58.411Z,89.17
2017-09-11T01:35:27.035Z,89.63
2017-09-11T01:37:54.696Z,79.83
2017-09-11T01:40:22.311Z,78.33
2017-09-11T01:42:50.016Z,89.37
2017-09-11T01:45:17.676Z,83.07
2017-09-11T01:47:45.350Z,90.87
2017-09-11T01:50:13.309Z,90.23
2017-09-11T01:52:40.967Z,84.60
2017-09-11T01:55:08.637Z,83.40
2017-09-11T01:57:36.389Z,84.07
2017-09-11T02:00:04.050Z,83.97
2017-09-11T02:02:31.712Z,83.27
2017-09-11T02:04:59.484Z,82.87
2017-09-11T02:07:28.140Z,81.00
2017-09-11T02:09:55.715Z,90.23
2017-09-11T02:12:23.479Z,89.87
2017-09-11T02:14:51.225Z,82.80
2017-09-11T02:17:18.755Z,92.37
2017-09-11T02:19:46.462Z,83.10
2017-09-11T02:22:14.217Z,84.47
2017-09-11T02:24:41.793Z,86.10
2017-09-11T02:27:09.630Z,90.47
2017-09-11T02:29:37.206Z,89.30
2017-09-11T02:32:04.866Z,80.63
2017-09-11T02:34:32.638Z,79.90
2017-09-11T02:37:00.294Z,90.00
2017-09-11T02:39:27.949Z,80.97
2017-09-11T02:41:55.711Z,78.23
2017-09-11T02:44:23.336Z,92.00
2017-09-11T02:49:30.161Z,83.40
2017-09-11T02:51:57.822Z,87.93
2017-09-11T02:54:25.442Z,90.70
2017-09-11T02:56:53.144Z,83.27
2017-09-11T02:59:20.890Z,92.27
2017-09-11T03:01:48.465Z,89.20
2017-09-11T03:04:16.240Z,88.20
2017-09-11T03:06:43.889Z,90.13
2017-09-11T03:09:11.553Z,81.47
2017-09-11T03:11:39.309Z,87.17
2017-09-11T03:14:06.936Z,96.63
2017-09-11T03:16:34.635Z,89.27
2017-09-11T03:19:02.324Z,79.63
2017-09-11T03:21:29.953Z,80.77
2017-09-11T03:23:58.341Z,78.60
2017-09-11T03:26:26.179Z,81.97
2017-09-11T03:28:53.764Z,81.03
2017-09-11T03:31:21.414Z,79.93
2017-09-11T03:33:49.176Z,82.40
2017-09-11T03:36:16.841Z,82.70
2017-09-11T03:38:44.509Z,80.13
2017-09-11T03:41:12.261Z,86.37
2017-09-11T03:43:40.014Z,80.00
2017-09-11T03:46:07.582Z,88.60
2017-09-11T03:51:14.355Z,81.40
2017-09-11T03:53:42.118Z,80.97
2017-09-11T03:56:09.694Z,86.70
2017-09-11T03:58:37.305Z,82.30
2017-09-11T04:01:05.100Z,181.20
2017-09-11T04:03:32.674Z,85.70
2017-09-11T04:06:00.291Z,77.37
2017-09-11T04:08:28.000Z,80.17
2017-09-11T04:10:55.742Z,85.33
2017-09-11T04:13:23.330Z,89.33
2017-09-11T04:15:51.079Z,84.63
2017-09-11T04:18:18.741Z,86.43
2017-09-11T04:20:46.366Z,87.17
2017-09-11T04:23:14.148Z,87.03
2017-09-11T04:25:41.814Z,93.03
2017-09-11T04:28:09.343Z,97.07
2017-09-11T04:30:37.044Z,86.53
2017-09-11T04:33:04.789Z,82.73
2017-09-11T04:35:32.451Z,87.30
2017-09-11T04:38:00.958Z,88.53
2017-09-11T04:40:28.606Z,95.50
2017-09-11T04:42:56.266Z,90.57
2017-09-11T04:45:24.043Z,92.13
2017-09-11T04:47:51.695Z,94.03
2017-09-11T04:50:19.437Z,95.13
2017-09-11T04:52:47.026Z,91.73
2017-09-11T04:55:15.593Z,88.80
2017-09-11T04:57:43.254Z,90.90
2017-09-11T05:00:11.019Z,114.70
2017-09-11T05:02:38.764Z,89.23
2017-09-11T05:05:06.296Z,85.83
2017-09-11T05:07:34.003Z,87.03
2017-09-11T05:15:08.636Z,85.13
2017-09-11T05:17:36.214Z,86.63
2017-09-11T05:20:04.059Z,86.60
2017-09-11T05:22:31.634Z,88.70
2017-09-11T05:24:59.297Z,82.90
2017-09-11T05:27:27.059Z,86.07
2017-09-11T05:29:54.678Z,85.97
2017-09-11T05:32:23.023Z,90.40
2017-09-11T05:34:50.756Z,85.93
2017-09-11T05:37:18.416Z,87.20
2017-09-11T05:39:46.077Z,82.00
2017-09-11T05:42:13.851Z,81.27
2017-09-11T05:44:41.501Z,81.23
2017-09-11T05:47:09.162Z,82.93
2017-09-11T05:49:37.743Z,86.57
2017-09-11T05:52:06.205Z,85.53
2017-09-11T05:54:33.781Z,85.77
2017-09-11T05:57:02.363Z,83.87
2017-09-11T05:59:30.843Z,81.87
2017-09-11T06:01:58.468Z,79.97
2017-09-11T06:04:26.164Z,81.57
2017-09-11T06:06:53.835Z,83.93
2017-09-11T06:09:22.390Z,79.33
2017-09-11T06:11:50.082Z,79.50
2017-09-11T06:14:18.734Z,84.20
2017-09-11T06:16:46.310Z,85.30
2017-09-11T06:19:14.073Z,83.27
2017-09-11T06:21:41.737Z,84.57
2017-09-11T06:24:09.408Z,87.00
2017-09-11T06:26:37.242Z,89.33
2017-09-11T06:29:04.818Z,82.40
2017-09-11T06:31:32.475Z,91.23
2017-09-11T06:34:00.250Z,88.87
2017-09-11T06:39:07.217Z,93.93
2017-09-11T06:41:34.802Z,86.57
2017-09-11T06:44:02.458Z,88.33
2017-09-11T06:46:30.305Z,82.47
2017-09-11T06:48:57.880Z,81.27
2017-09-11T06:51:25.548Z,93.80
2017-09-11T06:53:53.299Z,85.50
2017-09-11T06:56:20.965Z,91.00
2017-09-11T06:58:48.624Z,95.57
2017-09-11T07:01:16.396Z,94.70
2017-09-11T07:03:44.129Z,88.03
2017-09-11T07:06:11.791Z,87.77
2017-09-11T07:08:39.468Z,84.07
2017-09-11T07:11:07.131Z,88.30
2017-09-11T07:16:16.786Z,86.13
2017-09-11T07:18:44.398Z,83.60
2017-09-11T07:21:12.191Z,86.80
2017-09-11T07:23:39.959Z,91.67
2017-09-11T07:26:07.535Z,98.70
2017-09-11T07:28:35.274Z,98.00
2017-09-11T07:31:02.956Z,99.93
2017-09-11T07:33:30.616Z,96.83
2017-09-11T07:35:59.303Z,101.17
2017-09-11T07:38:27.063Z,101.30
2017-09-11T07:40:54.726Z,100.67
2017-09-11T07:43:22.397Z,97.17
2017-09-11T07:45:50.148Z,96.10
2017-09-11T07:48:17.810Z,100.50
2017-09-11T07:50:45.475Z,93.30
2017-09-11T07:53:13.240Z,98.33
2017-09-11T07:55:40.975Z,97.90
2017-09-11T07:58:08.558Z,102.50
2017-09-11T08:00:37.195Z,95.70
2017-09-11T08:03:04.826Z,100.30
2017-09-11T08:05:32.556Z,97.83
2017-09-11T08:08:00.524Z,97.30
2017-09-11T08:10:28.186Z,94.33
2017-09-11T08:12:55.931Z,97.97
2017-09-11T08:15:23.608Z,96.30
2017-09-11T08:17:51.268Z,94.17
2017-09-11T08:20:18.928Z,92.83
2017-09-11T08:22:46.701Z,95.63
2017-09-11T08:25:15.478Z,102.23
2017-09-11T08:27:43.180Z,97.53
2017-09-11T08:30:10.901Z,99.37
2017-09-11T08:32:38.572Z,98.33
2017-09-11T08:35:06.223Z,97.13
2017-09-11T08:40:13.119Z,105.90
2017-09-11T08:42:40.961Z,105.50
2017-09-11T08:45:08.544Z,100.43
2017-09-11T08:47:36.939Z,107.57
2017-09-11T08:50:05.480Z,110.80
2017-09-11T08:52:33.980Z,108.57
2017-09-11T08:55:01.652Z,106.47
2017-09-11T08:57:29.402Z,108.13
2017-09-11T08:59:57.066Z,108.17
2017-09-11T09:02:24.724Z,171.57
2017-09-11T09:04:52.570Z,106.37
2017-09-11T09:07:20.259Z,106.93
2017-09-11T09:09:47.922Z,105.67
2017-09-11T09:12:15.672Z,103.93
2017-09-11T09:14:43.334Z,110.17
2017-09-11T09:17:11.077Z,109.87
2017-09-11T09:19:39.593Z,105.10
2017-09-11T09:22:07.236Z,109.57
2017-09-11T09:24:34.896Z,109.77
2017-09-11T09:27:02.669Z,104.97
2017-09-11T09:29:30.318Z,99.23
2017-09-11T09:31:57.981Z,103.13
2017-09-11T09:34:26.461Z,104.33
2017-09-11T09:36:54.122Z,100.00
2017-09-11T09:39:21.865Z,100.50
2017-09-11T09:41:49.559Z,102.67
2017-09-11T09:44:17.288Z,103.67
2017-09-11T09:46:44.948Z,102.43
2017-09-11T09:49:12.628Z,103.30
2017-09-11T09:51:40.372Z,105.80
2017-09-11T09:54:08.032Z,104.97
2017-09-11T09:56:35.794Z,98.00
2017-09-11T09:59:03.372Z,101.80
2017-09-11T10:01:31.033Z,101.23
2017-09-11T10:03:58.805Z,101.80
2017-09-11T10:09:05.596Z,102.57
2017-09-11T10:11:33.331Z,99.80
2017-09-11T10:14:00.883Z,99.37
2017-09-11T10:16:28.670Z,107.10
2017-09-11T10:18:56.341Z,112.40
2017-09-11T10:21:23.994Z,106.90
2017-09-11T10:23:51.751Z,99.90
2017-09-11T10:26:19.498Z,102.50
2017-09-11T10:28:47.085Z,103.93
2017-09-11T10:31:15.756Z,101.53
2017-09-11T10:33:43.419Z,101.50
2017-09-11T10:36:11.082Z,104.90
2017-09-11T10:38:38.854Z,98.37
2017-09-11T10:41:06.502Z,94.67
2017-09-11T10:43:34.164Z,101.43
2017-09-11T10:46:02.009Z,161.27
2017-09-11T10:48:29.585Z,98.97
2017-09-11T10:50:57.257Z,98.87
2017-09-11T10:53:25.095Z,101.53
2017-09-11T10:55:52.660Z,102.80
2017-09-11T10:58:20.276Z,95.77
2017-09-11T11:00:48.018Z,94.00
2017-09-11T11:03:15.649Z,101.80
2017-09-11T11:05:43.314Z,102.10
2017-09-11T11:08:11.085Z,98.33
2017-09-11T11:10:39.464Z,99.40
2017-09-11T11:13:07.112Z,110.47
2017-09-11T11:15:34.878Z,101.17
2017-09-11T11:18:02.534Z,96.37
2017-09-11T11:20:30.299Z,103.00
2017-09-11T11:22:57.958Z,101.83
2017-09-11T11:25:25.630Z,100.93
2017-09-11T11:27:53.381Z,109.23
2017-09-11T11:30:21.126Z,186.47
2017-09-11T11:35:29.970Z,107.43
2017-09-11T11:37:57.726Z,101.33
2017-09-11T11:40:25.299Z,94.63
2017-09-11T11:42:52.962Z,95.13
2017-09-11T11:45:20.647Z,93.07
2017-09-11T11:47:48.387Z,100.40
2017-09-11T11:50:16.050Z,93.70
2017-09-11T11:52:43.997Z,103.70
2017-09-11T11:55:11.880Z,112.10
2017-09-11T11:57:39.539Z,108.67
2017-09-11T12:00:07.315Z,116.27
2017-09-11T12:02:34.939Z,108.93
2017-09-11T12:05:02.569Z,112.33
2017-09-11T12:07:30.390Z,110.30
2017-09-11T12:09:58.050Z,105.13
2017-09-11T12:12:25.793Z,107.43
2017-09-11T12:14:53.472Z,103.43
2017-09-11T12:17:21.132Z,111.97
2017-09-11T12:19:48.762Z,104.40
2017-09-11T12:22:16.554Z,108.40
2017-09-11T12:24:44.233Z,111.60
2017-09-11T12:27:11.875Z,100.70
2017-09-11T12:29:39.729Z,110.17
2017-09-11T12:32:07.629Z,104.10
2017-09-11T12:34:35.268Z,108.33
2017-09-11T12:37:03.028Z,102.40
2017-09-11T12:39:30.690Z,99.77
2017-09-11T12:41:58.351Z,102.93
2017-09-11T12:44:26.133Z,105.67
2017-09-11T12:46:53.773Z,100.23
2017-09-11T12:49:21.435Z,105.40
2017-09-11T12:51:49.197Z,107.13
2017-09-11T12:56:56.295Z,115.77
2017-09-11T12:59:23.964Z,105.90
2017-09-11T13:01:51.700Z,108.73
2017-09-11T13:04:19.379Z,103.00
2017-09-11T13:06:47.040Z,113.17
2017-09-11T13:09:14.712Z,101.47
2017-09-11T13:11:42.463Z,104.87
2017-09-11T13:14:10.122Z,106.17
2017-09-11T13:16:37.788Z,107.40
2017-09-11T13:19:05.557Z,104.40
2017-09-11T13:21:34.026Z,104.77
2017-09-11T13:24:01.771Z,104.83
2017-09-11T13:26:29.465Z,102.70
2017-09-11T13:28:57.193Z,102.17
2017-09-11T13:31:25.589Z,106.53
2017-09-11T13:33:53.571Z,109.27
2017-09-11T13:36:21.218Z,107.70
2017-09-11T13:38:48.878Z,111.33
2017-09-11T13:41:16.653Z,108.97
2017-09-11T13:43:45.122Z,110.53
2017-09-11T13:46:12.784Z,108.27
2017-09-11T13:48:40.556Z,110.90
2017-09-11T13:51:08.494Z,113.57
2017-09-11T13:53:36.068Z,109.70
2017-09-11T13:56:03.843Z,106.10
2017-09-11T13:58:31.493Z,105.67
2017-09-11T14:01:00.076Z,153.30
2017-09-11T14:03:29.065Z,115.60
2017-09-11T14:05:56.731Z,106.93
2017-09-11T14:08:25.222Z,108.20
2017-09-11T14:10:52.968Z,109.73
2017-09-11T14:15:59.862Z,114.53
2017-09-11T14:18:27.607Z,113.13
2017-09-11T14:20:55.196Z,107.13
2017-09-11T14:23:22.928Z,111.17
2017-09-11T14:25:50.607Z,107.53
2017-09-11T14:28:18.270Z,113.60
2017-09-11T14:30:46.041Z,111.37
2017-09-11T14:33:13.691Z,109.97
2017-09-11T14:35:41.351Z,106.43
2017-09-11T14:38:09.112Z,101.77
2017-09-11T14:40:36.773Z,110.50
2017-09-11T14:43:04.447Z,110.50
2017-09-11T14:45:32.198Z,167.23
2017-09-11T14:47:59.858Z,108.77
2017-09-11T14:50:27.518Z,116.57
2017-09-11T14:52:55.291Z,113.43
2017-09-11T14:55:23.761Z,107.17
2017-09-11T14:57:52.342Z,111.23
2017-09-11T15:00:20.116Z,110.13
2017-09-11T15:02:47.766Z,109.97
2017-09-11T15:05:15.426Z,109.47
2017-09-11T15:07:44.010Z,107.97
2017-09-11T15:10:11.680Z,108.33
2017-09-11T15:12:39.332Z,109.10
2017-09-11T15:15:07.093Z,112.17
2017-09-11T15:17:34.756Z,109.97
2017-09-11T15:20:02.427Z,105.80
2017-09-11T15:22:30.174Z,107.57
2017-09-11T15:24:57.921Z,103.43
2017-09-11T15:27:25.506Z,102.23
2017-09-11T15:29:53.273Z,113.03
2017-09-11T15:32:20.905Z,142.83
2017-09-11T15:37:27.793Z,110.30
2017-09-11T15:39:55.454Z,98.97
2017-09-11T15:42:23.863Z,108.87
2017-09-11T15:44:51.612Z,96.97
2017-09-11T15:47:19.599Z,100.80
2017-09-11T15:49:47.325Z,100.20
2017-09-11T15:52:14.948Z,101.83
2017-09-11T15:54:43.482Z,106.33
2017-09-11T15:57:11.159Z,99.80
2017-09-11T15:59:38.907Z,104.87
2017-09-11T16:02:06.574Z,100.30
2017-09-11T16:04:34.313Z,106.80
2017-09-11T16:07:02.075Z,108.37
2017-09-11T16:09:29.652Z,103.13
2017-09-11T16:11:57.311Z,102.00
2017-09-11T16:14:25.074Z,106.40
2017-09-11T16:16:52.840Z,109.70
2017-09-11T16:19:20.497Z,103.17
2017-09-11T16:21:48.380Z,106.97
2017-09-11T16:24:15.922Z,107.07
2017-09-11T16:26:43.581Z,97.87
2017-09-11T16:29:11.347Z,103.33
2017-09-11T16:31:39.851Z,106.40
2017-09-11T16:34:07.488Z,108.30
2017-09-11T16:36:35.181Z,103.67
2017-09-11T16:39:02.909Z,108.13
2017-09-11T16:41:30.580Z,101.23
2017-09-11T16:43:58.332Z,107.30
2017-09-11T16:46:25.993Z,106.93
2017-09-11T16:48:53.656Z,108.47
2017-09-11T16:51:21.431Z,106.57
2017-09-11T16:53:49.222Z,108.40
2017-09-11T16:56:16.853Z,110.50
2017-09-11T17:01:24.562Z,105.83
2017-09-11T17:03:52.311Z,104.00
2017-09-11T17:06:20.894Z,103.57
2017-09-11T17:08:48.947Z,111.17
2017-09-11T17:11:16.636Z,107.83
2017-09-11T17:13:44.371Z,109.20
2017-09-11T17:16:12.033Z,101.27
2017-09-11T17:18:39.723Z,101.30
2017-09-11T17:21:07.382Z,105.67
2017-09-11T17:23:35.004Z,99.40
2017-09-11T17:26:02.796Z,100.77
2017-09-11T17:28:30.457Z,104.43
2017-09-11T17:30:58.200Z,186.73
2017-09-11T17:33:25.890Z,100.43
2017-09-11T17:35:53.538Z,98.70
2017-09-11T17:38:22.303Z,96.03
2017-09-11T17:40:49.991Z,94.93
2017-09-11T17:43:17.735Z,106.17
2017-09-11T17:45:45.263Z,94.30
2017-09-11T17:48:13.052Z,106.43
2017-09-11T17:50:40.631Z,104.03
2017-09-11T17:53:08.371Z,97.33
2017-09-11T17:55:36.052Z,99.70
2017-09-11T17:58:03.710Z,96.40
2017-09-11T18:00:31.704Z,97.57
2017-09-11T18:02:59.524Z,106.47
2017-09-11T18:05:27.523Z,113.90
2017-09-11T18:10:35.000Z,99.33
2017-09-11T18:13:03.589Z,102.40
2017-09-11T18:15:31.764Z,110.97
2017-09-11T18:17:59.435Z,105.33
2017-09-11T18:20:27.179Z,110.17
2017-09-11T18:22:54.753Z,114.67
2017-09-11T18:25:22.537Z,110.70
2017-09-11T18:27:51.251Z,112.03
2017-09-11T18:33:00.328Z,107.60
2017-09-11T18:35:28.661Z,101.70
2017-09-11T18:40:37.645Z,110.37
2017-09-11T18:43:05.223Z,105.47
2017-09-11T18:45:32.864Z,101.63
2017-09-11T18:48:00.649Z,106.43
2017-09-11T18:50:28.278Z,112.23
2017-09-11T18:52:56.056Z,109.00
2017-09-11T18:55:23.729Z,102.00
2017-09-11T18:57:51.370Z,101.20
2017-09-11T19:00:19.050Z,107.43
2017-09-11T19:02:46.814Z,103.83
2017-09-11T19:05:15.070Z,109.93
2017-09-11T19:07:42.663Z,104.17
2017-09-11T19:10:10.495Z,109.00
2017-09-11T19:12:38.068Z,108.70
2017-09-11T19:15:06.181Z,105.10
2017-09-11T19:17:33.930Z,104.53
2017-09-11T19:20:01.537Z,102.90
2017-09-11T19:22:29.306Z,104.47
2017-09-11T19:24:57.069Z,106.83
2017-09-11T19:27:24.648Z,109.83
2017-09-11T19:29:52.308Z,105.10
2017-09-11T19:32:20.081Z,114.17
2017-09-11T19:34:47.735Z,108.77
2017-09-11T19:37:15.392Z,100.47
2017-09-11T19:39:43.141Z,107.13
2017-09-11T19:42:11.428Z,110.90
2017-09-11T19:44:39.175Z,108.17
2017-09-11T19:49:45.979Z,104.73
2017-09-11T19:52:13.745Z,103.60
2017-09-11T19:54:41.488Z,104.93
2017-09-11T19:57:09.066Z,103.20
2017-09-11T19:59:36.841Z,102.23
2017-09-11T20:02:04.489Z,101.47
2017-09-11T20:04:32.233Z,104.07
2017-09-11T20:07:00.000Z,107.97
2017-09-11T20:09:27.574Z,106.20
2017-09-11T20:11:55.247Z,103.17
2017-09-11T20:14:22.997Z,100.20
2017-09-11T20:16:50.739Z,110.70
2017-09-11T20:24:21.933Z,28.70
2017-09-11T20:26:49.632Z,29.40
2017-09-11T20:29:17.335Z,35.37
2017-09-11T20:31:45.016Z,31.10
2017-09-11T20:34:12.761Z,34.60
2017-09-11T20:40:18.942Z,174.10
2017-09-11T20:42:46.524Z,179.40
2017-09-11T20:45:14.193Z,163.80
2017-09-11T20:47:41.944Z,167.80
2017-09-11T20:50:09.604Z,167.40
2017-09-11T20:52:37.269Z,158.50
2017-09-11T20:55:05.110Z,171.97
2017-09-11T20:57:32.774Z,170.43
2017-09-11T21:00:00.434Z,176.50
2017-09-11T21:02:28.196Z,313.37
2017-09-11T21:04:55.773Z,172.60
2017-09-11T21:07:23.445Z,169.23
2017-09-11T21:12:39.041Z,168.47
2017-09-11T21:15:06.772Z,163.63
2017-09-11T21:17:35.148Z,163.23
2017-09-11T21:20:03.391Z,162.40
2017-09-11T21:22:31.920Z,157.37
2017-09-11T21:25:00.407Z,170.43
2017-09-11T21:27:28.892Z,177.23
2017-09-11T21:29:56.624Z,160.73
2017-09-11T21:32:24.287Z,149.03
2017-09-11T21:34:51.977Z,157.50
2017-09-11T21:37:20.651Z,143.53
2017-09-11T21:39:48.324Z,157.07
2017-09-11T21:44:55.284Z,168.17
2017-09-11T21:47:23.047Z,166.00
2017-09-11T21:49:50.625Z,146.40
2017-09-11T21:52:18.370Z,171.43
2017-09-11T21:54:46.062Z,177.20
2017-09-11T21:57:13.712Z,174.50
2017-09-11T21:59:41.369Z,176.20
2017-09-11T22:02:09.132Z,169.67
2017-09-11T22:04:36.794Z,157.60
2017-09-11T22:07:04.535Z,169.47
2017-09-11T22:09:32.220Z,164.63
2017-09-11T22:11:59.961Z,145.50
2017-09-11T22:14:27.506Z,159.53
2017-09-11T22:16:55.195Z,165.60
2017-09-11T22:19:22.860Z,153.70
2017-09-11T22:21:50.491Z,162.33
2017-09-11T22:24:18.280Z,168.57
2017-09-11T22:26:45.910Z,154.47
2017-09-11T22:29:13.600Z,156.53
2017-09-11T22:31:41.365Z,169.07
2017-09-11T22:34:09.030Z,179.47
2017-09-11T22:36:36.698Z,153.90
2017-09-11T22:39:04.449Z,167.07
2017-09-11T22:41:32.107Z,141.47
2017-09-11T22:43:59.769Z,177.67
2017-09-11T22:46:27.543Z,183.27
2017-09-11T22:48:55.192Z,180.13
2017-09-11T22:51:22.935Z,172.20
2017-09-11T22:53:50.619Z,154.30
2017-09-11T22:56:18.276Z,171.17
2017-09-11T22:58:45.946Z,178.57
2017-09-11T23:01:13.698Z,233.97
2017-09-11T23:03:41.853Z,154.30
2017-09-11T23:06:09.513Z,162.00
2017-09-11T23:08:37.277Z,158.07
2017-09-11T23:13:44.170Z,153.20
2017-09-11T23:16:11.744Z,148.80
2017-09-11T23:18:39.416Z,141.33
2017-09-11T23:21:07.252Z,145.37
2017-09-11T23:23:34.829Z,156.80
2017-09-11T23:26:02.574Z,164.13
2017-09-11T23:28:30.261Z,165.57
2017-09-11T23:30:58.116Z,152.27
2017-09-11T23:33:25.775Z,169.50
2017-09-11T23:35:53.555Z,174.13
2017-09-11T23:38:21.201Z,159.57
2017-09-11T23:40:48.945Z,167.23
2017-09-11T23:43:16.624Z,169.40
2017-09-11T23:45:44.283Z,155.73
2017-09-11T23:48:11.955Z,145.70
2017-09-11T23:50:39.709Z,172.40
2017-09-11T23:53:07.370Z,157.47
2017-09-11T23:55:35.029Z,174.40
2017-09-11T23:58:02.803Z,148.33
