createdAt,value
2017-12-31T00:00:19.749Z,49.17
2017-12-31T00:00:51.337Z,50.72
2017-12-31T00:01:22.903Z,49.92
2017-12-31T00:01:54.475Z,45.90
2017-12-31T00:02:26.019Z,52.92
2017-12-31T00:02:57.583Z,52.08
2017-12-31T00:03:29.126Z,45.40
2017-12-31T00:04:00.687Z,49.72
2017-12-31T00:04:32.235Z,53.33
2017-12-31T00:05:03.792Z,54.45
2017-12-31T00:05:35.357Z,49.60
2017-12-31T00:06:06.923Z,54.10
2017-12-31T00:06:38.494Z,47.40
2017-12-31T00:07:10.061Z,44.10
2017-12-31T00:07:41.610Z,55.58
2017-12-31T00:08:13.159Z,59.10
2017-12-31T00:08:44.747Z,46.33
2017-12-31T00:09:16.325Z,57.45
2017-12-31T00:09:47.895Z,55.33
2017-12-31T00:10:19.457Z,47.62
2017-12-31T00:10:51.031Z,50.70
2017-12-31T00:11:22.607Z,61.00
2017-12-31T00:11:54.177Z,68.12
2017-12-31T00:12:25.735Z,51.47
2017-12-31T00:12:57.323Z,49.15
2017-12-31T00:13:28.859Z,46.50
2017-12-31T00:14:00.444Z,43.28
2017-12-31T00:14:31.999Z,56.33
2017-12-31T00:15:03.563Z,49.85
2017-12-31T00:15:35.112Z,55.12
2017-12-31T00:16:06.679Z,53.55
2017-12-31T00:16:38.232Z,47.60
2017-12-31T00:17:09.789Z,41.72
2017-12-31T00:17:41.349Z,47.47
2017-12-31T00:18:12.903Z,46.37
2017-12-31T00:18:44.473Z,58.67
2017-12-31T00:19:16.021Z,49.00
2017-12-31T00:19:47.571Z,49.67
2017-12-31T00:20:19.127Z,50.55
2017-12-31T00:20:50.673Z,54.70
2017-12-31T00:21:22.243Z,46.37
2017-12-31T00:21:53.808Z,48.03
2017-12-31T00:22:25.363Z,61.85
2017-12-31T00:22:56.941Z,55.72
2017-12-31T00:23:28.503Z,46.83
2017-12-31T00:24:00.058Z,50.60
2017-12-31T00:24:31.617Z,51.37
2017-12-31T00:25:03.173Z,55.20
2017-12-31T00:25:34.735Z,53.97
2017-12-31T00:26:06.301Z,56.60
2017-12-31T00:26:37.854Z,50.17
2017-12-31T00:27:09.401Z,51.63
2017-12-31T00:27:41.019Z,58.40
2017-12-31T00:28:12.557Z,52.83
2017-12-31T00:28:44.103Z,54.28
2017-12-31T00:29:15.933Z,63.65
2017-12-31T00:29:47.511Z,52.08
2017-12-31T00:30:19.093Z,68.78
2017-12-31T00:30:50.641Z,53.17
2017-12-31T00:31:22.193Z,50.38
2017-12-31T00:31:53.798Z,57.10
2017-12-31T00:32:25.361Z,53.95
2017-12-31T00:32:56.927Z,52.10
2017-12-31T00:33:28.483Z,57.67
2017-12-31T00:34:00.032Z,58.20
2017-12-31T00:34:31.591Z,53.47
2017-12-31T00:35:03.173Z,50.70
2017-12-31T00:35:34.739Z,62.10
2017-12-31T00:36:06.323Z,65.40
2017-12-31T00:36:37.891Z,60.80
2017-12-31T00:37:09.435Z,63.97
2017-12-31T00:37:40.996Z,49.63
2017-12-31T00:38:12.545Z,59.20
2017-12-31T00:38:44.093Z,49.80
2017-12-31T00:39:15.673Z,54.80
2017-12-31T00:39:47.231Z,64.18
2017-12-31T00:40:18.783Z,64.25
2017-12-31T00:40:50.347Z,52.05
2017-12-31T00:41:21.891Z,53.97
2017-12-31T00:41:53.434Z,53.08
2017-12-31T00:42:25.001Z,52.88
2017-12-31T00:42:56.549Z,54.97
2017-12-31T00:43:28.099Z,64.72
2017-12-31T00:43:59.678Z,51.22
2017-12-31T00:44:31.217Z,58.92
2017-12-31T00:45:02.770Z,61.75
2017-12-31T00:45:34.323Z,51.60
2017-12-31T00:46:05.871Z,52.10
2017-12-31T00:46:37.449Z,51.05
2017-12-31T00:47:09.021Z,62.97
2017-12-31T00:47:40.563Z,62.78
2017-12-31T00:48:12.125Z,53.87
2017-12-31T00:48:43.687Z,47.85
2017-12-31T00:49:15.223Z,54.63
2017-12-31T00:49:46.777Z,58.25
2017-12-31T00:50:18.325Z,67.47
2017-12-31T00:50:49.865Z,58.83
2017-12-31T00:51:21.413Z,60.90
2017-12-31T00:51:52.971Z,56.63
2017-12-31T00:52:24.518Z,52.33
2017-12-31T00:52:56.063Z,58.93
2017-12-31T00:53:27.607Z,57.58
2017-12-31T00:53:59.155Z,67.53
2017-12-31T00:54:30.697Z,54.92
2017-12-31T00:55:02.279Z,61.42
2017-12-31T00:55:33.834Z,63.38
2017-12-31T00:56:05.379Z,56.22
2017-12-31T00:56:36.925Z,54.90
2017-12-31T00:57:08.495Z,55.60
2017-12-31T00:57:40.064Z,64.18
2017-12-31T00:58:11.607Z,68.28
2017-12-31T00:58:43.169Z,66.40
2017-12-31T00:59:14.739Z,60.03
2017-12-31T00:59:46.282Z,45.53
2017-12-31T01:00:17.846Z,66.18
2017-12-31T01:00:49.430Z,55.65
2017-12-31T01:01:20.973Z,52.50
2017-12-31T01:01:52.529Z,70.75
2017-12-31T01:02:24.109Z,62.33
2017-12-31T01:02:55.651Z,61.80
2017-12-31T01:03:27.223Z,64.72
2017-12-31T01:03:58.783Z,60.50
2017-12-31T01:04:30.325Z,55.53
2017-12-31T01:05:01.893Z,67.70
2017-12-31T01:05:33.431Z,49.30
2017-12-31T01:06:04.971Z,54.90
2017-12-31T01:06:36.523Z,67.05
2017-12-31T01:07:08.089Z,67.28
2017-12-31T01:07:39.647Z,64.10
2017-12-31T01:08:11.241Z,69.03
2017-12-31T01:08:42.791Z,52.45
2017-12-31T01:09:14.323Z,59.28
2017-12-31T01:09:45.889Z,58.20
2017-12-31T01:10:17.443Z,56.15
2017-12-31T01:10:48.981Z,55.60
2017-12-31T01:11:20.528Z,66.68
2017-12-31T01:11:52.106Z,56.92
2017-12-31T01:12:23.669Z,60.03
2017-12-31T01:12:55.229Z,63.65
2017-12-31T01:13:26.775Z,57.65
2017-12-31T01:13:58.327Z,61.58
2017-12-31T01:14:29.923Z,59.53
2017-12-31T01:15:01.483Z,54.83
2017-12-31T01:15:33.039Z,52.28
2017-12-31T01:16:04.582Z,47.38
2017-12-31T01:16:36.125Z,54.05
2017-12-31T01:17:07.679Z,48.20
2017-12-31T01:17:39.237Z,52.05
2017-12-31T01:18:10.783Z,49.20
2017-12-31T01:18:42.335Z,42.53
2017-12-31T01:19:13.891Z,55.38
2017-12-31T01:19:45.445Z,41.70
2017-12-31T01:20:17.001Z,52.00
2017-12-31T01:20:48.561Z,49.58
2017-12-31T01:21:20.111Z,45.80
2017-12-31T01:21:51.669Z,42.35
2017-12-31T01:22:23.215Z,49.63
2017-12-31T01:22:54.763Z,41.55
2017-12-31T01:23:26.309Z,35.58
2017-12-31T01:23:57.879Z,48.90
2017-12-31T01:24:29.447Z,38.53
2017-12-31T01:25:00.989Z,31.00
2017-12-31T01:25:32.533Z,40.15
2017-12-31T01:26:04.093Z,36.97
2017-12-31T01:26:35.629Z,39.53
2017-12-31T01:27:07.175Z,30.88
2017-12-31T01:27:38.730Z,36.33
2017-12-31T01:28:10.305Z,39.55
2017-12-31T01:28:41.844Z,37.78
2017-12-31T01:29:13.396Z,41.05
2017-12-31T01:29:44.955Z,33.80
2017-12-31T01:30:16.493Z,26.75
2017-12-31T01:30:48.053Z,33.20
2017-12-31T01:31:19.603Z,35.67
2017-12-31T01:31:51.149Z,40.15
2017-12-31T01:32:22.701Z,34.20
2017-12-31T01:32:54.251Z,33.38
2017-12-31T01:33:25.791Z,30.98
2017-12-31T01:33:57.347Z,31.90
2017-12-31T01:34:28.911Z,33.83
2017-12-31T01:35:00.471Z,31.60
2017-12-31T01:35:32.038Z,42.53
2017-12-31T01:36:03.593Z,39.22
2017-12-31T01:36:35.121Z,38.35
2017-12-31T01:37:06.655Z,43.40
2017-12-31T01:37:38.221Z,36.78
2017-12-31T01:38:09.791Z,27.98
2017-12-31T01:38:41.351Z,37.45
2017-12-31T01:39:12.879Z,34.97
2017-12-31T01:39:44.449Z,38.13
2017-12-31T01:40:15.995Z,32.25
2017-12-31T01:40:47.573Z,38.67
2017-12-31T01:41:19.133Z,35.50
2017-12-31T01:41:50.703Z,40.60
2017-12-31T01:42:22.275Z,40.95
2017-12-31T01:42:53.823Z,34.70
2017-12-31T01:43:25.385Z,40.00
2017-12-31T01:43:56.953Z,48.40
2017-12-31T01:44:28.539Z,43.28
2017-12-31T01:45:00.113Z,42.15
2017-12-31T01:45:31.667Z,45.00
2017-12-31T01:46:03.222Z,37.72
2017-12-31T01:46:34.782Z,30.67
2017-12-31T01:47:06.327Z,36.97
2017-12-31T01:47:37.893Z,32.13
2017-12-31T01:48:09.463Z,39.15
2017-12-31T01:48:59.785Z,33.55
2017-12-31T01:49:31.368Z,47.55
2017-12-31T01:50:02.993Z,35.55
2017-12-31T01:50:34.577Z,34.83
2017-12-31T01:51:06.151Z,37.55
2017-12-31T01:51:37.711Z,35.55
2017-12-31T01:52:09.269Z,39.25
2017-12-31T01:52:40.824Z,38.17
2017-12-31T01:53:12.397Z,39.80
2017-12-31T01:53:43.949Z,41.60
2017-12-31T01:54:15.501Z,38.22
2017-12-31T01:54:47.067Z,29.05
2017-12-31T01:55:18.613Z,26.60
2017-12-31T01:55:50.194Z,38.10
2017-12-31T01:56:21.744Z,42.62
2017-12-31T01:56:53.299Z,35.40
2017-12-31T01:57:24.881Z,40.85
2017-12-31T01:57:56.437Z,36.97
2017-12-31T01:58:27.987Z,35.67
2017-12-31T01:58:59.543Z,46.37
2017-12-31T01:59:31.081Z,35.50
2017-12-31T02:00:02.711Z,35.25
2017-12-31T02:00:34.266Z,34.08
2017-12-31T02:01:05.893Z,39.65
2017-12-31T02:01:37.471Z,57.67
2017-12-31T02:02:09.041Z,40.22
2017-12-31T02:02:40.613Z,35.88
2017-12-31T02:03:12.187Z,32.47
2017-12-31T02:03:43.748Z,34.42
2017-12-31T02:04:15.291Z,38.03
2017-12-31T02:04:46.861Z,45.03
2017-12-31T02:05:18.417Z,38.53
2017-12-31T02:05:49.987Z,38.65
2017-12-31T02:06:21.581Z,40.20
2017-12-31T02:06:53.149Z,35.80
2017-12-31T02:07:24.713Z,33.40
2017-12-31T02:07:56.277Z,31.58
2017-12-31T02:08:27.833Z,41.10
2017-12-31T02:08:59.395Z,34.55
2017-12-31T02:09:30.962Z,33.30
2017-12-31T02:10:02.555Z,38.97
2017-12-31T02:10:34.105Z,36.47
2017-12-31T02:11:05.671Z,35.08
2017-12-31T02:11:37.263Z,31.98
2017-12-31T02:12:08.831Z,39.45
2017-12-31T02:12:40.381Z,32.55
2017-12-31T02:13:11.925Z,29.02
2017-12-31T02:13:43.479Z,34.53
2017-12-31T02:14:15.037Z,37.20
2017-12-31T02:14:46.621Z,35.55
2017-12-31T02:15:18.187Z,37.60
2017-12-31T02:15:49.762Z,38.05
2017-12-31T02:16:21.324Z,36.50
2017-12-31T02:16:52.867Z,32.70
2017-12-31T02:17:24.443Z,41.20
2017-12-31T02:17:55.983Z,34.22
2017-12-31T02:18:27.547Z,37.08
2017-12-31T02:18:59.109Z,38.05
2017-12-31T02:19:30.703Z,38.85
2017-12-31T02:20:02.300Z,38.15
2017-12-31T02:20:33.899Z,31.92
2017-12-31T02:21:05.449Z,39.00
2017-12-31T02:21:37.009Z,37.97
2017-12-31T02:22:08.589Z,39.45
2017-12-31T02:22:40.143Z,37.72
2017-12-31T02:23:11.707Z,33.33
2017-12-31T02:23:43.263Z,37.13
2017-12-31T02:24:14.823Z,29.90
2017-12-31T02:24:46.371Z,37.80
2017-12-31T02:25:17.940Z,36.30
2017-12-31T02:25:49.475Z,32.40
2017-12-31T02:26:21.031Z,34.72
2017-12-31T02:26:52.583Z,33.08
2017-12-31T02:27:24.149Z,28.92
2017-12-31T02:27:55.716Z,34.80
2017-12-31T02:28:27.269Z,42.85
2017-12-31T02:28:58.819Z,37.95
2017-12-31T02:29:30.388Z,31.20
2017-12-31T02:30:01.961Z,33.30
2017-12-31T02:30:33.546Z,39.38
2017-12-31T02:31:05.097Z,40.63
2017-12-31T02:31:36.647Z,30.00
2017-12-31T02:32:08.216Z,28.65
2017-12-31T02:32:39.803Z,39.20
2017-12-31T02:33:11.365Z,42.75
2017-12-31T02:33:42.927Z,37.97
2017-12-31T02:34:14.469Z,27.98
2017-12-31T02:34:46.027Z,40.65
2017-12-31T02:35:17.587Z,28.83
2017-12-31T02:35:49.161Z,28.48
2017-12-31T02:36:20.707Z,31.92
2017-12-31T02:36:52.273Z,27.08
2017-12-31T02:37:23.849Z,31.48
2017-12-31T02:37:55.425Z,33.72
2017-12-31T02:38:26.981Z,34.03
2017-12-31T02:38:58.535Z,38.03
2017-12-31T02:39:30.145Z,31.90
2017-12-31T02:40:01.702Z,26.23
2017-12-31T02:40:33.256Z,31.65
2017-12-31T02:41:04.831Z,36.80
2017-12-31T02:41:36.381Z,35.53
2017-12-31T02:42:07.938Z,32.53
2017-12-31T02:42:39.535Z,32.65
2017-12-31T02:43:11.099Z,28.27
2017-12-31T02:43:42.684Z,33.35
2017-12-31T02:44:14.252Z,29.75
2017-12-31T02:44:45.815Z,40.53
2017-12-31T02:45:17.401Z,28.17
2017-12-31T02:45:48.987Z,32.05
2017-12-31T02:46:20.545Z,33.35
2017-12-31T02:46:52.094Z,42.92
2017-12-31T02:47:23.655Z,38.70
2017-12-31T02:47:55.211Z,32.53
2017-12-31T02:48:26.755Z,45.60
2017-12-31T02:48:58.313Z,29.87
2017-12-31T02:49:29.880Z,41.90
2017-12-31T02:50:01.426Z,28.38
2017-12-31T02:50:32.999Z,27.83
2017-12-31T02:51:04.559Z,36.13
2017-12-31T02:51:36.105Z,29.37
2017-12-31T02:52:07.661Z,30.70
2017-12-31T02:52:39.197Z,31.10
2017-12-31T02:53:10.771Z,33.28
2017-12-31T02:53:42.369Z,40.05
2017-12-31T02:54:13.919Z,33.55
2017-12-31T02:54:45.471Z,39.92
2017-12-31T02:55:17.043Z,33.28
2017-12-31T02:55:48.583Z,27.35
2017-12-31T02:56:20.146Z,27.37
2017-12-31T02:56:51.703Z,40.15
2017-12-31T02:57:23.256Z,38.03
2017-12-31T02:57:54.787Z,39.10
2017-12-31T02:58:26.339Z,32.30
2017-12-31T02:58:57.911Z,38.10
2017-12-31T02:59:29.453Z,36.05
2017-12-31T03:00:01.007Z,38.75
2017-12-31T03:00:32.555Z,36.72
2017-12-31T03:01:04.148Z,42.97
2017-12-31T03:01:35.695Z,42.30
2017-12-31T03:02:07.283Z,37.25
2017-12-31T03:02:38.835Z,32.80
2017-12-31T03:03:10.411Z,37.70
2017-12-31T03:03:41.975Z,40.08
2017-12-31T03:04:13.546Z,39.13
2017-12-31T03:04:45.102Z,37.95
2017-12-31T03:05:16.651Z,39.85
2017-12-31T03:05:48.193Z,49.15
2017-12-31T03:06:19.751Z,37.33
2017-12-31T03:06:51.318Z,35.50
2017-12-31T03:07:22.867Z,35.83
2017-12-31T03:07:54.415Z,33.28
2017-12-31T03:08:25.981Z,36.28
2017-12-31T03:08:57.531Z,43.60
2017-12-31T03:09:29.099Z,37.20
2017-12-31T03:10:00.656Z,40.78
2017-12-31T03:10:32.209Z,39.03
2017-12-31T03:11:03.791Z,34.30
2017-12-31T03:11:35.344Z,36.97
2017-12-31T03:12:06.895Z,30.83
2017-12-31T03:12:38.461Z,40.83
2017-12-31T03:13:10.022Z,39.53
2017-12-31T03:13:41.587Z,48.45
2017-12-31T03:14:13.132Z,40.72
2017-12-31T03:14:44.703Z,39.13
2017-12-31T03:15:16.261Z,44.45
2017-12-31T03:15:47.835Z,45.40
2017-12-31T03:16:19.383Z,40.50
2017-12-31T03:16:50.941Z,37.10
2017-12-31T03:17:22.496Z,33.20
2017-12-31T03:17:54.067Z,45.90
2017-12-31T03:18:25.615Z,31.10
2017-12-31T03:18:57.169Z,38.20
2017-12-31T03:19:28.717Z,54.28
2017-12-31T03:20:00.272Z,44.47
2017-12-31T03:20:31.836Z,47.53
2017-12-31T03:21:03.391Z,34.53
2017-12-31T03:21:34.939Z,35.00
2017-12-31T03:22:06.502Z,45.90
2017-12-31T03:22:38.057Z,39.65
2017-12-31T03:23:09.619Z,41.40
2017-12-31T03:23:41.186Z,31.10
2017-12-31T03:24:12.727Z,46.10
2017-12-31T03:24:44.267Z,44.67
2017-12-31T03:25:15.823Z,45.30
2017-12-31T03:25:47.388Z,43.50
2017-12-31T03:26:18.973Z,43.83
2017-12-31T03:26:50.541Z,54.17
2017-12-31T03:27:22.110Z,51.50
2017-12-31T03:27:53.661Z,45.45
2017-12-31T03:28:25.213Z,42.42
2017-12-31T03:28:56.771Z,38.63
2017-12-31T03:29:28.331Z,38.20
2017-12-31T03:29:59.897Z,45.65
2017-12-31T03:30:31.472Z,53.60
2017-12-31T03:31:03.031Z,41.05
2017-12-31T03:31:34.587Z,37.08
2017-12-31T03:32:06.137Z,40.80
2017-12-31T03:32:37.691Z,37.15
2017-12-31T03:33:09.303Z,32.22
2017-12-31T03:33:40.868Z,34.78
2017-12-31T03:34:12.421Z,42.00
2017-12-31T03:34:43.981Z,44.95
2017-12-31T03:35:15.547Z,28.25
2017-12-31T03:35:47.105Z,33.58
2017-12-31T03:36:18.656Z,26.95
2017-12-31T03:36:50.235Z,30.37
2017-12-31T03:37:21.791Z,26.58
2017-12-31T03:37:53.343Z,32.22
2017-12-31T03:38:24.898Z,34.30
2017-12-31T03:38:56.477Z,39.58
2017-12-31T03:39:28.030Z,34.38
2017-12-31T03:39:59.577Z,31.77
2017-12-31T03:40:31.153Z,34.55
2017-12-31T03:41:02.729Z,27.48
2017-12-31T03:41:34.287Z,32.20
2017-12-31T03:42:05.851Z,27.35
2017-12-31T03:42:37.413Z,40.42
2017-12-31T03:43:08.985Z,30.25
2017-12-31T03:43:40.527Z,31.48
2017-12-31T03:44:12.105Z,26.40
2017-12-31T03:44:43.669Z,28.95
2017-12-31T03:45:15.233Z,27.45
2017-12-31T03:45:46.775Z,32.63
2017-12-31T03:46:26.197Z,25.73
2017-12-31T03:46:57.753Z,32.75
2017-12-31T03:47:29.305Z,32.75
2017-12-31T03:48:00.862Z,40.05
2017-12-31T03:48:32.403Z,29.42
2017-12-31T03:49:03.959Z,29.73
2017-12-31T03:49:35.503Z,26.73
2017-12-31T03:50:07.055Z,32.38
2017-12-31T03:50:38.619Z,30.12
2017-12-31T03:51:10.177Z,21.48
2017-12-31T03:51:41.767Z,26.95
2017-12-31T03:52:13.321Z,31.17
2017-12-31T03:52:44.863Z,25.55
2017-12-31T03:53:16.433Z,22.90
2017-12-31T03:53:47.975Z,27.92
2017-12-31T03:54:19.525Z,32.20
2017-12-31T03:54:51.073Z,29.67
2017-12-31T03:55:22.615Z,35.00
2017-12-31T03:55:54.151Z,30.58
2017-12-31T03:56:25.697Z,23.98
2017-12-31T03:56:57.256Z,25.35
2017-12-31T03:57:28.831Z,22.45
2017-12-31T03:58:00.384Z,29.48
2017-12-31T03:58:31.929Z,24.42
2017-12-31T03:59:03.495Z,28.92
2017-12-31T03:59:35.035Z,33.10
2017-12-31T04:00:06.597Z,28.50
2017-12-31T04:00:38.161Z,24.98
2017-12-31T04:01:09.741Z,31.00
2017-12-31T04:01:41.335Z,33.80
2017-12-31T04:02:13.369Z,24.60
2017-12-31T04:02:44.925Z,29.67
2017-12-31T04:03:16.483Z,29.50
2017-12-31T04:03:48.069Z,25.67
2017-12-31T04:04:19.635Z,24.37
2017-12-31T04:04:51.188Z,27.33
2017-12-31T04:05:22.743Z,26.02
2017-12-31T04:05:54.291Z,33.42
2017-12-31T04:06:25.855Z,30.40
2017-12-31T04:06:57.429Z,24.92
2017-12-31T04:07:29.035Z,22.48
2017-12-31T04:08:00.581Z,32.13
2017-12-31T04:08:32.133Z,24.90
2017-12-31T04:09:03.749Z,24.48
2017-12-31T04:09:35.283Z,31.85
2017-12-31T04:10:06.835Z,31.60
2017-12-31T04:10:38.403Z,32.65
2017-12-31T04:11:09.950Z,28.70
2017-12-31T04:11:41.505Z,23.87
2017-12-31T04:12:13.061Z,29.08
2017-12-31T04:12:44.625Z,26.12
2017-12-31T04:13:16.183Z,25.20
2017-12-31T04:13:47.741Z,34.67
2017-12-31T04:14:19.286Z,34.53
2017-12-31T04:14:50.841Z,33.92
2017-12-31T04:15:22.433Z,29.98
2017-12-31T04:15:53.972Z,24.92
2017-12-31T04:16:25.527Z,31.17
2017-12-31T04:16:57.102Z,24.80
2017-12-31T04:17:28.651Z,32.75
2017-12-31T04:18:00.217Z,29.05
2017-12-31T04:18:31.783Z,30.55
2017-12-31T04:19:03.353Z,35.63
2017-12-31T04:19:34.924Z,31.95
2017-12-31T04:20:06.479Z,31.70
2017-12-31T04:20:38.029Z,34.10
2017-12-31T04:21:09.877Z,30.30
2017-12-31T04:21:41.463Z,29.20
2017-12-31T04:22:13.019Z,31.02
2017-12-31T04:22:44.602Z,27.42
2017-12-31T04:23:16.173Z,26.52
2017-12-31T04:23:47.717Z,31.23
2017-12-31T04:24:19.267Z,30.45
2017-12-31T04:24:50.821Z,24.48
2017-12-31T04:25:22.356Z,25.17
2017-12-31T04:25:53.905Z,27.95
2017-12-31T04:26:25.457Z,29.67
2017-12-31T04:26:57.011Z,31.85
2017-12-31T04:27:28.563Z,28.70
2017-12-31T04:28:00.125Z,29.58
2017-12-31T04:28:31.694Z,25.58
2017-12-31T04:29:03.253Z,28.52
2017-12-31T04:29:34.813Z,23.33
2017-12-31T04:30:06.367Z,26.40
2017-12-31T04:30:37.933Z,35.10
2017-12-31T04:31:09.499Z,24.48
2017-12-31T04:31:41.109Z,24.50
2017-12-31T04:32:12.672Z,24.37
2017-12-31T04:32:44.235Z,23.73
2017-12-31T04:33:15.785Z,20.90
2017-12-31T04:33:47.335Z,29.33
2017-12-31T04:34:18.895Z,23.05
2017-12-31T04:34:50.453Z,21.98
2017-12-31T04:35:21.985Z,20.52
2017-12-31T04:35:53.555Z,19.05
2017-12-31T04:36:25.109Z,24.75
2017-12-31T04:36:56.671Z,22.05
2017-12-31T04:37:28.215Z,25.88
2017-12-31T04:37:59.772Z,20.52
2017-12-31T04:38:31.319Z,24.42
2017-12-31T04:39:02.931Z,19.12
2017-12-31T04:39:34.507Z,28.10
2017-12-31T04:40:06.059Z,19.15
2017-12-31T04:40:37.675Z,24.23
2017-12-31T04:41:09.223Z,21.95
2017-12-31T04:41:40.787Z,24.92
2017-12-31T04:42:12.355Z,15.05
2017-12-31T04:42:43.919Z,23.00
2017-12-31T04:43:15.470Z,23.62
2017-12-31T04:43:47.014Z,21.20
2017-12-31T04:44:18.573Z,25.77
2017-12-31T04:44:50.125Z,17.40
2017-12-31T04:45:21.684Z,26.15
2017-12-31T04:45:53.231Z,24.60
2017-12-31T04:46:24.777Z,19.33
2017-12-31T04:46:56.329Z,17.62
2017-12-31T04:47:27.881Z,29.37
2017-12-31T04:47:59.431Z,25.40
2017-12-31T04:48:30.983Z,17.27
2017-12-31T04:49:02.525Z,21.10
2017-12-31T04:49:34.069Z,22.27
2017-12-31T04:50:05.630Z,27.30
2017-12-31T04:50:37.170Z,25.88
2017-12-31T04:51:08.729Z,17.65
2017-12-31T04:51:40.286Z,23.55
2017-12-31T04:52:11.845Z,27.55
2017-12-31T04:52:43.381Z,21.90
2017-12-31T04:53:14.950Z,18.77
2017-12-31T04:53:46.492Z,24.05
2017-12-31T04:54:18.045Z,29.85
2017-12-31T04:54:49.607Z,24.08
2017-12-31T04:55:21.165Z,21.52
2017-12-31T04:55:52.711Z,26.70
2017-12-31T04:56:24.277Z,26.80
2017-12-31T04:56:55.839Z,31.40
2017-12-31T04:57:27.419Z,29.35
2017-12-31T04:57:58.985Z,26.00
2017-12-31T04:58:30.542Z,30.35
2017-12-31T04:59:02.085Z,29.17
2017-12-31T04:59:33.641Z,31.58
2017-12-31T05:00:05.211Z,31.90
2017-12-31T05:00:36.780Z,26.40
2017-12-31T05:01:08.349Z,30.83
2017-12-31T05:01:39.901Z,31.62
2017-12-31T05:02:11.471Z,32.00
2017-12-31T05:02:43.019Z,29.17
2017-12-31T05:03:14.560Z,21.27
2017-12-31T05:03:46.093Z,31.10
2017-12-31T05:04:17.659Z,34.53
2017-12-31T05:04:49.219Z,31.90
2017-12-31T05:05:20.789Z,32.78
2017-12-31T05:05:52.355Z,29.00
2017-12-31T05:06:23.903Z,34.65
2017-12-31T05:06:55.471Z,32.63
2017-12-31T05:07:27.035Z,26.37
2017-12-31T05:07:58.599Z,29.48
2017-12-31T05:08:30.137Z,30.52
2017-12-31T05:09:01.700Z,32.03
2017-12-31T05:09:33.282Z,29.27
2017-12-31T05:10:04.835Z,29.67
2017-12-31T05:10:36.390Z,36.53
2017-12-31T05:11:07.937Z,32.25
2017-12-31T05:11:39.504Z,27.95
2017-12-31T05:12:11.089Z,22.98
2017-12-31T05:12:42.655Z,27.10
2017-12-31T05:13:14.201Z,20.77
2017-12-31T05:13:45.751Z,25.05
2017-12-31T05:14:17.307Z,24.02
2017-12-31T05:14:48.832Z,27.23
2017-12-31T05:15:20.394Z,21.27
2017-12-31T05:15:51.973Z,44.35
2017-12-31T05:16:23.539Z,27.15
2017-12-31T05:16:55.412Z,29.85
2017-12-31T05:17:26.976Z,22.52
2017-12-31T05:17:58.519Z,30.08
2017-12-31T05:18:30.081Z,18.12
2017-12-31T05:19:01.635Z,19.23
2017-12-31T05:19:33.199Z,29.92
2017-12-31T05:20:04.782Z,31.42
2017-12-31T05:20:36.343Z,33.78
2017-12-31T05:21:07.913Z,31.83
2017-12-31T05:21:39.497Z,35.67
2017-12-31T05:22:11.043Z,31.35
2017-12-31T05:22:42.615Z,37.38
2017-12-31T05:23:14.169Z,38.22
2017-12-31T05:23:45.745Z,36.58
2017-12-31T05:24:17.337Z,37.80
2017-12-31T05:24:48.917Z,40.15
2017-12-31T05:25:20.465Z,30.45
2017-12-31T05:25:52.007Z,34.40
2017-12-31T05:26:23.563Z,34.45
2017-12-31T05:26:55.123Z,35.47
2017-12-31T05:27:26.681Z,39.50
2017-12-31T05:27:58.238Z,52.55
2017-12-31T05:28:29.787Z,43.70
2017-12-31T05:29:01.334Z,42.67
2017-12-31T05:29:32.903Z,46.17
2017-12-31T05:30:04.465Z,50.35
2017-12-31T05:30:36.047Z,40.90
2017-12-31T05:31:07.607Z,46.17
2017-12-31T05:31:39.188Z,37.45
2017-12-31T05:32:10.741Z,48.75
2017-12-31T05:32:42.291Z,49.60
2017-12-31T05:33:13.851Z,59.13
2017-12-31T05:33:45.395Z,49.58
2017-12-31T05:34:16.953Z,43.83
2017-12-31T05:34:48.503Z,65.05
2017-12-31T05:35:20.045Z,45.38
2017-12-31T05:35:51.601Z,40.12
2017-12-31T05:36:23.163Z,57.10
2017-12-31T05:36:54.711Z,49.35
2017-12-31T05:37:26.275Z,48.97
2017-12-31T05:37:57.840Z,36.15
2017-12-31T05:38:29.386Z,52.78
2017-12-31T05:39:00.945Z,64.65
2017-12-31T05:39:32.525Z,62.45
2017-12-31T05:40:04.085Z,45.20
2017-12-31T05:40:35.653Z,56.28
2017-12-31T05:41:07.231Z,44.05
2017-12-31T05:41:38.789Z,43.45
2017-12-31T05:42:10.374Z,43.38
2017-12-31T05:42:41.939Z,47.92
2017-12-31T05:43:13.523Z,50.95
2017-12-31T05:43:45.071Z,47.42
2017-12-31T05:44:16.595Z,49.65
2017-12-31T05:44:48.147Z,51.78
2017-12-31T05:45:19.703Z,54.05
2017-12-31T05:45:51.253Z,57.00
2017-12-31T05:46:22.816Z,54.85
2017-12-31T05:46:54.377Z,45.53
2017-12-31T05:47:25.969Z,52.80
2017-12-31T05:47:57.498Z,47.25
2017-12-31T05:48:29.049Z,49.55
2017-12-31T05:49:00.609Z,51.75
2017-12-31T05:49:32.157Z,50.15
2017-12-31T05:50:03.709Z,52.15
2017-12-31T05:50:35.279Z,69.45
2017-12-31T05:51:06.820Z,56.63
2017-12-31T05:51:38.362Z,54.08
2017-12-31T05:52:09.901Z,52.67
2017-12-31T05:52:41.453Z,54.15
2017-12-31T05:53:13.009Z,52.33
2017-12-31T05:53:44.575Z,58.65
2017-12-31T05:54:16.131Z,47.28
2017-12-31T05:54:47.707Z,53.42
2017-12-31T05:55:19.257Z,64.82
2017-12-31T05:55:50.781Z,50.58
2017-12-31T05:56:22.337Z,54.88
2017-12-31T05:56:53.909Z,51.47
2017-12-31T05:57:25.481Z,48.10
2017-12-31T05:57:57.047Z,61.08
2017-12-31T05:58:28.601Z,41.67
2017-12-31T05:59:00.162Z,46.37
2017-12-31T05:59:31.709Z,52.78
2017-12-31T06:00:03.277Z,40.70
2017-12-31T06:00:34.857Z,46.10
2017-12-31T06:01:06.429Z,43.85
2017-12-31T06:01:37.994Z,47.60
2017-12-31T06:02:09.561Z,42.35
2017-12-31T06:02:41.104Z,57.50
2017-12-31T06:03:12.669Z,43.58
2017-12-31T06:03:44.239Z,42.17
2017-12-31T06:04:15.794Z,48.03
2017-12-31T06:04:47.330Z,39.17
2017-12-31T06:05:18.873Z,51.25
2017-12-31T06:05:50.427Z,54.80
2017-12-31T06:06:21.985Z,38.83
2017-12-31T06:06:53.546Z,55.47
2017-12-31T06:07:25.098Z,43.60
2017-12-31T06:07:56.636Z,43.80
2017-12-31T06:08:28.207Z,42.28
2017-12-31T06:08:59.751Z,40.90
2017-12-31T06:09:31.292Z,53.78
2017-12-31T06:10:02.869Z,37.40
2017-12-31T06:10:34.423Z,47.83
2017-12-31T06:11:05.957Z,49.55
2017-12-31T06:11:37.508Z,41.83
2017-12-31T06:12:09.069Z,42.88
2017-12-31T06:12:40.624Z,46.03
2017-12-31T06:13:12.181Z,49.42
2017-12-31T06:13:43.722Z,45.30
2017-12-31T06:14:15.252Z,32.55
2017-12-31T06:14:46.808Z,51.95
2017-12-31T06:15:18.366Z,44.55
2017-12-31T06:15:49.902Z,43.30
2017-12-31T06:16:21.471Z,42.55
2017-12-31T06:16:53.019Z,43.00
2017-12-31T06:17:24.586Z,43.75
2017-12-31T06:17:56.151Z,34.13
2017-12-31T06:18:27.710Z,38.20
2017-12-31T06:18:59.278Z,36.85
2017-12-31T06:19:30.817Z,46.78
2017-12-31T06:20:02.365Z,40.85
2017-12-31T06:20:33.920Z,55.33
2017-12-31T06:21:05.481Z,44.83
2017-12-31T06:21:37.039Z,37.67
2017-12-31T06:22:08.600Z,41.13
2017-12-31T06:22:40.155Z,36.72
2017-12-31T06:23:11.717Z,42.60
2017-12-31T06:23:43.273Z,35.40
2017-12-31T06:24:14.830Z,45.53
2017-12-31T06:24:46.381Z,42.17
2017-12-31T06:25:17.948Z,47.95
2017-12-31T06:25:49.517Z,43.85
2017-12-31T06:26:21.049Z,52.45
2017-12-31T06:26:52.608Z,42.65
2017-12-31T06:27:24.150Z,34.92
2017-12-31T06:27:55.704Z,40.10
2017-12-31T06:28:27.232Z,44.47
2017-12-31T06:28:58.773Z,49.15
2017-12-31T06:29:30.303Z,39.90
2017-12-31T06:30:01.857Z,39.08
2017-12-31T06:30:33.406Z,41.08
2017-12-31T06:31:04.957Z,48.72
2017-12-31T06:31:36.516Z,42.13
2017-12-31T06:32:08.075Z,40.95
2017-12-31T06:32:39.635Z,37.90
2017-12-31T06:33:11.176Z,48.83
2017-12-31T06:33:42.728Z,39.90
2017-12-31T06:34:14.271Z,46.35
2017-12-31T06:34:45.830Z,43.85
2017-12-31T06:35:17.365Z,46.67
2017-12-31T06:35:48.909Z,49.15
2017-12-31T06:36:20.460Z,43.00
2017-12-31T06:36:52.007Z,45.55
2017-12-31T06:37:23.575Z,36.70
2017-12-31T06:37:55.146Z,45.50
2017-12-31T06:38:26.708Z,41.50
2017-12-31T06:38:58.261Z,36.80
2017-12-31T06:39:29.801Z,40.80
2017-12-31T06:40:01.357Z,38.78
2017-12-31T06:40:32.920Z,39.80
2017-12-31T06:41:04.483Z,43.35
2017-12-31T06:41:36.044Z,45.60
2017-12-31T06:42:07.617Z,38.30
2017-12-31T06:42:39.186Z,38.90
2017-12-31T06:43:10.728Z,33.85
2017-12-31T06:43:42.284Z,39.33
2017-12-31T06:44:13.842Z,34.50
2017-12-31T06:44:45.387Z,40.80
2017-12-31T06:45:16.959Z,36.58
2017-12-31T06:45:48.523Z,38.15
2017-12-31T06:46:20.065Z,28.95
2017-12-31T06:46:51.632Z,32.50