createdAt,value
2022-11-29T00:29:47.502Z,0
2022-11-29T00:30:28.035Z,0
2022-11-29T00:31:08.508Z,0
2022-11-29T00:31:48.919Z,0
2022-11-29T00:32:29.490Z,0
2022-11-29T00:33:10.018Z,0
2022-11-29T00:33:50.503Z,0
2022-11-29T00:34:30.993Z,0
2022-11-29T00:35:11.481Z,0
2022-11-29T00:36:32.479Z,0
2022-11-29T00:43:17.398Z,0
2022-11-29T00:43:57.909Z,0
2022-11-29T00:44:38.388Z,0
2022-11-29T00:45:18.921Z,0
2022-11-29T00:45:59.439Z,0
2022-11-29T00:46:39.891Z,0
2022-11-29T00:47:20.392Z,0
2022-11-29T00:48:00.875Z,0
2022-11-29T00:48:41.391Z,0
2022-11-29T00:49:22.460Z,0
2022-11-29T00:50:02.361Z,0
2022-11-29T00:56:47.339Z,0
2022-11-29T00:57:27.851Z,0
2022-11-29T00:58:08.965Z,0
2022-11-29T00:58:49.472Z,0
2022-11-29T00:59:29.954Z,0
2022-11-29T01:00:10.425Z,0
2022-11-29T01:00:51.092Z,0
2022-11-29T01:01:31.484Z,0
2022-11-29T01:02:12.007Z,0
2022-11-29T01:02:52.460Z,0
2022-11-29T01:09:37.463Z,0
2022-11-29T01:10:17.939Z,0
2022-11-29T01:10:58.449Z,0
2022-11-29T01:11:38.930Z,0
2022-11-29T01:12:19.462Z,0
2022-11-29T01:12:59.908Z,0
2022-11-29T01:13:40.400Z,0
2022-11-29T01:14:20.881Z,0
2022-11-29T01:15:01.396Z,0
2022-11-29T01:15:41.905Z,0
2022-11-29T01:16:22.496Z,0
2022-11-29T01:23:07.282Z,0
2022-11-29T01:23:47.783Z,0
2022-11-29T01:24:28.282Z,0
2022-11-29T01:25:08.772Z,0
2022-11-29T01:25:49.269Z,0
2022-11-29T01:26:29.729Z,0
2022-11-29T01:27:10.226Z,0
2022-11-29T01:27:50.716Z,0
2022-11-29T01:29:11.668Z,0
2022-11-29T01:29:52.137Z,0
2022-11-29T01:37:17.520Z,0
2022-11-29T01:37:57.996Z,0
2022-11-29T01:38:38.457Z,0
2022-11-29T01:39:18.969Z,0
2022-11-29T01:39:59.445Z,0
2022-11-29T01:40:40.006Z,0
2022-11-29T01:41:20.484Z,0
2022-11-29T01:42:00.976Z,0
2022-11-29T01:42:41.465Z,0
2022-11-29T01:43:21.943Z,0
2022-11-29T01:50:47.492Z,0
2022-11-29T01:51:27.942Z,0
2022-11-29T01:52:08.443Z,0
2022-11-29T01:52:48.917Z,0
2022-11-29T01:54:09.926Z,0
2022-11-29T01:54:50.393Z,0
2022-11-29T01:55:30.953Z,0
2022-11-29T01:56:11.496Z,0
2022-11-29T01:56:51.936Z,0
2022-11-29T01:57:32.471Z,0
2022-11-29T02:04:17.403Z,0
2022-11-29T02:04:57.896Z,0
2022-11-29T02:05:38.392Z,0
2022-11-29T02:06:18.878Z,0
2022-11-29T02:06:59.410Z,0
2022-11-29T02:07:39.943Z,0
2022-11-29T02:08:20.422Z,0
2022-11-29T02:09:00.915Z,0
2022-11-29T02:09:41.408Z,0
2022-11-29T02:10:21.912Z,0
2022-11-29T02:11:02.377Z,0
2022-11-29T02:17:47.409Z,0
2022-11-29T02:18:27.907Z,0
2022-11-29T02:19:08.371Z,0
2022-11-29T02:19:48.887Z,0
2022-11-29T02:20:29.427Z,0
2022-11-29T02:21:09.931Z,0
2022-11-29T02:21:50.436Z,0
2022-11-29T02:22:30.912Z,0
2022-11-29T02:23:11.410Z,0
2022-11-29T02:23:51.911Z,0
2022-11-29T02:24:32.401Z,0
2022-11-29T02:32:31.536Z,0
2022-11-29T02:33:19.479Z,0
2022-11-29T02:37:01.117Z,0
2022-11-29T02:37:41.451Z,0
2022-11-29T02:38:21.916Z,0
2022-11-29T02:39:02.379Z,0
2022-11-29T02:39:42.855Z,0
2022-11-29T02:40:23.348Z,0
2022-11-29T02:41:03.875Z,0
2022-11-29T02:41:44.276Z,0
2022-11-29T02:42:24.774Z,0
2022-11-29T02:43:05.268Z,0
2022-11-29T02:50:30.709Z,0
2022-11-29T02:51:11.223Z,0
2022-11-29T02:51:51.691Z,0
2022-11-29T02:52:32.134Z,0
2022-11-29T02:53:12.687Z,0
2022-11-29T02:53:53.197Z,0
2022-11-29T02:54:33.765Z,0
2022-11-29T02:55:14.265Z,0
2022-11-29T02:55:54.711Z,0
2022-11-29T02:56:35.233Z,0
2022-11-29T02:57:15.710Z,0
2022-11-29T03:04:00.551Z,0
2022-11-29T03:04:41.038Z,0
2022-11-29T03:05:21.531Z,0
2022-11-29T03:06:02.030Z,0
2022-11-29T03:06:42.467Z,0
2022-11-29T03:07:23.059Z,0
2022-11-29T03:08:03.488Z,0
2022-11-29T03:08:43.956Z,0
2022-11-29T03:09:24.454Z,0
2022-11-29T03:10:04.984Z,0
2022-11-29T03:10:45.494Z,0
2022-11-29T03:18:10.945Z,0
2022-11-29T03:18:51.400Z,0
2022-11-29T03:19:31.890Z,0
2022-11-29T03:20:12.383Z,0
2022-11-29T03:20:52.872Z,0
2022-11-29T03:21:33.392Z,0
2022-11-29T03:22:13.863Z,0
2022-11-29T03:22:54.341Z,0
2022-11-29T03:23:34.910Z,0
2022-11-29T03:24:15.354Z,0
2022-11-29T03:24:55.832Z,0
2022-11-29T03:31:40.750Z,0
2022-11-29T03:32:21.223Z,0
2022-11-29T03:33:01.695Z,0
2022-11-29T03:33:42.161Z,0
2022-11-29T03:34:22.654Z,0
2022-11-29T03:35:03.211Z,0
2022-11-29T03:35:43.692Z,0
2022-11-29T03:36:24.182Z,0
2022-11-29T03:37:04.679Z,0
2022-11-29T03:37:45.176Z,0
2022-11-29T03:45:10.612Z,0
2022-11-29T03:45:51.090Z,0
2022-11-29T03:46:31.586Z,0
2022-11-29T03:47:12.081Z,0
2022-11-29T03:47:52.573Z,0
2022-11-29T03:48:33.091Z,0
2022-11-29T03:49:13.532Z,0
2022-11-29T03:49:54.000Z,0
2022-11-29T03:50:34.518Z,0
2022-11-29T03:51:14.990Z,0
2022-11-29T03:51:55.495Z,0
2022-11-29T03:59:20.978Z,0
2022-11-29T04:00:01.433Z,0
2022-11-29T04:00:41.922Z,0
2022-11-29T04:01:22.530Z,0
2022-11-29T04:02:02.859Z,0
2022-11-29T04:02:43.422Z,0
2022-11-29T04:03:23.865Z,0
2022-11-29T04:04:04.320Z,0
2022-11-29T04:04:44.995Z,0
2022-11-29T04:05:25.318Z,0
2022-11-29T04:06:05.804Z,0
2022-11-29T04:12:50.776Z,0
2022-11-29T04:13:31.246Z,0
2022-11-29T04:14:11.810Z,0
2022-11-29T04:14:52.296Z,0
2022-11-29T04:16:13.336Z,0
2022-11-29T04:16:53.779Z,0
2022-11-29T04:17:34.295Z,0
2022-11-29T04:18:14.763Z,0
2022-11-29T04:18:55.262Z,0
2022-11-29T04:19:35.778Z,0
2022-11-29T04:25:40.714Z,0
2022-11-29T04:26:21.181Z,0
2022-11-29T04:27:01.707Z,0
2022-11-29T04:27:42.170Z,0
2022-11-29T04:28:22.638Z,0
2022-11-29T04:29:03.176Z,0
2022-11-29T04:29:43.597Z,0
2022-11-29T04:30:24.070Z,0
2022-11-29T04:31:04.622Z,0
2022-11-29T04:31:45.136Z,0
2022-11-29T04:32:25.696Z,0
2022-11-29T04:39:10.578Z,0
2022-11-29T04:39:51.084Z,0
2022-11-29T04:40:31.544Z,0
2022-11-29T04:41:12.046Z,0
2022-11-29T04:41:52.517Z,0
2022-11-29T04:42:33.006Z,0
2022-11-29T04:43:13.490Z,0
2022-11-29T04:43:53.994Z,0
2022-11-29T04:44:34.499Z,0
2022-11-29T04:45:14.926Z,0
2022-11-29T04:45:55.406Z,0
2022-11-29T04:46:35.890Z,0
2022-11-29T04:53:20.718Z,0
2022-11-29T04:54:01.216Z,0
2022-11-29T04:54:41.825Z,0
2022-11-29T04:55:27.773Z,0
2022-11-29T04:56:02.667Z,0
2022-11-29T04:56:43.237Z,0
2022-11-29T04:57:23.641Z,0
2022-11-29T04:58:04.129Z,0
2022-11-29T04:58:44.598Z,0
2022-11-29T04:59:25.110Z,0
2022-11-29T05:00:05.634Z,0
2022-11-29T05:06:10.998Z,0
2022-11-29T05:06:51.504Z,0
2022-11-29T05:07:32.061Z,0
2022-11-29T05:08:12.518Z,0
2022-11-29T05:08:52.973Z,0
2022-11-29T05:09:33.514Z,0
2022-11-29T05:10:54.445Z,0
2022-11-29T05:11:34.937Z,0
2022-11-29T05:12:15.443Z,0
2022-11-29T05:19:40.966Z,0
2022-11-29T05:20:21.455Z,0
2022-11-29T05:21:01.909Z,0
2022-11-29T05:21:42.407Z,0
2022-11-29T05:22:22.911Z,0
2022-11-29T05:23:03.378Z,0
2022-11-29T05:23:43.874Z,0
2022-11-29T05:24:24.369Z,0
2022-11-29T05:25:04.921Z,0
2022-11-29T05:25:45.435Z,0
2022-11-29T05:33:10.978Z,0
2022-11-29T05:33:51.413Z,0
2022-11-29T05:34:35.056Z,0
2022-11-29T05:35:12.435Z,0
2022-11-29T05:35:52.950Z,0
2022-11-29T05:36:33.968Z,0
2022-11-29T05:37:15.462Z,0
2022-11-29T05:37:55.980Z,0
2022-11-29T05:44:41.000Z,0
2022-11-29T05:45:21.488Z,0
2022-11-29T05:46:01.965Z,0
2022-11-29T05:46:42.520Z,0
2022-11-29T05:47:25.701Z,0
2022-11-29T05:48:03.480Z,0
2022-11-29T05:48:44.021Z,0
2022-11-29T05:49:24.494Z,0
2022-11-29T05:50:04.947Z,0
2022-11-29T05:50:45.460Z,0
2022-11-29T06:32:34.389Z,0
2022-11-29T06:33:15.034Z,0
2022-11-29T06:33:55.942Z,0
2022-11-29T06:34:36.660Z,0
2022-11-29T06:35:17.342Z,0
2022-11-29T06:35:58.191Z,0
2022-11-29T06:36:38.805Z,0
2022-11-29T06:37:19.500Z,0
2022-11-29T06:41:24.561Z,0
2022-11-29T06:42:06.088Z,0
2022-11-29T06:42:49.057Z,0
2022-11-29T06:43:29.503Z,0
2022-11-29T06:49:34.977Z,0
2022-11-29T06:50:16.399Z,0
2022-11-29T06:50:56.939Z,0
2022-11-29T06:51:38.364Z,0
2022-11-29T06:52:18.947Z,0
2022-11-29T06:52:59.644Z,0
2022-11-29T06:57:44.742Z,4
2022-11-29T06:58:25.719Z,4
2022-11-29T06:59:10.024Z,4
2022-11-29T07:03:15.022Z,4
2022-11-29T07:03:55.577Z,4
2022-11-29T07:04:40.030Z,4
2022-11-29T07:05:20.765Z,4
2022-11-29T07:13:53.336Z,8
2022-11-29T07:14:33.727Z,12
2022-11-29T07:15:14.256Z,12
2022-11-29T07:15:54.800Z,8
2022-11-29T07:16:35.306Z,8
2022-11-29T07:17:15.792Z,12
2022-11-29T07:17:57.076Z,12
2022-11-29T07:18:37.528Z,12
2022-11-29T07:19:18.023Z,12
2022-11-29T07:24:20.113Z,20
2022-11-29T07:25:00.442Z,24
2022-11-29T07:25:41.024Z,24
2022-11-29T07:26:21.500Z,24
2022-11-29T07:27:02.071Z,20
2022-11-29T07:33:02.704Z,20
2022-11-29T07:33:44.178Z,20
2022-11-29T07:34:24.973Z,24
2022-11-29T07:35:06.642Z,24
2022-11-29T07:38:31.041Z,24
2022-11-29T07:39:11.567Z,24
2022-11-29T07:39:52.151Z,28
2022-11-29T07:40:37.291Z,32
2022-11-29T07:41:13.444Z,32
2022-11-29T07:48:00.605Z,32
2022-11-29T07:48:41.189Z,28
2022-11-29T07:49:21.767Z,32
2022-11-29T07:50:03.984Z,36
2022-11-29T07:50:43.681Z,36
2022-11-29T07:51:24.213Z,32
2022-11-29T07:52:04.823Z,32
2022-11-29T07:56:52.522Z,48
2022-11-29T07:57:33.064Z,48
2022-11-29T08:03:07.304Z,52
2022-11-29T08:05:40.821Z,52
2022-11-29T08:06:21.171Z,56
2022-11-29T08:07:01.788Z,60
2022-11-29T08:07:42.857Z,60
2022-11-29T08:08:23.552Z,60
2022-11-29T08:13:09.329Z,60
2022-11-29T08:13:50.289Z,64
2022-11-29T08:14:30.588Z,68
2022-11-29T08:15:11.145Z,72
2022-11-29T08:15:52.293Z,72
2022-11-29T08:16:32.931Z,76
2022-11-29T08:17:14.114Z,92
2022-11-29T08:20:02.626Z,92
2022-11-29T08:20:39.418Z,84
2022-11-29T08:21:20.359Z,76
2022-11-29T08:22:01.138Z,76
2022-11-29T08:22:42.187Z,80
2022-11-29T08:23:22.780Z,80
2022-11-29T08:24:03.589Z,76
2022-11-29T08:27:26.017Z,88
2022-11-29T08:28:06.369Z,88
2022-11-29T08:28:46.814Z,84
2022-11-29T08:29:27.450Z,84
2022-11-29T08:31:32.152Z,92
2022-11-29T08:32:13.436Z,96
2022-11-29T08:32:54.389Z,96
2022-11-29T08:33:35.624Z,104
2022-11-29T08:34:16.726Z,100
2022-11-29T08:38:38.114Z,112
2022-11-29T08:39:19.362Z,116
2022-11-29T08:40:00.347Z,124
2022-11-29T08:40:41.478Z,120
2022-11-29T08:41:23.687Z,120
2022-11-29T08:44:07.974Z,104
2022-11-29T08:44:49.154Z,100
2022-11-29T08:45:30.401Z,96
2022-11-29T08:48:45.308Z,92
2022-11-29T08:49:25.934Z,96
2022-11-29T08:50:06.446Z,104
2022-11-29T08:50:47.148Z,112
2022-11-29T08:51:27.807Z,112
2022-11-29T08:52:09.060Z,116
2022-11-29T08:52:50.272Z,112
2022-11-29T08:58:15.319Z,148
2022-11-29T08:58:56.180Z,148
2022-11-29T08:59:36.708Z,152
2022-11-29T09:00:17.481Z,160
2022-11-29T09:03:47.131Z,140
2022-11-29T09:04:30.964Z,148
2022-11-29T09:09:07.417Z,140
2022-11-29T09:09:48.724Z,140
2022-11-29T09:10:28.829Z,132
2022-11-29T09:11:09.457Z,124
2022-11-29T09:17:41.420Z,140
2022-11-29T09:20:54.962Z,136
2022-11-29T09:21:35.539Z,140
2022-11-29T09:22:16.156Z,140
2022-11-29T09:22:57.336Z,148
2022-11-29T09:23:38.002Z,148
2022-11-29T09:24:18.566Z,140
2022-11-29T09:24:59.299Z,128
2022-11-29T09:29:44.942Z,176
2022-11-29T09:30:25.622Z,168
2022-11-29T09:31:06.141Z,160
2022-11-29T09:31:46.859Z,156
2022-11-29T09:32:27.417Z,140
2022-11-29T09:33:08.061Z,136
2022-11-29T09:33:51.678Z,144
2022-11-29T09:34:34.722Z,148
2022-11-29T09:35:15.301Z,144
2022-11-29T09:35:55.796Z,136
2022-11-29T09:36:36.433Z,132
2022-11-29T09:37:17.037Z,116
2022-11-29T09:37:57.590Z,108
2022-11-29T09:38:38.159Z,108
2022-11-29T09:39:18.620Z,108
2022-11-29T09:39:59.286Z,108
2022-11-29T09:40:39.783Z,108
2022-11-29T09:45:29.839Z,116
2022-11-29T09:46:10.394Z,128
2022-11-29T09:46:54.453Z,120
2022-11-29T09:47:32.383Z,104
2022-11-29T09:48:12.904Z,112
2022-11-29T09:51:31.723Z,132
2022-11-29T09:52:12.229Z,120
2022-11-29T09:52:55.023Z,116
2022-11-29T09:53:35.590Z,124
2022-11-29T09:54:16.172Z,148
2022-11-29T09:54:57.649Z,192
2022-11-29T09:56:22.557Z,216
2022-11-29T09:57:08.978Z,204
2022-11-29T09:57:44.797Z,200
2022-11-29T10:01:25.511Z,272
2022-11-29T10:04:43.703Z,324
2022-11-29T10:05:24.101Z,356
2022-11-29T10:06:04.696Z,372
2022-11-29T10:06:45.264Z,412
2022-11-29T10:07:25.896Z,424
2022-11-29T10:08:06.545Z,420
2022-11-29T10:08:47.173Z,464
2022-11-29T10:09:32.308Z,508
2022-11-29T10:15:33.286Z,456
2022-11-29T10:16:14.081Z,428
2022-11-29T10:16:54.546Z,408
2022-11-29T10:17:35.017Z,384
2022-11-29T10:20:49.478Z,372
2022-11-29T10:21:30.164Z,356
2022-11-29T10:22:10.655Z,336
2022-11-29T10:22:51.296Z,320
2022-11-29T10:23:31.844Z,336
2022-11-29T10:24:12.404Z,336
2022-11-29T10:24:52.971Z,336
2022-11-29T10:25:33.499Z,336
2022-11-29T10:30:59.052Z,384
2022-11-29T10:31:39.561Z,372
2022-11-29T10:32:20.214Z,348
2022-11-29T10:35:35.923Z,340
2022-11-29T10:36:16.534Z,356
2022-11-29T10:36:57.099Z,360
2022-11-29T10:37:37.578Z,344
2022-11-29T10:38:33.727Z,360
2022-11-29T10:38:59.574Z,400
2022-11-29T10:42:49.569Z,256
2022-11-29T10:45:44.489Z,228
2022-11-29T10:51:42.445Z,236
2022-11-29T10:52:23.935Z,236
2022-11-29T10:53:05.818Z,228
2022-11-29T10:53:49.847Z,224
2022-11-29T10:55:12.674Z,232
2022-11-29T10:55:53.679Z,240
2022-11-29T10:56:35.827Z,244
2022-11-29T10:58:07.300Z,252
2022-11-29T10:59:32.571Z,240
2022-11-29T11:03:09.176Z,252
2022-11-29T11:05:10.143Z,288
2022-11-29T11:07:25.758Z,296
2022-11-29T11:08:05.772Z,296
2022-11-29T11:08:46.477Z,288
2022-11-29T11:09:27.857Z,280
2022-11-29T11:13:33.518Z,252
2022-11-29T11:14:14.225Z,260
2022-11-29T11:14:54.883Z,260
2022-11-29T11:15:35.327Z,260
2022-11-29T11:16:16.146Z,252
2022-11-29T11:16:56.602Z,256
2022-11-29T11:17:37.302Z,268
2022-11-29T11:18:17.995Z,272
2022-11-29T11:18:58.524Z,272
2022-11-29T11:24:23.838Z,208
2022-11-29T11:25:04.490Z,204
2022-11-29T11:25:45.039Z,212
2022-11-29T11:26:25.673Z,224
2022-11-29T11:27:06.659Z,228
2022-11-29T11:27:47.198Z,236
2022-11-29T11:28:27.760Z,256
2022-11-29T11:29:08.441Z,268
2022-11-29T11:33:53.652Z,320
2022-11-29T11:34:34.441Z,312
2022-11-29T11:35:18.365Z,308
2022-11-29T11:35:55.460Z,300
2022-11-29T11:36:36.067Z,280
2022-11-29T11:37:16.685Z,272
2022-11-29T11:40:31.801Z,276
2022-11-29T11:41:13.741Z,288
2022-11-29T11:41:58.891Z,288
2022-11-29T11:42:39.518Z,288
2022-11-29T11:46:54.391Z,300
2022-11-29T11:47:36.737Z,272
2022-11-29T11:51:08.002Z,236
2022-11-29T11:51:48.409Z,240
2022-11-29T11:52:28.932Z,248
2022-11-29T11:53:09.498Z,264
2022-11-29T11:53:50.032Z,284
2022-11-29T11:54:30.580Z,292
2022-11-29T12:32:52.660Z,204
2022-11-29T12:36:13.442Z,196
2022-11-29T12:36:54.332Z,184
2022-11-29T12:37:35.537Z,180
2022-11-29T12:38:16.971Z,184
2022-11-29T12:39:02.071Z,184
2022-11-29T12:39:42.961Z,188
2022-11-29T12:40:25.734Z,192
2022-11-29T12:42:38.886Z,184
2022-11-29T12:44:44.400Z,216
2022-11-29T12:45:25.583Z,212
2022-11-29T12:46:07.170Z,220
2022-11-29T12:46:57.906Z,228
2022-11-29T12:47:36.347Z,228
2022-11-29T12:48:17.150Z,228
2022-11-29T12:49:05.603Z,220
2022-11-29T12:54:45.623Z,156
2022-11-29T12:55:25.955Z,148
2022-11-29T12:56:06.521Z,144
2022-11-29T12:56:47.202Z,136
2022-11-29T12:57:27.814Z,136
2022-11-29T12:58:08.379Z,140
2022-11-29T12:58:50.270Z,148
2022-11-29T13:04:27.044Z,160
2022-11-29T13:05:08.210Z,164
2022-11-29T13:05:48.858Z,152
2022-11-29T13:06:29.321Z,152
2022-11-29T13:07:09.978Z,148
2022-11-29T13:07:51.814Z,144
2022-11-29T13:11:51.587Z,128
2022-11-29T13:12:32.393Z,132
2022-11-29T13:13:12.892Z,140
2022-11-29T13:13:53.409Z,148
2022-11-29T13:14:42.407Z,156
2022-11-29T13:15:14.550Z,160
2022-11-29T13:15:55.025Z,160
2022-11-29T13:16:35.573Z,148
2022-11-29T13:17:16.071Z,132
2022-11-29T13:22:41.602Z,84
2022-11-29T13:23:33.373Z,88
2022-11-29T13:24:10.120Z,88
2022-11-29T13:24:43.408Z,88
2022-11-29T13:25:24.603Z,96
2022-11-29T13:26:04.332Z,96
2022-11-29T13:26:44.818Z,96
2022-11-29T13:27:25.487Z,104
2022-11-29T13:33:09.355Z,104
2022-11-29T13:33:50.792Z,112
2022-11-29T13:34:31.938Z,120
2022-11-29T13:35:13.061Z,140
2022-11-29T13:40:16.333Z,144
2022-11-29T13:40:57.420Z,132
2022-11-29T13:41:38.732Z,124
2022-11-29T13:42:19.625Z,120
2022-11-29T13:45:04.898Z,136
2022-11-29T13:45:45.958Z,124
2022-11-29T13:46:28.235Z,116
2022-11-29T13:47:09.624Z,120
2022-11-29T13:49:55.912Z,136
2022-11-29T13:50:37.133Z,144
2022-11-29T13:51:18.275Z,136
2022-11-29T13:51:59.640Z,128
2022-11-29T13:55:25.216Z,132
2022-11-29T13:56:06.462Z,124
2022-11-29T13:56:47.689Z,120
2022-11-29T13:57:28.729Z,128
2022-11-29T13:58:18.231Z,128
2022-11-29T14:01:35.607Z,140
2022-11-29T14:02:16.994Z,148
2022-11-29T14:02:57.876Z,160
2022-11-29T14:03:39.497Z,164
2022-11-29T14:16:59.076Z,104
2022-11-29T14:17:39.511Z,92
2022-11-29T14:18:20.283Z,84
2022-11-29T14:22:00.827Z,60
2022-11-29T14:22:41.948Z,56
2022-11-29T14:23:22.969Z,52
2022-11-29T14:24:04.022Z,52
2022-11-29T14:24:45.129Z,52
2022-11-29T14:28:10.974Z,48
2022-11-29T14:28:52.066Z,44
2022-11-29T14:29:33.131Z,40
2022-11-29T14:30:14.362Z,40
2022-11-29T14:30:55.644Z,40
2022-11-29T14:33:40.257Z,40
2022-11-29T14:34:21.647Z,36
2022-11-29T14:35:03.126Z,36
2022-11-29T14:35:45.198Z,32
2022-11-29T14:39:10.780Z,32
2022-11-29T14:39:51.808Z,32
2022-11-29T14:40:32.965Z,32
2022-11-29T14:41:14.012Z,28
2022-11-29T14:41:55.401Z,32
2022-11-29T14:45:21.826Z,24
2022-11-29T14:46:02.556Z,24
2022-11-29T14:46:43.666Z,28
2022-11-29T14:47:25.351Z,24
2022-11-29T14:50:50.980Z,20
2022-11-29T14:51:32.108Z,20
2022-11-29T14:52:13.119Z,20
2022-11-29T14:52:54.122Z,20
2022-11-29T14:53:35.241Z,20
2022-11-29T14:57:00.415Z,16
2022-11-29T14:57:41.267Z,16
2022-11-29T14:58:22.517Z,20
2022-11-29T14:59:03.552Z,20
2022-11-29T14:59:44.616Z,24
2022-11-29T15:00:25.855Z,20
2022-11-29T15:03:51.143Z,20
2022-11-29T15:04:32.125Z,16
2022-11-29T15:05:13.230Z,16
2022-11-29T15:05:54.353Z,16
2022-11-29T15:06:39.738Z,16
2022-11-29T15:10:01.206Z,20
2022-11-29T15:10:42.215Z,16
2022-11-29T15:20:55.169Z,8
2022-11-29T15:21:35.874Z,8
2022-11-29T15:22:16.653Z,8
2022-11-29T15:22:57.215Z,8
2022-11-29T15:23:37.677Z,8
2022-11-29T15:30:36.513Z,4
2022-11-29T15:31:16.968Z,4
2022-11-29T15:31:57.647Z,4
2022-11-29T15:32:38.069Z,4
2022-11-29T15:33:18.618Z,4
2022-11-29T15:33:59.515Z,4
2022-11-29T15:34:40.035Z,4
2022-11-29T15:35:20.822Z,4
2022-11-29T15:36:01.254Z,4
2022-11-29T15:42:47.226Z,4
2022-11-29T15:43:27.288Z,0
2022-11-29T15:44:07.739Z,0
2022-11-29T15:44:49.195Z,0
2022-11-29T15:45:29.630Z,4
2022-11-29T15:46:10.351Z,0
2022-11-29T15:46:50.907Z,0
2022-11-29T15:47:32.410Z,0
2022-11-29T15:52:20.302Z,0
2022-11-29T15:52:56.879Z,0
2022-11-29T15:53:37.376Z,0
2022-11-29T15:54:18.227Z,0
2022-11-29T15:54:58.642Z,0
2022-11-29T15:55:39.198Z,0
2022-11-29T15:56:19.742Z,0
2022-11-29T15:57:00.303Z,0
2022-11-29T15:57:40.831Z,0
2022-11-29T15:58:21.828Z,0
2022-11-29T16:03:06.436Z,0
2022-11-29T16:03:46.933Z,0
2022-11-29T16:04:27.606Z,0
2022-11-29T16:05:08.274Z,0
2022-11-29T16:05:48.745Z,0
2022-11-29T16:06:29.243Z,0
2022-11-29T16:07:10.110Z,0
2022-11-29T16:07:50.627Z,0
2022-11-29T16:08:31.084Z,0
2022-11-29T16:15:16.978Z,0
2022-11-29T16:15:57.528Z,0
2022-11-29T16:16:38.106Z,0
2022-11-29T16:17:18.605Z,0
2022-11-29T16:17:59.195Z,0
2022-11-29T16:18:39.767Z,0
2022-11-29T16:19:20.232Z,0
2022-11-29T16:20:00.735Z,0
2022-11-29T16:20:41.241Z,0
2022-11-29T16:26:46.192Z,0
2022-11-29T16:27:26.709Z,0
2022-11-29T16:28:07.281Z,0
2022-11-29T16:28:47.716Z,0
2022-11-29T16:29:28.236Z,0
2022-11-29T16:30:08.722Z,0
2022-11-29T16:30:49.278Z,0
2022-11-29T16:31:29.816Z,0
2022-11-29T16:32:10.358Z,0
2022-11-29T16:32:50.788Z,0
2022-11-29T16:33:31.303Z,0
2022-11-29T16:36:16.319Z,0
2022-11-29T16:37:00.799Z,0
2022-11-29T16:37:37.456Z,0
2022-11-29T16:38:17.980Z,0
2022-11-29T16:38:58.480Z,0
2022-11-29T16:39:39.021Z,0
2022-11-29T16:40:19.600Z,0
2022-11-29T16:41:00.104Z,0
2022-11-29T16:41:40.553Z,0
2022-11-29T16:42:25.101Z,0
2022-11-29T16:47:46.111Z,0
2022-11-29T16:48:27.079Z,0
2022-11-29T16:49:07.535Z,0
2022-11-29T16:49:48.012Z,0
2022-11-29T16:50:28.519Z,0
2022-11-29T16:51:09.018Z,0
2022-11-29T16:51:49.530Z,0
2022-11-29T16:52:30.061Z,0
2022-11-29T16:53:10.544Z,0
2022-11-29T16:53:51.036Z,0
2022-11-29T17:00:36.171Z,0
2022-11-29T17:01:16.748Z,0
2022-11-29T17:01:57.222Z,0
2022-11-29T17:02:37.811Z,0
2022-11-29T17:03:18.313Z,0
2022-11-29T17:03:58.826Z,0
2022-11-29T17:04:39.294Z,0
2022-11-29T17:05:19.831Z,0
2022-11-29T17:06:00.315Z,0
2022-11-29T17:06:40.837Z,0
2022-11-29T17:14:06.505Z,0
2022-11-29T17:14:47.249Z,0
2022-11-29T17:15:27.573Z,0
2022-11-29T17:16:08.010Z,0
2022-11-29T17:16:48.547Z,0
2022-11-29T17:17:29.039Z,0
2022-11-29T17:18:09.592Z,0
2022-11-29T17:18:50.090Z,0
2022-11-29T17:20:11.074Z,0
2022-11-29T17:26:56.186Z,0
2022-11-29T17:27:36.707Z,0
2022-11-29T17:28:17.200Z,0
2022-11-29T17:28:57.788Z,0
2022-11-29T17:30:18.884Z,0
2022-11-29T17:30:59.396Z,0
2022-11-29T17:31:39.935Z,0
2022-11-29T17:32:25.053Z,0
2022-11-29T17:33:01.644Z,0
2022-11-29T17:39:06.314Z,0
2022-11-29T17:39:47.106Z,0
2022-11-29T17:40:27.372Z,0
2022-11-29T17:41:07.808Z,0
2022-11-29T17:41:48.308Z,0
2022-11-29T17:42:29.811Z,0
2022-11-29T17:43:10.355Z,0
2022-11-29T17:43:50.812Z,0
2022-11-29T17:44:31.298Z,0
2022-11-29T17:49:56.235Z,0
2022-11-29T17:50:36.672Z,0
2022-11-29T17:51:43.512Z,0
2022-11-29T17:51:57.715Z,0
2022-11-29T17:52:38.197Z,0
2022-11-29T17:53:18.717Z,0
2022-11-29T17:53:59.206Z,0
2022-11-29T18:34:27.733Z,0
2022-11-29T18:35:08.145Z,0
2022-11-29T18:35:48.635Z,0
2022-11-29T18:36:29.111Z,0
2022-11-29T18:37:15.404Z,0
2022-11-29T18:38:14.430Z,0
2022-11-29T18:41:17.411Z,0
2022-11-29T18:41:57.935Z,0
2022-11-29T18:42:38.377Z,0
2022-11-29T18:43:18.881Z,0
2022-11-29T18:43:59.422Z,0
2022-11-29T18:44:39.940Z,0
2022-11-29T18:45:20.437Z,0
2022-11-29T18:46:01.013Z,0
2022-11-29T18:46:41.438Z,0
2022-11-29T18:47:21.933Z,0
2022-11-29T18:48:02.423Z,0
2022-11-29T18:54:47.878Z,0
2022-11-29T18:55:28.150Z,0
2022-11-29T18:56:08.527Z,0
2022-11-29T18:56:49.037Z,0
2022-11-29T18:58:10.031Z,0
2022-11-29T18:58:53.019Z,0
2022-11-29T18:59:31.021Z,0
2022-11-29T19:00:11.495Z,0
2022-11-29T19:00:51.979Z,0
2022-11-29T19:01:32.536Z,0
2022-11-29T19:08:17.374Z,0
2022-11-29T19:08:57.868Z,0
2022-11-29T19:09:38.368Z,0
2022-11-29T19:10:18.904Z,0
2022-11-29T19:10:59.401Z,0
2022-11-29T19:12:20.375Z,0
2022-11-29T19:13:00.858Z,0
2022-11-29T19:13:41.378Z,0
2022-11-29T19:14:21.797Z,0
2022-11-29T19:15:02.288Z,0
2022-11-29T19:21:47.231Z,0
2022-11-29T19:22:27.750Z,0
2022-11-29T19:23:08.257Z,0
2022-11-29T19:23:48.705Z,0
2022-11-29T19:24:29.183Z,0
2022-11-29T19:25:09.692Z,0
2022-11-29T19:25:50.203Z,0
2022-11-29T19:26:30.720Z,0
2022-11-29T19:27:11.247Z,0
2022-11-29T19:27:51.741Z,0
2022-11-29T19:28:32.254Z,0
2022-11-29T19:35:17.183Z,0
2022-11-29T19:35:57.681Z,0
2022-11-29T19:36:38.182Z,0
2022-11-29T19:37:18.658Z,0
2022-11-29T19:37:59.195Z,0
2022-11-29T19:38:39.691Z,0
2022-11-29T19:39:20.150Z,0
2022-11-29T19:40:00.674Z,0
2022-11-29T19:40:41.143Z,0
2022-11-29T19:41:21.599Z,0
2022-11-29T19:42:02.102Z,0
2022-11-29T19:49:27.503Z,0
2022-11-29T19:50:07.997Z,0
2022-11-29T19:50:48.488Z,0
2022-11-29T19:51:28.960Z,0
2022-11-29T19:52:09.509Z,0
2022-11-29T19:52:50.043Z,0
2022-11-29T19:53:30.512Z,0
2022-11-29T19:54:51.558Z,0
2022-11-29T19:55:32.032Z,0
2022-11-29T19:56:12.569Z,0
2022-11-29T20:02:57.726Z,0
2022-11-29T20:03:38.121Z,0
2022-11-29T20:04:18.661Z,0
2022-11-29T20:04:59.128Z,0
2022-11-29T20:05:39.582Z,0
2022-11-29T20:06:20.091Z,0
2022-11-29T20:07:00.660Z,0
2022-11-29T20:07:41.093Z,0
2022-11-29T20:08:21.698Z,0
2022-11-29T20:09:02.031Z,0
2022-11-29T20:15:23.233Z,0
2022-11-29T20:16:03.760Z,0
2022-11-29T20:16:44.159Z,0
2022-11-29T20:17:24.695Z,0
2022-11-29T20:18:05.168Z,0
2022-11-29T20:18:50.304Z,0
2022-11-29T20:19:26.142Z,0
2022-11-29T20:20:06.654Z,0
2022-11-29T20:23:47.101Z,0
2022-11-29T20:24:27.650Z,0
2022-11-29T20:25:08.178Z,0
2022-11-29T20:25:48.601Z,0
2022-11-29T20:26:29.078Z,0
2022-11-29T20:27:09.627Z,0
2022-11-29T20:27:50.163Z,0
2022-11-29T20:28:30.786Z,0
2022-11-29T20:29:11.259Z,0
2022-11-29T20:29:51.782Z,0
2022-11-29T20:32:16.192Z,0
2022-11-29T20:33:05.593Z,0
2022-11-29T20:33:54.084Z,0
2022-11-29T20:39:30.973Z,0
2022-11-29T20:40:10.577Z,0
2022-11-29T20:40:51.671Z,0
2022-11-29T20:41:33.257Z,0
2022-11-29T20:43:40.696Z,0
2022-11-29T20:44:31.215Z,0
2022-11-29T20:45:10.827Z,0
2022-11-29T20:49:16.813Z,0
2022-11-29T20:49:57.807Z,0
2022-11-29T20:50:38.697Z,0
2022-11-29T20:51:19.712Z,0
2022-11-29T20:52:00.662Z,0
2022-11-29T20:52:41.796Z,0
2022-11-29T20:55:26.194Z,0
2022-11-29T20:56:07.299Z,0
2022-11-29T20:56:48.363Z,0
2022-11-29T20:57:29.524Z,0
2022-11-29T20:58:10.490Z,0
2022-11-29T21:02:16.820Z,0
2022-11-29T21:02:57.771Z,0
2022-11-29T21:03:38.828Z,0
2022-11-29T21:04:23.280Z,0
2022-11-29T21:05:00.967Z,0
2022-11-29T21:09:07.938Z,0
2022-11-29T21:10:02.201Z,0
2022-11-29T21:10:46.748Z,0
2022-11-29T21:11:31.739Z,0
2022-11-29T21:12:58.003Z,0
2022-11-29T21:13:43.792Z,0
2022-11-29T21:14:27.121Z,0
2022-11-29T21:17:04.795Z,0
2022-11-29T21:21:10.756Z,0
2022-11-29T21:21:51.301Z,0
2022-11-29T21:22:31.830Z,0
2022-11-29T21:23:12.299Z,0
2022-11-29T21:27:30.580Z,0
2022-11-29T21:28:10.988Z,0
2022-11-29T21:28:51.470Z,0
2022-11-29T21:29:31.985Z,0
2022-11-29T21:30:12.538Z,0
2022-11-29T21:30:53.061Z,0
2022-11-29T21:31:33.658Z,0
2022-11-29T21:32:19.099Z,0
2022-11-29T21:32:54.541Z,0