createdAt,value
2018-08-22T00:04:16.154Z,16.80
2018-08-22T00:06:45.020Z,16.80
2018-08-22T00:09:14.013Z,16.30
2018-08-22T00:11:42.820Z,16.70
2018-08-22T00:24:08.017Z,16.50
2018-08-22T00:26:36.929Z,16.20
2018-08-22T00:34:04.043Z,16.70
2018-08-22T00:36:32.923Z,16.20
2018-08-22T00:39:01.821Z,16.20
2018-08-22T00:41:30.738Z,16.30
2018-08-22T00:43:59.720Z,16.30
2018-08-22T00:48:57.067Z,16.70
2018-08-22T00:53:58.051Z,16.40
2018-08-22T00:56:26.929Z,15.90
2018-08-22T00:58:55.980Z,16.50
2018-08-22T01:01:24.841Z,16.20
2018-08-22T01:03:56.827Z,16.10
2018-08-22T01:06:25.853Z,15.90
2018-08-22T01:08:54.726Z,16.90
2018-08-22T01:13:52.224Z,16.30
2018-08-22T01:16:21.130Z,16.00
2018-08-22T01:18:50.103Z,16.50
2018-08-22T01:21:19.046Z,16.50
2018-08-22T01:26:16.576Z,15.90
2018-08-22T01:28:45.424Z,16.50
2018-08-22T01:31:14.320Z,16.40
2018-08-22T01:43:37.157Z,16.60
2018-08-22T01:46:06.144Z,16.50
2018-08-22T01:51:03.514Z,16.60
2018-08-22T01:53:32.423Z,16.50
2018-08-22T02:03:26.832Z,16.70
2018-08-22T02:05:55.750Z,16.40
2018-08-22T02:08:24.646Z,16.90
2018-08-22T02:10:53.528Z,17.00
2018-08-22T02:13:22.447Z,16.90
2018-08-22T02:18:19.902Z,17.30
2018-08-22T02:20:48.798Z,17.10
2018-08-22T02:23:17.720Z,17.00
2018-08-22T02:30:44.073Z,16.90
2018-08-22T02:33:13.941Z,17.00
2018-08-22T02:35:42.752Z,16.80
2018-08-22T02:40:40.269Z,16.90
2018-08-22T02:43:09.218Z,17.00
2018-08-22T02:45:38.088Z,17.10
2018-08-22T02:50:35.535Z,17.10
2018-08-22T02:55:33.379Z,17.10
2018-08-22T02:58:02.442Z,16.60
2018-08-22T03:00:31.310Z,17.50
2018-08-22T03:03:00.214Z,17.30
2018-08-22T03:05:29.055Z,17.10
2018-08-22T03:10:26.491Z,17.00
2018-08-22T03:12:55.526Z,17.60
2018-08-22T03:15:24.422Z,16.70
2018-08-22T03:17:53.316Z,17.10
2018-08-22T03:20:22.237Z,17.10
2018-08-22T03:22:51.214Z,16.70
2018-08-22T03:27:49.017Z,16.80
2018-08-22T03:30:17.856Z,16.60
2018-08-22T03:32:46.831Z,16.50
2018-08-22T03:35:15.677Z,16.90
2018-08-22T03:37:44.664Z,16.90
2018-08-22T03:40:13.507Z,17.00
2018-08-22T03:42:42.541Z,16.80
2018-08-22T03:45:11.398Z,16.40
2018-08-22T03:50:08.857Z,16.60
2018-08-22T03:52:37.961Z,16.80
2018-08-22T03:55:06.869Z,16.80
2018-08-22T04:02:32.778Z,16.70
2018-08-22T04:05:01.648Z,16.70
2018-08-22T04:09:59.167Z,16.90
2018-08-22T04:12:28.229Z,16.80
2018-08-22T04:14:57.082Z,16.70
2018-08-22T04:17:36.625Z,16.70
2018-08-22T04:25:02.715Z,17.10
2018-08-22T04:27:31.669Z,16.90
2018-08-22T04:30:00.517Z,17.00
2018-08-22T04:32:29.469Z,17.30
2018-08-22T04:34:58.754Z,17.20
2018-08-22T04:39:56.182Z,16.90
2018-08-22T04:42:25.115Z,16.90
2018-08-22T04:44:53.988Z,16.90
2018-08-22T04:47:22.981Z,17.00
2018-08-22T04:49:51.841Z,16.80
2018-08-22T04:52:20.737Z,16.90
2018-08-22T04:54:49.657Z,16.90
2018-08-22T04:59:47.201Z,17.00
2018-08-22T05:02:16.165Z,17.70
2018-08-22T05:12:10.667Z,17.40
2018-08-22T05:14:39.540Z,17.30
2018-08-22T05:17:08.484Z,17.40
2018-08-22T05:19:37.341Z,17.30
2018-08-22T05:22:06.280Z,17.30
2018-08-22T05:27:03.685Z,17.40
2018-08-22T05:32:01.103Z,17.50
2018-08-22T05:34:30.361Z,17.90
2018-08-22T05:36:59.270Z,18.40
2018-08-22T05:39:28.150Z,17.90
2018-08-22T05:41:57.161Z,18.40
2018-08-22T05:44:26.910Z,18.50
2018-08-22T05:46:55.852Z,18.60
2018-08-22T05:49:24.216Z,18.80
2018-08-22T05:51:52.303Z,18.30
2018-08-22T05:56:48.873Z,19.00
2018-08-22T05:59:17.789Z,19.00
2018-08-22T06:01:46.768Z,19.60
2018-08-22T06:06:44.203Z,19.60
2018-08-22T06:09:13.764Z,19.80
2018-08-22T06:11:44.599Z,19.90
2018-08-22T06:14:13.514Z,19.80
2018-08-22T06:16:42.432Z,19.50
2018-08-22T06:24:08.243Z,20.30
2018-08-22T06:26:37.154Z,20.20
2018-08-22T06:29:06.087Z,20.30
2018-08-22T06:36:31.959Z,21.00
2018-08-22T06:39:00.786Z,20.70
2018-08-22T06:41:29.731Z,20.80
2018-08-22T06:43:58.562Z,21.20
2018-08-22T06:46:27.551Z,21.10
2018-08-22T06:51:24.964Z,21.20
2018-08-22T06:53:53.878Z,21.90
2018-08-22T06:56:22.843Z,21.30
2018-08-22T06:58:51.772Z,21.50
2018-08-22T07:01:20.736Z,21.90
2018-08-22T07:06:18.518Z,22.50
2018-08-22T07:11:15.909Z,21.60
2018-08-22T07:13:44.835Z,22.10
2018-08-22T07:16:13.739Z,22.40
2018-08-22T07:21:11.179Z,23.00
2018-08-22T07:23:40.069Z,23.30
2018-08-22T07:26:09.066Z,23.50
2018-08-22T07:28:37.900Z,23.80
2018-08-22T07:31:06.918Z,23.50
2018-08-22T07:33:35.836Z,23.40
2018-08-22T07:36:04.831Z,23.60
2018-08-22T07:41:04.383Z,23.40
2018-08-22T07:46:01.800Z,23.60
2018-08-22T07:48:30.710Z,24.70
2018-08-22T07:53:28.304Z,24.00
2018-08-22T07:55:57.299Z,24.80
2018-08-22T07:58:26.182Z,24.90
2018-08-22T08:03:23.614Z,25.30
2018-08-22T08:05:52.663Z,24.40
2018-08-22T08:08:21.623Z,25.20
2018-08-22T08:10:50.639Z,25.50
2018-08-22T08:15:53.368Z,25.20
2018-08-22T08:18:22.282Z,24.40
2018-08-22T08:20:51.315Z,25.20
2018-08-22T08:23:20.513Z,25.40
2018-08-22T08:25:49.447Z,25.60
2018-08-22T08:28:18.316Z,25.70
2018-08-22T08:30:50.936Z,25.90
2018-08-22T08:33:19.820Z,25.30
2018-08-22T08:35:48.886Z,26.20
2018-08-22T08:40:46.431Z,26.20
2018-08-22T08:43:15.358Z,26.10
2018-08-22T08:45:44.238Z,25.70
2018-08-22T08:48:13.184Z,26.40
2018-08-22T08:50:42.130Z,26.30
2018-08-22T08:53:11.006Z,26.80
2018-08-22T08:55:39.996Z,26.90
2018-08-22T08:58:08.892Z,26.40
2018-08-22T09:03:06.732Z,26.20
2018-08-22T09:05:35.690Z,26.80
2018-08-22T09:08:04.643Z,27.30
2018-08-22T09:10:33.630Z,26.90
2018-08-22T09:15:31.078Z,26.80
2018-08-22T09:17:59.950Z,27.30
2018-08-22T09:20:28.893Z,27.90
2018-08-22T09:22:57.833Z,27.30
2018-08-22T09:27:55.408Z,27.90
2018-08-22T09:30:24.444Z,27.40
2018-08-22T09:32:53.305Z,28.30
2018-08-22T09:37:50.756Z,28.20
2018-08-22T09:42:48.210Z,28.70
2018-08-22T09:45:17.223Z,29.20
2018-08-22T09:50:14.694Z,28.50
2018-08-22T09:55:12.122Z,28.50
2018-08-22T09:57:40.994Z,29.20
2018-08-22T10:00:15.196Z,29.00
2018-08-22T10:07:41.055Z,30.00
2018-08-22T10:10:10.044Z,29.40
2018-08-22T10:12:38.925Z,29.40
2018-08-22T10:15:07.902Z,30.10
2018-08-22T10:17:36.830Z,30.20
2018-08-22T10:20:06.322Z,29.90
2018-08-22T10:22:35.186Z,30.30
2018-08-22T10:25:04.278Z,29.30
2018-08-22T10:27:33.133Z,29.90
2018-08-22T10:30:02.114Z,30.30
2018-08-22T10:32:31.062Z,30.90
2018-08-22T10:35:00.005Z,30.60
2018-08-22T10:37:28.904Z,30.40
2018-08-22T10:39:57.886Z,30.20
2018-08-22T10:42:26.770Z,31.40
2018-08-22T10:44:55.859Z,31.40
2018-08-22T10:47:24.747Z,31.20
2018-08-22T10:49:53.699Z,30.90
2018-08-22T10:54:51.124Z,31.20
2018-08-22T10:57:20.004Z,31.80
2018-08-22T11:07:14.518Z,31.10
2018-08-22T11:09:43.458Z,31.50
2018-08-22T11:12:12.325Z,31.90
2018-08-22T11:14:41.333Z,31.60
2018-08-22T11:17:10.261Z,32.00
2018-08-22T11:22:18.672Z,32.50
2018-08-22T11:27:32.707Z,32.60
2018-08-22T11:30:12.667Z,33.50
2018-08-22T11:32:52.722Z,32.50
2018-08-22T11:35:20.304Z,33.00
2018-08-22T11:37:49.251Z,32.30
2018-08-22T11:40:18.190Z,33.30
2018-08-22T11:42:47.153Z,33.00
2018-08-22T11:45:16.044Z,33.20
2018-08-22T11:47:45.037Z,33.70
2018-08-22T11:50:13.954Z,32.90
2018-08-22T11:55:11.396Z,32.50
2018-08-22T12:00:08.846Z,32.50
2018-08-22T12:07:34.932Z,33.40
2018-08-22T12:10:03.840Z,32.40
2018-08-22T12:12:32.846Z,32.50
2018-08-22T12:17:30.761Z,32.60
2018-08-22T12:24:56.701Z,32.90
2018-08-22T12:27:25.650Z,33.40
2018-08-22T12:29:54.617Z,33.50
2018-08-22T12:32:23.640Z,33.60
2018-08-22T12:34:52.523Z,34.10
2018-08-22T12:37:21.499Z,34.20
2018-08-22T12:39:50.397Z,35.00
2018-08-22T12:42:19.371Z,34.40
2018-08-22T12:47:16.845Z,33.40
2018-08-22T12:52:14.338Z,32.00
2018-08-22T12:54:43.476Z,32.50
2018-08-22T13:02:09.639Z,34.50
2018-08-22T13:04:38.594Z,34.30
2018-08-22T13:07:07.617Z,34.20
2018-08-22T13:09:36.474Z,35.10
2018-08-22T13:12:05.506Z,35.30
2018-08-22T13:17:03.114Z,34.40
2018-08-22T13:19:32.021Z,33.60
2018-08-22T13:24:29.431Z,33.70
2018-08-22T13:29:26.982Z,34.10
2018-08-22T13:31:55.943Z,34.90
2018-08-22T13:34:24.797Z,34.50
2018-08-22T13:36:53.802Z,34.90
2018-08-22T13:39:22.670Z,34.30
2018-08-22T13:41:51.701Z,34.90
2018-08-22T13:44:20.551Z,34.30
2018-08-22T13:49:18.030Z,33.80
2018-08-22T13:51:46.992Z,33.30
2018-08-22T13:54:15.877Z,32.90
2018-08-22T13:59:13.335Z,32.70
2018-08-22T14:01:42.244Z,33.00
2018-08-22T14:04:11.158Z,34.30
2018-08-22T14:06:40.173Z,34.80
2018-08-22T14:09:10.465Z,35.30
2018-08-22T14:11:39.468Z,33.90
2018-08-22T14:16:36.962Z,34.70
2018-08-22T14:21:34.566Z,35.40
2018-08-22T14:26:31.982Z,36.80
2018-08-22T14:31:29.450Z,38.20
2018-08-22T14:33:58.360Z,37.10
2018-08-22T14:38:56.111Z,37.70
2018-08-22T14:41:25.265Z,35.90
2018-08-22T14:43:54.140Z,36.50
2018-08-22T14:46:23.118Z,35.50
2018-08-22T14:48:51.953Z,35.60
2018-08-22T14:51:20.928Z,35.60
2018-08-22T14:53:49.819Z,36.50
2018-08-22T14:56:18.797Z,36.70
2018-08-22T15:01:16.268Z,38.00
2018-08-22T15:03:45.179Z,38.70
2018-08-22T15:08:42.741Z,39.50
2018-08-22T15:11:11.699Z,38.80
2018-08-22T15:13:40.583Z,37.20
2018-08-22T15:16:09.589Z,37.40
2018-08-22T15:18:38.487Z,37.40
2018-08-22T15:21:07.486Z,36.50
2018-08-22T15:26:05.043Z,36.90
2018-08-22T15:31:03.458Z,38.60
2018-08-22T15:33:32.809Z,38.80
2018-08-22T15:38:30.206Z,37.60
2018-08-22T15:40:59.307Z,38.40
2018-08-22T15:43:28.207Z,37.90
2018-08-22T15:46:03.318Z,37.90
2018-08-22T15:48:32.555Z,37.10
2018-08-22T15:51:01.973Z,37.30
2018-08-22T15:55:59.934Z,36.70
2018-08-22T15:58:28.816Z,36.80
2018-08-22T16:05:56.333Z,37.30
2018-08-22T16:08:26.586Z,36.30
2018-08-22T16:10:55.628Z,35.30
2018-08-22T16:13:30.945Z,34.70
2018-08-22T16:16:02.004Z,35.30
2018-08-22T16:18:32.199Z,34.30
2018-08-22T16:21:02.143Z,34.20
2018-08-22T16:23:33.198Z,33.60
2018-08-22T16:31:05.541Z,33.50
2018-08-22T16:33:34.512Z,33.80
2018-08-22T16:36:03.440Z,33.80
2018-08-22T16:41:00.853Z,33.60
2018-08-22T16:46:13.049Z,33.40
2018-08-22T16:48:43.193Z,33.30
2018-08-22T16:51:12.198Z,33.90
2018-08-22T16:53:41.051Z,33.30
2018-08-22T16:56:10.266Z,32.90
2018-08-22T16:58:39.182Z,33.80
2018-08-22T17:01:08.138Z,32.70
2018-08-22T17:06:10.904Z,33.60
2018-08-22T17:11:08.519Z,32.20
2018-08-22T17:13:45.766Z,32.10
2018-08-22T17:16:14.727Z,31.70
2018-08-22T17:21:12.169Z,31.80
2018-08-22T17:23:41.457Z,32.20
2018-08-22T17:26:12.001Z,32.40
2018-08-22T17:28:43.050Z,32.30
2018-08-22T17:31:12.676Z,31.70
2018-08-22T17:38:47.898Z,30.80
2018-08-22T17:41:17.547Z,31.60
2018-08-22T17:44:04.334Z,31.20
2018-08-22T17:46:35.435Z,30.80
2018-08-22T17:49:05.205Z,31.10
2018-08-22T17:51:55.891Z,30.40
2018-08-22T17:54:25.211Z,30.00
2018-08-22T17:57:11.720Z,29.90
2018-08-22T17:59:41.644Z,29.90
2018-08-22T18:02:12.061Z,30.00
2018-08-22T18:04:52.949Z,29.30
2018-08-22T18:07:21.850Z,30.10
2018-08-22T18:09:51.279Z,29.80
2018-08-22T18:12:23.468Z,29.20
2018-08-22T18:14:53.777Z,29.00
2018-08-22T18:17:22.716Z,29.30
2018-08-22T18:19:51.734Z,29.00
2018-08-22T18:24:54.399Z,29.10
2018-08-22T18:29:51.898Z,28.30
2018-08-22T18:32:20.858Z,28.80
2018-08-22T18:35:03.697Z,28.60
2018-08-22T18:37:33.085Z,28.50
2018-08-22T18:40:30.228Z,27.80
2018-08-22T18:43:02.475Z,28.00
2018-08-22T18:45:31.428Z,27.80
2018-08-22T18:48:03.658Z,27.40
2018-08-22T18:53:02.284Z,27.30
2018-08-22T18:58:02.821Z,26.80
2018-08-22T19:00:35.529Z,26.60
2018-08-22T19:08:13.442Z,26.50
2018-08-22T19:10:43.631Z,26.80
2018-08-22T19:13:21.628Z,26.50
2018-08-22T19:20:55.729Z,25.80
2018-08-22T19:23:24.786Z,25.70
2018-08-22T19:25:54.481Z,25.90
2018-08-22T19:28:23.433Z,25.50
2018-08-22T19:30:52.470Z,25.80
2018-08-22T19:33:23.347Z,25.30
2018-08-22T19:38:28.153Z,25.00
2018-08-22T19:45:54.895Z,24.40
2018-08-22T19:48:25.143Z,24.70
2018-08-22T19:50:54.020Z,24.80
2018-08-22T19:55:51.515Z,24.10
2018-08-22T19:58:28.610Z,24.50
2018-08-22T20:00:58.929Z,25.00
2018-08-22T20:03:32.125Z,24.30
2018-08-22T20:06:01.091Z,24.10
2018-08-22T20:08:36.530Z,24.20
2018-08-22T20:11:05.846Z,24.70
2018-08-22T20:13:47.104Z,23.60
2018-08-22T20:16:16.744Z,23.50
2018-08-22T20:26:16.570Z,23.30
2018-08-22T20:28:49.622Z,23.20
2018-08-22T20:38:49.712Z,22.90
2018-08-22T20:41:21.722Z,23.30
2018-08-22T20:43:51.073Z,23.30
2018-08-22T20:48:50.105Z,22.40
2018-08-22T20:51:19.018Z,23.10
2018-08-22T20:53:53.239Z,23.30
2018-08-22T20:58:51.073Z,24.00
2018-08-22T21:01:19.932Z,23.40
2018-08-22T21:03:50.638Z,24.00
2018-08-22T21:06:19.496Z,22.80
2018-08-22T21:08:48.557Z,23.40
2018-08-22T21:11:17.386Z,23.50
2018-08-22T21:13:46.342Z,23.80
2018-08-22T21:18:43.699Z,23.00
2018-08-22T21:21:16.768Z,23.60
2018-08-22T21:23:45.928Z,23.10
2018-08-22T21:26:20.556Z,24.00
2018-08-22T21:28:49.578Z,23.10
2018-08-22T21:33:46.986Z,23.10
2018-08-22T21:36:15.974Z,22.90
2018-08-22T21:38:44.940Z,23.40
2018-08-22T21:41:13.983Z,22.80
2018-08-22T21:43:42.862Z,22.90
2018-08-22T21:48:40.311Z,23.00
2018-08-22T21:53:37.765Z,22.60
2018-08-22T21:58:35.273Z,22.80
2018-08-22T22:01:05.508Z,22.90
2018-08-22T22:03:34.504Z,22.20
2018-08-22T22:13:32.118Z,22.10
2018-08-22T22:16:02.895Z,21.90
2018-08-22T22:23:45.641Z,22.20
2018-08-22T22:28:44.373Z,22.40
2018-08-22T22:31:15.147Z,21.80
2018-08-22T22:38:45.039Z,21.50
2018-08-22T22:41:13.966Z,21.50
2018-08-22T22:43:42.933Z,21.90
2018-08-22T22:46:12.155Z,21.40
2018-08-22T22:48:42.339Z,21.70
2018-08-22T22:53:40.149Z,21.70
2018-08-22T22:56:09.054Z,21.70
2018-08-22T22:58:38.127Z,21.70
2018-08-22T23:03:36.147Z,21.90
2018-08-22T23:06:05.393Z,21.10
2018-08-22T23:08:34.420Z,21.40
2018-08-22T23:18:28.964Z,21.50
2018-08-22T23:20:57.905Z,21.20
2018-08-22T23:26:06.558Z,20.70
2018-08-22T23:28:35.477Z,21.50
2018-08-22T23:31:04.513Z,21.20
2018-08-22T23:36:01.962Z,21.00
2018-08-22T23:38:32.018Z,21.30
2018-08-22T23:41:01.580Z,20.10
2018-08-22T23:43:39.833Z,21.20
2018-08-22T23:46:10.107Z,21.50
2018-08-22T23:51:10.252Z,21.30
2018-08-22T23:53:48.898Z,21.50
2018-08-22T23:58:49.841Z,21.20
