createdAt,value
2018-08-31T00:01:35.582Z,2.90
2018-08-31T00:04:40.631Z,3.00
2018-08-31T00:07:24.604Z,3.07
2018-08-31T00:12:13.866Z,2.63
2018-08-31T00:14:41.102Z,3.07
2018-08-31T00:17:10.318Z,3.10
2018-08-31T00:22:27.738Z,4.50
2018-08-31T00:25:06.387Z,3.13
2018-08-31T00:27:45.050Z,2.97
2018-08-31T00:30:23.521Z,2.97
2018-08-31T00:35:10.903Z,3.20
2018-08-31T00:39:54.929Z,3.33
2018-08-31T00:42:32.362Z,3.60
2018-08-31T00:45:39.890Z,3.17
2018-08-31T00:48:07.717Z,3.60
2018-08-31T00:50:35.053Z,3.73
2018-08-31T00:53:02.845Z,3.10
2018-08-31T00:55:30.239Z,3.00
2018-08-31T00:57:57.468Z,3.37
2018-08-31T01:00:24.703Z,2.80
2018-08-31T01:02:51.934Z,3.23
2018-08-31T01:05:19.350Z,2.57
2018-08-31T01:07:47.015Z,3.00
2018-08-31T01:10:14.893Z,3.10
2018-08-31T01:12:42.124Z,3.53
2018-08-31T01:15:09.801Z,2.83
2018-08-31T01:17:37.005Z,3.90
2018-08-31T01:20:04.757Z,3.70
2018-08-31T01:22:31.958Z,3.80
2018-08-31T01:24:59.313Z,3.90
2018-08-31T01:27:26.516Z,4.00
2018-08-31T01:29:53.741Z,3.17
2018-08-31T01:32:20.993Z,4.13
2018-08-31T01:34:48.193Z,3.63
2018-08-31T01:37:15.418Z,3.70
2018-08-31T01:39:42.645Z,3.53
2018-08-31T01:42:10.265Z,3.77
2018-08-31T01:44:37.557Z,3.50
2018-08-31T01:47:04.913Z,3.40
2018-08-31T01:49:32.169Z,3.73
2018-08-31T01:51:59.361Z,3.30
2018-08-31T01:54:26.575Z,4.37
2018-08-31T01:56:53.837Z,3.93
2018-08-31T01:59:21.100Z,3.27
2018-08-31T02:01:48.520Z,3.00
2018-08-31T02:04:15.740Z,3.37
2018-08-31T02:06:43.002Z,4.57
2018-08-31T02:09:15.873Z,3.97
2018-08-31T02:11:43.110Z,3.27
2018-08-31T02:14:10.307Z,3.43
2018-08-31T02:16:37.976Z,2.87
2018-08-31T02:19:05.258Z,2.80
2018-08-31T02:21:32.521Z,3.53
2018-08-31T02:24:00.074Z,2.53
2018-08-31T02:26:27.394Z,3.20
2018-08-31T02:28:54.586Z,3.13
2018-08-31T02:31:22.216Z,3.27
2018-08-31T02:33:49.420Z,3.57
2018-08-31T02:36:16.638Z,2.80
2018-08-31T02:38:43.845Z,3.07
2018-08-31T02:41:11.048Z,2.37
2018-08-31T02:43:38.430Z,3.10
2018-08-31T02:46:05.686Z,3.07
2018-08-31T02:48:32.925Z,3.03
2018-08-31T02:51:00.180Z,2.97
2018-08-31T02:53:27.379Z,3.30
2018-08-31T02:55:54.575Z,3.40
2018-08-31T02:58:21.791Z,3.37
2018-08-31T03:00:48.988Z,3.60
2018-08-31T03:03:16.201Z,2.67
2018-08-31T03:05:43.394Z,3.40
2018-08-31T03:08:10.645Z,2.70
2018-08-31T03:10:37.858Z,3.17
2018-08-31T03:13:05.138Z,3.03
2018-08-31T03:15:32.333Z,3.30
2018-08-31T03:17:59.553Z,3.27
2018-08-31T03:20:28.045Z,2.77
2018-08-31T03:22:56.533Z,2.83
2018-08-31T03:25:23.713Z,2.83
2018-08-31T03:27:50.956Z,3.10
2018-08-31T03:30:18.199Z,2.90
2018-08-31T03:32:45.402Z,3.20
2018-08-31T03:35:12.613Z,3.20
2018-08-31T03:37:39.837Z,3.37
2018-08-31T03:40:07.078Z,3.13
2018-08-31T03:42:34.270Z,2.50
2018-08-31T03:45:01.538Z,3.13
2018-08-31T03:47:28.797Z,3.17
2018-08-31T03:49:55.997Z,2.63
2018-08-31T03:52:23.226Z,3.13
2018-08-31T03:54:50.462Z,3.10
2018-08-31T03:57:17.781Z,2.70
2018-08-31T03:59:45.031Z,3.00
2018-08-31T04:02:12.237Z,3.60
2018-08-31T04:04:39.450Z,2.80
2018-08-31T04:07:06.675Z,3.00
2018-08-31T04:09:33.900Z,3.20
2018-08-31T04:12:01.119Z,3.30
2018-08-31T04:14:28.362Z,2.83
2018-08-31T04:16:55.582Z,3.10
2018-08-31T04:19:22.853Z,2.93
2018-08-31T04:21:50.052Z,4.63
2018-08-31T04:24:17.280Z,3.07
2018-08-31T04:26:45.211Z,3.53
2018-08-31T04:29:12.498Z,3.57
2018-08-31T04:31:40.005Z,3.33
2018-08-31T04:34:07.956Z,3.03
2018-08-31T04:36:35.230Z,3.23
2018-08-31T04:39:02.679Z,3.33
2018-08-31T04:41:29.948Z,3.07
2018-08-31T04:43:57.181Z,3.87
2018-08-31T04:46:24.485Z,3.60
2018-08-31T04:48:51.745Z,3.13
2018-08-31T04:51:18.966Z,3.87
2018-08-31T04:53:46.200Z,3.60
2018-08-31T04:56:13.427Z,4.20
2018-08-31T04:58:40.703Z,3.67
2018-08-31T05:01:08.055Z,4.67
2018-08-31T05:03:35.327Z,4.07
2018-08-31T05:06:02.587Z,4.00
2018-08-31T05:08:29.821Z,4.63
2018-08-31T05:10:57.074Z,4.10
2018-08-31T05:13:24.331Z,3.57
2018-08-31T05:15:51.581Z,4.30
2018-08-31T05:18:18.830Z,3.73
2018-08-31T05:20:46.098Z,3.80
2018-08-31T05:23:13.395Z,4.07
2018-08-31T05:25:40.635Z,4.13
2018-08-31T05:28:07.949Z,3.67
2018-08-31T05:30:35.167Z,3.77
2018-08-31T05:33:02.428Z,3.80
2018-08-31T05:35:29.723Z,2.83
2018-08-31T05:37:56.947Z,4.60
2018-08-31T05:40:24.182Z,4.40
2018-08-31T05:42:51.389Z,3.80
2018-08-31T05:45:18.676Z,4.10
2018-08-31T05:47:45.900Z,3.63
2018-08-31T05:50:13.665Z,4.20
2018-08-31T05:52:40.878Z,3.40
2018-08-31T05:55:08.342Z,3.53
2018-08-31T05:57:36.075Z,3.93
2018-08-31T06:00:04.140Z,4.17
2018-08-31T06:02:31.811Z,3.70
2018-08-31T06:04:59.465Z,4.63
2018-08-31T06:07:27.285Z,4.13
2018-08-31T06:09:56.121Z,3.40
2018-08-31T06:12:23.788Z,3.97
2018-08-31T06:14:51.482Z,4.60
2018-08-31T06:17:19.232Z,3.70
2018-08-31T06:19:46.844Z,4.33
2018-08-31T06:22:14.692Z,4.17
2018-08-31T06:24:42.615Z,4.47
2018-08-31T06:27:10.359Z,3.77
2018-08-31T06:29:37.828Z,4.23
2018-08-31T06:32:06.058Z,4.17
2018-08-31T06:34:33.325Z,4.70
2018-08-31T06:37:00.521Z,4.73
2018-08-31T06:39:27.758Z,5.00
2018-08-31T06:41:54.966Z,4.40
2018-08-31T06:44:22.208Z,4.70
2018-08-31T06:46:49.441Z,4.47
2018-08-31T06:49:16.679Z,4.93
2018-08-31T06:51:43.873Z,4.43
2018-08-31T06:54:11.129Z,4.20
2018-08-31T06:56:38.365Z,5.03
2018-08-31T06:59:05.826Z,4.80
2018-08-31T07:01:33.154Z,4.73
2018-08-31T07:04:00.532Z,4.20
2018-08-31T07:06:27.844Z,4.13
2018-08-31T07:08:55.067Z,4.53
2018-08-31T07:11:22.329Z,4.67
2018-08-31T07:13:49.550Z,4.23
2018-08-31T07:16:16.905Z,4.47
2018-08-31T07:18:44.134Z,5.13
2018-08-31T07:21:11.369Z,5.00
2018-08-31T07:23:38.608Z,4.30
2018-08-31T07:26:05.929Z,3.67
2018-08-31T07:28:33.154Z,4.47
2018-08-31T07:31:00.455Z,4.90
2018-08-31T07:33:27.670Z,3.80
2018-08-31T07:35:54.951Z,4.40
2018-08-31T07:38:22.161Z,4.23
2018-08-31T07:40:49.596Z,3.57
2018-08-31T07:43:16.825Z,3.60
2018-08-31T07:45:44.088Z,3.77
2018-08-31T07:48:11.307Z,3.30
2018-08-31T07:50:38.523Z,3.47
2018-08-31T07:53:05.850Z,3.27
2018-08-31T07:55:33.073Z,3.30
2018-08-31T08:00:56.481Z,2.57
2018-08-31T08:03:25.843Z,2.43
2018-08-31T08:05:53.146Z,2.60
2018-08-31T08:08:20.381Z,2.20
2018-08-31T08:10:47.629Z,2.00
2018-08-31T08:13:14.908Z,2.00
2018-08-31T08:15:42.180Z,3.23
2018-08-31T08:18:09.467Z,2.27
2018-08-31T08:20:36.715Z,2.13
2018-08-31T08:23:04.130Z,2.20
2018-08-31T08:25:31.352Z,2.80
2018-08-31T08:27:58.548Z,1.70
2018-08-31T08:30:25.830Z,1.53
2018-08-31T08:32:53.084Z,2.10
2018-08-31T08:35:20.362Z,3.17
2018-08-31T08:37:47.608Z,1.63
2018-08-31T08:40:14.879Z,1.53
2018-08-31T08:42:42.137Z,1.53
2018-08-31T08:45:09.547Z,2.23
2018-08-31T08:47:36.806Z,1.53
2018-08-31T08:50:04.285Z,2.07
2018-08-31T08:52:31.551Z,1.30
2018-08-31T08:54:58.795Z,1.50
2018-08-31T08:57:26.066Z,1.30
2018-08-31T08:59:53.355Z,1.90
2018-08-31T09:02:20.639Z,1.50
2018-08-31T09:04:47.899Z,1.60
2018-08-31T09:07:16.783Z,2.33
2018-08-31T09:09:44.611Z,1.87
2018-08-31T09:12:11.898Z,1.80
2018-08-31T09:14:39.107Z,1.97
2018-08-31T09:17:06.338Z,2.00
2018-08-31T09:19:33.603Z,2.37
2018-08-31T09:22:00.848Z,1.77
2018-08-31T09:24:28.127Z,1.83
2018-08-31T09:26:55.403Z,2.03
2018-08-31T09:29:22.632Z,2.07
2018-08-31T09:31:49.940Z,1.83
2018-08-31T09:34:17.170Z,2.00
2018-08-31T09:36:44.422Z,1.60
2018-08-31T09:39:11.736Z,1.30
2018-08-31T09:41:39.008Z,1.97
2018-08-31T09:44:06.272Z,1.23
2018-08-31T09:46:33.601Z,1.30
2018-08-31T09:49:00.880Z,1.87
2018-08-31T09:51:28.179Z,2.17
2018-08-31T09:53:55.450Z,1.70
2018-08-31T09:56:22.749Z,1.97
2018-08-31T09:58:49.963Z,1.30
2018-08-31T10:01:22.786Z,1.30
2018-08-31T10:03:50.077Z,1.23
2018-08-31T10:06:17.376Z,1.53
2018-08-31T10:08:44.691Z,1.80
2018-08-31T10:11:11.915Z,1.92
2018-08-31T10:13:39.256Z,1.67
2018-08-31T10:16:06.603Z,1.60
2018-08-31T10:18:34.937Z,2.13
2018-08-31T10:21:02.404Z,1.92
2018-08-31T10:23:30.039Z,1.82
2018-08-31T10:26:13.245Z,1.40
2018-08-31T10:28:41.704Z,1.90
2018-08-31T10:31:08.956Z,1.62
2018-08-31T10:33:36.346Z,1.90
2018-08-31T10:36:03.601Z,1.90
2018-08-31T10:38:30.898Z,1.32
2018-08-31T10:40:58.149Z,1.25
2018-08-31T10:43:25.388Z,1.30
2018-08-31T10:45:52.614Z,1.52
2018-08-31T10:48:19.838Z,1.32
2018-08-31T10:50:47.059Z,1.25
2018-08-31T10:53:14.314Z,1.97
2018-08-31T10:55:41.573Z,1.60
2018-08-31T10:58:08.833Z,1.72
2018-08-31T11:00:36.095Z,1.62
2018-08-31T11:03:03.428Z,1.00
2018-08-31T11:05:30.685Z,1.92
2018-08-31T11:07:57.939Z,1.55
2018-08-31T11:10:25.187Z,1.75
2018-08-31T11:12:52.469Z,1.02
2018-08-31T11:15:19.887Z,1.57
2018-08-31T11:17:47.144Z,1.60
2018-08-31T11:20:14.428Z,1.50
2018-08-31T11:22:41.811Z,1.23
2018-08-31T11:25:09.051Z,1.70
2018-08-31T11:27:36.308Z,1.60
2018-08-31T11:30:03.850Z,1.77
2018-08-31T11:32:31.092Z,1.40
2018-08-31T11:34:58.425Z,1.55
2018-08-31T11:37:25.662Z,1.52
2018-08-31T11:39:53.030Z,1.77
2018-08-31T11:42:20.338Z,1.60
2018-08-31T11:44:47.631Z,1.65
2018-08-31T11:47:14.996Z,1.67
2018-08-31T11:49:42.207Z,1.92
2018-08-31T11:52:09.406Z,1.47
2018-08-31T11:54:36.675Z,1.50
2018-08-31T11:57:03.925Z,1.50
2018-08-31T11:59:31.290Z,2.30
2018-08-31T12:01:58.544Z,1.57
2018-08-31T12:04:25.956Z,1.47
2018-08-31T12:06:53.382Z,2.33
2018-08-31T12:09:20.853Z,1.37
2018-08-31T12:11:49.432Z,1.90
2018-08-31T12:14:16.762Z,1.63
2018-08-31T12:16:44.156Z,1.60
2018-08-31T12:19:11.797Z,1.57
2018-08-31T12:21:39.477Z,1.83
2018-08-31T12:24:06.835Z,1.62
2018-08-31T12:26:34.186Z,1.30
2018-08-31T12:29:01.520Z,1.50
2018-08-31T12:31:28.901Z,1.82
2018-08-31T12:33:56.212Z,1.70
2018-08-31T12:36:23.491Z,1.42
2018-08-31T12:38:50.763Z,1.95
2018-08-31T12:41:18.826Z,1.80
2018-08-31T12:43:46.154Z,1.87
2018-08-31T12:46:13.516Z,2.05
2018-08-31T12:48:40.803Z,1.47
2018-08-31T12:51:08.147Z,2.08
2018-08-31T12:53:35.485Z,1.85
2018-08-31T12:56:02.883Z,1.50
2018-08-31T12:58:30.206Z,1.57
2018-08-31T13:00:57.458Z,1.35
2018-08-31T13:03:24.768Z,1.20
2018-08-31T13:05:52.062Z,1.65
2018-08-31T13:08:19.328Z,1.42
2018-08-31T13:10:46.542Z,1.87
2018-08-31T13:13:13.800Z,1.82
2018-08-31T13:15:41.066Z,1.75
2018-08-31T13:18:08.333Z,1.77
2018-08-31T13:20:35.626Z,1.67
2018-08-31T13:23:02.947Z,1.37
2018-08-31T13:25:30.203Z,2.00
2018-08-31T13:27:57.448Z,1.92
2018-08-31T13:30:24.686Z,1.85
2018-08-31T13:32:51.913Z,1.75
2018-08-31T13:35:19.189Z,1.62
2018-08-31T13:37:46.452Z,1.70
2018-08-31T13:40:13.730Z,1.55
2018-08-31T13:42:41.046Z,1.77
2018-08-31T13:45:08.393Z,1.45
2018-08-31T13:47:35.658Z,1.87
2018-08-31T13:50:03.004Z,1.80
2018-08-31T13:52:30.324Z,2.08
2018-08-31T13:54:57.605Z,2.05
2018-08-31T13:57:25.060Z,1.80
2018-08-31T13:59:52.435Z,1.73
2018-08-31T14:02:19.732Z,2.17
2018-08-31T14:04:47.012Z,2.10
2018-08-31T14:07:14.327Z,2.33
2018-08-31T14:09:41.588Z,2.20
2018-08-31T14:12:08.823Z,2.30
2018-08-31T14:14:36.143Z,2.27
2018-08-31T14:17:03.575Z,2.20
2018-08-31T14:19:30.908Z,2.20
2018-08-31T14:21:58.184Z,1.63
2018-08-31T14:24:25.480Z,2.27
2018-08-31T14:26:52.735Z,2.30
2018-08-31T14:29:20.059Z,2.10
2018-08-31T14:31:47.288Z,2.00
2018-08-31T14:34:14.572Z,1.80
2018-08-31T14:36:41.883Z,1.87
2018-08-31T14:39:09.712Z,2.27
2018-08-31T14:41:36.971Z,1.93
2018-08-31T14:44:04.750Z,1.87
2018-08-31T14:46:32.019Z,2.03
2018-08-31T14:48:59.257Z,2.23
2018-08-31T14:51:26.763Z,1.70
2018-08-31T14:53:53.992Z,1.80
2018-08-31T14:56:21.341Z,2.30
2018-08-31T14:58:48.570Z,2.37
2018-08-31T15:01:15.839Z,2.40
2018-08-31T15:03:43.120Z,2.00
2018-08-31T15:06:10.526Z,2.00
2018-08-31T15:08:37.767Z,2.07
2018-08-31T15:11:05.061Z,1.73
2018-08-31T15:13:32.328Z,2.17
2018-08-31T15:15:59.714Z,2.17
2018-08-31T15:18:27.023Z,1.77
2018-08-31T15:20:54.295Z,2.10
2018-08-31T15:23:21.558Z,1.90
2018-08-31T15:25:48.831Z,2.10
2018-08-31T15:28:16.092Z,2.60
2018-08-31T15:30:43.560Z,2.00
2018-08-31T15:33:10.801Z,2.23
2018-08-31T15:35:38.113Z,2.27
2018-08-31T15:38:05.362Z,2.23
2018-08-31T15:40:32.709Z,2.20
2018-08-31T15:43:00.023Z,1.90
2018-08-31T15:45:27.296Z,1.80
2018-08-31T15:47:54.579Z,2.27
2018-08-31T15:50:21.877Z,1.90
2018-08-31T15:52:49.128Z,1.93
2018-08-31T15:55:16.385Z,1.70
2018-08-31T15:57:43.623Z,2.00
2018-08-31T16:00:11.097Z,2.10
2018-08-31T16:02:38.843Z,2.13
2018-08-31T16:05:06.368Z,1.97
2018-08-31T16:07:35.280Z,1.97
2018-08-31T16:10:02.556Z,2.20
2018-08-31T16:12:29.858Z,2.40
2018-08-31T16:14:57.107Z,1.90
2018-08-31T16:17:24.387Z,1.93
2018-08-31T16:19:51.657Z,2.17
2018-08-31T16:22:19.012Z,1.73
2018-08-31T16:24:46.378Z,2.37
2018-08-31T16:27:13.696Z,2.37
2018-08-31T16:29:40.943Z,1.90
2018-08-31T16:32:08.200Z,2.33
2018-08-31T16:34:35.435Z,1.93
2018-08-31T16:37:02.792Z,2.30
2018-08-31T16:39:30.032Z,2.03
2018-08-31T16:41:57.294Z,2.10
2018-08-31T16:44:24.895Z,2.03
2018-08-31T16:46:52.143Z,1.70
2018-08-31T16:49:19.366Z,1.50
2018-08-31T16:51:46.704Z,2.10
2018-08-31T16:54:14.082Z,2.13
2018-08-31T16:56:41.440Z,1.63
2018-08-31T16:59:08.720Z,1.80
2018-08-31T17:01:36.036Z,1.50
2018-08-31T17:04:03.807Z,1.73
2018-08-31T17:06:31.528Z,1.87
2018-08-31T17:08:58.812Z,2.50
2018-08-31T17:11:26.209Z,2.40
2018-08-31T17:13:56.816Z,1.83
2018-08-31T17:16:25.176Z,2.20
2018-08-31T17:18:52.799Z,2.00
2018-08-31T17:21:20.103Z,2.30
2018-08-31T17:23:47.703Z,2.07
2018-08-31T17:26:20.982Z,1.80
2018-08-31T17:28:55.113Z,2.30
2018-08-31T17:31:29.178Z,1.63
2018-08-31T17:34:02.593Z,1.93
2018-08-31T17:36:36.033Z,1.90
2018-08-31T17:39:05.335Z,2.10
2018-08-31T17:41:32.784Z,1.90
2018-08-31T17:44:00.103Z,2.20
2018-08-31T17:46:27.457Z,1.47
2018-08-31T17:48:54.750Z,2.07
2018-08-31T17:51:22.073Z,1.60
2018-08-31T17:53:49.412Z,1.60
2018-08-31T17:58:59.272Z,1.80
2018-08-31T18:01:27.791Z,1.43
2018-08-31T18:03:55.435Z,1.43
2018-08-31T18:06:23.312Z,1.50
2018-08-31T18:08:50.611Z,1.63
2018-08-31T18:11:17.904Z,1.67
2018-08-31T18:13:45.191Z,1.80
2018-08-31T18:16:12.756Z,1.33
2018-08-31T18:18:40.173Z,1.40
2018-08-31T18:21:07.559Z,1.30
2018-08-31T18:23:34.879Z,1.37
2018-08-31T18:26:02.299Z,1.47
2018-08-31T18:28:30.134Z,1.70
2018-08-31T18:30:57.466Z,1.60
2018-08-31T18:33:24.885Z,1.70
2018-08-31T18:35:52.323Z,1.43
2018-08-31T18:38:19.829Z,1.40
2018-08-31T18:40:47.307Z,1.53
2018-08-31T18:43:15.051Z,1.30
2018-08-31T18:45:42.567Z,1.23
2018-08-31T18:48:09.923Z,1.37
2018-08-31T18:50:37.509Z,1.50
2018-08-31T18:53:04.925Z,1.30
2018-08-31T18:55:32.328Z,1.30
2018-08-31T18:58:00.033Z,1.70
2018-08-31T19:00:27.361Z,1.17
2018-08-31T19:02:54.820Z,1.40
2018-08-31T19:05:22.114Z,1.70
2018-08-31T19:07:49.567Z,1.57
2018-08-31T19:10:17.066Z,1.60
2018-08-31T19:12:44.422Z,1.70
2018-08-31T19:15:11.681Z,1.30
2018-08-31T19:17:39.210Z,1.70
2018-08-31T19:20:06.470Z,2.40
2018-08-31T19:22:33.928Z,1.73
2018-08-31T19:25:01.871Z,2.03
2018-08-31T19:27:29.336Z,1.50
2018-08-31T19:29:56.873Z,1.80
2018-08-31T19:32:24.302Z,1.70
2018-08-31T19:34:51.761Z,1.57
2018-08-31T19:37:19.239Z,2.33
2018-08-31T19:39:47.217Z,1.87
2018-08-31T19:42:14.819Z,1.97
2018-08-31T19:44:44.037Z,1.90
2018-08-31T19:47:11.365Z,2.30
2018-08-31T19:49:38.678Z,2.57
2018-08-31T19:52:06.065Z,2.70
2018-08-31T19:54:33.385Z,2.30
2018-08-31T19:57:00.833Z,2.50
2018-08-31T19:59:28.689Z,2.70
2018-08-31T20:01:56.170Z,3.03
2018-08-31T20:04:24.749Z,2.40
2018-08-31T20:06:52.164Z,2.80
2018-08-31T20:09:19.587Z,1.83
2018-08-31T20:11:53.632Z,1.97
2018-08-31T20:14:21.129Z,1.97
2018-08-31T20:16:48.676Z,2.20
2018-08-31T20:19:16.610Z,1.60
2018-08-31T20:21:44.216Z,1.77
2018-08-31T20:24:11.743Z,1.60
2018-08-31T20:26:40.591Z,1.13
2018-08-31T20:29:08.052Z,1.63
2018-08-31T20:31:35.653Z,1.23
2018-08-31T20:34:03.285Z,1.20
2018-08-31T20:36:30.626Z,1.40
2018-08-31T20:38:58.971Z,1.33
2018-08-31T20:41:26.671Z,1.50
2018-08-31T20:43:54.448Z,1.47
2018-08-31T20:46:21.767Z,1.97
2018-08-31T20:48:50.059Z,1.77
2018-08-31T20:51:17.509Z,1.40
2018-08-31T20:53:44.865Z,1.47
2018-08-31T20:56:12.277Z,2.00
2018-08-31T20:58:39.828Z,2.00
2018-08-31T21:01:07.246Z,1.90
2018-08-31T21:03:34.562Z,1.87
2018-08-31T21:06:01.860Z,2.13
2018-08-31T21:08:29.146Z,1.90
2018-08-31T21:10:56.365Z,1.73
2018-08-31T21:13:23.588Z,1.50
2018-08-31T21:15:50.977Z,1.30
2018-08-31T21:18:18.249Z,1.50
2018-08-31T21:20:45.479Z,1.60
2018-08-31T21:23:12.744Z,1.50
2018-08-31T21:25:40.349Z,1.80
2018-08-31T21:28:07.619Z,1.53
2018-08-31T21:30:34.881Z,1.57
2018-08-31T21:33:02.107Z,1.93
2018-08-31T21:35:29.430Z,1.50
2018-08-31T21:37:56.710Z,1.60
2018-08-31T21:40:24.290Z,1.63
2018-08-31T21:42:51.526Z,1.90
2018-08-31T21:45:18.781Z,1.27
2018-08-31T21:47:46.016Z,1.40
2018-08-31T21:50:13.285Z,1.53
2018-08-31T21:52:40.503Z,1.20
2018-08-31T21:55:07.809Z,1.83
2018-08-31T21:57:35.018Z,1.50
2018-08-31T22:00:03.275Z,1.53
2018-08-31T22:02:30.513Z,1.30
2018-08-31T22:04:57.755Z,1.50
2018-08-31T22:07:25.011Z,1.40
2018-08-31T22:09:52.251Z,1.77
2018-08-31T22:12:19.447Z,1.70
2018-08-31T22:14:46.698Z,2.03
2018-08-31T22:17:13.898Z,1.70
2018-08-31T22:19:41.183Z,1.43
2018-08-31T22:22:08.476Z,1.80
2018-08-31T22:24:35.694Z,1.57
2018-08-31T22:27:02.971Z,1.40
2018-08-31T22:29:30.213Z,1.63
2018-08-31T22:31:57.431Z,1.20
2018-08-31T22:34:24.756Z,1.47
2018-08-31T22:36:51.951Z,1.57
2018-08-31T22:39:19.169Z,1.40
2018-08-31T22:41:46.409Z,1.40
2018-08-31T22:44:13.674Z,1.37
2018-08-31T22:46:40.914Z,1.47
2018-08-31T22:49:08.127Z,1.60
2018-08-31T22:51:35.386Z,1.47
2018-08-31T22:54:02.607Z,1.73
2018-08-31T22:56:29.873Z,2.07
2018-08-31T22:58:57.060Z,1.70
2018-08-31T23:01:24.313Z,1.97
2018-08-31T23:03:51.524Z,1.53
2018-08-31T23:06:18.790Z,1.23
2018-08-31T23:08:45.997Z,1.40
2018-08-31T23:11:13.271Z,1.47
2018-08-31T23:13:42.265Z,1.40
2018-08-31T23:16:09.542Z,1.20
2018-08-31T23:18:36.842Z,1.70
2018-08-31T23:21:04.650Z,1.17
2018-08-31T23:23:37.494Z,1.70
2018-08-31T23:26:04.763Z,1.40
2018-08-31T23:28:31.969Z,1.47
2018-08-31T23:30:59.222Z,1.70
2018-08-31T23:33:26.479Z,1.77
2018-08-31T23:35:53.702Z,1.60
2018-08-31T23:38:20.914Z,1.47
2018-08-31T23:40:48.178Z,1.53
2018-08-31T23:43:15.444Z,1.30
2018-08-31T23:45:42.680Z,1.10
2018-08-31T23:48:09.890Z,1.50
2018-08-31T23:50:37.123Z,1.50
2018-08-31T23:53:04.382Z,1.90
2018-08-31T23:55:31.621Z,1.30
2018-08-31T23:57:58.815Z,1.40
