createdAt,value
2023-08-21T00:00:42.359Z,100.00
2023-08-21T00:03:10.078Z,100.00
2023-08-21T00:05:39.146Z,100.00
2023-08-21T00:08:07.146Z,100.00
2023-08-21T00:10:39.458Z,100.00
2023-08-21T00:13:09.148Z,100.00
2023-08-21T00:15:36.851Z,100.00
2023-08-21T00:18:04.749Z,100.00
2023-08-21T00:20:33.191Z,100.00
2023-08-21T00:23:00.913Z,100.00
2023-08-21T00:25:28.574Z,100.00
2023-08-21T00:27:56.348Z,100.00
2023-08-21T00:30:25.442Z,100.00
2023-08-21T00:32:53.164Z,100.00
2023-08-21T00:35:21.788Z,100.00
2023-08-21T00:37:50.466Z,100.00
2023-08-21T00:40:19.200Z,100.00
2023-08-21T00:42:47.078Z,100.00
2023-08-21T00:45:14.955Z,100.00
2023-08-21T00:47:45.121Z,100.00
2023-08-21T00:50:13.294Z,100.00
2023-08-21T00:52:42.249Z,100.00
2023-08-21T00:55:10.775Z,100.00
2023-08-21T00:57:39.258Z,100.00
2023-08-21T01:00:13.779Z,100.00
2023-08-21T01:02:46.190Z,100.00
2023-08-21T01:05:18.289Z,100.00
2023-08-21T01:07:47.630Z,100.00
2023-08-21T01:10:23.244Z,100.00
2023-08-21T01:12:57.363Z,100.00
2023-08-21T01:15:26.558Z,100.00
2023-08-21T01:18:01.296Z,100.00
2023-08-21T01:20:31.413Z,100.00
2023-08-21T01:23:31.205Z,100.00
2023-08-21T01:26:02.359Z,100.00
2023-08-21T01:28:34.187Z,100.00
2023-08-21T01:31:09.688Z,100.00
2023-08-21T01:33:44.302Z,100.00
2023-08-21T01:36:13.441Z,100.00
2023-08-21T01:38:42.456Z,100.00
2023-08-21T01:41:11.641Z,100.00
2023-08-21T01:43:41.652Z,100.00
2023-08-21T01:46:16.306Z,100.00
2023-08-21T01:48:44.125Z,100.00
2023-08-21T01:51:13.887Z,100.00
2023-08-21T01:53:42.268Z,100.00
2023-08-21T01:56:11.407Z,100.00
2023-08-21T01:58:39.628Z,100.00
2023-08-21T02:01:15.248Z,100.00
2023-08-21T02:03:43.763Z,100.00
2023-08-21T02:06:11.495Z,100.00
2023-08-21T02:08:43.223Z,100.00
2023-08-21T02:11:13.988Z,100.00
2023-08-21T02:13:42.304Z,100.00
2023-08-21T02:16:10.836Z,100.00
2023-08-21T02:18:38.818Z,100.00
2023-08-21T02:21:06.461Z,100.00
2023-08-21T02:23:34.356Z,100.00
2023-08-21T02:26:02.041Z,100.00
2023-08-21T02:28:31.236Z,100.00
2023-08-21T02:31:03.369Z,100.00
2023-08-21T02:33:32.331Z,100.00
2023-08-21T02:36:00.896Z,100.00
2023-08-21T02:38:32.313Z,100.00
2023-08-21T02:41:00.024Z,100.00
2023-08-21T02:43:28.698Z,100.00
2023-08-21T02:46:00.217Z,100.00
2023-08-21T02:48:28.318Z,100.00
2023-08-21T02:50:58.242Z,100.00
2023-08-21T02:53:29.085Z,100.00
2023-08-21T02:55:57.664Z,100.00
2023-08-21T02:58:26.219Z,100.00
2023-08-21T03:00:56.351Z,100.00
2023-08-21T03:03:25.530Z,100.00
2023-08-21T03:05:53.760Z,100.00
2023-08-21T03:08:21.676Z,100.00
2023-08-21T03:10:49.359Z,100.00
2023-08-21T03:13:20.416Z,100.00
2023-08-21T03:15:48.701Z,100.00
2023-08-21T03:18:16.705Z,100.00
2023-08-21T03:20:47.934Z,100.00
2023-08-21T03:23:16.471Z,100.00
2023-08-21T03:25:45.204Z,100.00
2023-08-21T03:28:14.323Z,100.00
2023-08-21T03:30:42.249Z,100.00
2023-08-21T03:33:10.324Z,100.00
2023-08-21T03:35:39.282Z,100.00
2023-08-21T03:38:13.239Z,100.00
2023-08-21T03:40:47.342Z,100.00
2023-08-21T03:43:16.067Z,100.00
2023-08-21T03:45:43.727Z,100.00
2023-08-21T03:48:15.233Z,100.00
2023-08-21T03:50:44.312Z,100.00
2023-08-21T03:53:42.714Z,100.00
2023-08-21T03:59:06.740Z,100.00
2023-08-21T04:01:35.304Z,100.00
2023-08-21T04:04:02.990Z,100.00
2023-08-21T04:06:33.244Z,100.00
2023-08-21T04:09:02.253Z,100.00
2023-08-21T04:11:30.587Z,100.00
2023-08-21T04:14:00.394Z,100.00
2023-08-21T04:16:29.442Z,100.00
2023-08-21T04:18:58.245Z,100.00
2023-08-21T04:21:53.321Z,100.00
2023-08-21T04:24:22.976Z,100.00
2023-08-21T04:26:52.225Z,100.00
2023-08-21T04:29:19.889Z,100.00
2023-08-21T04:31:47.698Z,100.00
2023-08-21T04:34:15.464Z,100.00
2023-08-21T04:36:43.163Z,100.00
2023-08-21T04:39:15.254Z,100.00
2023-08-21T04:41:44.288Z,100.00
2023-08-21T04:47:21.471Z,100.00
2023-08-21T04:49:51.325Z,100.00
2023-08-21T04:52:19.997Z,100.00
2023-08-21T04:54:48.347Z,100.00
2023-08-21T04:57:21.871Z,100.00
2023-08-21T04:59:51.234Z,100.00
2023-08-21T05:02:22.249Z,100.00
2023-08-21T05:04:54.225Z,100.00
2023-08-21T05:07:23.703Z,100.00
2023-08-21T05:09:52.317Z,100.00
2023-08-21T05:12:24.080Z,100.00
2023-08-21T05:14:52.329Z,100.00
2023-08-21T05:17:20.907Z,100.00
2023-08-21T05:19:48.917Z,100.00
2023-08-21T05:22:16.654Z,100.00
2023-08-21T05:24:44.381Z,100.00
2023-08-21T05:27:21.233Z,100.00
2023-08-21T05:30:17.128Z,100.00
2023-08-21T05:32:44.869Z,100.00
2023-08-21T05:35:14.260Z,100.00
2023-08-21T05:37:44.348Z,100.00
2023-08-21T05:40:13.536Z,100.00
2023-08-21T05:42:43.220Z,100.00
2023-08-21T05:45:38.238Z,100.00
2023-08-21T05:48:07.041Z,100.00
2023-08-21T05:50:37.511Z,100.00
2023-08-21T05:53:05.419Z,100.00
2023-08-21T05:55:34.235Z,100.00
2023-08-21T05:58:06.243Z,100.00
2023-08-21T06:00:35.595Z,100.00
2023-08-21T06:03:06.168Z,100.00
2023-08-21T06:05:51.733Z,100.00
2023-08-21T06:08:20.359Z,100.00
2023-08-21T06:10:53.232Z,100.00
2023-08-21T06:13:21.977Z,100.00
2023-08-21T06:15:53.244Z,100.00
2023-08-21T06:18:24.403Z,100.00
2023-08-21T06:20:54.440Z,100.00
2023-08-21T06:23:22.784Z,100.00
2023-08-21T06:25:51.216Z,100.00
2023-08-21T06:28:49.460Z,100.00
2023-08-21T06:31:19.328Z,100.00
2023-08-21T06:34:14.823Z,100.00
2023-08-21T06:36:43.256Z,100.00
2023-08-21T06:39:11.659Z,100.00
2023-08-21T06:41:40.363Z,100.00
2023-08-21T06:44:08.275Z,100.00
2023-08-21T06:46:40.389Z,100.00
2023-08-21T06:49:08.106Z,100.00
2023-08-21T06:51:37.468Z,100.00
2023-08-21T06:54:05.360Z,100.00
2023-08-21T06:56:35.536Z,100.00
2023-08-21T06:59:04.051Z,100.00
2023-08-21T07:01:32.397Z,100.00
2023-08-21T07:04:01.865Z,100.00
2023-08-21T07:06:30.355Z,100.00
2023-08-21T07:08:59.413Z,100.00
2023-08-21T07:11:27.406Z,100.00
2023-08-21T07:13:55.168Z,100.00
2023-08-21T07:16:22.865Z,99.78
2023-08-21T07:18:51.363Z,98.79
2023-08-21T07:21:32.827Z,97.25
2023-08-21T07:24:04.920Z,96.80
2023-08-21T07:26:33.496Z,95.42
2023-08-21T07:29:01.136Z,94.98
2023-08-21T07:31:29.017Z,95.10
2023-08-21T07:33:58.823Z,93.87
2023-08-21T07:36:26.641Z,93.82
2023-08-21T07:38:56.395Z,92.86
2023-08-21T07:41:27.473Z,90.54
2023-08-21T07:43:55.818Z,88.41
2023-08-21T07:46:23.728Z,86.56
2023-08-21T07:48:51.995Z,84.77
2023-08-21T07:51:21.685Z,82.72
2023-08-21T07:53:50.781Z,81.41
2023-08-21T07:56:18.504Z,79.87
2023-08-21T07:58:50.268Z,79.56
2023-08-21T08:01:17.835Z,79.37
2023-08-21T08:03:46.325Z,79.38
2023-08-21T08:06:14.869Z,78.78
2023-08-21T08:08:42.938Z,77.46
2023-08-21T08:11:11.242Z,75.64
2023-08-21T08:13:38.968Z,74.86
2023-08-21T08:16:08.048Z,73.97
2023-08-21T08:19:01.399Z,72.90
2023-08-21T08:21:32.280Z,72.74
2023-08-21T08:24:00.703Z,73.42
2023-08-21T08:26:28.389Z,73.25
2023-08-21T08:28:57.315Z,73.13
2023-08-21T08:31:28.344Z,72.45
2023-08-21T08:33:56.388Z,73.18
2023-08-21T08:36:25.927Z,73.08
2023-08-21T08:38:53.863Z,74.31
2023-08-21T08:41:29.358Z,74.24
2023-08-21T08:43:59.997Z,73.36
2023-08-21T08:46:31.231Z,73.03
2023-08-21T08:49:04.256Z,72.91
2023-08-21T08:51:34.361Z,72.32
2023-08-21T08:54:02.282Z,72.55
2023-08-21T08:56:30.353Z,72.03
2023-08-21T08:58:58.249Z,72.01
2023-08-21T09:01:26.444Z,71.96
2023-08-21T09:03:58.345Z,71.96
2023-08-21T09:06:28.020Z,72.18
2023-08-21T09:08:56.300Z,72.06
2023-08-21T09:11:25.336Z,72.30
2023-08-21T09:13:56.362Z,72.24
2023-08-21T09:16:26.212Z,71.38
2023-08-21T09:18:55.883Z,70.82
2023-08-21T09:21:26.594Z,70.28
2023-08-21T09:23:59.469Z,70.74
2023-08-21T09:26:27.718Z,71.41
2023-08-21T09:28:56.029Z,72.29
2023-08-21T09:31:24.586Z,71.26
2023-08-21T09:33:59.297Z,70.81
2023-08-21T09:36:28.617Z,71.11
2023-08-21T09:39:25.282Z,71.78
2023-08-21T09:41:59.287Z,71.83
2023-08-21T09:44:29.277Z,71.05
2023-08-21T09:46:58.918Z,70.63
2023-08-21T09:49:26.668Z,68.51
2023-08-21T09:51:57.311Z,68.47
2023-08-21T09:54:26.248Z,67.88
2023-08-21T09:56:53.945Z,67.71
2023-08-21T09:59:21.834Z,67.70
2023-08-21T10:01:53.106Z,66.60
2023-08-21T10:04:24.599Z,65.68
2023-08-21T10:06:56.201Z,66.37
2023-08-21T10:09:25.855Z,65.54
2023-08-21T10:11:56.483Z,65.40
2023-08-21T10:14:30.270Z,65.57
2023-08-21T10:16:58.952Z,65.26
2023-08-21T10:19:32.883Z,65.30
2023-08-21T10:22:04.146Z,65.15
2023-08-21T10:25:01.266Z,65.95
2023-08-21T10:27:31.847Z,67.22
2023-08-21T10:29:59.919Z,65.93
2023-08-21T10:32:28.472Z,65.90
2023-08-21T10:34:56.147Z,65.93
2023-08-21T10:37:25.190Z,66.62
2023-08-21T10:39:57.489Z,66.04
2023-08-21T10:42:40.651Z,65.79
2023-08-21T10:45:13.534Z,65.90
2023-08-21T10:47:41.251Z,66.17
2023-08-21T10:50:11.309Z,65.90
2023-08-21T10:52:45.930Z,65.98
2023-08-21T10:55:14.992Z,64.68
2023-08-21T10:57:43.257Z,64.75
2023-08-21T11:00:13.180Z,63.87
2023-08-21T11:02:42.414Z,64.27
2023-08-21T11:05:11.925Z,63.90
2023-08-21T11:07:41.803Z,62.32
2023-08-21T11:10:14.115Z,63.89
2023-08-21T11:12:51.713Z,64.00
2023-08-21T11:15:23.939Z,63.69
2023-08-21T11:17:54.133Z,63.82
2023-08-21T11:20:22.212Z,63.79
2023-08-21T11:22:50.170Z,62.47
2023-08-21T11:25:19.313Z,62.22
2023-08-21T11:27:47.017Z,62.28
2023-08-21T11:30:16.397Z,61.49
2023-08-21T11:32:44.057Z,60.82
2023-08-21T11:35:11.858Z,61.00
2023-08-21T11:37:46.851Z,61.16
2023-08-21T11:40:15.531Z,62.67
2023-08-21T11:42:44.555Z,63.23
2023-08-21T11:45:12.746Z,62.61
2023-08-21T11:47:42.193Z,62.35
2023-08-21T11:50:13.332Z,61.76
2023-08-21T11:52:41.107Z,61.91
2023-08-21T11:55:12.731Z,62.05
2023-08-21T11:57:49.624Z,61.96
2023-08-21T12:00:19.888Z,60.49
2023-08-21T12:02:57.067Z,60.14
2023-08-21T12:05:27.293Z,60.24
2023-08-21T12:07:55.169Z,60.98
2023-08-21T12:10:26.557Z,61.40
2023-08-21T12:12:56.931Z,61.16
2023-08-21T12:15:26.305Z,60.46
2023-08-21T12:17:53.991Z,61.20
2023-08-21T12:20:22.476Z,60.55
2023-08-21T12:22:50.150Z,60.72
2023-08-21T12:25:20.282Z,59.64
2023-08-21T12:27:54.719Z,60.60
2023-08-21T12:30:30.396Z,62.26
2023-08-21T12:33:09.315Z,62.20
2023-08-21T12:35:47.807Z,61.06
2023-08-21T12:38:16.300Z,59.65
2023-08-21T12:40:44.825Z,59.96
2023-08-21T12:43:12.778Z,60.14
2023-08-21T12:45:42.362Z,59.20
2023-08-21T12:48:10.076Z,58.71
2023-08-21T12:50:37.825Z,58.83
2023-08-21T12:53:05.562Z,58.84
2023-08-21T12:55:36.861Z,58.28
2023-08-21T12:58:06.021Z,58.50
2023-08-21T13:00:34.951Z,58.70
2023-08-21T13:03:04.700Z,58.78
2023-08-21T13:05:32.557Z,58.79
2023-08-21T13:08:00.215Z,58.78
2023-08-21T13:10:29.964Z,58.63
2023-08-21T13:12:57.731Z,57.86
2023-08-21T13:15:25.805Z,57.45
2023-08-21T13:17:53.557Z,57.62
2023-08-21T13:20:22.586Z,57.54
2023-08-21T13:22:52.136Z,57.79
2023-08-21T13:25:21.462Z,58.24
2023-08-21T13:27:50.109Z,59.16
2023-08-21T13:30:18.506Z,59.03
2023-08-21T13:32:46.387Z,58.93
2023-08-21T13:35:15.557Z,58.48
2023-08-21T13:37:45.079Z,57.78
2023-08-21T13:40:15.032Z,57.56
2023-08-21T13:42:43.892Z,58.83
2023-08-21T13:45:15.317Z,57.83
2023-08-21T13:47:45.537Z,57.33
2023-08-21T13:50:13.737Z,56.17
2023-08-21T13:52:41.707Z,56.30
2023-08-21T13:55:12.744Z,57.11
2023-08-21T13:57:42.495Z,56.51
2023-08-21T14:00:13.922Z,56.20
2023-08-21T14:02:43.295Z,55.57
2023-08-21T14:05:12.446Z,55.88
2023-08-21T14:07:42.193Z,55.97
2023-08-21T14:10:12.817Z,57.02
2023-08-21T14:12:42.458Z,57.18
2023-08-21T14:15:11.768Z,57.51
2023-08-21T14:17:40.463Z,56.96
2023-08-21T14:20:11.952Z,55.55
2023-08-21T14:22:39.729Z,56.13
2023-08-21T14:25:08.455Z,57.14
2023-08-21T14:27:41.858Z,57.70
2023-08-21T14:30:10.327Z,58.11
2023-08-21T14:32:38.792Z,58.17
2023-08-21T14:35:08.522Z,55.78
2023-08-21T14:37:36.916Z,54.79
2023-08-21T14:40:08.474Z,53.40
2023-08-21T14:42:38.025Z,53.00
2023-08-21T14:45:07.338Z,52.48
2023-08-21T14:47:37.377Z,52.17
2023-08-21T14:50:05.780Z,51.96
2023-08-21T14:52:33.788Z,51.85
2023-08-21T14:55:01.477Z,52.50
2023-08-21T14:57:29.152Z,52.19
2023-08-21T14:59:58.217Z,51.80
2023-08-21T15:02:25.968Z,51.54
2023-08-21T15:04:53.906Z,51.76
2023-08-21T15:07:21.839Z,51.73
2023-08-21T15:09:49.524Z,52.17
2023-08-21T15:12:21.367Z,52.07
2023-08-21T15:14:50.849Z,51.99
2023-08-21T15:17:20.248Z,52.19
2023-08-21T15:19:50.522Z,52.87
2023-08-21T15:22:19.338Z,52.71
2023-08-21T15:24:47.739Z,52.71
2023-08-21T15:27:17.456Z,52.83
2023-08-21T15:29:45.335Z,52.73
2023-08-21T15:32:13.019Z,52.93
2023-08-21T15:34:43.344Z,53.29
2023-08-21T15:37:11.027Z,53.71
2023-08-21T15:39:38.879Z,53.57
2023-08-21T15:42:06.839Z,54.00
2023-08-21T15:44:36.468Z,53.77
2023-08-21T15:47:36.197Z,54.09
2023-08-21T15:49:53.347Z,53.62
2023-08-21T15:52:22.326Z,54.34
2023-08-21T15:54:52.544Z,54.35
2023-08-21T15:57:20.513Z,54.70
2023-08-21T15:59:50.208Z,54.10
2023-08-21T16:02:17.960Z,54.53
2023-08-21T16:04:46.477Z,54.93
2023-08-21T16:07:16.438Z,55.00
2023-08-21T16:09:44.886Z,55.37
2023-08-21T16:12:13.349Z,55.82
2023-08-21T16:14:41.091Z,55.64
2023-08-21T16:17:09.284Z,55.46
2023-08-21T16:19:39.896Z,54.98
2023-08-21T16:22:09.432Z,54.99
2023-08-21T16:24:40.327Z,55.55
2023-08-21T16:27:10.125Z,55.89
2023-08-21T16:29:37.879Z,55.79
2023-08-21T16:32:06.455Z,56.75
2023-08-21T16:34:34.889Z,56.26
2023-08-21T16:37:02.600Z,56.45
2023-08-21T16:39:30.214Z,56.77
2023-08-21T16:42:00.306Z,57.13
2023-08-21T16:44:27.963Z,57.17
2023-08-21T16:46:55.698Z,56.85
2023-08-21T16:49:23.415Z,56.84
2023-08-21T16:51:51.082Z,57.13
2023-08-21T16:54:19.367Z,56.83
2023-08-21T16:56:47.012Z,57.03
2023-08-21T16:59:16.503Z,56.65
2023-08-21T17:01:44.232Z,57.40
2023-08-21T17:05:05.112Z,57.59
2023-08-21T17:07:34.919Z,58.23
2023-08-21T17:10:04.331Z,58.82
2023-08-21T17:12:32.036Z,58.37
2023-08-21T17:15:03.034Z,58.46
2023-08-21T17:17:31.390Z,58.50
2023-08-21T17:19:59.548Z,58.78
2023-08-21T17:22:27.226Z,58.77
2023-08-21T17:25:08.135Z,58.85
2023-08-21T17:27:42.137Z,59.68
2023-08-21T17:30:14.335Z,60.78
2023-08-21T17:32:42.388Z,60.80
2023-08-21T17:35:10.697Z,60.09
2023-08-21T17:37:38.554Z,59.82
2023-08-21T17:40:08.799Z,60.96
2023-08-21T17:43:01.365Z,61.88
2023-08-21T17:45:30.648Z,62.87
2023-08-21T17:47:58.517Z,64.85
2023-08-21T17:53:18.726Z,68.28
2023-08-21T17:55:46.434Z,69.55
2023-08-21T17:58:15.925Z,70.10
2023-08-21T18:00:45.146Z,71.26
2023-08-21T18:03:12.979Z,72.58
2023-08-21T18:05:40.958Z,73.86
2023-08-21T18:08:08.624Z,74.48
2023-08-21T18:10:36.418Z,75.10
2023-08-21T18:13:05.454Z,75.85
2023-08-21T18:15:35.535Z,76.23
2023-08-21T18:18:06.498Z,76.36
2023-08-21T18:20:54.743Z,76.70
2023-08-21T18:23:24.339Z,77.27
2023-08-21T18:25:52.353Z,77.87
2023-08-21T18:28:23.943Z,78.11
2023-08-21T18:30:53.898Z,78.58
2023-08-21T18:33:23.704Z,78.54
2023-08-21T18:35:53.359Z,79.13
2023-08-21T18:38:22.125Z,79.83
2023-08-21T18:40:50.091Z,80.20
2023-08-21T18:43:19.639Z,80.74
2023-08-21T18:45:48.234Z,81.31
2023-08-21T18:48:17.484Z,81.99
2023-08-21T18:50:47.463Z,82.13
2023-08-21T18:53:16.321Z,82.76
2023-08-21T18:55:45.686Z,82.94
2023-08-21T18:58:13.382Z,83.32
2023-08-21T19:00:41.278Z,83.85
2023-08-21T19:03:13.411Z,83.77
2023-08-21T19:05:42.003Z,84.04
2023-08-21T19:08:11.026Z,83.98
2023-08-21T19:10:40.486Z,83.59
2023-08-21T19:13:09.088Z,84.17
2023-08-21T19:15:36.838Z,84.43
2023-08-21T19:18:05.462Z,85.30
2023-08-21T19:20:33.388Z,85.88
2023-08-21T19:23:01.829Z,86.07
2023-08-21T19:25:33.822Z,86.31
2023-08-21T19:28:05.326Z,86.61
2023-08-21T19:30:37.932Z,86.97
2023-08-21T19:33:06.371Z,87.21
2023-08-21T19:35:37.358Z,87.22
2023-08-21T19:38:05.690Z,87.77
2023-08-21T19:40:38.910Z,87.88
2023-08-21T19:43:07.021Z,87.88
2023-08-21T19:45:34.923Z,88.08
2023-08-21T19:48:03.514Z,88.76
2023-08-21T19:50:31.199Z,89.04
2023-08-21T19:53:00.154Z,88.86
2023-08-21T19:55:27.903Z,89.13
2023-08-21T19:57:56.904Z,89.85
2023-08-21T20:00:24.970Z,90.08
2023-08-21T20:02:52.651Z,90.58
2023-08-21T20:05:20.908Z,90.49
2023-08-21T20:07:51.366Z,90.89
2023-08-21T20:10:19.399Z,91.60
2023-08-21T20:12:48.471Z,91.92
2023-08-21T20:15:17.649Z,92.60
2023-08-21T20:17:45.344Z,93.07
2023-08-21T20:20:14.167Z,92.85
2023-08-21T20:22:42.240Z,92.62
2023-08-21T20:25:12.132Z,92.89
2023-08-21T20:27:41.691Z,93.64
2023-08-21T20:30:11.530Z,94.48
2023-08-21T20:32:40.737Z,94.61
2023-08-21T20:35:09.194Z,94.87
2023-08-21T20:37:38.438Z,95.08
2023-08-21T20:40:10.047Z,95.22
2023-08-21T20:42:38.520Z,95.46
2023-08-21T20:45:10.034Z,95.52
2023-08-21T20:47:38.224Z,95.29
2023-08-21T20:50:09.415Z,95.02
2023-08-21T20:52:37.413Z,95.26
2023-08-21T20:55:06.984Z,95.92
2023-08-21T20:57:34.829Z,96.05
2023-08-21T21:00:06.825Z,96.66
2023-08-21T21:02:34.497Z,96.91
2023-08-21T21:05:02.726Z,96.82
2023-08-21T21:07:32.359Z,97.08
2023-08-21T21:10:00.195Z,96.78
2023-08-21T21:12:27.949Z,97.19
2023-08-21T21:14:56.398Z,98.07
2023-08-21T21:17:24.910Z,98.41
2023-08-21T21:19:52.647Z,98.38
2023-08-21T21:22:20.383Z,98.73
2023-08-21T21:24:49.439Z,98.85
2023-08-21T21:27:17.411Z,99.39
2023-08-21T21:29:45.226Z,99.31
2023-08-21T21:32:12.913Z,99.39
2023-08-21T21:34:40.755Z,99.62
2023-08-21T21:37:09.984Z,99.67
2023-08-21T21:39:39.411Z,100.00
2023-08-21T21:42:09.037Z,100.00
2023-08-21T21:44:36.914Z,100.00
2023-08-21T21:47:04.735Z,100.00
2023-08-21T21:49:34.996Z,100.00
2023-08-21T21:52:02.718Z,100.00
2023-08-21T21:54:30.353Z,100.00
2023-08-21T21:56:58.031Z,100.00
2023-08-21T21:59:27.078Z,100.00
2023-08-21T22:01:56.459Z,100.00
2023-08-21T22:04:24.406Z,100.00
2023-08-21T22:06:53.237Z,100.00
2023-08-21T22:09:22.014Z,100.00
2023-08-21T22:11:49.698Z,100.00
2023-08-21T22:14:18.398Z,100.00
2023-08-21T22:16:47.582Z,100.00
2023-08-21T22:19:19.342Z,100.00
2023-08-21T22:21:46.925Z,100.00
2023-08-21T22:24:14.615Z,100.00
2023-08-21T22:26:42.282Z,100.00
2023-08-21T22:29:09.945Z,100.00
2023-08-21T22:31:42.429Z,100.00
2023-08-21T22:34:12.174Z,100.00
2023-08-21T22:36:40.503Z,100.00
2023-08-21T22:39:08.498Z,100.00
2023-08-21T22:41:37.488Z,100.00
2023-08-21T22:44:06.148Z,100.00
2023-08-21T22:46:33.949Z,100.00
2023-08-21T22:49:02.386Z,100.00
2023-08-21T22:51:31.475Z,100.00
2023-08-21T22:54:00.529Z,100.00
2023-08-21T22:56:29.003Z,100.00
2023-08-21T22:58:57.510Z,100.00
2023-08-21T23:01:28.952Z,100.00
2023-08-21T23:03:56.902Z,100.00
2023-08-21T23:06:24.648Z,100.00
2023-08-21T23:08:54.402Z,100.00
2023-08-21T23:11:22.129Z,100.00
2023-08-21T23:13:49.976Z,100.00
2023-08-21T23:16:19.506Z,100.00
2023-08-21T23:18:48.750Z,100.00
2023-08-21T23:21:17.122Z,100.00
2023-08-21T23:23:44.794Z,100.00
2023-08-21T23:26:14.021Z,100.00
2023-08-21T23:28:41.680Z,100.00
2023-08-21T23:31:10.168Z,100.00
2023-08-21T23:33:38.063Z,100.00
2023-08-21T23:36:06.335Z,100.00
2023-08-21T23:38:34.039Z,100.00
2023-08-21T23:41:04.198Z,100.00
2023-08-21T23:43:33.404Z,100.00
2023-08-21T23:46:01.162Z,100.00
2023-08-21T23:48:29.932Z,100.00
2023-08-21T23:50:57.973Z,100.00
2023-08-21T23:53:25.707Z,100.00
2023-08-21T23:55:54.929Z,100.00
2023-08-21T23:58:24.544Z,100.00
