createdAt,value
2023-04-18T00:00:51.908Z,68.13
2023-04-18T00:03:18.847Z,66.35
2023-04-18T00:05:45.578Z,64.39
2023-04-18T00:08:12.196Z,62.31
2023-04-18T00:10:38.674Z,61.60
2023-04-18T00:13:05.256Z,60.52
2023-04-18T00:15:31.754Z,60.96
2023-04-18T00:17:58.620Z,62.08
2023-04-18T00:20:25.211Z,59.03
2023-04-18T00:22:52.792Z,60.20
2023-04-18T00:25:19.577Z,59.80
2023-04-18T00:27:46.398Z,59.22
2023-04-18T00:30:13.008Z,59.32
2023-04-18T00:32:39.756Z,59.78
2023-04-18T00:35:06.293Z,61.22
2023-04-18T00:37:32.724Z,63.54
2023-04-18T00:39:59.554Z,61.22
2023-04-18T00:42:26.104Z,60.03
2023-04-18T00:44:52.917Z,63.15
2023-04-18T00:47:19.488Z,64.30
2023-04-18T00:49:46.048Z,65.86
2023-04-18T00:52:12.844Z,67.26
2023-04-18T00:54:39.484Z,68.31
2023-04-18T00:57:06.064Z,68.86
2023-04-18T00:59:32.691Z,69.91
2023-04-18T01:01:59.334Z,70.22
2023-04-18T01:04:26.348Z,69.99
2023-04-18T01:06:52.910Z,69.30
2023-04-18T01:09:21.219Z,70.01
2023-04-18T01:11:47.925Z,69.61
2023-04-18T01:14:14.849Z,69.88
2023-04-18T01:16:41.554Z,70.38
2023-04-18T01:19:08.326Z,70.64
2023-04-18T01:21:34.861Z,70.45
2023-04-18T01:24:01.419Z,70.76
2023-04-18T01:26:27.966Z,71.02
2023-04-18T01:28:54.498Z,70.57
2023-04-18T01:31:21.174Z,70.42
2023-04-18T01:33:47.842Z,70.57
2023-04-18T01:36:14.602Z,70.26
2023-04-18T01:38:41.363Z,70.06
2023-04-18T01:41:08.711Z,69.40
2023-04-18T01:43:35.344Z,69.17
2023-04-18T01:46:01.810Z,68.94
2023-04-18T01:48:29.568Z,68.59
2023-04-18T01:50:56.543Z,69.71
2023-04-18T01:53:23.169Z,69.10
2023-04-18T01:55:49.652Z,69.10
2023-04-18T01:58:16.301Z,69.08
2023-04-18T02:00:43.120Z,69.18
2023-04-18T02:03:09.817Z,69.07
2023-04-18T02:05:36.422Z,68.88
2023-04-18T02:08:03.212Z,67.49
2023-04-18T02:10:29.781Z,67.20
2023-04-18T02:12:58.154Z,65.05
2023-04-18T02:15:25.014Z,62.78
2023-04-18T02:17:51.527Z,64.44
2023-04-18T02:20:18.305Z,62.38
2023-04-18T02:22:45.231Z,59.10
2023-04-18T02:25:12.065Z,57.36
2023-04-18T02:27:38.824Z,56.59
2023-04-18T02:30:05.407Z,57.41
2023-04-18T02:32:31.901Z,56.60
2023-04-18T02:34:58.488Z,56.54
2023-04-18T02:37:24.978Z,56.41
2023-04-18T02:39:52.516Z,56.04
2023-04-18T02:42:20.090Z,57.93
2023-04-18T02:44:48.683Z,58.09
2023-04-18T02:47:16.164Z,56.26
2023-04-18T02:49:45.221Z,54.63
2023-04-18T02:52:11.760Z,55.25
2023-04-18T02:54:40.415Z,59.44
2023-04-18T02:57:07.067Z,62.44
2023-04-18T02:59:33.622Z,62.36
2023-04-18T03:02:00.519Z,59.56
2023-04-18T03:04:27.123Z,57.35
2023-04-18T03:06:53.681Z,56.40
2023-04-18T03:09:20.274Z,57.56
2023-04-18T03:11:46.706Z,61.96
2023-04-18T03:14:13.443Z,60.01
2023-04-18T03:16:40.085Z,57.80
2023-04-18T03:19:06.717Z,58.37
2023-04-18T03:21:33.506Z,58.00
2023-04-18T03:24:01.543Z,56.08
2023-04-18T03:26:28.037Z,54.55
2023-04-18T03:28:54.849Z,53.95
2023-04-18T03:31:21.748Z,54.41
2023-04-18T03:33:48.692Z,54.61
2023-04-18T03:36:15.218Z,54.59
2023-04-18T03:38:41.812Z,53.82
2023-04-18T03:41:08.423Z,53.17
2023-04-18T03:43:34.921Z,53.94
2023-04-18T03:46:01.495Z,55.83
2023-04-18T03:48:28.051Z,54.19
2023-04-18T03:50:55.622Z,53.13
2023-04-18T03:53:22.414Z,52.96
2023-04-18T03:55:48.924Z,52.92
2023-04-18T03:58:15.528Z,52.59
2023-04-18T04:00:42.121Z,52.13
2023-04-18T04:03:09.832Z,52.45
2023-04-18T04:05:37.483Z,51.72
2023-04-18T04:08:03.970Z,51.53
2023-04-18T04:10:30.769Z,51.70
2023-04-18T04:12:57.278Z,51.95
2023-04-18T04:15:24.049Z,51.83
2023-04-18T04:17:50.671Z,53.55
2023-04-18T04:20:17.605Z,52.85
2023-04-18T04:22:44.430Z,55.35
2023-04-18T04:25:11.041Z,53.79
2023-04-18T04:27:37.522Z,53.20
2023-04-18T04:30:04.173Z,53.65
2023-04-18T04:32:30.774Z,53.67
2023-04-18T04:34:57.315Z,56.70
2023-04-18T04:37:23.885Z,54.61
2023-04-18T04:39:50.701Z,54.17
2023-04-18T04:42:17.647Z,53.67
2023-04-18T04:44:44.188Z,57.97
2023-04-18T04:47:11.114Z,57.75
2023-04-18T04:49:37.894Z,55.40
2023-04-18T04:52:04.708Z,54.43
2023-04-18T04:54:31.346Z,54.37
2023-04-18T04:56:57.908Z,54.71
2023-04-18T04:59:24.808Z,53.91
2023-04-18T05:01:51.477Z,55.74
2023-04-18T05:04:18.685Z,56.83
2023-04-18T05:06:45.506Z,55.71
2023-04-18T05:09:12.837Z,54.47
2023-04-18T05:11:39.562Z,53.86
2023-04-18T05:14:06.138Z,53.64
2023-04-18T05:16:34.025Z,53.31
2023-04-18T05:19:00.599Z,54.05
2023-04-18T05:21:27.061Z,54.61
2023-04-18T05:23:54.464Z,55.15
2023-04-18T05:26:20.941Z,55.69
2023-04-18T05:28:50.116Z,54.15
2023-04-18T05:31:16.937Z,52.81
2023-04-18T05:33:43.516Z,52.80
2023-04-18T05:36:10.374Z,53.03
2023-04-18T05:38:37.206Z,51.86
2023-04-18T05:41:04.039Z,51.41
2023-04-18T05:43:30.506Z,50.94
2023-04-18T05:45:57.925Z,50.97
2023-04-18T05:48:25.751Z,48.46
2023-04-18T05:50:52.667Z,46.46
2023-04-18T05:53:19.510Z,46.27
2023-04-18T05:55:47.260Z,45.88
2023-04-18T05:58:13.919Z,46.08
2023-04-18T06:00:40.723Z,47.88
2023-04-18T06:03:09.272Z,48.33
2023-04-18T06:05:37.406Z,47.75
2023-04-18T06:08:04.974Z,46.74
2023-04-18T06:10:31.800Z,48.43
2023-04-18T06:13:02.024Z,49.46
2023-04-18T06:15:28.840Z,49.18
2023-04-18T06:17:55.546Z,49.19
2023-04-18T06:20:22.262Z,48.32
2023-04-18T06:22:49.096Z,47.91
2023-04-18T06:25:15.828Z,47.38
2023-04-18T06:27:43.104Z,47.09
2023-04-18T06:30:09.929Z,48.05
2023-04-18T06:32:36.792Z,47.35
2023-04-18T06:35:03.612Z,47.02
2023-04-18T06:37:30.240Z,47.18
2023-04-18T06:39:57.073Z,47.56
2023-04-18T06:42:23.546Z,47.17
2023-04-18T06:44:50.122Z,47.56
2023-04-18T06:47:24.946Z,46.89
2023-04-18T06:49:52.417Z,46.68
2023-04-18T06:52:19.764Z,46.73
2023-04-18T06:54:48.812Z,47.18
2023-04-18T06:57:15.398Z,49.88
2023-04-18T06:59:45.800Z,48.70
2023-04-18T07:02:12.586Z,48.85
2023-04-18T07:04:39.346Z,48.19
2023-04-18T07:07:05.972Z,48.68
2023-04-18T07:09:33.527Z,49.28
2023-04-18T07:12:00.071Z,48.11
2023-04-18T07:14:27.020Z,47.45
2023-04-18T07:16:56.783Z,48.05
2023-04-18T07:19:23.349Z,48.24
2023-04-18T07:21:50.867Z,47.30
2023-04-18T07:24:19.539Z,47.55
2023-04-18T07:26:47.908Z,47.10
2023-04-18T07:29:14.964Z,47.11
2023-04-18T07:31:41.416Z,47.21
2023-04-18T07:34:08.013Z,46.87
2023-04-18T07:36:34.654Z,46.78
2023-04-18T07:39:15.387Z,46.62
2023-04-18T07:41:42.353Z,47.67
2023-04-18T07:44:11.236Z,47.67
2023-04-18T07:46:38.311Z,46.93
2023-04-18T07:49:04.880Z,46.27
2023-04-18T07:51:31.709Z,46.13
2023-04-18T07:53:58.257Z,45.77
2023-04-18T07:56:24.924Z,45.73
2023-04-18T07:58:52.352Z,45.10
2023-04-18T08:01:19.078Z,44.45
2023-04-18T08:03:45.755Z,45.57
2023-04-18T08:06:14.402Z,46.63
2023-04-18T08:08:41.007Z,47.10
2023-04-18T08:11:08.845Z,45.76
2023-04-18T08:13:38.107Z,46.12
2023-04-18T08:16:04.719Z,45.97
2023-04-18T08:18:33.656Z,47.93
2023-04-18T08:21:03.020Z,50.39
2023-04-18T08:23:29.844Z,50.02
2023-04-18T08:25:56.624Z,49.19
2023-04-18T08:28:26.951Z,50.43
2023-04-18T08:30:53.672Z,51.05
2023-04-18T08:33:23.636Z,51.27
2023-04-18T08:35:50.498Z,51.01
2023-04-18T08:38:17.177Z,51.81
2023-04-18T08:40:45.213Z,51.94
2023-04-18T08:43:11.836Z,50.37
2023-04-18T08:45:38.562Z,49.03
2023-04-18T08:48:10.028Z,51.39
2023-04-18T08:50:36.609Z,50.31
2023-04-18T08:53:03.197Z,52.60
2023-04-18T08:55:29.735Z,49.73
2023-04-18T08:57:56.312Z,49.53
2023-04-18T09:00:22.943Z,49.83
2023-04-18T09:02:53.826Z,47.68
2023-04-18T09:08:01.861Z,47.99
2023-04-18T09:10:30.184Z,49.25
2023-04-18T09:12:56.976Z,47.39
2023-04-18T09:15:23.642Z,48.33
2023-04-18T09:17:50.190Z,46.44
2023-04-18T09:20:17.057Z,47.54
2023-04-18T09:22:44.316Z,49.31
2023-04-18T09:25:10.970Z,48.44
2023-04-18T09:27:38.552Z,47.89
2023-04-18T09:30:05.485Z,47.79
2023-04-18T09:32:31.994Z,49.46
2023-04-18T09:34:58.624Z,48.00
2023-04-18T09:37:25.397Z,48.00
2023-04-18T09:39:52.699Z,47.24
2023-04-18T09:42:19.261Z,47.23
2023-04-18T09:48:05.582Z,48.92
2023-04-18T10:09:37.835Z,47.46
2023-04-18T10:12:04.398Z,48.30
2023-04-18T10:14:31.123Z,48.08
2023-04-18T10:16:57.720Z,47.17
2023-04-18T10:19:24.322Z,47.28
2023-04-18T10:21:51.311Z,47.00
2023-04-18T10:24:18.254Z,46.41
2023-04-18T10:26:48.083Z,46.54
2023-04-18T10:29:14.815Z,46.66
2023-04-18T10:31:42.471Z,46.83
2023-04-18T10:34:09.166Z,46.07
2023-04-18T10:36:36.577Z,46.54
2023-04-18T10:39:06.613Z,47.71
2023-04-18T10:41:33.232Z,46.09
2023-04-18T10:43:59.832Z,46.75
2023-04-18T10:46:32.525Z,45.50
2023-04-18T10:48:59.673Z,45.94
2023-04-18T10:51:26.288Z,44.69
2023-04-18T10:53:53.619Z,45.72
2023-04-18T10:56:24.732Z,46.12
2023-04-18T10:58:51.571Z,45.17
2023-04-18T11:01:18.303Z,45.64
2023-04-18T11:03:45.652Z,46.53
2023-04-18T11:06:12.251Z,45.55
2023-04-18T11:11:36.979Z,44.45
2023-04-18T11:14:03.560Z,44.74
2023-04-18T11:16:30.230Z,45.29
2023-04-18T11:18:57.079Z,43.42
2023-04-18T11:21:24.348Z,44.19
2023-04-18T11:23:55.420Z,42.78
2023-04-18T11:26:21.956Z,41.91
2023-04-18T11:28:48.743Z,43.66
2023-04-18T11:31:17.914Z,43.10
2023-04-18T11:33:44.522Z,42.46
2023-04-18T11:36:11.060Z,44.91
2023-04-18T11:38:42.558Z,44.55
2023-04-18T11:41:09.104Z,43.94
2023-04-18T11:43:39.006Z,43.55
2023-04-18T11:46:06.683Z,43.98
2023-04-18T11:48:33.333Z,43.25
2023-04-18T11:51:00.455Z,43.76
2023-04-18T11:53:27.031Z,43.14
2023-04-18T11:55:53.604Z,43.61
2023-04-18T11:58:20.218Z,42.41
2023-04-18T12:00:47.053Z,42.61
2023-04-18T12:03:14.785Z,43.21
2023-04-18T12:05:42.231Z,44.13
2023-04-18T12:08:09.344Z,43.27
2023-04-18T12:10:35.959Z,43.95
2023-04-18T12:13:03.556Z,42.58
2023-04-18T12:15:32.338Z,43.54
2023-04-18T12:18:01.438Z,41.49
2023-04-18T12:20:29.281Z,41.34
2023-04-18T12:22:55.848Z,39.99
2023-04-18T12:25:25.014Z,39.40
2023-04-18T12:27:54.514Z,41.22
2023-04-18T12:30:23.708Z,41.35
2023-04-18T12:32:50.378Z,40.09
2023-04-18T12:35:17.749Z,38.70
2023-04-18T12:37:44.452Z,38.06
2023-04-18T12:40:11.058Z,40.92
2023-04-18T12:42:38.519Z,40.44
2023-04-18T12:45:05.097Z,41.00
2023-04-18T12:47:31.729Z,40.38
2023-04-18T12:49:58.561Z,40.35
2023-04-18T12:52:25.149Z,39.33
2023-04-18T12:54:52.036Z,38.71
2023-04-18T12:57:18.895Z,40.50
2023-04-18T12:59:45.539Z,39.43
2023-04-18T13:02:12.169Z,39.01
2023-04-18T13:04:40.734Z,38.47
2023-04-18T13:07:10.383Z,37.54
2023-04-18T13:09:39.164Z,38.45
2023-04-18T13:12:05.794Z,38.80
2023-04-18T13:14:33.159Z,37.83
2023-04-18T13:16:59.819Z,38.52
2023-04-18T13:19:27.293Z,39.62
2023-04-18T13:21:54.799Z,39.35
2023-04-18T13:24:23.799Z,38.85
2023-04-18T13:26:50.960Z,38.62
2023-04-18T13:29:18.116Z,39.22
2023-04-18T13:31:45.019Z,38.14
2023-04-18T13:34:11.713Z,39.45
2023-04-18T13:36:38.563Z,40.77
2023-04-18T13:39:05.581Z,40.61
2023-04-18T13:41:32.083Z,39.88
2023-04-18T13:43:58.916Z,39.80
2023-04-18T13:46:25.592Z,40.14
2023-04-18T13:48:52.199Z,39.22
2023-04-18T13:51:18.948Z,38.79
2023-04-18T13:53:45.613Z,38.66
2023-04-18T13:56:12.254Z,38.99
2023-04-18T13:58:39.712Z,39.39
2023-04-18T14:01:06.928Z,38.74
2023-04-18T14:03:35.422Z,38.81
2023-04-18T14:06:04.326Z,39.20
2023-04-18T14:08:30.868Z,39.70
2023-04-18T14:10:57.505Z,39.45
2023-04-18T14:13:24.337Z,39.27
2023-04-18T14:15:52.245Z,39.26
2023-04-18T14:18:18.858Z,39.08
2023-04-18T14:20:47.848Z,40.79
2023-04-18T14:23:14.322Z,39.68
2023-04-18T14:25:43.291Z,39.37
2023-04-18T14:28:10.156Z,40.20
2023-04-18T14:30:37.235Z,39.28
2023-04-18T14:33:03.928Z,39.51
2023-04-18T14:35:30.958Z,39.21
2023-04-18T14:37:59.199Z,39.80
2023-04-18T14:40:25.831Z,38.92
2023-04-18T14:42:52.397Z,39.19
2023-04-18T14:45:19.234Z,38.75
2023-04-18T14:47:46.026Z,39.56
2023-04-18T14:50:12.778Z,39.49
2023-04-18T14:52:41.551Z,38.76
2023-04-18T14:55:08.204Z,40.10
2023-04-18T14:57:35.074Z,39.08
2023-04-18T15:00:05.112Z,39.36
2023-04-18T15:02:32.297Z,40.14
2023-04-18T15:04:59.218Z,39.66
2023-04-18T15:07:26.193Z,39.32
2023-04-18T15:09:53.027Z,39.74
2023-04-18T15:12:19.631Z,42.05
2023-04-18T15:17:56.194Z,40.06
2023-04-18T15:20:25.423Z,39.97
2023-04-18T15:22:52.082Z,39.41
2023-04-18T15:25:21.644Z,40.24
2023-04-18T15:27:48.245Z,39.15
2023-04-18T15:30:16.032Z,38.83
2023-04-18T15:32:42.944Z,39.28
2023-04-18T15:35:09.506Z,39.56
2023-04-18T15:37:36.084Z,39.73
2023-04-18T15:40:02.641Z,38.54
2023-04-18T15:42:31.667Z,40.41
2023-04-18T15:44:58.695Z,40.62
2023-04-18T15:47:25.247Z,40.88
2023-04-18T15:49:52.546Z,41.44
2023-04-18T15:52:19.024Z,41.70
2023-04-18T15:54:46.590Z,42.50
2023-04-18T15:57:13.924Z,42.60
2023-04-18T15:59:40.463Z,43.78
2023-04-18T16:02:07.142Z,43.48
2023-04-18T16:04:37.738Z,44.49
2023-04-18T16:07:05.278Z,44.90
2023-04-18T16:09:31.937Z,44.68
2023-04-18T16:11:58.488Z,43.25
2023-04-18T16:14:25.092Z,43.33
2023-04-18T16:16:51.664Z,43.92
2023-04-18T16:19:21.234Z,44.11
2023-04-18T16:21:47.756Z,43.04
2023-04-18T16:24:15.124Z,42.30
2023-04-18T16:26:42.120Z,42.17
2023-04-18T16:29:09.023Z,42.27
2023-04-18T16:31:35.853Z,43.68
2023-04-18T16:34:05.519Z,43.61
2023-04-18T16:36:32.374Z,43.57
2023-04-18T16:38:59.401Z,42.49
2023-04-18T16:41:25.963Z,42.41
2023-04-18T16:43:52.668Z,41.13
2023-04-18T16:46:19.262Z,39.51
2023-04-18T16:48:46.750Z,39.02
2023-04-18T16:51:13.528Z,38.71
2023-04-18T16:53:40.122Z,38.36
2023-04-18T16:56:06.980Z,38.27
2023-04-18T16:58:33.887Z,37.89
2023-04-18T17:01:00.570Z,37.95
2023-04-18T17:03:27.480Z,37.51
2023-04-18T17:05:54.243Z,37.52
2023-04-18T17:08:20.786Z,37.66
2023-04-18T17:10:47.369Z,37.50
2023-04-18T17:13:14.251Z,37.13
2023-04-18T17:15:41.096Z,36.84
2023-04-18T17:18:09.933Z,37.26
2023-04-18T17:20:36.517Z,38.96
2023-04-18T17:23:03.206Z,37.86
2023-04-18T17:25:30.163Z,36.54
2023-04-18T17:27:56.732Z,37.15
2023-04-18T17:30:24.452Z,37.38
2023-04-18T17:32:51.358Z,38.11
2023-04-18T17:35:18.924Z,39.27
2023-04-18T17:37:45.753Z,39.74
2023-04-18T17:40:12.271Z,40.12
2023-04-18T17:42:40.995Z,41.25
2023-04-18T17:45:09.765Z,42.08
2023-04-18T17:47:36.460Z,43.23
2023-04-18T17:50:03.209Z,45.49
2023-04-18T17:52:30.557Z,46.51
2023-04-18T17:54:57.528Z,46.88
2023-04-18T17:57:24.395Z,47.34
2023-04-18T17:59:51.249Z,47.36
2023-04-18T18:02:17.882Z,48.20
2023-04-18T18:04:44.660Z,48.82
2023-04-18T18:07:11.339Z,49.10
2023-04-18T18:09:38.228Z,50.05
2023-04-18T18:12:04.830Z,50.73
2023-04-18T18:14:32.901Z,50.86
2023-04-18T18:16:59.763Z,50.47
2023-04-18T18:19:26.228Z,50.69
2023-04-18T18:21:52.818Z,51.13
2023-04-18T18:24:19.731Z,51.77
2023-04-18T18:26:48.270Z,52.07
2023-04-18T18:29:17.174Z,52.34
2023-04-18T18:31:43.922Z,52.27
2023-04-18T18:34:10.836Z,52.64
2023-04-18T18:36:37.839Z,53.30
2023-04-18T18:39:05.310Z,53.49
2023-04-18T18:41:31.933Z,53.76
2023-04-18T18:43:58.500Z,54.23
2023-04-18T18:46:25.396Z,53.76
2023-04-18T18:48:52.290Z,53.78
2023-04-18T18:51:18.863Z,54.13
2023-04-18T18:53:46.463Z,54.15
2023-04-18T18:56:13.927Z,54.28
2023-04-18T18:58:40.767Z,54.01
2023-04-18T19:01:07.350Z,54.72
2023-04-18T19:03:35.125Z,54.05
2023-04-18T19:06:01.761Z,54.13
2023-04-18T19:08:31.121Z,53.80
2023-04-18T19:10:57.725Z,54.68
2023-04-18T19:13:24.265Z,54.57
2023-04-18T19:15:50.923Z,55.08
2023-04-18T19:24:24.402Z,54.65
2023-04-18T19:26:51.161Z,54.85
2023-04-18T19:29:17.679Z,54.95
2023-04-18T19:31:44.341Z,55.30
2023-04-18T19:34:10.899Z,54.93
2023-04-18T19:36:37.406Z,55.69
2023-04-18T19:39:04.121Z,55.37
2023-04-18T19:41:30.797Z,55.09
2023-04-18T19:43:59.826Z,55.06
2023-04-18T19:46:26.603Z,55.01
2023-04-18T19:48:53.177Z,55.08
2023-04-18T19:51:20.481Z,54.75
2023-04-18T19:53:48.069Z,54.83
2023-04-18T19:56:14.687Z,54.93
2023-04-18T19:58:41.191Z,55.10
2023-04-18T20:01:07.773Z,55.05
2023-04-18T20:03:34.649Z,55.37
2023-04-18T20:06:01.388Z,55.14
2023-04-18T20:08:27.844Z,55.37
2023-04-18T20:10:54.708Z,55.25
2023-04-18T20:13:21.201Z,54.93
2023-04-18T20:15:49.047Z,54.70
2023-04-18T20:18:15.855Z,54.86
2023-04-18T20:20:42.710Z,55.05
2023-04-18T20:23:11.386Z,55.56
2023-04-18T20:25:37.922Z,55.62
2023-04-18T20:28:04.413Z,55.78
2023-04-18T20:30:31.795Z,55.20
2023-04-18T20:32:58.368Z,55.46
2023-04-18T20:35:24.975Z,55.93
2023-04-18T20:37:51.787Z,55.27
2023-04-18T20:40:18.316Z,55.62
2023-04-18T20:42:45.039Z,56.34
2023-04-18T20:45:11.686Z,55.92
2023-04-18T20:47:39.380Z,56.05
2023-04-18T20:50:05.899Z,55.80
2023-04-18T20:52:32.350Z,55.97
2023-04-18T20:54:59.206Z,56.58
2023-04-18T20:57:25.986Z,56.80
2023-04-18T20:59:52.904Z,57.27
2023-04-18T21:02:21.510Z,56.60
2023-04-18T21:04:48.516Z,56.41
2023-04-18T21:07:15.153Z,56.63
2023-04-18T21:09:41.711Z,56.97
2023-04-18T21:12:08.229Z,56.86
2023-04-18T21:14:34.801Z,56.87
2023-04-18T21:17:01.420Z,56.86
2023-04-18T21:19:28.071Z,56.24
2023-04-18T21:21:55.729Z,54.54
2023-04-18T21:24:22.585Z,55.10
2023-04-18T21:26:51.246Z,52.83
2023-04-18T21:29:17.695Z,52.84
2023-04-18T21:31:44.265Z,51.29
2023-04-18T21:34:10.870Z,51.86
2023-04-18T21:36:39.754Z,50.45
2023-04-18T21:39:06.568Z,51.84
2023-04-18T21:41:35.291Z,51.96
2023-04-18T21:44:02.115Z,49.96
2023-04-18T21:46:28.686Z,50.03
2023-04-18T21:48:55.512Z,51.92
2023-04-18T21:51:21.999Z,50.54
2023-04-18T21:53:48.496Z,49.32
2023-04-18T21:56:17.272Z,48.95
2023-04-18T21:58:43.763Z,48.44
2023-04-18T22:01:17.685Z,48.30
2023-04-18T22:03:47.314Z,49.61
2023-04-18T22:06:23.900Z,48.62
2023-04-18T22:08:54.788Z,48.54
2023-04-18T22:11:24.349Z,51.82
2023-04-18T22:13:51.174Z,50.76
2023-04-18T22:16:19.033Z,54.86
2023-04-18T22:18:48.393Z,55.34
2023-04-18T22:21:15.303Z,56.50
2023-04-18T22:23:42.876Z,54.94
2023-04-18T22:26:09.722Z,57.31
2023-04-18T22:28:40.177Z,55.52
2023-04-18T22:31:07.017Z,54.79
2023-04-18T22:33:33.729Z,54.78
2023-04-18T22:36:00.577Z,55.72
2023-04-18T22:38:27.134Z,53.02
2023-04-18T22:40:53.704Z,53.04
2023-04-18T22:43:20.214Z,52.00
2023-04-18T22:45:46.833Z,50.81
2023-04-18T22:48:13.667Z,51.41
2023-04-18T22:50:40.283Z,50.96
2023-04-18T22:53:07.074Z,50.18
2023-04-18T22:55:33.658Z,50.62
2023-04-18T22:58:00.117Z,50.84
2023-04-18T23:00:29.167Z,50.67
2023-04-18T23:02:55.854Z,50.49
2023-04-18T23:05:22.435Z,50.65
2023-04-18T23:07:49.417Z,49.75
2023-04-18T23:10:15.952Z,49.44
2023-04-18T23:12:42.511Z,49.36
2023-04-18T23:15:09.915Z,50.65
2023-04-18T23:17:36.606Z,50.73
2023-04-18T23:20:10.707Z,49.99
2023-04-18T23:22:42.194Z,49.47
2023-04-18T23:25:09.220Z,49.29
2023-04-18T23:27:35.889Z,48.96
2023-04-18T23:30:05.033Z,48.86
2023-04-18T23:32:34.906Z,49.36
2023-04-18T23:35:05.050Z,50.90
2023-04-18T23:37:36.230Z,50.68
2023-04-18T23:40:05.696Z,50.13
2023-04-18T23:42:33.174Z,49.63
2023-04-18T23:44:59.944Z,49.43
2023-04-18T23:47:26.470Z,50.01
2023-04-18T23:49:54.723Z,50.55
2023-04-18T23:58:23.001Z,50.38
