createdAt,value
2022-08-17T00:02:01.595Z,66.28
2022-08-17T00:05:32.418Z,66.77
2022-08-17T00:09:01.996Z,66.62
2022-08-17T00:12:43.015Z,66.48
2022-08-17T00:16:15.253Z,66.87
2022-08-17T00:19:39.085Z,67.47
2022-08-17T00:23:11.004Z,67.86
2022-08-17T00:26:45.092Z,68.82
2022-08-17T00:30:11.004Z,68.61
2022-08-17T00:33:35.350Z,68.41
2022-08-17T00:36:59.356Z,67.95
2022-08-17T00:40:21.393Z,66.57
2022-08-17T00:43:55.116Z,67.31
2022-08-17T00:47:17.778Z,68.05
2022-08-17T00:50:44.635Z,68.30
2022-08-17T00:54:42.581Z,68.47
2022-08-17T00:58:06.031Z,68.59
2022-08-17T01:01:28.066Z,68.62
2022-08-17T01:04:57.086Z,68.42
2022-08-17T01:08:25.652Z,68.73
2022-08-17T01:11:53.964Z,68.53
2022-08-17T01:15:16.805Z,68.65
2022-08-17T01:18:40.768Z,68.72
2022-08-17T01:22:16.950Z,69.44
2022-08-17T01:25:41.644Z,69.04
2022-08-17T01:29:05.434Z,69.06
2022-08-17T01:32:30.465Z,68.67
2022-08-17T01:35:54.752Z,68.85
2022-08-17T01:39:35.841Z,69.03
2022-08-17T01:43:01.832Z,68.97
2022-08-17T01:46:27.186Z,68.84
2022-08-17T01:49:53.990Z,68.87
2022-08-17T01:53:21.043Z,68.84
2022-08-17T01:56:47.460Z,68.94
2022-08-17T02:00:10.822Z,69.09
2022-08-17T02:03:34.566Z,69.18
2022-08-17T02:06:56.491Z,69.13
2022-08-17T02:10:20.277Z,68.78
2022-08-17T02:13:43.877Z,68.76
2022-08-17T02:17:05.592Z,69.77
2022-08-17T02:20:41.293Z,69.62
2022-08-17T02:24:06.905Z,69.62
2022-08-17T02:27:31.335Z,69.70
2022-08-17T02:31:02.254Z,69.55
2022-08-17T02:34:25.617Z,69.39
2022-08-17T02:37:48.147Z,69.71
2022-08-17T02:41:15.749Z,69.76
2022-08-17T02:44:40.102Z,69.53
2022-08-17T02:48:05.354Z,69.37
2022-08-17T02:51:29.754Z,69.34
2022-08-17T02:54:53.871Z,68.89
2022-08-17T02:58:18.309Z,69.06
2022-08-17T03:01:57.283Z,69.25
2022-08-17T03:05:22.512Z,69.44
2022-08-17T03:08:44.165Z,69.20
2022-08-17T03:12:11.101Z,69.51
2022-08-17T03:15:35.158Z,69.55
2022-08-17T03:18:56.747Z,69.92
2022-08-17T03:22:35.951Z,70.38
2022-08-17T03:25:59.998Z,69.58
2022-08-17T03:29:26.473Z,69.92
2022-08-17T03:32:54.791Z,69.78
2022-08-17T03:36:18.605Z,69.91
2022-08-17T03:39:40.241Z,70.19
2022-08-17T03:43:10.705Z,70.63
2022-08-17T03:46:50.842Z,70.72
2022-08-17T03:50:35.429Z,70.76
2022-08-17T03:54:18.230Z,70.60
2022-08-17T03:57:41.984Z,70.80
2022-08-17T04:01:06.075Z,70.46
2022-08-17T04:04:32.249Z,70.25
2022-08-17T04:07:56.263Z,70.93
2022-08-17T04:11:18.854Z,70.78
2022-08-17T04:14:53.679Z,70.82
2022-08-17T04:18:16.869Z,70.81
2022-08-17T04:21:38.500Z,70.70
2022-08-17T04:25:08.659Z,70.55
2022-08-17T04:28:31.042Z,70.82
2022-08-17T04:31:53.268Z,70.27
2022-08-17T04:35:19.079Z,69.75
2022-08-17T04:38:43.274Z,68.88
2022-08-17T04:42:17.186Z,68.66
2022-08-17T04:45:55.458Z,68.64
2022-08-17T04:49:20.854Z,67.96
2022-08-17T04:52:50.746Z,68.31
2022-08-17T04:56:16.779Z,68.52
2022-08-17T04:59:42.874Z,67.13
2022-08-17T05:03:05.265Z,67.39
2022-08-17T05:06:29.648Z,65.58
2022-08-17T05:09:51.402Z,66.20
2022-08-17T05:13:16.345Z,65.87
2022-08-17T05:16:38.037Z,65.37
2022-08-17T05:19:59.569Z,64.26
2022-08-17T05:23:26.374Z,64.28
2022-08-17T05:26:53.019Z,63.16
2022-08-17T05:30:17.680Z,61.77
2022-08-17T05:33:44.529Z,60.29
2022-08-17T05:37:10.198Z,58.78
2022-08-17T05:40:34.705Z,57.84
2022-08-17T05:43:57.855Z,57.37
2022-08-17T05:47:21.228Z,56.91
2022-08-17T05:51:09.912Z,56.77
2022-08-17T05:54:40.496Z,56.11
2022-08-17T05:58:07.465Z,56.03
2022-08-17T06:01:47.649Z,55.09
2022-08-17T06:05:42.179Z,55.53
2022-08-17T06:09:30.173Z,54.74
2022-08-17T06:13:08.003Z,54.09
2022-08-17T06:16:43.327Z,53.08
2022-08-17T06:20:10.338Z,53.39
2022-08-17T06:23:39.169Z,54.13
2022-08-17T06:27:32.414Z,52.97
2022-08-17T06:30:59.447Z,52.96
2022-08-17T06:34:25.233Z,52.79
2022-08-17T06:37:54.528Z,53.55
2022-08-17T06:42:01.317Z,53.98
2022-08-17T06:45:33.011Z,51.97
2022-08-17T06:49:19.814Z,52.85
2022-08-17T06:52:50.373Z,52.43
2022-08-17T06:56:25.189Z,51.07
2022-08-17T07:00:14.007Z,48.40
2022-08-17T07:03:46.309Z,49.58
2022-08-17T07:07:30.073Z,49.29
2022-08-17T07:10:57.085Z,49.35
2022-08-17T07:14:30.261Z,48.60
2022-08-17T07:17:52.326Z,48.34
2022-08-17T07:21:26.836Z,49.11
2022-08-17T07:25:09.903Z,51.03
2022-08-17T07:28:39.183Z,47.98
2022-08-17T07:32:00.814Z,47.11
2022-08-17T07:35:41.240Z,46.61
2022-08-17T07:39:05.897Z,46.35
2022-08-17T07:42:28.590Z,48.53
2022-08-17T07:46:13.874Z,45.87
2022-08-17T07:49:41.300Z,45.54
2022-08-17T07:53:23.333Z,45.56
2022-08-17T07:57:27.982Z,45.76
2022-08-17T08:01:10.360Z,45.06
2022-08-17T08:04:59.881Z,44.82
2022-08-17T08:08:31.058Z,45.84
2022-08-17T08:11:52.892Z,44.01
2022-08-17T08:15:36.421Z,44.13
2022-08-17T08:19:02.947Z,42.80
2022-08-17T08:23:06.488Z,42.44
2022-08-17T08:27:02.875Z,42.36
2022-08-17T08:30:24.666Z,41.12
2022-08-17T08:34:46.335Z,40.59
2022-08-17T08:38:06.033Z,40.66
2022-08-17T08:41:51.393Z,42.20
2022-08-17T08:45:28.254Z,40.01
2022-08-17T08:48:56.376Z,40.09
2022-08-17T08:52:31.059Z,39.36
2022-08-17T08:56:01.572Z,40.51
2022-08-17T09:00:00.586Z,37.53
2022-08-17T09:03:52.669Z,38.77
2022-08-17T09:07:36.551Z,37.12
2022-08-17T09:11:16.690Z,37.88
2022-08-17T09:14:47.473Z,35.41
2022-08-17T09:19:01.747Z,36.00
2022-08-17T09:22:12.414Z,35.51
2022-08-17T09:25:49.900Z,35.80
2022-08-17T09:29:14.997Z,36.32
2022-08-17T09:32:41.648Z,35.04
2022-08-17T09:36:14.834Z,36.57
2022-08-17T09:39:40.635Z,35.22
2022-08-17T09:43:14.421Z,35.69
2022-08-17T09:46:57.634Z,38.68
2022-08-17T09:51:05.342Z,36.49
2022-08-17T09:54:38.660Z,34.49
2022-08-17T09:58:20.156Z,36.22
2022-08-17T10:01:51.473Z,34.61
2022-08-17T10:05:21.860Z,34.49
2022-08-17T10:09:04.523Z,34.52
2022-08-17T10:13:18.364Z,34.23
2022-08-17T10:17:00.634Z,34.39
2022-08-17T10:20:42.957Z,34.56
2022-08-17T10:24:39.485Z,33.18
2022-08-17T10:28:29.383Z,34.26
2022-08-17T10:32:04.670Z,32.44
2022-08-17T10:35:34.052Z,33.46
2022-08-17T10:39:22.770Z,32.01
2022-08-17T10:42:51.498Z,31.75
2022-08-17T10:46:54.278Z,31.04
2022-08-17T10:50:53.368Z,31.12
2022-08-17T10:54:58.264Z,30.80
2022-08-17T10:58:22.085Z,31.23
2022-08-17T11:02:03.964Z,28.44
2022-08-17T11:05:34.604Z,29.27
2022-08-17T11:09:13.041Z,31.08
2022-08-17T11:12:37.747Z,29.17
2022-08-17T11:16:35.098Z,26.90
2022-08-17T11:20:37.601Z,29.94
2022-08-17T11:24:24.150Z,29.90
2022-08-17T11:27:53.574Z,28.32
2022-08-17T11:31:37.763Z,27.90
2022-08-17T11:35:12.992Z,28.25
2022-08-17T11:38:46.203Z,27.11
2022-08-17T11:42:26.486Z,26.67
2022-08-17T11:46:51.776Z,26.48
2022-08-17T11:50:41.015Z,26.22
2022-08-17T11:58:01.916Z,28.10
2022-08-17T12:01:23.540Z,26.28
2022-08-17T12:05:03.500Z,26.94
2022-08-17T12:08:32.602Z,26.78
2022-08-17T12:12:12.876Z,26.09
2022-08-17T12:15:49.247Z,27.65
2022-08-17T12:19:27.610Z,28.30
2022-08-17T12:23:01.183Z,27.92
2022-08-17T12:26:30.251Z,27.19
2022-08-17T12:29:57.385Z,26.51
2022-08-17T12:33:25.360Z,27.37
2022-08-17T12:36:51.981Z,27.71
2022-08-17T12:40:27.185Z,27.96
2022-08-17T12:44:12.263Z,27.71
2022-08-17T12:47:40.359Z,27.23
2022-08-17T12:51:03.764Z,27.11
2022-08-17T12:54:33.666Z,27.05
2022-08-17T12:58:00.845Z,26.45
2022-08-17T13:01:27.084Z,27.98
2022-08-17T13:04:49.250Z,26.22
2022-08-17T13:08:18.010Z,25.73
2022-08-17T13:11:52.737Z,26.54
2022-08-17T13:15:29.549Z,27.20
2022-08-17T13:19:09.487Z,26.92
2022-08-17T13:22:32.551Z,27.45
2022-08-17T13:25:56.007Z,27.19
2022-08-17T13:29:25.687Z,26.50
2022-08-17T13:32:49.771Z,26.36
2022-08-17T13:36:11.363Z,27.75
2022-08-17T13:39:41.916Z,26.17
2022-08-17T13:43:04.515Z,25.54
2022-08-17T13:46:31.858Z,26.16
2022-08-17T13:49:55.398Z,27.55
2022-08-17T13:53:25.728Z,26.27
2022-08-17T13:56:57.763Z,26.15
2022-08-17T14:00:31.664Z,27.01
2022-08-17T14:03:56.142Z,27.19
2022-08-17T14:07:19.320Z,26.00
2022-08-17T14:10:40.962Z,27.12
2022-08-17T14:14:06.979Z,26.48
2022-08-17T14:17:34.968Z,26.79
2022-08-17T14:21:04.316Z,27.59
2022-08-17T14:24:28.048Z,27.03
2022-08-17T14:27:53.127Z,27.91
2022-08-17T14:31:22.057Z,27.91
2022-08-17T14:34:46.068Z,26.59
2022-08-17T14:38:07.998Z,26.56
2022-08-17T14:41:29.683Z,26.97
2022-08-17T14:44:58.805Z,27.04
2022-08-17T14:48:20.382Z,27.05
2022-08-17T14:51:44.087Z,27.01
2022-08-17T14:55:06.804Z,26.58
2022-08-17T14:58:29.654Z,26.18
2022-08-17T15:01:57.619Z,25.98
2022-08-17T15:05:21.330Z,27.17
2022-08-17T15:08:43.554Z,27.02
2022-08-17T15:12:07.357Z,26.22
2022-08-17T15:15:29.407Z,26.84
2022-08-17T15:18:55.732Z,26.81
2022-08-17T15:22:24.501Z,26.40
2022-08-17T15:25:48.825Z,26.46
2022-08-17T15:29:12.615Z,26.18
2022-08-17T15:32:37.930Z,26.89
2022-08-17T15:36:02.528Z,27.45
2022-08-17T15:39:26.373Z,26.42
2022-08-17T15:42:48.060Z,25.99
2022-08-17T15:46:15.499Z,26.21
2022-08-17T15:49:40.792Z,26.73
2022-08-17T15:53:03.343Z,26.90
2022-08-17T15:56:28.235Z,26.84
2022-08-17T15:59:53.102Z,27.33
2022-08-17T16:03:58.269Z,27.33
2022-08-17T16:07:04.699Z,26.96
2022-08-17T16:10:34.721Z,26.83
2022-08-17T16:13:57.069Z,26.87
2022-08-17T16:17:38.402Z,27.63
2022-08-17T16:21:24.495Z,27.25
2022-08-17T16:24:57.359Z,28.07
2022-08-17T16:28:19.315Z,28.21
2022-08-17T16:31:42.396Z,28.50
2022-08-17T16:35:14.354Z,27.88
2022-08-17T16:38:36.363Z,28.34
2022-08-17T16:41:58.007Z,28.55
2022-08-17T16:45:24.608Z,29.38
2022-08-17T16:48:48.708Z,28.96
2022-08-17T16:52:11.053Z,28.36
2022-08-17T16:55:35.586Z,29.20
2022-08-17T16:58:59.583Z,29.18
2022-08-17T17:02:40.597Z,29.00
2022-08-17T17:06:16.815Z,29.23
2022-08-17T17:09:46.474Z,29.05
2022-08-17T17:13:16.872Z,29.37
2022-08-17T17:16:41.059Z,28.59
2022-08-17T17:20:11.935Z,29.03
2022-08-17T17:23:53.629Z,29.53
2022-08-17T17:27:39.443Z,29.83
2022-08-17T17:31:15.591Z,30.17
2022-08-17T17:34:49.063Z,30.50
2022-08-17T17:38:23.413Z,30.93
2022-08-17T17:42:07.532Z,31.39
2022-08-17T17:45:45.933Z,32.34
2022-08-17T17:49:11.146Z,32.58
2022-08-17T17:52:59.814Z,32.83
2022-08-17T17:56:43.043Z,33.32
2022-08-17T18:00:47.812Z,34.04
2022-08-17T18:04:30.779Z,34.48
2022-08-17T18:08:32.421Z,34.79
2022-08-17T18:12:31.507Z,35.81
2022-08-17T18:15:54.425Z,36.11
2022-08-17T18:19:21.388Z,36.32
2022-08-17T18:22:42.988Z,36.86
2022-08-17T18:26:10.309Z,37.41
2022-08-17T18:29:37.517Z,38.12
2022-08-17T18:33:31.565Z,38.82
2022-08-17T18:36:56.645Z,39.86
2022-08-17T18:40:20.710Z,40.05
2022-08-17T18:44:06.043Z,40.44
2022-08-17T18:47:29.471Z,40.83
2022-08-17T18:50:55.866Z,41.05
2022-08-17T18:54:21.297Z,41.38
2022-08-17T18:57:49.378Z,41.87
2022-08-17T19:01:21.392Z,42.71
2022-08-17T19:05:02.593Z,42.56
2022-08-17T19:08:32.684Z,42.57
2022-08-17T19:11:54.496Z,42.75
2022-08-17T19:15:34.595Z,43.61
2022-08-17T19:19:27.185Z,43.96
2022-08-17T19:23:08.377Z,44.14
2022-08-17T19:26:54.246Z,45.16
2022-08-17T19:30:21.694Z,45.86
2022-08-17T19:33:43.614Z,45.98
2022-08-17T19:37:32.739Z,45.33
2022-08-17T19:41:31.155Z,44.90
2022-08-17T19:44:57.748Z,45.47
2022-08-17T19:48:46.652Z,45.84
2022-08-17T19:52:37.419Z,46.03
2022-08-17T19:56:07.881Z,46.16
2022-08-17T19:59:48.969Z,46.28
2022-08-17T20:03:19.460Z,45.83
2022-08-17T20:06:45.461Z,45.77
2022-08-17T20:10:13.542Z,47.85
2022-08-17T20:13:39.907Z,47.11
2022-08-17T20:17:12.493Z,48.51
2022-08-17T20:20:48.858Z,48.40
2022-08-17T20:24:34.833Z,48.79
2022-08-17T20:31:40.976Z,49.86
2022-08-17T20:35:10.669Z,48.11
2022-08-17T20:38:59.682Z,49.02
2022-08-17T20:42:22.355Z,48.97
2022-08-17T20:46:43.478Z,48.38
2022-08-17T20:50:10.337Z,49.10
2022-08-17T20:54:16.175Z,48.02
2022-08-17T20:57:41.961Z,48.67
2022-08-17T21:01:17.297Z,49.50
2022-08-17T21:05:07.285Z,49.51
2022-08-17T21:09:16.817Z,48.62
2022-08-17T21:12:47.921Z,50.38
2022-08-17T21:16:48.271Z,50.25
2022-08-17T21:20:22.525Z,49.60
2022-08-17T21:23:44.101Z,49.87
2022-08-17T21:27:28.012Z,50.61
2022-08-17T21:30:58.817Z,52.21
2022-08-17T21:34:45.248Z,52.46
2022-08-17T21:38:16.694Z,52.15
2022-08-17T21:41:54.834Z,51.44
2022-08-17T21:45:37.539Z,51.49
2022-08-17T21:49:13.384Z,51.15
2022-08-17T21:52:35.627Z,51.76
2022-08-17T21:55:57.702Z,52.41
2022-08-17T21:59:39.917Z,51.86
2022-08-17T22:03:05.113Z,52.38
2022-08-17T22:06:40.353Z,52.00
2022-08-17T22:10:01.899Z,52.55
2022-08-17T22:13:29.757Z,52.74
2022-08-17T22:17:19.014Z,52.81
2022-08-17T22:20:53.787Z,53.52
2022-08-17T22:24:24.887Z,53.46
2022-08-17T22:28:05.304Z,54.03
2022-08-17T22:31:30.020Z,54.26
2022-08-17T22:35:26.721Z,53.33
2022-08-17T22:38:49.232Z,53.15
2022-08-17T22:42:17.371Z,52.15
2022-08-17T22:45:58.975Z,53.69
2022-08-17T22:49:32.359Z,53.95
2022-08-17T22:53:19.843Z,53.90
2022-08-17T22:57:11.833Z,53.79
2022-08-17T23:00:54.692Z,54.41
2022-08-17T23:04:37.601Z,54.33
2022-08-17T23:07:59.126Z,54.15
2022-08-17T23:11:36.712Z,53.13
2022-08-17T23:15:18.952Z,54.41
2022-08-17T23:18:40.821Z,55.08
2022-08-17T23:22:06.206Z,54.17
2022-08-17T23:25:32.588Z,54.14
2022-08-17T23:28:54.147Z,54.30
2022-08-17T23:32:22.243Z,54.65
2022-08-17T23:35:44.571Z,55.13
2022-08-17T23:39:15.533Z,54.99
2022-08-17T23:42:48.672Z,55.10
2022-08-17T23:46:10.307Z,55.08
2022-08-17T23:49:37.495Z,54.64
2022-08-17T23:53:03.026Z,55.04
2022-08-17T23:56:25.839Z,55.47
2022-08-17T23:59:49.994Z,55.83
