createdAt,value
2024-04-22T00:02:21.626Z,3.40
2024-04-22T00:05:24.105Z,3.90
2024-04-22T00:08:28.305Z,3.30
2024-04-22T00:11:30.787Z,3.60
2024-04-22T00:14:33.253Z,3.75
2024-04-22T00:17:35.817Z,3.78
2024-04-22T00:20:41.364Z,3.90
2024-04-22T00:23:43.861Z,3.90
2024-04-22T00:26:46.328Z,3.50
2024-04-22T00:29:48.785Z,3.55
2024-04-22T00:32:51.313Z,4.15
2024-04-22T00:36:00.547Z,4.10
2024-04-22T00:39:03.220Z,4.10
2024-04-22T00:42:05.869Z,3.78
2024-04-22T00:45:08.448Z,3.75
2024-04-22T00:48:10.978Z,4.18
2024-04-22T00:51:13.482Z,4.10
2024-04-22T00:54:15.955Z,3.57
2024-04-22T00:57:18.403Z,3.60
2024-04-22T01:00:20.921Z,4.10
2024-04-22T01:03:23.422Z,3.92
2024-04-22T01:06:25.904Z,4.20
2024-04-22T01:09:28.384Z,3.87
2024-04-22T01:12:30.834Z,3.83
2024-04-22T01:15:33.875Z,3.72
2024-04-22T01:18:36.980Z,3.60
2024-04-22T01:21:39.440Z,4.43
2024-04-22T01:24:41.928Z,3.87
2024-04-22T01:27:44.431Z,4.00
2024-04-22T01:30:47.071Z,4.07
2024-04-22T01:33:49.549Z,4.07
2024-04-22T01:36:52.119Z,4.00
2024-04-22T01:39:54.685Z,3.77
2024-04-22T01:42:57.158Z,4.05
2024-04-22T01:45:59.663Z,3.70
2024-04-22T01:49:02.199Z,4.30
2024-04-22T01:52:05.044Z,4.23
2024-04-22T01:55:10.754Z,4.10
2024-04-22T01:58:13.811Z,3.67
2024-04-22T02:01:16.378Z,4.15
2024-04-22T02:04:18.917Z,4.18
2024-04-22T02:07:21.415Z,4.03
2024-04-22T02:10:24.528Z,4.27
2024-04-22T02:13:27.142Z,4.15
2024-04-22T02:16:29.687Z,4.93
2024-04-22T02:19:32.260Z,3.97
2024-04-22T02:22:34.790Z,3.77
2024-04-22T02:25:37.314Z,3.97
2024-04-22T02:28:39.981Z,3.97
2024-04-22T02:31:43.526Z,3.92
2024-04-22T02:34:46.043Z,4.05
2024-04-22T02:37:48.527Z,3.93
2024-04-22T02:40:51.008Z,4.53
2024-04-22T02:43:53.463Z,4.35
2024-04-22T02:46:55.944Z,4.20
2024-04-22T02:49:58.475Z,4.38
2024-04-22T02:53:00.908Z,4.20
2024-04-22T02:56:03.448Z,4.33
2024-04-22T02:59:05.893Z,4.65
2024-04-22T03:02:08.333Z,4.13
2024-04-22T03:05:10.829Z,4.55
2024-04-22T03:08:13.287Z,4.73
2024-04-22T03:11:15.746Z,4.57
2024-04-22T03:14:18.218Z,4.22
2024-04-22T03:17:20.799Z,4.82
2024-04-22T03:20:24.666Z,4.88
2024-04-22T03:23:29.078Z,4.30
2024-04-22T03:26:31.494Z,5.20
2024-04-22T03:29:33.947Z,4.55
2024-04-22T03:32:36.601Z,7.55
2024-04-22T03:35:39.099Z,6.50
2024-04-22T03:38:41.563Z,5.03
2024-04-22T03:41:44.011Z,4.83
2024-04-22T03:44:46.471Z,4.60
2024-04-22T03:48:07.493Z,5.47
2024-04-22T03:51:09.966Z,5.38
2024-04-22T03:54:12.419Z,4.53
2024-04-22T03:57:14.936Z,4.43
2024-04-22T04:00:17.408Z,4.72
2024-04-22T04:03:19.876Z,5.22
2024-04-22T04:06:22.405Z,4.75
2024-04-22T04:09:24.991Z,3.33
2024-04-22T04:12:27.445Z,3.97
2024-04-22T04:15:30.595Z,2.03
2024-04-22T04:18:33.115Z,3.05
2024-04-22T04:21:35.547Z,3.13
2024-04-22T04:24:38.016Z,3.37
2024-04-22T04:27:40.489Z,3.67
2024-04-22T04:30:42.935Z,3.50
2024-04-22T04:33:45.549Z,4.10
2024-04-22T04:36:48.033Z,5.00
2024-04-22T04:39:50.516Z,4.57
2024-04-22T04:42:53.301Z,4.63
2024-04-22T04:45:55.868Z,10.05
2024-04-22T04:48:58.367Z,7.78
2024-04-22T04:52:00.810Z,6.50
2024-04-22T04:55:03.280Z,8.43
2024-04-22T04:58:06.794Z,15.40
2024-04-22T05:01:09.420Z,8.55
2024-04-22T05:04:11.996Z,5.82
2024-04-22T05:07:15.713Z,5.50
2024-04-22T05:10:18.604Z,5.47
2024-04-22T05:13:21.122Z,5.43
2024-04-22T05:16:23.667Z,6.45
2024-04-22T05:19:26.225Z,6.05
2024-04-22T05:22:28.721Z,6.22
2024-04-22T05:25:31.243Z,6.33
2024-04-22T05:28:33.776Z,6.30
2024-04-22T05:31:36.332Z,5.75
2024-04-22T05:34:57.411Z,5.93
2024-04-22T05:37:59.846Z,6.70
2024-04-22T05:41:02.395Z,6.70
2024-04-22T05:44:04.951Z,5.83
2024-04-22T05:47:07.497Z,6.85
2024-04-22T05:50:09.972Z,6.65
2024-04-22T05:53:12.427Z,6.50
2024-04-22T05:56:14.882Z,6.90
2024-04-22T05:59:17.443Z,8.10
2024-04-22T06:02:19.905Z,6.32
2024-04-22T06:05:22.511Z,6.57
2024-04-22T06:08:24.988Z,7.50
2024-04-22T06:11:27.632Z,6.63
2024-04-22T06:14:30.082Z,6.43
2024-04-22T06:17:36.426Z,5.90
2024-04-22T06:20:39.621Z,6.30
2024-04-22T06:23:42.069Z,6.07
2024-04-22T06:26:44.593Z,6.50
2024-04-22T06:29:47.025Z,5.87
2024-04-22T06:32:50.924Z,6.70
2024-04-22T06:35:53.509Z,7.15
2024-04-22T06:38:56.019Z,6.75
2024-04-22T06:41:58.443Z,6.83
2024-04-22T06:45:00.885Z,7.77
2024-04-22T06:48:03.444Z,8.23
2024-04-22T06:51:07.388Z,6.35
2024-04-22T06:54:09.852Z,7.65
2024-04-22T06:57:12.348Z,6.87
2024-04-22T07:00:15.049Z,6.77
2024-04-22T07:03:17.655Z,7.18
2024-04-22T07:06:23.360Z,6.97
2024-04-22T07:09:26.143Z,7.28
2024-04-22T07:12:28.625Z,7.40
2024-04-22T07:15:31.139Z,6.83
2024-04-22T07:18:33.611Z,6.97
2024-04-22T07:21:36.115Z,7.40
2024-04-22T07:27:41.926Z,6.80
2024-04-22T07:30:44.606Z,8.00
2024-04-22T07:33:47.360Z,7.32
2024-04-22T07:36:56.671Z,6.93
2024-04-22T07:40:12.037Z,7.45
2024-04-22T07:43:14.520Z,8.10
2024-04-22T07:46:17.366Z,8.10
2024-04-22T07:49:19.935Z,8.20
2024-04-22T07:52:22.963Z,7.70
2024-04-22T07:55:26.899Z,7.78
2024-04-22T07:58:29.691Z,7.17
2024-04-22T08:01:33.334Z,7.47
2024-04-22T08:04:36.197Z,7.50
2024-04-22T08:07:40.682Z,7.38
2024-04-22T08:10:43.355Z,6.88
2024-04-22T08:13:45.961Z,6.87
2024-04-22T08:16:48.552Z,7.13
2024-04-22T08:19:51.253Z,7.60
2024-04-22T08:22:54.165Z,7.70
2024-04-22T08:25:56.598Z,7.97
2024-04-22T08:29:00.393Z,7.50
2024-04-22T08:32:03.259Z,7.57
2024-04-22T08:35:06.122Z,7.95
2024-04-22T08:38:11.054Z,7.40
2024-04-22T08:41:16.279Z,7.30
2024-04-22T08:44:18.730Z,7.43
2024-04-22T08:47:21.582Z,7.40
2024-04-22T08:50:24.094Z,6.72
2024-04-22T08:53:26.596Z,6.55
2024-04-22T08:56:29.064Z,7.05
2024-04-22T08:59:38.199Z,6.97
2024-04-22T09:02:43.493Z,7.17
2024-04-22T09:05:46.230Z,7.50
2024-04-22T09:08:49.119Z,7.30
2024-04-22T09:12:08.077Z,7.45
2024-04-22T09:15:16.049Z,6.83
2024-04-22T09:18:18.786Z,7.30
2024-04-22T09:21:21.418Z,6.30
2024-04-22T09:24:23.865Z,6.57
2024-04-22T09:27:29.041Z,6.78
2024-04-22T09:30:34.903Z,7.05
2024-04-22T09:33:38.279Z,6.93
2024-04-22T09:36:41.379Z,7.32
2024-04-22T09:39:43.915Z,7.25
2024-04-22T09:42:48.908Z,7.47
2024-04-22T09:45:52.480Z,7.57
2024-04-22T09:48:57.171Z,7.50
2024-04-22T09:52:00.982Z,7.40
2024-04-22T09:55:04.181Z,6.25
2024-04-22T09:58:07.076Z,7.32
2024-04-22T10:01:09.743Z,6.65
2024-04-22T10:04:14.007Z,7.20
2024-04-22T10:07:17.429Z,6.07
2024-04-22T10:10:20.251Z,6.13
2024-04-22T10:13:28.964Z,5.68
2024-04-22T10:16:31.462Z,6.40
2024-04-22T10:19:37.989Z,6.73
2024-04-22T10:22:41.100Z,6.53
2024-04-22T10:25:44.195Z,5.72
2024-04-22T10:28:47.629Z,6.18
2024-04-22T10:31:50.804Z,5.55
2024-04-22T10:34:53.897Z,6.20
2024-04-22T10:37:58.352Z,5.32
2024-04-22T10:41:00.968Z,6.18
2024-04-22T10:44:03.480Z,7.20
2024-04-22T10:47:08.305Z,6.38
2024-04-22T10:50:15.818Z,6.40
2024-04-22T10:53:20.903Z,5.70
2024-04-22T10:56:23.827Z,5.72
2024-04-22T10:59:26.437Z,6.40
2024-04-22T11:02:29.465Z,6.40
2024-04-22T11:05:32.714Z,6.17
2024-04-22T11:08:35.482Z,6.38
2024-04-22T11:11:38.195Z,6.05
2024-04-22T11:14:40.735Z,6.40
2024-04-22T11:17:43.343Z,6.13
2024-04-22T11:20:45.844Z,5.57
2024-04-22T11:23:52.568Z,6.03
2024-04-22T11:26:55.033Z,6.40
2024-04-22T11:29:57.621Z,5.90
2024-04-22T11:33:03.722Z,6.07
2024-04-22T11:36:06.568Z,5.83
2024-04-22T11:39:13.113Z,5.68
2024-04-22T11:42:15.728Z,5.97
2024-04-22T11:45:20.570Z,6.25
2024-04-22T11:48:23.045Z,4.40
2024-04-22T11:51:25.494Z,5.00
2024-04-22T11:54:27.943Z,5.47
2024-04-22T11:57:32.639Z,4.93
2024-04-22T12:00:37.500Z,5.20
2024-04-22T12:03:40.094Z,5.10
2024-04-22T12:06:44.647Z,5.70
2024-04-22T12:09:47.155Z,5.53
2024-04-22T12:12:49.635Z,5.38
2024-04-22T12:15:52.769Z,5.90
2024-04-22T12:18:55.484Z,4.88
2024-04-22T12:21:57.980Z,5.10
2024-04-22T12:25:00.463Z,5.82
2024-04-22T12:28:10.098Z,5.78
2024-04-22T12:31:16.798Z,5.75
2024-04-22T12:34:19.471Z,5.80
2024-04-22T12:37:23.542Z,6.50
2024-04-22T12:40:29.279Z,4.95
2024-04-22T12:43:39.290Z,5.38
2024-04-22T12:47:02.915Z,4.88
2024-04-22T12:50:23.840Z,4.03
2024-04-22T12:53:26.524Z,4.67
2024-04-22T12:56:29.566Z,4.88
2024-04-22T12:59:32.022Z,3.75
2024-04-22T13:02:35.088Z,4.72
2024-04-22T13:05:37.656Z,4.22
2024-04-22T13:08:40.103Z,4.27
2024-04-22T13:11:42.634Z,3.55
2024-04-22T13:14:45.099Z,3.75
2024-04-22T13:17:47.642Z,2.67
2024-04-22T13:20:50.212Z,6.10
2024-04-22T13:23:52.867Z,3.50
2024-04-22T13:26:55.356Z,3.80
2024-04-22T13:29:59.401Z,3.78
2024-04-22T13:33:02.563Z,4.30
2024-04-22T13:36:06.350Z,3.78
2024-04-22T13:39:08.895Z,3.87
2024-04-22T13:42:11.390Z,4.15
2024-04-22T13:45:13.899Z,3.63
2024-04-22T13:48:16.481Z,3.88
2024-04-22T13:51:19.162Z,3.40
2024-04-22T13:54:21.609Z,3.93
2024-04-22T13:57:24.063Z,3.80
2024-04-22T14:00:26.575Z,3.67
2024-04-22T14:03:29.097Z,3.63
2024-04-22T14:06:31.623Z,3.10
2024-04-22T14:09:34.266Z,3.10
2024-04-22T14:12:36.717Z,3.20
2024-04-22T14:15:46.693Z,3.30
2024-04-22T14:18:51.655Z,2.65
2024-04-22T14:21:54.095Z,2.92
2024-04-22T14:24:56.619Z,3.00
2024-04-22T14:28:01.880Z,3.15
2024-04-22T14:31:04.533Z,3.20
2024-04-22T14:34:07.617Z,2.90
2024-04-22T14:37:10.120Z,3.13
2024-04-22T14:40:12.705Z,3.50
2024-04-22T14:43:15.185Z,3.67
2024-04-22T14:46:19.280Z,3.80
2024-04-22T14:49:21.799Z,3.38
2024-04-22T14:52:24.340Z,3.38
2024-04-22T14:55:26.959Z,2.63
2024-04-22T14:58:29.534Z,2.80
2024-04-22T15:01:32.041Z,2.80
2024-04-22T15:04:34.713Z,2.78
2024-04-22T15:07:37.286Z,2.97
2024-04-22T15:10:57.813Z,5.07
2024-04-22T15:14:00.361Z,3.60
2024-04-22T15:17:02.995Z,3.33
2024-04-22T15:20:06.137Z,3.92
2024-04-22T15:23:08.621Z,3.85
2024-04-22T15:26:11.122Z,3.67
2024-04-22T15:29:13.587Z,3.40
2024-04-22T15:32:16.089Z,3.28
2024-04-22T15:35:18.596Z,3.63
2024-04-22T15:38:21.038Z,2.75
2024-04-22T15:41:23.610Z,3.40
2024-04-22T15:44:26.079Z,3.60
2024-04-22T15:47:28.616Z,3.78
2024-04-22T15:50:33.123Z,3.65
2024-04-22T15:53:35.678Z,3.85
2024-04-22T15:56:41.521Z,3.23
2024-04-22T15:59:55.307Z,2.90
2024-04-22T16:03:04.699Z,3.13
2024-04-22T16:06:07.340Z,3.30
2024-04-22T16:09:12.446Z,3.10
2024-04-22T16:12:14.914Z,3.40
2024-04-22T16:15:17.451Z,3.40
2024-04-22T16:18:20.027Z,3.50
2024-04-22T16:21:22.701Z,3.60
2024-04-22T16:24:25.170Z,3.72
2024-04-22T16:27:27.884Z,3.40
2024-04-22T16:30:30.361Z,3.92
2024-04-22T16:33:32.807Z,3.60
2024-04-22T16:36:35.267Z,4.00
2024-04-22T16:39:39.974Z,3.40
2024-04-22T16:42:42.525Z,4.20
2024-04-22T16:45:45.054Z,3.42
2024-04-22T16:48:47.684Z,3.85
2024-04-22T16:51:50.177Z,4.20
2024-04-22T16:54:52.638Z,3.38
2024-04-22T16:57:55.088Z,3.20
2024-04-22T17:00:57.550Z,3.28
2024-04-22T17:07:04.487Z,3.92
2024-04-22T17:10:07.738Z,3.80
2024-04-22T17:13:10.259Z,4.23
2024-04-22T17:16:12.984Z,3.95
2024-04-22T17:19:15.448Z,3.92
2024-04-22T17:22:18.016Z,3.78
2024-04-22T17:25:20.535Z,3.67
2024-04-22T17:28:23.324Z,4.10
2024-04-22T17:31:27.337Z,3.83
2024-04-22T17:34:29.868Z,10.13
2024-04-22T17:37:33.036Z,28.35
2024-04-22T17:40:35.992Z,5.65
2024-04-22T17:43:39.035Z,15.43
2024-04-22T17:46:41.760Z,10.80
2024-04-22T17:49:45.246Z,8.45
2024-04-22T17:52:47.764Z,12.18
2024-04-22T17:55:53.467Z,5.63
2024-04-22T17:58:56.100Z,4.43
2024-04-22T18:01:58.645Z,4.78
2024-04-22T18:05:01.896Z,4.60
2024-04-22T18:08:07.644Z,4.28
2024-04-22T18:11:10.187Z,3.55
2024-04-22T18:14:12.646Z,3.60
2024-04-22T18:17:15.144Z,4.22
2024-04-22T18:20:18.842Z,4.22
2024-04-22T18:23:21.357Z,3.20
2024-04-22T18:26:23.845Z,3.70
2024-04-22T18:29:26.326Z,3.60
2024-04-22T18:32:28.948Z,3.70
2024-04-22T18:35:31.478Z,3.35
2024-04-22T18:38:33.987Z,8.77
2024-04-22T18:41:36.485Z,7.00
2024-04-22T18:44:38.985Z,4.73
2024-04-22T18:47:41.543Z,4.43
2024-04-22T18:50:44.040Z,4.60
2024-04-22T18:53:46.504Z,5.00
2024-04-22T18:56:48.959Z,5.07
2024-04-22T18:59:51.406Z,4.03
2024-04-22T19:02:53.928Z,3.33
2024-04-22T19:05:56.423Z,3.70
2024-04-22T19:08:58.897Z,3.80
2024-04-22T19:12:01.374Z,3.72
2024-04-22T19:15:06.414Z,4.77
2024-04-22T19:18:10.468Z,4.10
2024-04-22T19:21:12.931Z,3.88
2024-04-22T19:24:16.772Z,3.88
2024-04-22T19:27:19.294Z,3.15
2024-04-22T19:30:21.759Z,3.40
2024-04-22T19:33:24.275Z,3.92
2024-04-22T19:36:26.812Z,4.20
2024-04-22T19:39:29.544Z,4.03
2024-04-22T19:42:32.025Z,4.17
2024-04-22T19:45:34.571Z,3.90
2024-04-22T19:48:37.050Z,4.00
2024-04-22T19:51:39.519Z,4.32
2024-04-22T19:54:41.983Z,3.22
2024-04-22T19:57:44.482Z,4.00
2024-04-22T20:00:47.071Z,3.77
2024-04-22T20:03:49.640Z,4.20
2024-04-22T20:06:52.107Z,4.70
2024-04-22T20:09:54.595Z,4.18
2024-04-22T20:12:57.090Z,3.90
2024-04-22T20:16:16.229Z,4.80
2024-04-22T20:19:19.525Z,4.90
2024-04-22T20:22:22.060Z,4.57
2024-04-22T20:25:27.704Z,5.03
2024-04-22T20:28:30.235Z,4.77
2024-04-22T20:31:32.854Z,4.90
2024-04-22T20:34:35.352Z,4.70
2024-04-22T20:37:37.953Z,4.40
2024-04-22T20:40:40.515Z,4.50
2024-04-22T20:43:43.362Z,4.50
2024-04-22T20:46:45.902Z,5.00
2024-04-22T20:49:50.512Z,4.38
2024-04-22T20:52:54.960Z,4.68
2024-04-22T20:56:03.031Z,4.55
2024-04-22T20:59:05.626Z,4.67
2024-04-22T21:02:08.219Z,4.00
2024-04-22T21:05:10.841Z,4.60
2024-04-22T21:08:15.351Z,4.18
2024-04-22T21:11:18.949Z,4.15
2024-04-22T21:14:21.500Z,4.20
2024-04-22T21:17:24.427Z,4.20
2024-04-22T21:20:26.931Z,4.20
2024-04-22T21:23:31.882Z,4.18
2024-04-22T21:26:34.361Z,4.32
2024-04-22T21:29:36.861Z,3.87
2024-04-22T21:32:39.474Z,3.77
2024-04-22T21:35:42.120Z,3.80
2024-04-22T21:38:44.654Z,4.20
2024-04-22T21:41:47.143Z,3.58
2024-04-22T21:44:49.648Z,3.60
2024-04-22T21:47:52.456Z,3.93
2024-04-22T21:50:54.991Z,3.78
2024-04-22T21:53:57.426Z,3.60
2024-04-22T21:57:37.731Z,4.03
2024-04-22T22:01:17.932Z,3.90
2024-04-22T22:04:58.265Z,3.90
2024-04-22T22:08:00.756Z,3.60
2024-04-22T22:11:03.626Z,3.38
2024-04-22T22:14:06.211Z,3.67
2024-04-22T22:17:08.976Z,4.37
2024-04-22T22:20:11.919Z,3.63
2024-04-22T22:23:14.332Z,3.95
2024-04-22T22:26:16.847Z,3.95
2024-04-22T22:29:19.297Z,3.63
2024-04-22T22:32:21.918Z,3.83
2024-04-22T22:35:24.538Z,3.40
2024-04-22T22:38:26.995Z,3.65
2024-04-22T22:41:30.173Z,3.58
2024-04-22T22:44:32.779Z,3.30
2024-04-22T22:47:35.317Z,3.67
2024-04-22T22:50:38.005Z,3.50
2024-04-22T22:53:40.432Z,3.90
2024-04-22T22:56:42.905Z,3.63
2024-04-22T22:59:45.314Z,3.85
2024-04-22T23:02:48.779Z,4.00
2024-04-22T23:05:51.279Z,3.47
2024-04-22T23:08:53.686Z,3.90
2024-04-22T23:11:56.286Z,3.95
2024-04-22T23:14:58.751Z,4.05
2024-04-22T23:18:04.080Z,3.70
2024-04-22T23:21:06.576Z,4.37
2024-04-22T23:24:09.168Z,3.40
2024-04-22T23:27:11.623Z,3.97
2024-04-22T23:30:14.292Z,3.70
2024-04-22T23:33:16.845Z,3.63
2024-04-22T23:36:19.315Z,4.40
2024-04-22T23:39:21.776Z,3.90
2024-04-22T23:42:24.179Z,4.28
2024-04-22T23:45:26.647Z,4.35
2024-04-22T23:48:29.119Z,4.60
2024-04-22T23:51:31.567Z,4.50
2024-04-22T23:54:34.041Z,4.70
2024-04-22T23:57:36.499Z,4.15
