createdAt,value
2019-03-20T00:01:03.740Z,3.60
2019-03-20T00:03:32.952Z,3.40
2019-03-20T00:06:03.844Z,3.50
2019-03-20T00:08:34.577Z,3.50
2019-03-20T00:11:03.362Z,3.50
2019-03-20T00:13:33.432Z,3.30
2019-03-20T00:16:03.053Z,3.50
2019-03-20T00:18:32.146Z,3.40
2019-03-20T00:21:00.664Z,3.50
2019-03-20T00:23:29.272Z,3.40
2019-03-20T00:25:58.081Z,2.90
2019-03-20T00:28:27.208Z,2.60
2019-03-20T00:30:55.947Z,2.30
2019-03-20T00:33:24.465Z,2.50
2019-03-20T00:35:53.496Z,2.70
2019-03-20T00:38:22.667Z,2.50
2019-03-20T00:40:51.769Z,2.50
2019-03-20T00:43:20.442Z,2.70
2019-03-20T00:45:51.055Z,2.90
2019-03-20T00:48:19.832Z,2.70
2019-03-20T00:50:48.419Z,2.60
2019-03-20T00:53:17.102Z,2.30
2019-03-20T00:55:45.883Z,2.10
2019-03-20T00:58:14.900Z,2.50
2019-03-20T01:00:45.678Z,2.70
2019-03-20T01:03:14.707Z,3.00
2019-03-20T01:05:44.664Z,3.10
2019-03-20T01:08:13.583Z,3.20
2019-03-20T01:10:42.652Z,3.20
2019-03-20T01:13:11.785Z,3.30
2019-03-20T01:15:44.089Z,3.30
2019-03-20T01:18:22.403Z,3.30
2019-03-20T01:20:51.272Z,3.30
2019-03-20T01:23:20.990Z,3.30
2019-03-20T01:25:51.574Z,3.30
2019-03-20T01:28:20.631Z,3.20
2019-03-20T01:30:49.557Z,3.20
2019-03-20T01:33:21.015Z,3.20
2019-03-20T01:35:50.448Z,3.20
2019-03-20T01:38:19.294Z,3.10
2019-03-20T01:40:48.322Z,3.00
2019-03-20T01:43:17.348Z,3.10
2019-03-20T01:45:46.500Z,2.90
2019-03-20T01:48:15.285Z,2.70
2019-03-20T01:50:44.257Z,2.70
2019-03-20T01:53:14.648Z,2.50
2019-03-20T01:55:45.737Z,2.20
2019-03-20T01:58:14.594Z,2.50
2019-03-20T02:00:43.589Z,2.60
2019-03-20T02:03:15.103Z,2.70
2019-03-20T02:05:43.944Z,2.70
2019-03-20T02:08:14.011Z,2.80
2019-03-20T02:10:42.425Z,2.90
2019-03-20T02:13:10.845Z,2.90
2019-03-20T02:15:39.811Z,2.90
2019-03-20T02:18:08.341Z,2.80
2019-03-20T02:20:36.717Z,2.70
2019-03-20T02:23:05.220Z,2.80
2019-03-20T02:25:33.608Z,2.70
2019-03-20T02:28:02.031Z,2.80
2019-03-20T02:30:30.418Z,2.80
2019-03-20T02:32:58.848Z,2.60
2019-03-20T02:35:27.210Z,2.50
2019-03-20T02:37:55.632Z,2.50
2019-03-20T02:40:24.028Z,2.60
2019-03-20T02:42:52.424Z,2.30
2019-03-20T02:45:20.830Z,1.90
2019-03-20T02:47:49.235Z,1.60
2019-03-20T02:50:17.620Z,1.90
2019-03-20T02:52:46.041Z,2.10
2019-03-20T02:55:14.428Z,2.30
2019-03-20T02:57:42.840Z,2.40
2019-03-20T03:00:17.439Z,2.40
2019-03-20T03:02:45.896Z,2.30
2019-03-20T03:05:14.510Z,2.10
2019-03-20T03:07:42.932Z,1.90
2019-03-20T03:10:15.136Z,1.90
2019-03-20T03:12:43.545Z,1.90
2019-03-20T03:15:12.971Z,2.10
2019-03-20T03:17:41.866Z,2.30
2019-03-20T03:20:12.246Z,2.20
2019-03-20T03:22:40.669Z,2.20
2019-03-20T03:25:10.087Z,2.20
2019-03-20T03:27:38.476Z,2.20
2019-03-20T03:30:14.787Z,2.30
2019-03-20T03:32:43.234Z,2.40
2019-03-20T03:35:16.784Z,2.40
2019-03-20T03:37:41.750Z,2.20
2019-03-20T03:40:12.884Z,2.10
2019-03-20T03:42:41.336Z,2.10
2019-03-20T03:45:12.091Z,1.90
2019-03-20T03:47:40.543Z,1.80
2019-03-20T03:50:09.696Z,1.80
2019-03-20T03:52:38.078Z,1.80
2019-03-20T03:55:08.262Z,1.80
2019-03-20T03:57:36.708Z,1.50
2019-03-20T04:00:08.367Z,1.70
2019-03-20T04:02:36.759Z,1.90
2019-03-20T04:05:05.604Z,2.00
2019-03-20T04:07:34.013Z,1.70
2019-03-20T04:10:02.450Z,1.50
2019-03-20T04:12:30.982Z,1.30
2019-03-20T04:14:59.352Z,1.50
2019-03-20T04:17:27.757Z,1.70
2019-03-20T04:20:19.578Z,1.80
2019-03-20T04:22:48.006Z,1.90
2019-03-20T04:25:16.415Z,1.90
2019-03-20T04:27:44.791Z,1.90
2019-03-20T04:30:18.197Z,1.90
2019-03-20T04:32:46.562Z,1.80
2019-03-20T04:35:14.937Z,1.80
2019-03-20T04:37:43.312Z,1.90
2019-03-20T04:40:15.890Z,1.90
2019-03-20T04:42:44.272Z,1.90
2019-03-20T04:45:13.816Z,1.60
2019-03-20T04:47:42.190Z,1.30
2019-03-20T04:50:12.993Z,1.00
2019-03-20T04:52:41.371Z,0.80
2019-03-20T04:55:09.908Z,0.60
2019-03-20T04:57:38.267Z,0.50
2019-03-20T05:00:17.679Z,0.50
2019-03-20T05:02:46.046Z,0.60
2019-03-20T05:05:14.435Z,0.90
2019-03-20T05:07:42.819Z,1.00
2019-03-20T05:10:13.061Z,1.20
2019-03-20T05:12:41.432Z,1.20
2019-03-20T05:15:11.499Z,1.40
2019-03-20T05:17:39.880Z,1.40
2019-03-20T05:20:10.913Z,1.50
2019-03-20T05:22:39.283Z,1.60
2019-03-20T05:25:08.028Z,1.10
2019-03-20T05:27:36.478Z,0.70
2019-03-20T05:30:10.431Z,0.50
2019-03-20T05:32:38.798Z,0.40
2019-03-20T05:35:08.021Z,0.50
2019-03-20T05:37:36.396Z,0.80
2019-03-20T05:40:07.401Z,0.90
2019-03-20T05:42:35.770Z,1.10
2019-03-20T05:45:05.860Z,1.00
2019-03-20T05:47:34.222Z,1.20
2019-03-20T05:50:02.606Z,1.10
2019-03-20T05:52:31.017Z,1.10
2019-03-20T05:54:59.392Z,1.20
2019-03-20T05:57:27.803Z,1.30
2019-03-20T05:59:56.184Z,1.40
2019-03-20T06:02:25.831Z,1.50
2019-03-20T06:04:54.382Z,1.60
2019-03-20T06:07:22.773Z,1.40
2019-03-20T06:09:51.137Z,1.40
2019-03-20T06:12:19.531Z,1.30
2019-03-20T06:14:47.914Z,1.30
2019-03-20T06:17:16.309Z,1.30
2019-03-20T06:19:44.694Z,1.30
2019-03-20T06:22:13.084Z,1.30
2019-03-20T06:24:41.480Z,1.40
2019-03-20T06:27:09.858Z,1.40
2019-03-20T06:29:38.242Z,1.40
2019-03-20T06:32:06.635Z,1.50
2019-03-20T06:34:35.014Z,1.60
2019-03-20T06:37:03.408Z,1.80
2019-03-20T06:39:31.770Z,2.00
2019-03-20T06:42:00.162Z,2.10
2019-03-20T06:44:28.533Z,2.50
2019-03-20T06:46:56.933Z,3.80
2019-03-20T06:49:25.311Z,5.70
2019-03-20T06:51:53.708Z,7.80
2019-03-20T06:54:22.085Z,9.30
2019-03-20T06:56:50.479Z,10.80
2019-03-20T06:59:30.693Z,13.30
2019-03-20T07:02:01.829Z,14.50
2019-03-20T07:05:06.880Z,16.00
2019-03-20T07:07:43.916Z,17.10
2019-03-20T07:10:21.840Z,18.00
2019-03-20T07:12:50.244Z,18.00
2019-03-20T07:15:18.623Z,17.80
2019-03-20T07:17:47.025Z,16.10
2019-03-20T07:20:15.398Z,15.70
2019-03-20T07:22:43.811Z,16.80
2019-03-20T07:25:12.196Z,17.20
2019-03-20T07:27:40.591Z,17.10
2019-03-20T07:30:11.573Z,16.40
2019-03-20T07:32:39.971Z,16.40
2019-03-20T07:35:08.367Z,17.40
2019-03-20T07:37:36.763Z,18.10
2019-03-20T07:40:07.966Z,19.50
2019-03-20T07:42:36.359Z,21.10
2019-03-20T07:45:07.878Z,22.00
2019-03-20T07:47:36.271Z,22.70
2019-03-20T07:50:06.471Z,23.10
2019-03-20T07:52:34.861Z,22.50
2019-03-20T07:55:03.304Z,20.70
2019-03-20T07:57:31.774Z,20.70
2019-03-20T08:00:00.318Z,21.10
2019-03-20T08:02:28.774Z,21.20
2019-03-20T08:04:57.178Z,21.40
2019-03-20T08:07:25.589Z,19.50
2019-03-20T08:09:54.027Z,18.00
2019-03-20T08:12:22.442Z,16.50
2019-03-20T08:14:50.850Z,15.50
2019-03-20T08:17:19.247Z,14.50
2019-03-20T08:19:47.614Z,14.50
2019-03-20T08:22:16.008Z,14.90
2019-03-20T08:24:44.390Z,15.50
2019-03-20T08:27:12.779Z,15.70
2019-03-20T08:29:41.173Z,15.80
2019-03-20T08:32:09.544Z,15.80
2019-03-20T08:34:38.328Z,16.10
2019-03-20T08:37:06.704Z,16.10
2019-03-20T08:39:35.098Z,15.90
2019-03-20T08:44:49.930Z,15.80
2019-03-20T08:47:18.349Z,15.90
2019-03-20T08:49:46.778Z,15.80
2019-03-20T08:52:15.192Z,15.80
2019-03-20T08:54:43.581Z,15.60
2019-03-20T08:57:12.007Z,15.70
2019-03-20T08:59:40.379Z,15.50
2019-03-20T09:02:08.754Z,15.70
2019-03-20T09:04:37.152Z,15.70
2019-03-20T09:07:05.536Z,15.70
2019-03-20T09:09:33.941Z,15.60
2019-03-20T09:12:02.426Z,15.40
2019-03-20T09:14:30.812Z,15.20
2019-03-20T09:16:59.184Z,15.20
2019-03-20T09:19:27.705Z,14.90
2019-03-20T09:21:56.079Z,14.20
2019-03-20T09:24:24.476Z,14.20
2019-03-20T09:26:52.871Z,14.40
2019-03-20T09:29:21.286Z,14.60
2019-03-20T09:31:49.646Z,14.70
2019-03-20T09:34:18.053Z,14.70
2019-03-20T09:36:46.452Z,14.60
2019-03-20T09:39:14.872Z,14.70
2019-03-20T09:41:43.262Z,14.80
2019-03-20T09:44:11.660Z,14.60
2019-03-20T09:46:40.042Z,14.50
2019-03-20T09:49:08.479Z,14.60
2019-03-20T09:51:36.846Z,14.60
2019-03-20T09:54:05.239Z,14.60
2019-03-20T09:56:33.620Z,14.80
2019-03-20T09:59:02.015Z,15.00
2019-03-20T10:01:30.392Z,14.90
2019-03-20T10:03:58.792Z,14.40
2019-03-20T10:06:27.181Z,14.20
2019-03-20T10:08:55.576Z,13.80
2019-03-20T10:11:24.002Z,14.10
2019-03-20T10:13:52.438Z,14.30
2019-03-20T10:16:20.879Z,14.20
2019-03-20T10:18:49.320Z,13.60
2019-03-20T10:21:17.736Z,13.60
2019-03-20T10:23:46.122Z,13.60
2019-03-20T10:26:14.428Z,13.60
2019-03-20T10:28:42.868Z,14.00
2019-03-20T10:31:11.245Z,14.30
2019-03-20T10:33:39.632Z,14.70
2019-03-20T10:36:08.012Z,15.00
2019-03-20T10:38:36.439Z,15.10
2019-03-20T10:41:04.862Z,15.20
2019-03-20T10:43:33.265Z,15.30
2019-03-20T10:46:01.704Z,15.30
2019-03-20T10:48:30.132Z,15.80
2019-03-20T10:50:58.553Z,16.50
2019-03-20T10:53:26.967Z,18.00
2019-03-20T10:55:55.415Z,20.00
2019-03-20T10:58:23.807Z,21.80
2019-03-20T11:00:52.302Z,23.10
2019-03-20T11:03:20.740Z,23.70
2019-03-20T11:05:49.166Z,24.20
2019-03-20T11:08:17.617Z,24.20
2019-03-20T11:10:46.044Z,24.40
2019-03-20T11:13:14.452Z,24.80
2019-03-20T11:15:42.921Z,24.10
2019-03-20T11:18:11.323Z,22.50
2019-03-20T11:20:39.764Z,22.60
2019-03-20T11:23:08.166Z,23.00
2019-03-20T11:25:36.655Z,21.70
2019-03-20T11:28:05.015Z,21.30
2019-03-20T11:30:34.029Z,19.60
2019-03-20T11:33:02.444Z,17.40
2019-03-20T11:35:30.874Z,15.50
2019-03-20T11:37:59.377Z,14.60
2019-03-20T11:40:33.114Z,14.60
