createdAt,value
2017-12-15T00:00:45.158Z,15.75
2017-12-15T00:03:15.200Z,18.25
2017-12-15T00:05:45.747Z,18.75
2017-12-15T00:08:21.738Z,13.00
2017-12-15T00:10:52.041Z,10.00
2017-12-15T00:13:22.831Z,10.00
2017-12-15T00:15:53.517Z,13.75
2017-12-15T00:18:24.072Z,15.00
2017-12-15T00:20:54.301Z,12.75
2017-12-15T00:23:26.410Z,14.25
2017-12-15T00:25:56.658Z,18.25
2017-12-15T00:28:27.030Z,25.25
2017-12-15T00:30:57.310Z,16.75
2017-12-15T00:33:28.112Z,16.50
2017-12-15T00:35:58.401Z,15.25
2017-12-15T00:38:29.668Z,23.25
2017-12-15T00:41:00.310Z,17.75
2017-12-15T00:43:31.817Z,13.00
2017-12-15T00:46:02.523Z,18.25
2017-12-15T00:48:36.986Z,14.00
2017-12-15T00:51:07.228Z,17.50
2017-12-15T00:53:37.962Z,17.50
2017-12-15T00:56:11.855Z,17.25
2017-12-15T00:58:42.573Z,14.50
2017-12-15T01:01:12.915Z,23.50
2017-12-15T01:03:43.343Z,21.50
2017-12-15T01:06:14.177Z,19.50
2017-12-15T01:08:44.557Z,25.25
2017-12-15T01:11:14.843Z,24.50
2017-12-15T01:13:45.583Z,28.00
2017-12-15T01:16:17.565Z,23.25
2017-12-15T01:18:48.275Z,33.25
2017-12-15T01:21:19.481Z,24.25
2017-12-15T01:23:51.456Z,25.25
2017-12-15T01:26:22.710Z,30.50
2017-12-15T01:28:53.070Z,22.50
2017-12-15T01:31:23.441Z,30.00
2017-12-15T01:33:54.241Z,30.00
2017-12-15T01:36:24.658Z,33.25
2017-12-15T01:38:55.002Z,26.50
2017-12-15T01:41:25.612Z,29.25
2017-12-15T01:43:56.850Z,26.00
2017-12-15T01:46:27.235Z,32.50
2017-12-15T01:48:57.437Z,22.50
2017-12-15T01:51:28.694Z,29.25
2017-12-15T01:53:59.199Z,30.00
2017-12-15T01:56:30.606Z,27.50
2017-12-15T01:59:00.822Z,32.00
2017-12-15T02:01:32.082Z,34.25
2017-12-15T02:04:02.494Z,24.75
2017-12-15T02:06:32.842Z,26.25
2017-12-15T02:09:04.035Z,22.00
2017-12-15T02:11:34.537Z,19.00
2017-12-15T02:14:04.963Z,22.00
2017-12-15T02:16:35.732Z,21.00
2017-12-15T02:19:05.923Z,20.25
2017-12-15T02:21:36.628Z,16.25
2017-12-15T02:24:06.941Z,24.75
2017-12-15T02:26:37.354Z,30.50
2017-12-15T02:29:08.218Z,24.75
2017-12-15T02:31:38.536Z,22.00
2017-12-15T02:34:08.830Z,21.75
2017-12-15T02:36:39.501Z,26.00
2017-12-15T02:39:09.733Z,16.75
2017-12-15T02:44:44.645Z,21.50
2017-12-15T02:47:15.083Z,25.75
2017-12-15T02:49:45.613Z,25.75
2017-12-15T02:52:16.055Z,23.75
2017-12-15T02:54:46.455Z,23.75
2017-12-15T02:57:17.141Z,20.00
2017-12-15T02:59:48.141Z,21.50
2017-12-15T03:02:19.060Z,24.00
2017-12-15T03:04:50.509Z,22.50
2017-12-15T03:07:21.545Z,20.00
2017-12-15T03:09:51.826Z,23.50
2017-12-15T03:12:23.041Z,24.00
2017-12-15T03:14:53.636Z,29.50
2017-12-15T03:17:23.897Z,23.50
2017-12-15T03:19:55.400Z,19.50
2017-12-15T03:22:26.646Z,24.00
2017-12-15T03:24:57.605Z,23.00
2017-12-15T03:27:28.725Z,17.25
2017-12-15T03:29:59.107Z,21.00
2017-12-15T03:32:31.753Z,19.25
2017-12-15T03:35:02.104Z,21.25
2017-12-15T03:40:29.978Z,20.50
2017-12-15T03:43:00.294Z,18.75
2017-12-15T03:45:31.776Z,20.00
2017-12-15T03:48:07.086Z,23.50
2017-12-15T03:50:37.223Z,16.75
2017-12-15T03:53:11.775Z,20.00
2017-12-15T03:55:41.981Z,19.75
2017-12-15T03:58:13.308Z,17.75
2017-12-15T04:00:43.837Z,18.00
2017-12-15T04:03:14.172Z,18.25
2017-12-15T04:05:44.217Z,17.50
2017-12-15T04:08:14.813Z,17.50
2017-12-15T04:10:45.111Z,15.25
2017-12-15T04:13:15.286Z,10.75
2017-12-15T04:15:46.080Z,13.00
2017-12-15T04:18:16.366Z,16.25
2017-12-15T04:20:46.531Z,14.00
2017-12-15T04:23:16.889Z,17.50
2017-12-15T04:25:47.019Z,17.25
2017-12-15T04:28:17.224Z,11.25
2017-12-15T04:30:47.461Z,10.75
2017-12-15T04:33:17.532Z,16.25
2017-12-15T04:35:48.030Z,14.75
2017-12-15T04:38:18.273Z,16.00
2017-12-15T04:40:48.672Z,17.50
2017-12-15T04:43:19.998Z,13.75
2017-12-15T04:45:50.186Z,14.25
2017-12-15T04:48:20.818Z,15.75
2017-12-15T04:50:51.554Z,13.25
2017-12-15T04:53:22.535Z,14.75
2017-12-15T04:55:52.896Z,13.00
2017-12-15T04:58:23.496Z,12.75
2017-12-15T05:00:54.351Z,12.00
2017-12-15T05:03:24.476Z,15.75
2017-12-15T05:05:54.940Z,15.25
2017-12-15T05:08:24.966Z,13.00
2017-12-15T05:10:55.063Z,18.50
2017-12-15T05:13:25.326Z,19.75
2017-12-15T05:15:55.534Z,13.75
2017-12-15T05:18:25.767Z,15.75
2017-12-15T05:20:56.839Z,13.75
2017-12-15T05:23:27.106Z,20.50
2017-12-15T05:25:57.401Z,20.00
2017-12-15T05:28:28.163Z,15.75
2017-12-15T05:30:58.293Z,17.00
2017-12-15T05:33:30.352Z,22.50
2017-12-15T05:36:01.385Z,18.25
2017-12-15T05:38:33.211Z,19.75
2017-12-15T05:41:06.513Z,17.25
2017-12-15T05:43:37.511Z,16.00
2017-12-15T05:46:07.778Z,21.00
2017-12-15T05:48:38.886Z,20.50
2017-12-15T05:51:09.265Z,17.25
2017-12-15T05:53:39.632Z,18.00
2017-12-15T05:56:10.088Z,14.25
2017-12-15T05:58:41.677Z,21.50
2017-12-15T06:01:12.189Z,16.75
2017-12-15T06:03:42.312Z,19.25
2017-12-15T06:06:13.135Z,19.75
2017-12-15T06:08:43.396Z,19.00
2017-12-15T06:11:13.752Z,18.50
2017-12-15T06:13:44.032Z,19.25
2017-12-15T06:16:14.181Z,14.75
2017-12-15T06:18:44.343Z,19.75
2017-12-15T06:21:14.730Z,16.25
2017-12-15T06:23:44.819Z,14.75
2017-12-15T06:26:15.290Z,18.00
2017-12-15T06:28:46.294Z,22.25
2017-12-15T06:31:16.911Z,15.00
2017-12-15T06:33:47.399Z,18.00
2017-12-15T06:36:17.983Z,17.75
2017-12-15T06:38:49.824Z,16.50
2017-12-15T06:41:20.658Z,15.75
2017-12-15T06:43:50.901Z,15.25
2017-12-15T06:46:21.847Z,20.50
2017-12-15T06:48:52.529Z,16.25
2017-12-15T06:51:23.466Z,18.50
2017-12-15T06:53:56.210Z,17.75
2017-12-15T06:56:54.064Z,13.00
2017-12-15T06:59:25.458Z,12.00
2017-12-15T07:01:55.870Z,14.75
2017-12-15T07:04:28.073Z,13.00
2017-12-15T07:06:58.920Z,11.00
2017-12-15T07:09:29.647Z,12.75
2017-12-15T07:11:59.756Z,14.50
2017-12-15T07:14:31.564Z,12.50
2017-12-15T07:17:02.140Z,11.00
2017-12-15T07:19:39.336Z,8.75
2017-12-15T07:22:09.604Z,9.75
2017-12-15T07:24:42.059Z,9.00
2017-12-15T07:27:22.802Z,8.00
2017-12-15T07:29:52.932Z,9.75
2017-12-15T07:32:24.091Z,8.50
2017-12-15T07:34:57.313Z,9.25
2017-12-15T07:37:51.362Z,9.00
2017-12-15T07:40:22.499Z,8.75
2017-12-15T07:45:20.026Z,8.75
2017-12-15T07:47:51.961Z,10.25
2017-12-15T07:50:23.251Z,9.00
2017-12-15T07:53:08.504Z,10.50
2017-12-15T07:55:43.536Z,14.00
2017-12-15T07:58:14.289Z,8.00
2017-12-15T08:00:47.169Z,9.00
2017-12-15T08:03:17.664Z,9.50
2017-12-15T08:05:49.126Z,10.25
2017-12-15T08:08:19.712Z,8.25
2017-12-15T08:10:50.278Z,8.00
2017-12-15T08:13:21.212Z,6.00
2017-12-15T08:15:52.263Z,8.50
2017-12-15T08:18:24.989Z,8.00
2017-12-15T08:20:57.367Z,9.00
2017-12-15T08:23:27.682Z,8.00
2017-12-15T08:25:58.272Z,8.75
2017-12-15T08:28:33.258Z,8.00
2017-12-15T08:31:03.921Z,11.00
2017-12-15T08:33:35.054Z,14.25
2017-12-15T08:36:07.072Z,11.00
2017-12-15T08:38:39.040Z,18.25
2017-12-15T08:44:13.464Z,11.00
2017-12-15T08:46:44.325Z,15.00
2017-12-15T08:49:14.838Z,11.00
2017-12-15T08:51:45.908Z,14.75
2017-12-15T08:54:16.137Z,11.75
2017-12-15T08:56:46.832Z,13.00
2017-12-15T08:59:17.612Z,12.25
2017-12-15T09:01:48.717Z,15.00
2017-12-15T09:04:25.949Z,14.00
2017-12-15T09:06:57.216Z,16.00
2017-12-15T09:09:28.584Z,13.50
2017-12-15T09:11:59.650Z,18.75
2017-12-15T09:14:31.235Z,16.75
2017-12-15T09:17:02.206Z,19.00
2017-12-15T09:19:33.153Z,15.50
2017-12-15T09:22:03.413Z,10.50
2017-12-15T09:24:34.196Z,11.00
2017-12-15T09:27:05.244Z,11.00
2017-12-15T09:29:35.898Z,12.25
2017-12-15T09:32:06.354Z,11.00
2017-12-15T09:34:37.659Z,11.25
2017-12-15T09:37:10.859Z,14.50
2017-12-15T09:39:41.732Z,14.50
2017-12-15T09:42:12.446Z,11.50
2017-12-15T09:44:43.895Z,12.75
2017-12-15T09:47:14.542Z,16.00
2017-12-15T09:49:49.227Z,18.25
2017-12-15T09:52:36.145Z,9.25
2017-12-15T09:55:14.515Z,12.75
2017-12-15T09:57:50.782Z,13.00
2017-12-15T10:00:29.406Z,12.50
2017-12-15T10:03:12.253Z,15.75
2017-12-15T10:05:43.102Z,11.25
2017-12-15T10:08:20.355Z,11.00
2017-12-15T10:10:52.144Z,12.00
2017-12-15T10:13:24.186Z,12.50
2017-12-15T10:15:57.220Z,11.75
2017-12-15T10:18:28.791Z,10.25
2017-12-15T10:21:01.115Z,13.00
2017-12-15T10:23:40.069Z,14.50
2017-12-15T10:26:13.446Z,13.00
2017-12-15T10:28:47.493Z,13.00
2017-12-15T10:31:18.227Z,10.25
2017-12-15T10:33:49.256Z,13.50
2017-12-15T10:36:20.468Z,11.75
2017-12-15T10:38:50.905Z,11.00
2017-12-15T10:41:21.248Z,8.00
2017-12-15T10:43:52.275Z,12.00
2017-12-15T10:46:24.528Z,12.50
2017-12-15T10:48:57.196Z,11.50
2017-12-15T10:51:29.887Z,13.50
2017-12-15T10:54:10.113Z,13.75
2017-12-15T10:56:41.031Z,10.75
2017-12-15T10:59:11.401Z,12.75
2017-12-15T11:01:43.491Z,11.00
2017-12-15T11:04:15.416Z,8.25
2017-12-15T11:06:46.327Z,11.00
2017-12-15T11:09:32.872Z,14.50
2017-12-15T11:12:13.453Z,10.25
2017-12-15T11:14:44.252Z,12.50
2017-12-15T11:17:15.265Z,12.00
2017-12-15T11:19:45.766Z,11.00
2017-12-15T11:22:16.055Z,12.75
2017-12-15T11:24:47.471Z,8.25
2017-12-15T11:27:23.209Z,12.25
2017-12-15T11:29:54.995Z,11.00
2017-12-15T11:32:28.205Z,11.00
2017-12-15T11:35:14.157Z,9.00
2017-12-15T11:37:51.383Z,9.00
2017-12-15T11:40:22.728Z,14.25
2017-12-15T11:42:56.116Z,12.75
2017-12-15T11:45:26.754Z,11.00
2017-12-15T11:47:57.126Z,11.00
2017-12-15T11:50:33.122Z,9.00
2017-12-15T11:53:04.223Z,11.75
2017-12-15T11:55:35.289Z,13.50
2017-12-15T11:58:08.166Z,8.75
2017-12-15T12:00:39.547Z,11.25
2017-12-15T12:03:10.424Z,11.00
2017-12-15T12:05:52.288Z,9.00
2017-12-15T12:08:24.857Z,10.75
2017-12-15T12:10:56.424Z,7.75
2017-12-15T12:13:28.181Z,11.00
2017-12-15T12:16:14.322Z,13.25
2017-12-15T12:18:46.106Z,13.50
2017-12-15T12:21:19.940Z,28.50
2017-12-15T12:23:56.616Z,22.25
2017-12-15T12:26:28.076Z,10.00
2017-12-15T12:29:00.487Z,14.00
2017-12-15T12:31:31.916Z,12.00
2017-12-15T12:34:07.078Z,21.75
2017-12-15T12:36:40.600Z,17.25
2017-12-15T12:39:19.571Z,10.00
2017-12-15T12:41:56.139Z,12.75
2017-12-15T12:44:30.764Z,9.00
2017-12-15T12:47:07.795Z,11.50
2017-12-15T12:49:39.358Z,10.00
2017-12-15T12:52:10.847Z,13.75
2017-12-15T12:54:43.250Z,13.50
2017-12-15T12:57:14.228Z,11.75
2017-12-15T12:59:48.339Z,13.25
2017-12-15T13:02:33.262Z,11.75
2017-12-15T13:05:05.003Z,12.50
2017-12-15T13:07:38.533Z,11.75
2017-12-15T13:10:11.120Z,12.00
2017-12-15T13:12:44.211Z,14.00
2017-12-15T13:15:19.166Z,22.75
2017-12-15T13:17:52.307Z,15.50
2017-12-15T13:20:23.667Z,15.25
2017-12-15T13:22:54.994Z,18.50
2017-12-15T13:25:26.654Z,12.00
2017-12-15T13:27:57.512Z,11.50
2017-12-15T13:30:28.785Z,15.75
2017-12-15T13:32:59.245Z,12.00
2017-12-15T13:35:29.906Z,11.00
2017-12-15T13:38:03.219Z,11.00
2017-12-15T13:40:35.419Z,14.50
2017-12-15T13:43:06.271Z,11.50
2017-12-15T13:45:37.491Z,14.00
2017-12-15T13:48:07.919Z,16.25
2017-12-15T13:50:39.169Z,12.00
2017-12-15T13:53:09.503Z,10.50
2017-12-15T13:55:40.067Z,11.00
2017-12-15T13:58:14.844Z,12.00
2017-12-15T14:00:54.073Z,14.25
2017-12-15T14:03:31.944Z,11.00
2017-12-15T14:06:05.892Z,13.00
2017-12-15T14:08:41.119Z,12.25
2017-12-15T14:11:15.339Z,9.00
2017-12-15T14:13:47.498Z,10.50
2017-12-15T14:16:19.536Z,13.50
2017-12-15T14:18:53.218Z,11.75
2017-12-15T14:21:27.903Z,14.25
2017-12-15T14:23:58.412Z,13.50
2017-12-15T14:26:30.587Z,13.00
2017-12-15T14:29:01.081Z,11.00
2017-12-15T14:31:39.212Z,11.75
2017-12-15T14:34:10.232Z,12.00
2017-12-15T14:36:40.934Z,15.25
2017-12-15T14:39:11.473Z,17.25
2017-12-15T14:41:42.360Z,18.25
2017-12-15T14:44:14.690Z,14.75
2017-12-15T14:46:45.539Z,15.00
2017-12-15T14:49:17.544Z,16.00
2017-12-15T14:51:48.120Z,12.00
2017-12-15T14:54:21.669Z,19.50
2017-12-15T14:56:52.448Z,23.50
2017-12-15T14:59:31.158Z,22.00
2017-12-15T15:02:06.182Z,22.50
2017-12-15T15:04:40.485Z,24.25
2017-12-15T15:07:15.552Z,23.25
2017-12-15T15:09:53.681Z,24.75
2017-12-15T15:12:24.889Z,23.50
2017-12-15T15:14:56.051Z,21.00
2017-12-15T15:17:27.090Z,25.25
2017-12-15T15:19:59.094Z,18.50
2017-12-15T15:22:30.633Z,21.50
2017-12-15T15:25:01.057Z,18.75
2017-12-15T15:27:34.808Z,14.00
2017-12-15T15:32:54.000Z,27.50
2017-12-15T15:35:26.744Z,28.50
2017-12-15T15:37:59.269Z,17.25
2017-12-15T15:40:30.869Z,19.50
2017-12-15T15:43:05.663Z,21.50
2017-12-15T15:45:36.943Z,18.00
2017-12-15T15:48:08.881Z,21.25
2017-12-15T15:50:40.706Z,26.25
2017-12-15T15:53:14.589Z,25.75
2017-12-15T15:55:58.527Z,21.50
2017-12-15T15:58:33.322Z,35.00
2017-12-15T16:01:04.293Z,28.00
2017-12-15T16:03:35.032Z,24.25
2017-12-15T16:06:05.904Z,32.00
2017-12-15T16:08:37.330Z,24.50
2017-12-15T16:11:08.525Z,25.00
2017-12-15T16:13:40.911Z,20.25
2017-12-15T16:16:21.961Z,20.25
2017-12-15T16:18:54.958Z,18.50
2017-12-15T16:21:41.329Z,17.50
2017-12-15T16:24:26.682Z,19.00
2017-12-15T16:26:57.950Z,14.00
2017-12-15T16:29:28.743Z,16.00
2017-12-15T16:32:00.799Z,13.50
2017-12-15T16:34:48.015Z,16.75
2017-12-15T16:37:19.420Z,35.50
2017-12-15T16:39:50.376Z,28.00
2017-12-15T16:42:22.391Z,18.00
2017-12-15T16:44:54.808Z,28.00
2017-12-15T16:47:27.223Z,22.75
2017-12-15T16:49:58.959Z,29.25
2017-12-15T16:52:29.390Z,24.25
2017-12-15T16:55:01.352Z,23.50
2017-12-15T16:57:32.359Z,31.00
2017-12-15T17:00:08.756Z,28.25
2017-12-15T17:02:39.891Z,27.50
2017-12-15T17:05:11.282Z,21.50
2017-12-15T17:07:42.307Z,25.25
2017-12-15T17:10:17.218Z,17.75
2017-12-15T17:12:50.090Z,17.75
2017-12-15T17:15:24.600Z,17.25
2017-12-15T17:17:56.192Z,18.50
2017-12-15T17:20:28.608Z,16.75
2017-12-15T17:23:02.091Z,15.75
2017-12-15T17:25:41.412Z,24.75
2017-12-15T17:28:13.729Z,26.00
2017-12-15T17:30:47.292Z,25.50
2017-12-15T17:33:22.702Z,31.25
2017-12-15T17:35:54.741Z,31.00
2017-12-15T17:38:26.728Z,23.50
2017-12-15T17:40:57.447Z,22.75
2017-12-15T17:43:38.500Z,23.75
2017-12-15T17:46:12.543Z,24.75
2017-12-15T17:48:45.261Z,18.50
2017-12-15T17:51:16.078Z,21.00
2017-12-15T17:53:50.320Z,25.25
2017-12-15T17:56:21.186Z,26.75
2017-12-15T17:58:52.260Z,20.00
2017-12-15T18:01:24.466Z,14.50
2017-12-15T18:03:56.449Z,15.50
2017-12-15T18:06:27.656Z,15.75
2017-12-15T18:08:59.909Z,14.25
2017-12-15T18:11:30.975Z,18.00
2017-12-15T18:14:02.436Z,15.75
2017-12-15T18:16:34.357Z,18.00
2017-12-15T18:19:05.390Z,18.50
2017-12-15T18:21:36.600Z,13.50
2017-12-15T18:24:09.421Z,14.00
2017-12-15T18:26:41.005Z,17.75
2017-12-15T18:29:14.058Z,14.00
2017-12-15T18:31:46.035Z,14.00
2017-12-15T18:34:17.652Z,16.75
2017-12-15T18:36:53.641Z,20.50
2017-12-15T18:39:25.441Z,16.00
2017-12-15T18:42:01.320Z,13.25
2017-12-15T18:44:36.214Z,16.75
2017-12-15T18:47:08.343Z,14.00
2017-12-15T18:49:39.544Z,17.00
2017-12-15T18:52:11.691Z,9.25
2017-12-15T18:54:42.913Z,13.50
2017-12-15T18:57:16.224Z,20.50
2017-12-15T18:59:47.911Z,22.50
2017-12-15T19:02:19.421Z,17.00
2017-12-15T19:04:50.059Z,20.00
2017-12-15T19:07:21.024Z,18.25
2017-12-15T19:09:56.600Z,19.75
2017-12-15T19:12:27.884Z,18.75
2017-12-15T19:15:05.382Z,19.00
2017-12-15T19:17:37.041Z,19.50
2017-12-15T19:20:09.405Z,16.75
2017-12-15T19:22:40.872Z,18.25
2017-12-15T19:25:18.548Z,17.25
2017-12-15T19:27:55.203Z,16.50
2017-12-15T19:30:26.632Z,18.75
2017-12-15T19:33:00.164Z,18.25
2017-12-15T19:35:30.917Z,17.50
2017-12-15T19:38:01.284Z,20.00
2017-12-15T19:40:34.101Z,16.50
2017-12-15T19:43:05.022Z,17.25
2017-12-15T19:45:38.069Z,18.75
2017-12-15T19:48:09.732Z,15.50
2017-12-15T19:50:40.941Z,21.50
2017-12-15T19:53:12.204Z,13.50
2017-12-15T19:55:43.303Z,17.00
2017-12-15T19:58:14.457Z,14.00
2017-12-15T20:00:47.477Z,17.75
2017-12-15T20:03:19.825Z,14.00
2017-12-15T20:05:50.723Z,23.75
2017-12-15T20:08:21.474Z,32.50
2017-12-15T20:10:52.624Z,27.25
2017-12-15T20:13:23.569Z,35.25
2017-12-15T20:15:54.395Z,34.50
2017-12-15T20:18:25.121Z,29.00
2017-12-15T20:20:56.370Z,31.75
2017-12-15T20:23:26.964Z,26.25
2017-12-15T20:25:57.931Z,26.50
2017-12-15T20:28:28.736Z,26.75
2017-12-15T20:31:00.394Z,42.00
2017-12-15T20:33:32.136Z,44.50
2017-12-15T20:36:03.646Z,41.75
2017-12-15T20:38:34.880Z,39.75
2017-12-15T20:41:05.177Z,41.25
2017-12-15T20:43:47.132Z,38.50
2017-12-15T20:46:18.408Z,37.50
2017-12-15T20:48:52.677Z,38.25
2017-12-15T20:51:23.362Z,41.25
2017-12-15T20:53:55.774Z,49.25
2017-12-15T20:56:29.054Z,47.25
2017-12-15T20:59:00.335Z,41.00
2017-12-15T21:01:32.064Z,40.75
2017-12-15T21:04:03.365Z,44.00
2017-12-15T21:06:35.358Z,46.25
2017-12-15T21:09:06.468Z,38.00
2017-12-15T21:11:37.774Z,45.75
2017-12-15T21:14:13.255Z,40.00
2017-12-15T21:16:44.320Z,37.25
2017-12-15T21:19:22.076Z,35.00
2017-12-15T21:21:53.036Z,34.75
2017-12-15T21:24:24.847Z,30.75
2017-12-15T21:26:55.725Z,31.00
2017-12-15T21:29:26.467Z,29.25
2017-12-15T21:31:58.525Z,39.25
2017-12-15T21:34:29.499Z,33.75
2017-12-15T21:37:00.301Z,31.75
2017-12-15T21:39:31.112Z,26.50
2017-12-15T21:42:04.050Z,30.25
2017-12-15T21:44:35.630Z,33.25
2017-12-15T21:47:06.365Z,32.50
2017-12-15T21:49:37.274Z,35.25
2017-12-15T21:52:07.607Z,37.75
2017-12-15T21:54:40.562Z,32.00
2017-12-15T21:57:12.449Z,34.25
2017-12-15T21:59:42.981Z,34.00
2017-12-15T22:02:14.063Z,27.75
2017-12-15T22:04:46.118Z,39.75
2017-12-15T22:07:17.866Z,33.25
2017-12-15T22:09:48.494Z,31.50
2017-12-15T22:12:25.023Z,28.75
2017-12-15T22:14:55.796Z,29.00
2017-12-15T22:17:27.226Z,31.50
2017-12-15T22:19:59.979Z,31.50
2017-12-15T22:22:31.924Z,45.50
2017-12-15T22:25:05.267Z,53.00
2017-12-15T22:27:37.661Z,43.00
2017-12-15T22:30:09.916Z,41.50
2017-12-15T22:32:43.592Z,40.50
2017-12-15T22:35:14.032Z,47.00
2017-12-15T22:37:44.546Z,48.00
2017-12-15T22:40:15.924Z,50.50
2017-12-15T22:42:46.298Z,49.50
2017-12-15T22:45:17.968Z,41.50
2017-12-15T22:47:48.637Z,42.75
2017-12-15T22:50:19.397Z,47.00
2017-12-15T22:52:53.211Z,46.00
2017-12-15T22:55:23.749Z,48.25
2017-12-15T22:57:56.860Z,56.25
2017-12-15T23:00:32.276Z,60.00
2017-12-15T23:03:03.495Z,44.00
2017-12-15T23:05:34.886Z,36.00
2017-12-15T23:08:11.685Z,43.00
2017-12-15T23:10:42.493Z,38.75
2017-12-15T23:13:13.345Z,41.00
2017-12-15T23:15:44.049Z,36.25
2017-12-15T23:18:15.793Z,63.25
2017-12-15T23:20:47.117Z,62.50
2017-12-15T23:23:17.465Z,61.50
2017-12-15T23:25:48.174Z,41.50
2017-12-15T23:28:18.532Z,49.50
2017-12-15T23:30:49.310Z,51.00
2017-12-15T23:33:21.028Z,41.00
2017-12-15T23:35:51.728Z,38.50
2017-12-15T23:38:22.118Z,41.75
2017-12-15T23:40:54.060Z,32.50
2017-12-15T23:43:25.792Z,39.00
2017-12-15T23:45:57.982Z,35.75
2017-12-15T23:48:29.974Z,36.00
2017-12-15T23:51:00.583Z,37.75
2017-12-15T23:53:33.466Z,45.75
2017-12-15T23:57:14.841Z,36.25
2017-12-15T23:59:46.009Z,48.25
