createdAt,value
2019-03-28T00:10:27.439Z,13.20
2019-03-28T00:21:27.298Z,14.70
2019-03-28T00:32:27.187Z,14.60
2019-03-28T00:43:27.056Z,14.00
2019-03-28T00:54:26.924Z,13.00
2019-03-28T01:05:26.818Z,13.30
2019-03-28T01:16:26.675Z,12.60
2019-03-28T01:27:26.552Z,15.60
2019-03-28T01:38:26.425Z,16.90
2019-03-28T01:49:26.302Z,18.50
2019-03-28T02:00:26.195Z,17.00
2019-03-28T02:11:26.063Z,16.30
2019-03-28T02:22:25.934Z,17.90
2019-03-28T02:33:25.813Z,16.50
2019-03-28T02:44:25.734Z,17.90
2019-03-28T02:55:25.579Z,12.40
2019-03-28T03:06:25.458Z,15.40
2019-03-28T03:17:25.329Z,18.50
2019-03-28T03:28:25.199Z,20.00
2019-03-28T03:39:25.101Z,18.50
2019-03-28T03:50:24.950Z,20.60
2019-03-28T04:01:24.843Z,17.80
2019-03-28T04:12:24.704Z,20.10
2019-03-28T04:23:24.607Z,17.20
2019-03-28T04:34:24.455Z,16.60
2019-03-28T04:45:24.333Z,13.50
2019-03-28T04:56:24.223Z,13.60
2019-03-28T05:07:24.152Z,16.40
2019-03-28T05:18:23.958Z,14.20
2019-03-28T05:29:23.844Z,18.80
2019-03-28T05:40:23.718Z,20.90
2019-03-28T05:51:23.633Z,23.90
2019-03-28T06:02:24.327Z,20.20
2019-03-28T06:13:23.341Z,17.70
2019-03-28T06:24:23.218Z,26.00
2019-03-28T06:35:23.155Z,25.90
2019-03-28T06:46:22.974Z,23.30
2019-03-28T06:57:22.874Z,24.40
2019-03-28T07:08:22.723Z,22.80
2019-03-28T07:19:22.614Z,24.80
2019-03-28T07:30:22.486Z,25.60
2019-03-28T07:41:22.369Z,24.20
2019-03-28T07:52:22.238Z,26.60
2019-03-28T08:03:22.102Z,23.50
2019-03-28T08:14:21.984Z,20.50
2019-03-28T08:25:21.865Z,27.00
2019-03-28T08:36:21.736Z,26.40
2019-03-28T08:47:21.626Z,27.40
2019-03-28T08:58:21.495Z,26.20
2019-03-28T09:09:21.545Z,24.00
2019-03-28T09:20:21.244Z,22.10
2019-03-28T09:31:21.110Z,21.30
2019-03-28T09:42:20.981Z,21.40
2019-03-28T09:53:20.877Z,21.10
2019-03-28T10:04:20.736Z,19.50
2019-03-28T10:15:20.609Z,16.90
2019-03-28T10:26:20.489Z,15.70
2019-03-28T10:37:20.366Z,16.20
2019-03-28T10:48:23.383Z,16.40
2019-03-28T10:59:23.684Z,13.50
2019-03-28T11:10:19.994Z,14.70
2019-03-28T11:21:19.861Z,13.30
2019-03-28T11:32:19.742Z,16.90
2019-03-28T11:43:19.731Z,13.90
2019-03-28T11:54:19.519Z,11.10
2019-03-28T12:05:19.375Z,11.20
2019-03-28T12:16:19.246Z,10.30
2019-03-28T12:27:19.124Z,9.40
2019-03-28T12:38:19.003Z,9.50
2019-03-28T12:49:18.889Z,7.90
2019-03-28T13:00:18.752Z,7.50
2019-03-28T13:08:27.996Z,7.60
2019-03-28T13:15:49.879Z,7.30
2019-03-28T13:26:29.429Z,6.60
2019-03-28T13:37:29.305Z,5.20
2019-03-28T13:48:29.190Z,6.30
2019-03-28T13:59:29.069Z,5.00
2019-03-28T14:10:28.934Z,8.60
2019-03-28T14:21:28.811Z,6.20
2019-03-28T14:32:28.947Z,6.50
2019-03-28T14:43:28.568Z,6.30
2019-03-28T14:54:28.433Z,6.20
2019-03-28T15:05:28.326Z,5.90
2019-03-28T15:16:28.208Z,4.90
2019-03-28T15:27:28.063Z,5.40
2019-03-28T15:38:31.111Z,5.40
2019-03-28T15:49:28.091Z,5.50
2019-03-28T16:00:29.296Z,4.60
2019-03-28T16:11:27.563Z,3.80
2019-03-28T16:22:27.463Z,4.70
2019-03-28T16:33:27.314Z,4.30
2019-03-28T16:44:27.196Z,4.60
2019-03-28T16:55:28.207Z,4.20
2019-03-28T17:06:26.953Z,4.00
2019-03-28T17:17:26.819Z,4.00
2019-03-28T17:28:26.689Z,3.70
2019-03-28T17:39:26.564Z,3.70
2019-03-28T17:50:26.441Z,4.10
2019-03-28T18:01:26.321Z,4.10
2019-03-28T18:12:26.186Z,4.10
2019-03-28T18:23:26.071Z,4.90
2019-03-28T18:34:25.941Z,4.10
2019-03-28T18:45:25.816Z,4.00
2019-03-28T18:56:25.703Z,5.40
2019-03-28T19:07:25.579Z,5.10
2019-03-28T19:18:25.733Z,8.20
2019-03-28T19:29:26.318Z,9.30
2019-03-28T19:40:25.193Z,17.20
2019-03-28T19:51:28.148Z,8.10
2019-03-28T20:02:25.010Z,4.60
2019-03-28T20:13:24.833Z,7.20
2019-03-28T20:24:24.700Z,8.70
2019-03-28T20:35:24.585Z,7.00
2019-03-28T20:46:24.450Z,8.60
2019-03-28T20:57:24.336Z,6.80
2019-03-28T21:08:24.205Z,8.60
2019-03-28T21:19:24.073Z,8.20
2019-03-28T21:30:26.957Z,8.20
2019-03-28T21:41:23.843Z,7.40
2019-03-28T21:52:23.722Z,7.70
2019-03-28T22:03:23.599Z,7.00
2019-03-28T22:14:23.466Z,8.00
2019-03-28T22:25:23.322Z,7.00
2019-03-28T22:36:23.198Z,6.50
2019-03-28T22:47:23.078Z,6.20
2019-03-28T22:58:22.973Z,5.30
2019-03-28T23:09:22.828Z,7.80
2019-03-28T23:20:23.813Z,7.30
2019-03-28T23:31:22.590Z,5.30
2019-03-28T23:42:22.482Z,6.10
2019-03-28T23:53:22.338Z,6.00
