createdAt,value
2019-01-27T00:00:19.472Z,3.91
2019-01-27T00:02:48.127Z,3.87
2019-01-27T00:05:16.741Z,3.88
2019-01-27T00:07:45.244Z,3.89
2019-01-27T00:10:14.396Z,3.86
2019-01-27T00:12:42.882Z,3.88
2019-01-27T00:15:12.279Z,3.89
2019-01-27T00:17:40.788Z,3.89
2019-01-27T00:20:14.971Z,3.90
2019-01-27T00:22:43.526Z,3.88
2019-01-27T00:25:12.132Z,3.87
2019-01-27T00:27:40.694Z,3.86
2019-01-27T00:30:12.205Z,3.85
2019-01-27T00:32:40.693Z,3.86
2019-01-27T00:35:09.237Z,3.87
2019-01-27T00:37:37.692Z,3.86
2019-01-27T00:40:09.018Z,3.81
2019-01-27T00:42:37.494Z,3.82
2019-01-27T00:45:09.000Z,3.83
2019-01-27T00:47:37.461Z,3.82
2019-01-27T00:50:08.957Z,3.83
2019-01-27T00:52:37.427Z,3.83
2019-01-27T00:55:14.499Z,3.80
2019-01-27T00:57:42.962Z,3.81
2019-01-27T01:00:14.530Z,3.79
2019-01-27T01:02:42.990Z,3.80
2019-01-27T01:05:11.608Z,3.79
2019-01-27T01:07:40.500Z,3.79
2019-01-27T01:10:12.461Z,3.78
2019-01-27T01:12:40.985Z,3.82
2019-01-27T01:15:12.056Z,3.79
2019-01-27T01:17:40.576Z,3.78
2019-01-27T01:20:12.290Z,3.77
2019-01-27T01:22:41.449Z,3.77
2019-01-27T01:25:13.076Z,3.74
2019-01-27T01:27:41.601Z,3.76
2019-01-27T01:30:15.671Z,3.69
2019-01-27T01:32:44.201Z,3.75
2019-01-27T01:35:13.420Z,3.71
2019-01-27T01:37:41.956Z,3.70
2019-01-27T01:40:13.716Z,3.70
2019-01-27T01:42:42.247Z,3.68
2019-01-27T01:45:28.089Z,3.65
2019-01-27T01:47:56.551Z,3.65
2019-01-27T01:50:25.100Z,3.65
2019-01-27T01:52:53.554Z,3.65
2019-01-27T01:55:22.115Z,3.62
2019-01-27T01:57:50.574Z,3.63
2019-01-27T02:00:22.118Z,3.58
2019-01-27T02:02:50.649Z,3.61
2019-01-27T02:05:20.168Z,3.62
2019-01-27T02:07:48.700Z,3.62
2019-01-27T02:10:19.333Z,3.61
2019-01-27T02:12:48.150Z,3.61
2019-01-27T02:15:28.463Z,3.60
2019-01-27T02:17:57.295Z,3.59
2019-01-27T02:20:25.857Z,3.58
2019-01-27T02:22:54.464Z,3.58
2019-01-27T02:25:22.942Z,3.61
2019-01-27T02:27:51.404Z,3.58
2019-01-27T02:30:20.724Z,3.58
2019-01-27T02:32:49.184Z,3.58
2019-01-27T02:35:17.663Z,3.58
2019-01-27T02:37:46.123Z,3.58
2019-01-27T02:40:14.765Z,3.57
2019-01-27T02:42:43.284Z,3.55
2019-01-27T02:45:15.932Z,3.55
2019-01-27T02:47:44.379Z,3.53
2019-01-27T02:50:13.606Z,3.53
2019-01-27T02:52:42.059Z,3.52
2019-01-27T02:55:10.683Z,3.51
2019-01-27T02:57:39.139Z,3.54
2019-01-27T03:00:16.666Z,3.53
2019-01-27T03:02:45.115Z,3.51
2019-01-27T03:05:24.785Z,3.51
2019-01-27T03:07:53.257Z,3.50
2019-01-27T03:10:21.736Z,3.50
2019-01-27T03:12:50.202Z,3.45
2019-01-27T03:15:18.879Z,3.43
2019-01-27T03:17:47.347Z,3.46
2019-01-27T03:20:15.824Z,3.41
2019-01-27T03:22:44.347Z,3.43
2019-01-27T03:25:17.991Z,3.46
2019-01-27T03:27:46.521Z,3.49
2019-01-27T03:30:22.618Z,3.47
2019-01-27T03:32:51.048Z,3.38
2019-01-27T03:35:19.593Z,3.41
2019-01-27T03:37:48.103Z,3.43
2019-01-27T03:40:20.453Z,3.43
2019-01-27T03:42:49.166Z,3.41
2019-01-27T03:45:19.296Z,3.43
2019-01-27T03:47:47.738Z,3.38
2019-01-27T03:50:18.532Z,3.37
2019-01-27T03:52:46.997Z,3.40
2019-01-27T03:55:20.845Z,3.39
2019-01-27T03:57:49.305Z,3.32
2019-01-27T04:00:20.392Z,3.33
2019-01-27T04:02:48.917Z,3.31
2019-01-27T04:05:17.556Z,3.26
2019-01-27T04:07:45.993Z,3.31
2019-01-27T04:10:20.076Z,3.28
2019-01-27T04:12:49.383Z,3.24
2019-01-27T04:15:17.995Z,3.27
2019-01-27T04:17:46.631Z,3.28
2019-01-27T04:20:17.524Z,3.23
2019-01-27T04:22:46.044Z,3.27
2019-01-27T04:25:15.266Z,3.29
2019-01-27T04:27:44.595Z,3.27
2019-01-27T04:30:16.831Z,3.29
2019-01-27T04:32:45.295Z,3.29
2019-01-27T04:35:14.311Z,3.27
2019-01-27T04:37:42.883Z,3.28
2019-01-27T04:40:14.655Z,3.30
2019-01-27T04:42:43.111Z,3.27
2019-01-27T04:45:14.586Z,3.29
2019-01-27T04:47:43.120Z,3.28
2019-01-27T04:50:13.945Z,3.29
2019-01-27T04:52:42.538Z,3.31
2019-01-27T04:55:13.837Z,3.30
2019-01-27T04:57:42.359Z,3.29
2019-01-27T05:00:16.859Z,3.29
2019-01-27T05:02:56.256Z,3.30
2019-01-27T05:05:24.743Z,3.33
2019-01-27T05:07:53.205Z,3.30
2019-01-27T05:10:21.680Z,3.26
2019-01-27T05:12:50.122Z,3.25
2019-01-27T05:15:26.995Z,3.27
2019-01-27T05:17:55.441Z,3.30
2019-01-27T05:20:23.983Z,3.24
2019-01-27T05:22:52.442Z,3.27
2019-01-27T05:25:20.987Z,3.27
2019-01-27T05:27:49.446Z,3.25
2019-01-27T05:30:26.174Z,3.26
2019-01-27T05:32:54.637Z,3.21
2019-01-27T05:35:23.081Z,3.21
2019-01-27T05:37:51.543Z,3.21
2019-01-27T05:40:21.336Z,3.22
2019-01-27T05:42:49.886Z,3.25
2019-01-27T05:45:23.143Z,3.20
2019-01-27T05:47:51.618Z,3.24
2019-01-27T05:50:20.611Z,3.26
2019-01-27T05:52:49.449Z,3.23
2019-01-27T05:55:21.756Z,3.24
2019-01-27T05:57:50.271Z,3.19
2019-01-27T06:00:28.364Z,3.22
2019-01-27T06:02:56.919Z,3.26
2019-01-27T06:05:25.367Z,3.25
2019-01-27T06:07:53.848Z,3.25
2019-01-27T06:10:22.296Z,3.23
2019-01-27T06:12:50.773Z,3.27
2019-01-27T06:15:20.071Z,3.27
2019-01-27T06:17:48.847Z,3.27
2019-01-27T06:20:18.150Z,3.29
2019-01-27T06:22:46.703Z,3.24
2019-01-27T06:25:19.326Z,3.21
2019-01-27T06:27:48.024Z,3.25
2019-01-27T06:30:25.544Z,3.21
2019-01-27T06:33:01.629Z,3.21
2019-01-27T06:35:30.142Z,3.26
2019-01-27T06:37:58.624Z,3.25
2019-01-27T06:40:27.079Z,3.28
2019-01-27T06:42:55.552Z,3.30
2019-01-27T06:45:24.031Z,3.32
2019-01-27T06:47:52.494Z,3.30
2019-01-27T06:50:20.933Z,3.32
2019-01-27T06:52:49.410Z,3.32
2019-01-27T06:55:22.209Z,3.32
2019-01-27T06:57:50.694Z,3.31
2019-01-27T07:00:26.641Z,3.32
2019-01-27T07:02:56.757Z,3.32
2019-01-27T07:05:26.869Z,3.28
2019-01-27T07:07:57.040Z,3.32
2019-01-27T07:10:29.673Z,3.30
2019-01-27T07:13:02.734Z,3.32
2019-01-27T07:15:50.925Z,3.29
2019-01-27T07:18:21.031Z,3.32
2019-01-27T07:20:51.136Z,3.32
2019-01-27T07:23:26.787Z,3.34
2019-01-27T07:25:59.698Z,3.31
2019-01-27T07:28:44.553Z,3.36
2019-01-27T07:31:14.649Z,3.37
2019-01-27T07:33:50.729Z,3.38
2019-01-27T07:36:37.240Z,3.38
2019-01-27T07:39:18.378Z,3.39
2019-01-27T07:42:04.617Z,3.40
2019-01-27T07:44:34.731Z,3.41
2019-01-27T07:47:04.887Z,3.43
2019-01-27T07:49:37.700Z,3.47
2019-01-27T07:52:24.196Z,3.46
2019-01-27T07:54:56.990Z,3.48
2019-01-27T07:57:36.193Z,3.47
2019-01-27T08:00:18.449Z,3.51
2019-01-27T08:02:54.740Z,3.52
2019-01-27T08:05:28.018Z,3.51
2019-01-27T08:08:03.913Z,3.54
2019-01-27T08:10:36.641Z,3.53
2019-01-27T08:13:12.933Z,3.55
2019-01-27T08:15:59.115Z,3.53
2019-01-27T08:18:29.222Z,3.56
2019-01-27T08:21:11.377Z,3.56
2019-01-27T08:23:44.032Z,3.61
2019-01-27T08:26:14.145Z,3.64
2019-01-27T08:28:44.279Z,3.67
2019-01-27T08:31:14.389Z,3.67
2019-01-27T08:33:53.465Z,3.71
2019-01-27T08:36:26.206Z,3.77
2019-01-27T08:38:56.296Z,3.80
2019-01-27T08:41:26.429Z,3.81
2019-01-27T08:43:56.518Z,3.84
2019-01-27T08:46:26.709Z,3.90
2019-01-27T08:48:55.148Z,3.95
2019-01-27T08:51:23.619Z,3.96
2019-01-27T08:53:52.080Z,3.97
2019-01-27T08:56:20.563Z,3.94
2019-01-27T08:58:49.013Z,3.96
2019-01-27T09:01:19.318Z,3.93
2019-01-27T09:03:52.094Z,3.98
2019-01-27T09:06:22.209Z,4.02
2019-01-27T09:09:07.312Z,4.05
2019-01-27T09:11:37.432Z,4.15
2019-01-27T09:14:23.488Z,4.31
2019-01-27T09:16:53.604Z,4.42
2019-01-27T09:19:23.698Z,4.61
2019-01-27T09:21:56.526Z,4.67
2019-01-27T09:24:26.643Z,4.85
2019-01-27T09:26:59.759Z,4.95
2019-01-27T09:29:29.878Z,4.96
2019-01-27T09:31:59.998Z,5.10
2019-01-27T09:34:36.109Z,5.14
2019-01-27T09:37:09.076Z,5.11
2019-01-27T09:39:42.289Z,5.13
2019-01-27T09:42:12.408Z,5.08
2019-01-27T09:44:57.550Z,5.07
2019-01-27T09:47:27.712Z,5.06
2019-01-27T09:50:06.300Z,5.09
2019-01-27T09:52:45.376Z,5.20
2019-01-27T09:55:33.517Z,5.17
2019-01-27T09:58:03.630Z,5.24
2019-01-27T10:00:33.717Z,5.22
2019-01-27T10:03:13.045Z,5.17
2019-01-27T10:05:46.127Z,5.24
2019-01-27T10:08:16.259Z,5.24
2019-01-27T10:11:04.167Z,5.31
2019-01-27T10:13:49.479Z,5.35
2019-01-27T10:16:25.669Z,5.36
2019-01-27T10:18:55.786Z,5.42
2019-01-27T10:21:41.101Z,5.49
2019-01-27T10:24:27.746Z,5.62
2019-01-27T10:27:00.626Z,5.74
2019-01-27T10:29:42.692Z,5.78
2019-01-27T10:32:12.779Z,5.86
2019-01-27T10:34:42.891Z,5.93
2019-01-27T10:37:13.000Z,6.08
2019-01-27T10:39:55.185Z,6.04
2019-01-27T10:42:27.936Z,6.03
2019-01-27T10:45:03.737Z,6.10
2019-01-27T10:47:33.871Z,6.02
2019-01-27T10:50:22.011Z,5.98
2019-01-27T10:52:58.084Z,6.02
2019-01-27T10:55:28.196Z,5.88
2019-01-27T10:58:02.093Z,5.80
2019-01-27T11:00:44.110Z,5.82
2019-01-27T11:03:16.851Z,5.79
2019-01-27T11:05:46.999Z,5.81
2019-01-27T11:08:31.915Z,5.75
2019-01-27T11:11:18.020Z,5.77
2019-01-27T11:13:50.712Z,5.68
2019-01-27T11:16:23.776Z,5.74
2019-01-27T11:18:53.893Z,5.74
2019-01-27T11:21:28.181Z,5.77
2019-01-27T11:24:14.717Z,5.83
2019-01-27T11:26:53.969Z,5.87
2019-01-27T11:29:24.117Z,5.81
2019-01-27T11:32:03.456Z,5.85
2019-01-27T11:34:33.671Z,5.83
2019-01-27T11:37:03.728Z,5.88
2019-01-27T11:39:36.608Z,5.92
2019-01-27T11:42:23.187Z,6.00
2019-01-27T11:44:53.380Z,6.05
2019-01-27T11:47:36.149Z,6.10
2019-01-27T11:50:15.000Z,6.15
2019-01-27T11:52:44.590Z,6.14
2019-01-27T11:55:13.214Z,6.09
2019-01-27T11:57:41.687Z,6.03
2019-01-27T12:00:16.918Z,6.08
2019-01-27T12:02:46.687Z,6.04
2019-01-27T12:05:17.493Z,6.04
2019-01-27T12:07:45.977Z,6.01
2019-01-27T12:13:02.933Z,6.00
2019-01-27T12:15:31.409Z,6.02
2019-01-27T12:17:59.866Z,6.02
2019-01-27T12:20:28.426Z,5.96
2019-01-27T12:22:56.923Z,5.86
2019-01-27T12:25:25.388Z,5.88
2019-01-27T12:27:53.870Z,5.88
2019-01-27T12:30:22.904Z,5.70
2019-01-27T12:32:51.370Z,5.86
2019-01-27T12:35:19.855Z,5.80
2019-01-27T12:37:48.333Z,5.80
2019-01-27T12:40:19.327Z,5.84
2019-01-27T12:42:47.892Z,5.90
2019-01-27T12:45:17.386Z,5.88
2019-01-27T12:47:45.870Z,5.88
2019-01-27T12:50:19.191Z,5.92
2019-01-27T12:52:52.763Z,5.96
2019-01-27T12:55:21.300Z,6.01
2019-01-27T12:57:49.780Z,6.04
2019-01-27T13:00:30.615Z,5.97
2019-01-27T13:02:59.096Z,6.01
2019-01-27T13:05:27.540Z,5.96
2019-01-27T13:07:56.889Z,6.01
2019-01-27T13:10:25.361Z,6.04
2019-01-27T13:12:53.839Z,6.15
2019-01-27T13:15:22.871Z,6.17
2019-01-27T13:17:51.341Z,6.21
2019-01-27T13:20:19.794Z,6.13
2019-01-27T13:22:48.280Z,6.22
2019-01-27T13:25:20.607Z,6.24
2019-01-27T13:27:49.150Z,6.17
2019-01-27T13:30:23.030Z,6.25
2019-01-27T13:32:51.585Z,6.27
2019-01-27T13:35:20.864Z,6.20
2019-01-27T13:37:49.630Z,6.21
2019-01-27T13:40:23.155Z,6.26
2019-01-27T13:42:51.619Z,6.33
2019-01-27T13:45:31.228Z,6.32
2019-01-27T13:48:00.208Z,6.39
2019-01-27T13:50:28.893Z,6.39
2019-01-27T13:52:57.732Z,6.40
2019-01-27T13:55:28.608Z,6.36
2019-01-27T13:57:57.170Z,6.38
2019-01-27T14:00:40.092Z,6.40
2019-01-27T14:03:08.567Z,6.37
2019-01-27T14:05:37.006Z,6.39
2019-01-27T14:08:05.821Z,6.43
2019-01-27T14:10:34.289Z,6.47
2019-01-27T14:13:02.762Z,6.43
2019-01-27T14:15:33.459Z,6.42
2019-01-27T14:18:02.018Z,6.40
2019-01-27T14:20:30.809Z,6.41
2019-01-27T14:22:59.462Z,6.43
2019-01-27T14:25:50.079Z,6.41
2019-01-27T14:28:18.546Z,6.35
2019-01-27T14:30:47.159Z,6.37
2019-01-27T14:33:15.644Z,6.34
2019-01-27T14:35:44.089Z,6.32
2019-01-27T14:38:12.571Z,6.34
2019-01-27T14:40:41.103Z,6.35
2019-01-27T14:43:09.596Z,6.32
2019-01-27T14:45:38.216Z,6.33
2019-01-27T14:48:07.829Z,6.28
2019-01-27T14:50:39.085Z,6.31
2019-01-27T14:53:08.620Z,6.28
2019-01-27T14:55:37.069Z,6.22
2019-01-27T14:58:05.758Z,6.20
2019-01-27T15:00:39.727Z,6.13
2019-01-27T15:03:08.615Z,6.13
2019-01-27T15:05:37.282Z,6.04
2019-01-27T15:08:06.273Z,6.00
2019-01-27T15:10:35.112Z,6.02
2019-01-27T15:13:03.701Z,5.97
2019-01-27T15:15:32.186Z,5.93
2019-01-27T15:18:00.659Z,6.02
2019-01-27T15:20:31.971Z,5.98
2019-01-27T15:23:00.980Z,5.91
2019-01-27T15:25:29.459Z,5.97
2019-01-27T15:27:58.015Z,5.94
2019-01-27T15:30:29.121Z,5.88
2019-01-27T15:32:57.639Z,5.84
2019-01-27T15:35:26.184Z,5.76
2019-01-27T15:37:54.679Z,5.81
2019-01-27T15:40:23.149Z,5.87
2019-01-27T15:42:51.613Z,5.80
2019-01-27T15:45:23.060Z,5.77
2019-01-27T15:47:51.869Z,5.77
2019-01-27T15:50:28.730Z,5.74
2019-01-27T15:52:57.182Z,5.82
2019-01-27T15:55:25.759Z,5.84
2019-01-27T15:57:54.377Z,5.83
2019-01-27T16:00:31.795Z,5.78
2019-01-27T16:03:00.496Z,5.77
2019-01-27T16:05:29.053Z,5.81
2019-01-27T16:07:57.503Z,5.73
2019-01-27T16:10:27.321Z,5.77
2019-01-27T16:12:57.611Z,5.67
2019-01-27T16:15:34.766Z,5.70
2019-01-27T16:18:04.197Z,5.75
2019-01-27T16:20:32.659Z,5.69
2019-01-27T16:23:11.914Z,5.71
2019-01-27T16:25:41.461Z,5.73
2019-01-27T16:28:10.138Z,5.71
2019-01-27T16:30:44.675Z,5.65
2019-01-27T16:33:14.492Z,5.72
2019-01-27T16:35:42.971Z,5.64
2019-01-27T16:38:11.458Z,5.67
2019-01-27T16:40:40.012Z,5.65
2019-01-27T16:43:09.036Z,5.67
2019-01-27T16:45:37.845Z,5.63
2019-01-27T16:48:06.476Z,5.66
2019-01-27T16:50:35.017Z,5.64
2019-01-27T16:53:03.562Z,5.64
2019-01-27T16:55:32.030Z,5.65
2019-01-27T16:58:00.543Z,5.62
2019-01-27T17:00:31.073Z,5.63
2019-01-27T17:02:59.601Z,5.57
2019-01-27T17:05:28.313Z,5.54
2019-01-27T17:07:58.115Z,5.53
2019-01-27T17:10:28.526Z,5.52
2019-01-27T17:12:57.045Z,5.52
2019-01-27T17:15:25.657Z,5.50
2019-01-27T17:17:54.103Z,5.48
2019-01-27T17:20:26.055Z,5.44
2019-01-27T17:22:54.901Z,5.39
2019-01-27T17:25:23.547Z,5.41
2019-01-27T17:27:51.996Z,5.43
2019-01-27T17:30:23.562Z,5.39
2019-01-27T17:32:52.745Z,5.37
2019-01-27T17:35:21.935Z,5.35
2019-01-27T17:37:50.491Z,5.31
2019-01-27T17:40:23.034Z,5.24
2019-01-27T17:42:51.622Z,5.24
2019-01-27T17:45:25.414Z,5.27
2019-01-27T17:47:53.937Z,5.23
2019-01-27T17:50:24.054Z,5.23
2019-01-27T17:52:52.855Z,5.24
2019-01-27T17:55:41.410Z,5.19
2019-01-27T17:58:14.564Z,5.23
2019-01-27T18:00:59.715Z,5.25
2019-01-27T18:03:32.773Z,5.20
2019-01-27T18:06:02.891Z,5.19
2019-01-27T18:08:33.031Z,5.22
2019-01-27T18:11:03.130Z,5.23
2019-01-27T18:13:32.931Z,5.27
2019-01-27T18:16:03.064Z,5.21
2019-01-27T18:18:31.515Z,5.22
2019-01-27T18:21:00.021Z,5.28
2019-01-27T18:23:28.483Z,5.29
2019-01-27T18:25:56.964Z,5.34
2019-01-27T18:28:25.497Z,5.34
2019-01-27T18:30:54.061Z,5.34
2019-01-27T18:33:22.529Z,5.33
2019-01-27T18:35:51.041Z,5.34
2019-01-27T18:38:19.462Z,5.34
2019-01-27T18:40:48.005Z,5.35
2019-01-27T18:43:16.460Z,5.35
2019-01-27T18:45:45.114Z,5.37
2019-01-27T18:48:13.584Z,5.38
2019-01-27T18:50:42.032Z,5.40
2019-01-27T18:53:13.333Z,5.39
2019-01-27T18:55:46.216Z,5.39
2019-01-27T18:58:34.101Z,5.41
2019-01-27T19:01:04.192Z,5.41
2019-01-27T19:03:36.731Z,5.39
2019-01-27T19:06:13.402Z,5.47
2019-01-27T19:08:43.526Z,5.43
2019-01-27T19:11:22.597Z,5.48
2019-01-27T19:16:30.918Z,5.43
2019-01-27T19:19:01.047Z,5.43
2019-01-27T19:21:43.429Z,5.46
2019-01-27T19:24:25.538Z,5.47
2019-01-27T19:27:11.882Z,5.48
2019-01-27T19:29:54.186Z,5.49
2019-01-27T19:32:27.009Z,5.50
2019-01-27T19:35:06.074Z,5.50
2019-01-27T19:37:36.190Z,5.46
2019-01-27T19:40:22.116Z,5.50
2019-01-27T19:42:57.931Z,5.47
2019-01-27T19:45:30.731Z,5.46
2019-01-27T19:48:03.528Z,5.48
2019-01-27T19:50:33.626Z,5.48
2019-01-27T19:53:06.533Z,5.46
2019-01-27T19:55:39.316Z,5.44
2019-01-27T19:58:12.470Z,5.43
2019-01-27T20:00:45.644Z,5.41
2019-01-27T20:03:21.912Z,5.45
2019-01-27T20:06:04.045Z,5.47
2019-01-27T20:08:50.121Z,5.44
2019-01-27T20:11:29.034Z,5.42
2019-01-27T20:13:59.164Z,5.43
2019-01-27T20:16:29.252Z,5.40
2019-01-27T20:19:05.040Z,5.40
2019-01-27T20:21:37.940Z,5.39
2019-01-27T20:24:20.152Z,5.39
2019-01-27T20:26:50.262Z,5.38
2019-01-27T20:29:20.383Z,5.41
2019-01-27T20:31:50.482Z,5.34
2019-01-27T20:34:38.671Z,5.40
2019-01-27T20:37:11.424Z,5.33
2019-01-27T20:39:59.905Z,5.30
2019-01-27T20:42:32.793Z,5.35
2019-01-27T20:45:14.954Z,5.37
2019-01-27T20:47:45.059Z,5.31
2019-01-27T20:50:27.096Z,5.32
2019-01-27T20:52:59.839Z,5.33
2019-01-27T20:55:32.473Z,5.31
2019-01-27T20:58:05.220Z,5.37
2019-01-27T21:00:51.821Z,5.34
2019-01-27T21:03:24.544Z,5.36
2019-01-27T21:06:03.294Z,5.38
2019-01-27T21:08:51.557Z,5.39
2019-01-27T21:11:21.688Z,5.37
2019-01-27T21:13:57.645Z,5.31
2019-01-27T21:16:39.743Z,5.27
2019-01-27T21:19:15.799Z,5.24
2019-01-27T21:21:44.285Z,5.26
2019-01-27T21:24:12.745Z,5.19
2019-01-27T21:26:41.226Z,5.25
2019-01-27T21:29:09.720Z,5.24
2019-01-27T21:31:38.214Z,5.26
2019-01-27T21:34:06.670Z,5.28
2019-01-27T21:36:35.384Z,5.20
2019-01-27T21:39:05.397Z,5.20
2019-01-27T21:41:33.853Z,5.22
2019-01-27T21:44:02.301Z,5.20
2019-01-27T21:46:30.784Z,5.19
2019-01-27T21:48:59.242Z,5.20
2019-01-27T21:51:28.118Z,5.15
2019-01-27T21:53:56.962Z,5.14
2019-01-27T21:56:25.451Z,5.11
2019-01-27T21:58:53.916Z,5.13
2019-01-27T22:01:25.452Z,5.15
2019-01-27T22:03:52.587Z,5.12
2019-01-27T22:06:21.076Z,5.10
2019-01-27T22:08:49.532Z,5.07
2019-01-27T22:11:18.026Z,5.06
2019-01-27T22:13:46.517Z,5.10
2019-01-27T22:16:14.983Z,5.08
2019-01-27T22:18:43.432Z,5.05
2019-01-27T22:21:11.930Z,5.04
2019-01-27T22:23:40.397Z,4.94
2019-01-27T22:26:08.881Z,4.99
2019-01-27T22:28:37.357Z,4.99
2019-01-27T22:31:05.912Z,4.94
2019-01-27T22:33:34.368Z,4.98
2019-01-27T22:36:02.913Z,4.93
2019-01-27T22:38:31.433Z,4.95
2019-01-27T22:40:59.871Z,4.97
2019-01-27T22:43:28.343Z,5.00
2019-01-27T22:45:56.828Z,5.02
2019-01-27T22:48:25.309Z,5.00
2019-01-27T22:50:53.819Z,5.02
2019-01-27T22:53:22.422Z,4.97
2019-01-27T22:55:50.829Z,4.90
2019-01-27T22:58:19.328Z,4.93
2019-01-27T23:01:00.552Z,4.96
2019-01-27T23:03:30.467Z,4.95
2019-01-27T23:05:59.011Z,4.95
2019-01-27T23:08:27.503Z,4.99
2019-01-27T23:10:56.007Z,4.96
2019-01-27T23:13:24.498Z,4.98
2019-01-27T23:15:53.020Z,4.98
2019-01-27T23:18:21.501Z,4.91
2019-01-27T23:20:49.954Z,4.95
2019-01-27T23:23:18.436Z,4.93
2019-01-27T23:25:46.914Z,5.00
2019-01-27T23:28:15.388Z,4.95
2019-01-27T23:30:43.838Z,4.95
2019-01-27T23:33:12.323Z,4.92
2019-01-27T23:35:40.786Z,4.94
2019-01-27T23:38:09.358Z,4.93
2019-01-27T23:40:37.807Z,4.93
2019-01-27T23:43:06.297Z,4.97
2019-01-27T23:45:34.824Z,4.94
2019-01-27T23:48:03.384Z,4.93
2019-01-27T23:50:31.897Z,4.94
2019-01-27T23:53:00.512Z,4.94
2019-01-27T23:55:29.029Z,4.94
2019-01-27T23:57:57.563Z,4.95
