createdAt,value
2022-12-18T00:00:14.090Z,-7.3
2022-12-18T00:10:15.382Z,-7.3
2022-12-18T00:20:14.794Z,-7.2
2022-12-18T00:30:15.324Z,-7.2
2022-12-18T00:40:15.649Z,-7.2
2022-12-18T00:50:15.991Z,-7.3
2022-12-18T01:00:16.467Z,-7.4
2022-12-18T01:10:17.385Z,-7.5
2022-12-18T01:20:17.554Z,-7.6
2022-12-18T01:30:17.975Z,-7.7
2022-12-18T01:40:18.016Z,-7.6
2022-12-18T01:50:18.569Z,-7.7
2022-12-18T02:00:18.705Z,-7.8
2022-12-18T02:20:20.115Z,-7.6
2022-12-18T02:30:20.496Z,-7.6
2022-12-18T02:40:20.856Z,-7.6
2022-12-18T02:50:21.268Z,-7.9
2022-12-18T03:00:22.213Z,-7.8
2022-12-18T03:10:22.291Z,-7.8
2022-12-18T03:20:22.926Z,-7.8
2022-12-18T03:30:23.208Z,-8.2
2022-12-18T03:40:23.920Z,-8.5
2022-12-18T03:50:24.872Z,-8.6
2022-12-18T04:00:25.069Z,-8.6
2022-12-18T04:10:26.048Z,-8.6
2022-12-18T04:20:26.618Z,-8.6
2022-12-18T04:30:27.562Z,-8.6
2022-12-18T04:40:28.081Z,-8.8
2022-12-18T05:00:29.277Z,-8.7
2022-12-18T05:10:34.814Z,-8.5
2022-12-18T05:20:30.847Z,-8.3
2022-12-18T05:30:30.972Z,-8.5
2022-12-18T05:40:31.853Z,-8.8
2022-12-18T05:50:32.184Z,-8.8
2022-12-18T06:00:33.026Z,-8.9
2022-12-18T06:20:34.072Z,-9
2022-12-18T06:30:33.974Z,-9.1
2022-12-18T06:40:34.591Z,-9.1
2022-12-18T06:50:34.614Z,-9.1
2022-12-18T07:00:35.449Z,-9.2
2022-12-18T07:10:35.427Z,-9.2
2022-12-18T07:20:36.074Z,-9.1
2022-12-18T07:30:36.884Z,-9.1
2022-12-18T07:50:38.137Z,-8.9
2022-12-18T08:10:39.413Z,-8.9
2022-12-18T08:30:41.368Z,-8.6
2022-12-18T08:50:41.687Z,-8.1
2022-12-18T09:00:42.216Z,-8.1
2022-12-18T09:10:43.446Z,-7.8
2022-12-18T09:20:42.947Z,-7.6
2022-12-18T09:30:44.011Z,-7.4
2022-12-18T09:40:44.454Z,-7.1
2022-12-18T09:50:44.665Z,-6.8
2022-12-18T10:00:44.768Z,-6.3
2022-12-18T10:10:44.956Z,-5.9
2022-12-18T10:20:45.954Z,-5.4
2022-12-18T10:30:46.485Z,-5
2022-12-18T10:40:47.440Z,-4.6
2022-12-18T10:51:10.107Z,-4.4
2022-12-18T11:00:48.702Z,-4.1
2022-12-18T11:10:49.550Z,-4
2022-12-18T11:20:53.204Z,-3.6
2022-12-18T11:30:50.895Z,-3.4
2022-12-18T11:40:51.409Z,-3
2022-12-18T11:50:52.374Z,-2.7
2022-12-18T12:00:52.798Z,-2.5
2022-12-18T12:41:00.711Z,-1.7
2022-12-18T12:50:55.044Z,-1.6
2022-12-18T13:10:55.647Z,-1.3
2022-12-18T13:21:01.269Z,-1.3
2022-12-18T13:50:57.659Z,-1
2022-12-18T14:00:58.408Z,-1
2022-12-18T14:10:59.103Z,-1
2022-12-18T14:20:59.911Z,-1
2022-12-18T14:41:01.136Z,-1.1
2022-12-18T14:51:01.599Z,-1.1
2022-12-18T15:11:04.279Z,-1.1
2022-12-18T15:21:03.824Z,-1
2022-12-18T15:31:04.339Z,-1
2022-12-18T15:51:05.028Z,-1
2022-12-18T16:01:05.765Z,-1
2022-12-18T16:11:06.337Z,-1
2022-12-18T16:21:07.311Z,-0.9
2022-12-18T16:41:07.935Z,-0.7
2022-12-18T16:51:08.463Z,-0.7
2022-12-18T17:11:08.900Z,-0.6
2022-12-18T17:21:09.460Z,-0.5
2022-12-18T17:31:10.325Z,-0.5
2022-12-18T17:51:11.355Z,-0.4
2022-12-18T18:01:11.617Z,-0.4
2022-12-18T18:11:12.292Z,-0.4
2022-12-18T19:31:18.816Z,0.7
2022-12-18T19:41:16.053Z,0.8
2022-12-18T20:01:17.304Z,0.9
2022-12-18T20:11:17.801Z,0.9
2022-12-18T20:51:20.637Z,0.9
2022-12-18T21:01:21.145Z,1
2022-12-18T21:11:21.124Z,1
2022-12-18T21:21:26.168Z,1
2022-12-18T21:31:21.834Z,0.9
2022-12-18T21:41:22.582Z,0.9
2022-12-18T22:01:23.597Z,0.7
2022-12-18T22:31:24.841Z,0.7
2022-12-18T22:41:25.838Z,0.7
2022-12-18T23:01:27.555Z,0.8
2022-12-18T23:11:28.162Z,0.9
2022-12-18T23:21:29.036Z,0.9
2022-12-18T23:31:29.517Z,1
2022-12-18T23:41:30.021Z,1
2022-12-18T23:51:30.153Z,1
