createdAt,value
2018-09-01T00:00:49.231Z,0.00
2018-09-01T00:01:49.219Z,0.00
2018-09-01T00:02:49.208Z,0.00
2018-09-01T00:03:49.199Z,0.00
2018-09-01T00:04:49.208Z,0.00
2018-09-01T00:05:49.175Z,0.00
2018-09-01T00:06:49.161Z,0.00
2018-09-01T00:07:49.152Z,0.00
2018-09-01T00:08:49.143Z,0.00
2018-09-01T00:09:49.158Z,0.00
2018-09-01T00:10:49.117Z,0.00
2018-09-01T00:11:49.107Z,0.00
2018-09-01T00:12:49.096Z,0.00
2018-09-01T00:13:49.086Z,0.00
2018-09-01T00:14:49.099Z,0.00
2018-09-01T00:15:49.061Z,0.00
2018-09-01T00:16:49.052Z,0.00
2018-09-01T00:17:49.041Z,0.00
2018-09-01T00:18:49.028Z,0.00
2018-09-01T00:19:49.041Z,0.00
2018-09-01T00:20:49.007Z,0.00
2018-09-01T00:21:48.997Z,0.00
2018-09-01T00:22:48.984Z,0.00
2018-09-01T00:23:48.975Z,0.00
2018-09-01T00:24:48.964Z,0.00
2018-09-01T00:25:48.977Z,0.00
2018-09-01T00:26:48.941Z,0.00
2018-09-01T00:27:48.930Z,0.00
2018-09-01T00:28:48.917Z,0.00
2018-09-01T00:29:48.911Z,0.00
2018-09-01T00:30:48.919Z,0.00
2018-09-01T00:31:48.884Z,0.00
2018-09-01T00:32:48.881Z,0.00
2018-09-01T00:33:48.865Z,0.00
2018-09-01T00:34:48.853Z,0.00
2018-09-01T00:35:48.866Z,0.00
2018-09-01T00:36:48.833Z,0.00
2018-09-01T00:37:48.820Z,0.00
2018-09-01T00:38:48.808Z,0.00
2018-09-01T00:39:48.797Z,0.00
2018-09-01T00:40:48.812Z,0.00
2018-09-01T00:41:48.775Z,0.00
2018-09-01T00:42:48.764Z,0.00
2018-09-01T00:43:48.751Z,0.00
2018-09-01T00:44:48.741Z,0.00
2018-09-01T00:45:48.755Z,0.00
2018-09-01T00:46:48.719Z,0.00
2018-09-01T00:47:48.711Z,0.00
2018-09-01T00:48:48.695Z,0.00
2018-09-01T00:49:48.685Z,0.00
2018-09-01T00:50:48.699Z,0.00
2018-09-01T00:51:48.667Z,0.00
2018-09-01T00:52:48.650Z,0.00
2018-09-01T00:53:48.640Z,0.00
2018-09-01T00:54:48.628Z,0.00
2018-09-01T00:55:48.645Z,0.00
2018-09-01T00:56:48.607Z,0.00
2018-09-01T00:57:48.597Z,0.00
2018-09-01T00:58:48.585Z,0.00
2018-09-01T00:59:48.573Z,0.00
2018-09-01T01:00:48.591Z,0.00
2018-09-01T01:01:48.550Z,0.00
2018-09-01T01:02:48.540Z,0.00
2018-09-01T01:03:48.530Z,0.00
2018-09-01T01:04:48.518Z,0.00
2018-09-01T01:05:48.531Z,0.00
2018-09-01T01:06:48.495Z,0.00
2018-09-01T01:07:48.486Z,0.00
2018-09-01T01:08:48.474Z,0.00
2018-09-01T01:09:48.464Z,0.00
2018-09-01T01:10:48.479Z,0.00
2018-09-01T01:11:48.439Z,0.00
2018-09-01T01:12:48.429Z,0.00
2018-09-01T01:13:48.418Z,0.00
2018-09-01T01:14:48.407Z,0.00
2018-09-01T01:15:48.421Z,0.00
2018-09-01T01:16:48.385Z,0.00
2018-09-01T01:17:48.375Z,0.00
2018-09-01T01:18:48.362Z,0.00
2018-09-01T01:19:48.351Z,0.00
2018-09-01T01:20:48.365Z,0.00
2018-09-01T01:21:48.328Z,0.00
2018-09-01T01:22:48.320Z,0.00
2018-09-01T01:23:48.307Z,0.00
2018-09-01T01:24:48.297Z,0.00
2018-09-01T01:25:48.313Z,0.00
2018-09-01T01:26:48.277Z,0.00
2018-09-01T01:27:48.262Z,0.00
2018-09-01T01:28:48.255Z,0.00
2018-09-01T01:29:48.240Z,0.00
2018-09-01T01:30:48.255Z,0.00
2018-09-01T01:31:48.217Z,0.00
2018-09-01T01:32:48.205Z,0.00
2018-09-01T01:33:48.196Z,0.00
2018-09-01T01:34:48.187Z,0.00
2018-09-01T01:35:48.200Z,0.00
2018-09-01T01:36:48.160Z,0.00
2018-09-01T01:37:48.151Z,0.00
2018-09-01T01:38:48.140Z,0.00
2018-09-01T01:39:48.130Z,0.00
2018-09-01T01:40:48.143Z,0.00
2018-09-01T01:41:48.108Z,0.00
2018-09-01T01:42:48.099Z,0.00
2018-09-01T01:43:48.085Z,0.00
2018-09-01T01:44:48.074Z,0.00
2018-09-01T01:45:48.086Z,0.00
2018-09-01T01:46:48.053Z,0.00
2018-09-01T01:47:48.043Z,0.00
2018-09-01T01:48:48.029Z,0.00
2018-09-01T01:49:48.017Z,0.00
2018-09-01T01:50:48.033Z,0.00
2018-09-01T01:51:47.996Z,0.00
2018-09-01T01:52:47.983Z,0.00
2018-09-01T01:53:47.975Z,0.00
2018-09-01T01:54:47.963Z,0.00
2018-09-01T01:55:47.977Z,0.00
2018-09-01T01:56:47.956Z,0.00
2018-09-01T01:57:47.929Z,0.00
2018-09-01T01:58:47.918Z,0.00
2018-09-01T01:59:47.907Z,0.00
2018-09-01T02:00:47.919Z,0.00
2018-09-01T02:01:47.945Z,0.00
2018-09-01T02:02:47.872Z,0.00
2018-09-01T02:03:47.862Z,0.00
2018-09-01T02:04:47.886Z,0.00
2018-09-01T02:05:47.867Z,0.00
2018-09-01T02:06:47.829Z,0.00
2018-09-01T02:07:47.818Z,0.00
2018-09-01T02:08:47.807Z,0.00
2018-09-01T02:09:47.795Z,0.00
2018-09-01T02:10:47.791Z,0.00
2018-09-01T02:11:47.799Z,0.00
2018-09-01T02:12:47.762Z,0.00
2018-09-01T02:13:47.753Z,0.00
2018-09-01T02:14:47.740Z,0.00
2018-09-01T02:15:47.731Z,0.00
2018-09-01T02:16:47.742Z,0.00
2018-09-01T02:17:47.707Z,0.00
2018-09-01T02:18:47.696Z,0.00
2018-09-01T02:19:47.689Z,0.00
2018-09-01T02:20:47.675Z,0.00
2018-09-01T02:21:47.688Z,0.00
2018-09-01T02:22:47.651Z,0.00
2018-09-01T02:23:47.639Z,0.00
2018-09-01T02:24:47.629Z,0.00
2018-09-01T02:25:47.620Z,0.00
2018-09-01T02:26:47.633Z,0.00
2018-09-01T02:27:47.596Z,0.00
2018-09-01T02:28:47.584Z,0.00
2018-09-01T02:29:47.573Z,0.00
2018-09-01T02:30:47.561Z,0.00
2018-09-01T02:31:47.576Z,0.00
2018-09-01T02:32:47.540Z,0.00
2018-09-01T02:33:47.531Z,0.00
2018-09-01T02:34:47.522Z,0.00
2018-09-01T02:35:47.506Z,0.00
2018-09-01T02:36:47.521Z,0.00
2018-09-01T02:37:47.483Z,0.00
2018-09-01T02:38:47.471Z,0.00
2018-09-01T02:39:47.462Z,0.00
2018-09-01T02:40:47.452Z,0.00
2018-09-01T02:41:47.464Z,0.00
2018-09-01T02:42:47.429Z,0.00
2018-09-01T02:43:47.419Z,0.00
2018-09-01T02:44:47.414Z,0.00
2018-09-01T02:45:47.395Z,0.00
2018-09-01T02:46:47.408Z,0.00
2018-09-01T02:47:47.373Z,0.00
2018-09-01T02:48:47.361Z,0.00
2018-09-01T02:49:47.349Z,0.00
2018-09-01T02:50:47.339Z,0.00
2018-09-01T02:51:47.354Z,0.00
2018-09-01T02:52:47.319Z,0.00
2018-09-01T02:53:47.310Z,0.00
2018-09-01T02:54:47.294Z,0.00
2018-09-01T02:55:47.283Z,0.00
2018-09-01T02:56:47.297Z,0.00
2018-09-01T02:57:47.275Z,0.00
2018-09-01T02:58:47.248Z,0.00
2018-09-01T02:59:47.239Z,0.00
2018-09-01T03:00:47.226Z,0.00
2018-09-01T03:01:47.243Z,0.00
2018-09-01T03:02:47.204Z,0.00
2018-09-01T03:03:47.192Z,0.00
2018-09-01T03:04:47.187Z,0.00
2018-09-01T03:05:47.172Z,0.00
2018-09-01T03:06:47.185Z,0.00
2018-09-01T03:07:47.150Z,0.00
2018-09-01T03:08:47.137Z,0.00
2018-09-01T03:09:47.127Z,0.00
2018-09-01T03:10:47.114Z,0.00
2018-09-01T03:11:47.129Z,0.00
2018-09-01T03:12:47.094Z,0.00
2018-09-01T03:13:47.088Z,0.00
2018-09-01T03:14:47.072Z,0.00
2018-09-01T03:15:47.061Z,0.00
2018-09-01T03:16:47.075Z,0.00
2018-09-01T03:17:47.037Z,0.00
2018-09-01T03:18:47.028Z,0.00
2018-09-01T03:19:47.017Z,0.00
2018-09-01T03:20:47.005Z,0.00
2018-09-01T03:21:47.018Z,0.00
2018-09-01T03:22:46.983Z,0.00
2018-09-01T03:23:46.973Z,0.00
2018-09-01T03:24:46.960Z,0.00
2018-09-01T03:25:46.950Z,0.00
2018-09-01T03:26:46.962Z,0.00
2018-09-01T03:27:46.926Z,0.00
2018-09-01T03:28:46.915Z,0.00
2018-09-01T03:29:46.905Z,0.00
2018-09-01T03:30:46.896Z,0.00
2018-09-01T03:31:46.910Z,0.00
2018-09-01T03:32:46.872Z,0.00
2018-09-01T03:33:46.862Z,0.00
2018-09-01T03:34:46.848Z,0.00
2018-09-01T03:35:46.838Z,0.00
2018-09-01T03:36:46.858Z,0.00
2018-09-01T03:37:46.815Z,0.00
2018-09-01T03:38:46.806Z,0.00
2018-09-01T03:39:46.792Z,0.00
2018-09-01T03:40:46.782Z,0.00
2018-09-01T03:41:46.797Z,0.00
2018-09-01T03:42:46.758Z,0.00
2018-09-01T03:43:46.750Z,0.00
2018-09-01T03:44:46.739Z,0.00
2018-09-01T03:45:46.729Z,0.00
2018-09-01T03:46:46.743Z,0.00
2018-09-01T03:47:46.704Z,0.00
2018-09-01T03:48:46.713Z,0.00
2018-09-01T03:49:46.686Z,0.00
2018-09-01T03:50:46.673Z,0.00
2018-09-01T03:51:46.664Z,0.00
2018-09-01T03:52:46.678Z,0.00
2018-09-01T03:53:46.638Z,0.00
2018-09-01T03:54:46.628Z,0.00
2018-09-01T03:55:46.616Z,0.00
2018-09-01T03:56:46.605Z,0.00
2018-09-01T03:57:46.616Z,0.00
2018-09-01T03:58:46.585Z,0.00
2018-09-01T03:59:46.573Z,0.00
2018-09-01T04:00:46.561Z,0.00
2018-09-01T04:01:46.552Z,0.00
2018-09-01T04:02:46.564Z,0.00
2018-09-01T04:03:46.526Z,0.00
2018-09-01T04:04:46.517Z,0.00
2018-09-01T04:05:46.506Z,0.00
2018-09-01T04:06:46.496Z,0.00
2018-09-01T04:07:46.511Z,0.00
2018-09-01T04:08:46.470Z,0.00
2018-09-01T04:09:46.461Z,0.00
2018-09-01T04:10:46.449Z,0.00
2018-09-01T04:11:46.440Z,0.00
2018-09-01T04:12:46.451Z,0.00
2018-09-01T04:13:46.415Z,0.00
2018-09-01T04:14:46.405Z,0.00
2018-09-01T04:15:46.394Z,0.00
2018-09-01T04:16:46.384Z,0.00
2018-09-01T04:17:46.396Z,0.00
2018-09-01T04:18:46.359Z,0.00
2018-09-01T04:19:46.349Z,0.00
2018-09-01T04:20:46.339Z,4.00
2018-09-01T04:21:46.327Z,4.00
2018-09-01T04:22:46.344Z,0.00
2018-09-01T04:23:46.307Z,4.00
2018-09-01T04:24:46.295Z,4.00
2018-09-01T04:25:46.282Z,4.00
2018-09-01T04:26:46.272Z,8.00
2018-09-01T04:27:46.287Z,8.00
2018-09-01T04:28:46.248Z,12.00
2018-09-01T04:29:46.237Z,12.00
2018-09-01T04:30:46.227Z,12.00
2018-09-01T04:31:46.215Z,16.00
2018-09-01T04:32:46.230Z,20.00
2018-09-01T04:33:46.201Z,20.00
2018-09-01T04:34:46.187Z,28.00
2018-09-01T04:35:46.172Z,32.00
2018-09-01T04:36:46.160Z,36.00
2018-09-01T04:37:46.177Z,44.00
2018-09-01T04:38:46.139Z,48.00
2018-09-01T04:39:46.126Z,52.00
2018-09-01T04:40:46.116Z,56.00
2018-09-01T04:41:46.105Z,68.00
2018-09-01T04:42:46.117Z,72.00
2018-09-01T04:43:46.091Z,80.00
2018-09-01T04:44:46.077Z,92.00
2018-09-01T04:45:46.060Z,104.00
2018-09-01T04:46:46.050Z,112.00
2018-09-01T04:47:46.065Z,120.00
2018-09-01T04:48:46.028Z,132.00
2018-09-01T04:49:46.017Z,140.00
2018-09-01T04:50:46.005Z,156.00
2018-09-01T04:51:45.996Z,168.00
2018-09-01T04:52:46.009Z,180.00
2018-09-01T04:53:45.972Z,196.00
2018-09-01T04:54:45.959Z,208.00
2018-09-01T04:55:45.947Z,220.00
2018-09-01T04:56:45.937Z,236.00
2018-09-01T04:57:45.953Z,252.00
2018-09-01T04:58:45.919Z,264.00
2018-09-01T04:59:45.906Z,276.00
2018-09-01T05:00:46.002Z,296.00
2018-09-01T05:01:45.881Z,308.00
2018-09-01T05:02:45.897Z,324.00
2018-09-01T05:03:45.861Z,340.00
2018-09-01T05:04:45.849Z,356.00
2018-09-01T05:05:45.838Z,372.00
2018-09-01T05:06:45.828Z,388.00
2018-09-01T05:07:45.841Z,404.00
2018-09-01T05:08:45.806Z,420.00
2018-09-01T05:09:45.794Z,440.00
2018-09-01T05:10:45.789Z,456.00
2018-09-01T05:11:45.769Z,472.00
2018-09-01T05:12:45.785Z,484.00
2018-09-01T05:13:45.750Z,504.00
2018-09-01T05:14:45.739Z,524.00
2018-09-01T05:15:45.725Z,540.00
2018-09-01T05:16:45.714Z,556.00
2018-09-01T05:17:45.728Z,572.00
2018-09-01T05:18:45.697Z,596.00
2018-09-01T05:19:45.682Z,612.00
2018-09-01T05:20:45.670Z,628.00
2018-09-01T05:21:45.664Z,648.00
2018-09-01T05:22:45.677Z,668.00
2018-09-01T05:23:45.640Z,688.00
2018-09-01T05:24:45.627Z,704.00
2018-09-01T05:25:45.615Z,728.00
2018-09-01T05:26:45.605Z,752.00
2018-09-01T05:27:45.621Z,772.00
2018-09-01T05:28:45.583Z,792.00
2018-09-01T05:29:45.571Z,816.00
2018-09-01T05:30:45.563Z,836.00
2018-09-01T05:31:45.547Z,852.00
2018-09-01T05:32:45.563Z,876.00
2018-09-01T05:33:45.526Z,900.00
2018-09-01T05:34:45.513Z,920.00
2018-09-01T05:35:45.503Z,944.00
2018-09-01T05:36:45.493Z,964.00
2018-09-01T05:37:45.484Z,988.00
2018-09-01T05:38:45.494Z,1012.00
2018-09-01T05:39:45.457Z,1036.00
2018-09-01T05:40:45.447Z,1056.00
2018-09-01T05:41:45.436Z,1076.00
2018-09-01T05:42:45.429Z,1100.00
2018-09-01T05:43:45.488Z,1120.00
2018-09-01T05:44:45.403Z,1144.00
2018-09-01T05:45:45.392Z,1164.00
2018-09-01T05:46:45.383Z,1184.00
2018-09-01T05:47:45.372Z,1204.00
2018-09-01T05:48:45.382Z,1228.00
2018-09-01T05:49:45.349Z,1248.00
2018-09-01T05:50:45.394Z,1272.00
2018-09-01T05:51:45.325Z,1292.00
2018-09-01T05:52:45.316Z,1308.00
2018-09-01T05:53:45.328Z,1332.00
2018-09-01T05:54:45.293Z,1344.00
2018-09-01T05:55:45.282Z,1364.00
2018-09-01T05:56:45.271Z,1384.00
2018-09-01T05:57:45.259Z,1404.00
2018-09-01T05:58:45.272Z,1424.00
2018-09-01T05:59:45.237Z,1448.00
2018-09-01T06:00:45.228Z,1472.00
2018-09-01T06:01:45.222Z,1492.00
2018-09-01T06:02:45.206Z,1512.00
2018-09-01T06:03:45.215Z,1532.00
2018-09-01T06:04:45.184Z,1556.00
2018-09-01T06:05:45.185Z,1568.00
2018-09-01T06:06:45.159Z,1588.00
2018-09-01T06:07:45.148Z,1608.00
2018-09-01T06:08:45.166Z,1628.00
2018-09-01T06:09:45.127Z,1652.00
2018-09-01T06:10:45.113Z,1672.00
2018-09-01T06:11:45.103Z,1696.00
2018-09-01T06:12:45.094Z,1720.00
2018-09-01T06:13:45.107Z,1748.00
2018-09-01T06:14:45.072Z,1772.00
2018-09-01T06:15:45.060Z,1796.00
2018-09-01T06:16:45.047Z,1812.00
2018-09-01T06:17:45.091Z,1956.00
2018-09-01T06:18:45.053Z,2172.00
2018-09-01T06:19:45.014Z,2040.00
2018-09-01T06:20:45.008Z,1972.00
2018-09-01T06:21:44.994Z,2216.00
2018-09-01T06:22:44.981Z,2228.00
2018-09-01T06:23:45.003Z,1964.00
2018-09-01T06:24:44.964Z,2196.00
2018-09-01T06:25:44.947Z,2792.00
2018-09-01T06:26:44.937Z,3164.00
2018-09-01T06:27:44.926Z,2428.00
2018-09-01T06:28:44.939Z,2004.00
2018-09-01T06:29:44.903Z,2004.00
2018-09-01T06:30:44.897Z,2072.00
2018-09-01T06:31:44.883Z,2148.00
2018-09-01T06:32:44.876Z,2068.00
2018-09-01T06:33:44.885Z,2064.00
2018-09-01T06:34:44.848Z,2076.00
2018-09-01T06:35:44.836Z,2096.00
2018-09-01T06:36:44.828Z,2112.00
2018-09-01T06:37:44.935Z,1980.00
2018-09-01T06:38:44.827Z,2056.00
2018-09-01T06:39:44.790Z,2132.00
2018-09-01T06:40:44.782Z,2128.00
2018-09-01T06:41:44.768Z,2156.00
2018-09-01T06:42:44.757Z,2180.00
2018-09-01T06:43:44.771Z,2204.00
2018-09-01T06:44:44.741Z,2232.00
2018-09-01T06:45:44.725Z,2240.00
2018-09-01T06:46:44.713Z,2248.00
2018-09-01T06:47:44.703Z,2284.00
2018-09-01T06:48:44.716Z,2308.00
2018-09-01T06:49:44.681Z,2332.00
2018-09-01T06:50:44.669Z,2340.00
2018-09-01T06:51:44.659Z,2348.00
2018-09-01T06:52:44.649Z,2368.00
2018-09-01T06:53:44.661Z,2324.00
2018-09-01T06:54:44.624Z,2340.00
2018-09-01T06:55:44.613Z,2344.00
2018-09-01T06:56:44.603Z,2412.00
2018-09-01T06:57:44.591Z,2400.00
2018-09-01T06:58:44.605Z,2436.00
2018-09-01T06:59:44.570Z,2448.00
2018-09-01T07:00:44.558Z,2436.00
2018-09-01T07:01:44.544Z,2476.00
2018-09-01T07:02:44.536Z,2480.00
2018-09-01T07:03:44.549Z,2500.00
2018-09-01T07:04:44.512Z,2508.00
2018-09-01T07:05:44.502Z,2516.00
2018-09-01T07:06:44.489Z,2532.00
2018-09-01T07:07:44.480Z,2536.00
2018-09-01T07:08:44.526Z,2544.00
2018-09-01T07:09:44.457Z,2544.00
2018-09-01T07:10:44.449Z,2552.00
2018-09-01T07:11:44.438Z,2560.00
2018-09-01T07:12:44.422Z,2560.00
2018-09-01T07:13:44.437Z,2576.00
2018-09-01T07:14:44.400Z,2584.00
2018-09-01T07:15:44.391Z,2588.00
2018-09-01T07:16:44.381Z,2600.00
2018-09-01T07:17:44.367Z,2596.00
2018-09-01T07:18:44.357Z,2592.00
2018-09-01T07:19:44.368Z,2592.00
2018-09-01T07:20:44.336Z,2588.00
2018-09-01T07:21:44.325Z,2612.00
2018-09-01T07:22:44.313Z,2624.00
2018-09-01T07:23:44.303Z,2624.00
2018-09-01T07:24:44.315Z,2624.00
2018-09-01T07:25:44.280Z,2620.00
2018-09-01T07:26:44.268Z,2608.00
2018-09-01T07:27:44.255Z,2612.00
2018-09-01T07:28:44.246Z,2612.00
2018-09-01T07:29:44.260Z,2620.00
2018-09-01T07:30:44.363Z,2620.00
2018-09-01T07:31:44.210Z,2624.00
2018-09-01T07:32:44.199Z,2628.00
2018-09-01T07:33:44.190Z,2632.00
2018-09-01T07:34:44.205Z,2640.00
2018-09-01T07:35:44.167Z,2640.00
2018-09-01T07:36:44.153Z,2648.00
2018-09-01T07:37:44.144Z,2664.00
2018-09-01T07:38:44.135Z,2688.00
2018-09-01T07:39:44.147Z,2700.00
2018-09-01T07:40:44.109Z,2692.00
2018-09-01T07:41:44.099Z,2712.00
2018-09-01T07:42:44.093Z,2720.00
2018-09-01T07:43:44.082Z,2720.00
2018-09-01T07:44:44.091Z,2716.00
2018-09-01T07:45:44.056Z,2716.00
2018-09-01T07:46:44.045Z,2724.00
2018-09-01T07:47:44.032Z,2720.00
2018-09-01T07:48:44.024Z,2732.00
2018-09-01T07:49:44.034Z,2728.00
2018-09-01T07:50:43.998Z,2728.00
2018-09-01T07:51:43.989Z,2728.00
2018-09-01T07:52:43.979Z,2732.00
2018-09-01T07:53:43.965Z,2732.00
2018-09-01T07:54:44.003Z,2720.00
2018-09-01T07:55:43.944Z,2724.00
2018-09-01T07:56:43.933Z,2728.00
2018-09-01T07:57:43.924Z,2720.00
2018-09-01T07:58:43.909Z,2728.00
2018-09-01T07:59:43.924Z,2740.00
2018-09-01T08:00:43.888Z,2728.00
2018-09-01T08:01:43.879Z,2736.00
2018-09-01T08:02:43.865Z,2728.00
2018-09-01T08:03:43.854Z,2720.00
2018-09-01T08:04:43.870Z,2720.00
2018-09-01T08:05:43.831Z,2712.00
2018-09-01T08:06:43.822Z,2724.00
2018-09-01T08:07:43.810Z,2724.00
2018-09-01T08:08:43.799Z,2720.00
2018-09-01T08:09:43.812Z,2716.00
2018-09-01T08:10:43.777Z,2724.00
2018-09-01T08:11:43.766Z,2732.00
2018-09-01T08:12:43.753Z,2740.00
2018-09-01T08:13:43.810Z,2744.00
2018-09-01T08:14:43.828Z,2740.00
2018-09-01T08:15:43.720Z,2732.00
2018-09-01T08:16:43.710Z,2728.00
2018-09-01T08:17:43.699Z,2724.00
2018-09-01T08:18:43.687Z,2720.00
2018-09-01T08:19:43.702Z,2720.00
2018-09-01T08:20:43.665Z,2732.00
2018-09-01T08:21:43.653Z,2736.00
2018-09-01T08:22:43.642Z,2736.00
2018-09-01T08:23:43.631Z,2728.00
2018-09-01T08:24:43.646Z,2708.00
2018-09-01T08:25:43.607Z,2684.00
2018-09-01T08:26:43.596Z,2672.00
2018-09-01T08:27:43.586Z,2652.00
2018-09-01T08:28:43.577Z,2660.00
2018-09-01T08:29:43.590Z,2664.00
2018-09-01T08:30:43.555Z,2664.00
2018-09-01T08:31:43.542Z,2664.00
2018-09-01T08:32:43.532Z,2668.00
2018-09-01T08:33:43.629Z,2668.00
2018-09-01T08:34:43.534Z,2656.00
2018-09-01T08:35:43.497Z,2664.00
2018-09-01T08:36:43.486Z,2660.00
2018-09-01T08:37:43.481Z,2672.00
2018-09-01T08:38:43.465Z,2672.00
2018-09-01T08:39:43.475Z,2672.00
2018-09-01T08:40:43.440Z,2676.00
2018-09-01T08:41:43.428Z,2676.00
2018-09-01T08:42:43.418Z,2684.00
2018-09-01T08:43:43.407Z,2680.00
2018-09-01T08:44:43.421Z,2680.00
2018-09-01T08:45:43.384Z,2684.00
2018-09-01T08:46:43.375Z,2692.00
2018-09-01T08:47:43.362Z,2700.00
2018-09-01T08:48:43.352Z,2704.00
2018-09-01T08:49:43.368Z,2708.00
2018-09-01T08:50:43.329Z,2708.00
2018-09-01T08:51:43.318Z,2716.00
2018-09-01T08:52:43.307Z,2720.00
2018-09-01T08:53:43.296Z,2728.00
2018-09-01T08:54:43.307Z,2712.00
2018-09-01T08:55:43.275Z,2732.00
2018-09-01T08:56:43.321Z,2732.00
2018-09-01T08:57:43.252Z,2732.00
2018-09-01T08:58:43.244Z,2736.00
2018-09-01T08:59:43.254Z,2732.00
2018-09-01T09:00:43.218Z,2736.00
2018-09-01T09:01:43.207Z,2736.00
2018-09-01T09:02:43.194Z,2732.00
2018-09-01T09:03:43.184Z,2740.00
2018-09-01T09:04:43.179Z,2736.00
2018-09-01T09:05:43.339Z,2736.00
2018-09-01T09:06:43.151Z,2732.00
2018-09-01T09:07:43.140Z,2736.00
2018-09-01T09:08:43.130Z,2744.00
2018-09-01T09:09:43.120Z,2744.00
2018-09-01T09:10:43.132Z,2744.00
2018-09-01T09:11:43.198Z,2740.00
2018-09-01T09:12:43.082Z,2744.00
2018-09-01T09:13:43.081Z,2748.00
2018-09-01T09:14:43.062Z,2744.00
2018-09-01T09:15:43.074Z,2748.00
2018-09-01T09:16:43.040Z,2748.00
2018-09-01T09:17:43.033Z,2744.00
2018-09-01T09:18:43.055Z,2756.00
2018-09-01T09:19:43.008Z,2752.00
2018-09-01T09:20:43.023Z,2756.00
2018-09-01T09:21:42.982Z,2752.00
2018-09-01T09:22:42.976Z,2756.00
2018-09-01T09:23:42.963Z,2760.00
2018-09-01T09:24:42.949Z,2764.00
2018-09-01T09:25:42.965Z,2760.00
2018-09-01T09:26:42.928Z,2760.00
2018-09-01T09:27:42.916Z,2760.00
2018-09-01T09:28:42.908Z,2760.00
2018-09-01T09:29:42.902Z,2764.00
2018-09-01T09:30:42.909Z,2768.00
2018-09-01T09:31:42.879Z,2772.00
2018-09-01T09:32:42.865Z,2776.00
2018-09-01T09:33:42.852Z,2776.00
2018-09-01T09:34:42.838Z,2780.00
2018-09-01T09:35:42.858Z,2780.00
2018-09-01T09:36:42.818Z,2784.00
2018-09-01T09:37:42.807Z,2780.00
2018-09-01T09:38:42.796Z,2784.00
2018-09-01T09:39:42.783Z,2784.00
2018-09-01T09:40:42.798Z,2784.00
2018-09-01T09:41:42.765Z,2796.00
2018-09-01T09:42:42.751Z,2804.00
2018-09-01T09:43:42.740Z,2808.00
2018-09-01T09:44:42.731Z,2816.00
2018-09-01T09:45:42.741Z,2824.00
2018-09-01T09:46:42.707Z,2824.00
2018-09-01T09:47:42.697Z,2828.00
2018-09-01T09:48:42.684Z,2832.00
2018-09-01T09:49:42.673Z,2836.00
2018-09-01T09:50:42.684Z,2844.00
2018-09-01T09:51:42.653Z,2840.00
2018-09-01T09:52:42.642Z,2840.00
2018-09-01T09:53:42.630Z,2844.00
2018-09-01T09:54:42.622Z,2844.00
2018-09-01T09:55:42.629Z,2852.00
2018-09-01T09:56:42.595Z,2860.00
2018-09-01T09:57:42.585Z,2864.00
2018-09-01T09:58:42.574Z,2876.00
2018-09-01T09:59:42.566Z,2888.00
2018-09-01T10:00:42.575Z,2896.00
2018-09-01T10:01:42.540Z,2908.00
2018-09-01T10:02:42.528Z,2912.00
2018-09-01T10:03:42.516Z,2912.00
2018-09-01T10:04:42.506Z,2920.00
2018-09-01T10:05:42.643Z,2932.00
2018-09-01T10:06:42.483Z,2936.00
2018-09-01T10:07:42.474Z,2940.00
2018-09-01T10:08:42.462Z,2952.00
2018-09-01T10:09:42.454Z,2964.00
2018-09-01T10:10:42.465Z,2992.00
2018-09-01T10:11:42.427Z,3012.00
2018-09-01T10:12:42.418Z,3020.00
2018-09-01T10:13:42.405Z,3032.00
2018-09-01T10:14:42.396Z,3044.00
2018-09-01T10:15:42.454Z,3064.00
2018-09-01T10:16:42.375Z,3068.00
2018-09-01T10:17:42.361Z,3164.00
2018-09-01T10:18:42.352Z,3172.00
2018-09-01T10:19:42.340Z,3216.00
2018-09-01T10:20:42.353Z,3268.00
2018-09-01T10:21:42.318Z,3364.00
2018-09-01T10:22:42.308Z,3580.00
2018-09-01T10:23:42.297Z,3796.00
2018-09-01T10:24:42.286Z,3964.00
2018-09-01T10:25:42.300Z,4140.00
2018-09-01T10:26:42.264Z,4248.00
2018-09-01T10:27:42.252Z,4192.00
2018-09-01T10:28:42.240Z,4176.00
2018-09-01T10:29:42.228Z,4300.00
2018-09-01T10:30:42.242Z,4516.00
2018-09-01T10:31:42.208Z,4756.00
2018-09-01T10:32:42.199Z,4864.00
2018-09-01T10:33:42.185Z,4724.00
2018-09-01T10:34:42.175Z,4452.00
2018-09-01T10:35:42.189Z,4264.00
2018-09-01T10:36:42.151Z,4140.00
2018-09-01T10:37:42.141Z,4108.00
2018-09-01T10:38:42.129Z,4104.00
2018-09-01T10:39:42.124Z,3536.00
2018-09-01T10:40:42.133Z,3432.00
2018-09-01T10:41:42.097Z,3476.00
2018-09-01T10:42:42.088Z,3908.00
2018-09-01T10:43:42.075Z,3264.00
2018-09-01T10:44:42.064Z,3436.00
2018-09-01T10:45:42.055Z,3656.00
2018-09-01T10:46:42.067Z,3484.00
2018-09-01T10:47:42.031Z,3484.00
2018-09-01T10:48:42.039Z,3684.00
2018-09-01T10:49:42.009Z,4060.00
2018-09-01T10:50:42.000Z,3992.00
2018-09-01T10:51:42.011Z,4100.00
2018-09-01T10:52:41.976Z,3924.00
2018-09-01T10:53:41.963Z,4200.00
2018-09-01T10:54:41.953Z,4336.00
2018-09-01T10:55:41.942Z,4356.00
2018-09-01T10:56:41.956Z,4360.00
2018-09-01T10:57:41.920Z,4412.00
2018-09-01T10:58:41.908Z,4492.00
2018-09-01T10:59:42.072Z,4504.00
2018-09-01T11:00:41.886Z,4604.00
2018-09-01T11:01:41.903Z,4764.00
2018-09-01T11:02:41.864Z,4944.00
2018-09-01T11:03:41.856Z,5092.00
2018-09-01T11:04:41.842Z,5276.00
2018-09-01T11:05:41.873Z,5544.00
2018-09-01T11:06:41.846Z,5620.00
2018-09-01T11:07:41.807Z,5648.00
2018-09-01T11:08:41.798Z,5648.00
2018-09-01T11:09:41.785Z,5624.00
2018-09-01T11:10:41.776Z,4492.00
2018-09-01T11:11:41.789Z,4508.00
2018-09-01T11:12:41.752Z,4520.00
2018-09-01T11:13:41.757Z,4504.00
2018-09-01T11:14:41.730Z,4808.00
2018-09-01T11:15:41.720Z,4700.00
2018-09-01T11:16:41.733Z,4684.00
2018-09-01T11:17:41.715Z,4696.00
2018-09-01T11:18:41.687Z,4728.00
2018-09-01T11:19:41.678Z,4880.00
2018-09-01T11:20:41.673Z,4960.00
2018-09-01T11:21:41.678Z,4988.00
2018-09-01T11:22:41.642Z,5056.00
2018-09-01T11:23:41.629Z,5060.00
2018-09-01T11:24:41.620Z,5152.00
2018-09-01T11:25:41.609Z,6024.00
2018-09-01T11:26:41.624Z,7096.00
2018-09-01T11:27:41.630Z,5300.00
2018-09-01T11:28:41.577Z,5284.00
2018-09-01T11:29:41.564Z,5344.00
2018-09-01T11:30:41.554Z,5332.00
2018-09-01T11:31:41.567Z,5216.00
2018-09-01T11:32:41.533Z,5228.00
2018-09-01T11:33:41.541Z,5244.00
2018-09-01T11:34:41.509Z,5160.00
2018-09-01T11:35:41.497Z,4968.00
2018-09-01T11:36:41.517Z,4792.00
2018-09-01T11:37:41.477Z,4728.00
2018-09-01T11:38:41.462Z,5568.00
2018-09-01T11:39:41.453Z,4748.00
2018-09-01T11:40:41.441Z,7380.00
2018-09-01T11:41:41.455Z,7332.00
2018-09-01T11:42:41.594Z,7304.00
2018-09-01T11:43:41.407Z,7308.00
2018-09-01T11:44:41.398Z,7308.00
2018-09-01T11:45:41.385Z,7284.00
2018-09-01T11:46:41.402Z,7280.00
2018-09-01T11:47:41.366Z,7336.00
2018-09-01T11:48:41.397Z,7452.00
2018-09-01T11:49:41.365Z,7584.00
2018-09-01T11:50:41.331Z,7684.00
2018-09-01T11:51:41.345Z,7832.00
2018-09-01T11:52:41.310Z,7980.00
2018-09-01T11:53:41.405Z,8224.00
2018-09-01T11:54:41.288Z,8520.00
2018-09-01T11:55:41.276Z,8788.00
2018-09-01T11:56:41.289Z,9024.00
2018-09-01T11:57:41.253Z,9232.00
2018-09-01T11:58:41.301Z,9492.00
2018-09-01T11:59:41.233Z,9812.00
2018-09-01T12:00:41.221Z,6120.00
2018-09-01T12:01:41.232Z,6116.00
2018-09-01T12:02:41.196Z,6140.00
2018-09-01T12:03:41.186Z,5948.00
2018-09-01T12:04:41.176Z,5804.00
2018-09-01T12:05:41.163Z,6076.00
2018-09-01T12:06:41.179Z,9252.00
2018-09-01T12:07:41.140Z,5456.00
2018-09-01T12:08:41.163Z,9444.00
2018-09-01T12:09:41.120Z,9328.00
2018-09-01T12:10:41.109Z,5568.00
2018-09-01T12:11:41.126Z,9308.00
2018-09-01T12:12:41.086Z,9504.00
2018-09-01T12:13:41.076Z,9680.00
2018-09-01T12:14:41.066Z,10028.00
2018-09-01T12:15:41.057Z,10352.00
2018-09-01T12:16:41.066Z,10576.00
2018-09-01T12:17:41.032Z,10816.00
2018-09-01T12:18:41.021Z,11116.00
2018-09-01T12:19:41.009Z,11556.00
2018-09-01T12:20:40.996Z,11616.00
2018-09-01T12:21:41.012Z,12184.00
2018-09-01T12:22:40.978Z,12684.00
2018-09-01T12:23:40.965Z,9048.00
2018-09-01T12:24:40.957Z,13396.00
2018-09-01T12:25:40.941Z,12820.00
2018-09-01T12:26:40.934Z,7728.00
2018-09-01T12:27:40.946Z,7124.00
2018-09-01T12:28:40.918Z,7496.00
2018-09-01T12:29:40.898Z,6192.00
2018-09-01T12:30:40.888Z,5892.00
2018-09-01T12:31:40.882Z,5772.00
2018-09-01T12:32:40.892Z,6872.00