createdAt,value
2019-05-19T00:01:52.589Z,3.27
2019-05-19T00:04:22.576Z,2.75
2019-05-19T00:06:52.482Z,2.67
2019-05-19T00:09:22.291Z,2.92
2019-05-19T00:11:52.141Z,2.58
2019-05-19T00:14:22.079Z,2.67
2019-05-19T00:16:51.843Z,3.15
2019-05-19T00:19:26.853Z,2.75
2019-05-19T00:21:53.315Z,2.70
2019-05-19T00:24:23.000Z,2.80
2019-05-19T00:26:52.874Z,2.70
2019-05-19T00:29:22.662Z,2.80
2019-05-19T00:31:52.398Z,2.80
2019-05-19T00:34:22.348Z,2.90
2019-05-19T00:36:52.174Z,2.67
2019-05-19T00:39:22.034Z,3.00
2019-05-19T00:41:51.876Z,2.60
2019-05-19T00:44:21.682Z,2.65
2019-05-19T00:46:51.558Z,2.50
2019-05-19T00:49:22.415Z,2.45
2019-05-19T00:51:52.355Z,3.00
2019-05-19T00:54:22.206Z,2.67
2019-05-19T00:56:52.615Z,2.67
2019-05-19T00:59:23.382Z,3.10
2019-05-19T01:01:54.249Z,2.77
2019-05-19T01:04:24.099Z,3.33
2019-05-19T01:06:53.900Z,3.15
2019-05-19T01:09:23.740Z,3.10
2019-05-19T01:11:53.579Z,2.95
2019-05-19T01:14:23.418Z,3.30
2019-05-19T01:16:53.236Z,3.50
2019-05-19T01:19:23.182Z,2.90
2019-05-19T01:21:53.446Z,2.85
2019-05-19T01:24:23.286Z,3.17
2019-05-19T01:26:54.147Z,3.62
2019-05-19T01:29:23.996Z,2.77
2019-05-19T01:31:53.935Z,3.10
2019-05-19T01:34:23.603Z,2.90
2019-05-19T01:36:53.519Z,3.30
2019-05-19T01:39:23.433Z,3.10
2019-05-19T01:41:53.334Z,2.90
2019-05-19T01:44:22.959Z,3.15
2019-05-19T01:46:52.679Z,3.05
2019-05-19T01:49:22.454Z,3.10
2019-05-19T01:51:52.396Z,3.20
2019-05-19T01:54:21.960Z,3.00
2019-05-19T01:56:51.808Z,3.27
2019-05-19T01:59:21.578Z,3.22
2019-05-19T02:01:51.650Z,3.30
2019-05-19T02:04:21.295Z,3.90
2019-05-19T02:06:51.026Z,3.10
2019-05-19T02:09:20.828Z,3.60
2019-05-19T02:11:50.765Z,3.37
2019-05-19T02:14:20.731Z,3.08
2019-05-19T02:16:50.497Z,3.52
2019-05-19T02:19:20.422Z,3.45
2019-05-19T02:21:50.332Z,3.27
2019-05-19T02:24:20.285Z,3.55
2019-05-19T02:26:50.194Z,3.90
2019-05-19T02:29:19.997Z,3.90
2019-05-19T02:31:49.769Z,3.55
2019-05-19T02:34:19.701Z,3.08
2019-05-19T02:36:49.311Z,3.62
2019-05-19T02:39:19.217Z,4.00
2019-05-19T02:41:49.912Z,3.50
2019-05-19T02:44:22.262Z,4.03
2019-05-19T02:46:53.197Z,4.05
2019-05-19T02:49:24.491Z,3.60
2019-05-19T02:51:56.479Z,3.60
2019-05-19T02:56:56.059Z,4.00
2019-05-19T02:59:26.303Z,4.20
2019-05-19T03:01:57.658Z,3.80
2019-05-19T03:04:27.528Z,4.53
2019-05-19T03:06:57.482Z,4.70
2019-05-19T03:09:27.378Z,3.98
2019-05-19T03:11:57.224Z,4.08
2019-05-19T03:14:27.066Z,4.28
2019-05-19T03:16:56.962Z,3.83
2019-05-19T03:19:26.701Z,4.08
2019-05-19T03:21:56.613Z,3.80
2019-05-19T03:24:26.554Z,3.95
2019-05-19T03:26:56.364Z,3.60
2019-05-19T03:29:27.701Z,3.87
2019-05-19T03:31:59.078Z,4.20
2019-05-19T03:34:28.849Z,3.77
2019-05-19T03:36:58.621Z,4.53
2019-05-19T03:39:28.251Z,4.05
2019-05-19T03:41:58.083Z,4.35
2019-05-19T03:44:27.814Z,3.90
2019-05-19T03:46:57.591Z,3.92
2019-05-19T03:49:28.402Z,4.00
2019-05-19T03:51:58.148Z,4.00
2019-05-19T03:54:28.137Z,4.00
2019-05-19T03:56:57.948Z,4.08
2019-05-19T03:59:27.752Z,3.70
2019-05-19T04:01:57.509Z,4.05
2019-05-19T04:04:27.235Z,3.83
2019-05-19T04:06:57.030Z,4.22
2019-05-19T04:09:27.311Z,3.85
2019-05-19T04:11:57.019Z,3.80
2019-05-19T04:14:26.868Z,3.60
2019-05-19T04:16:56.756Z,3.75
2019-05-19T04:19:26.495Z,4.58
2019-05-19T04:21:56.306Z,4.03
2019-05-19T04:24:26.247Z,4.42
2019-05-19T04:26:55.987Z,4.00
2019-05-19T04:29:25.795Z,4.47
2019-05-19T04:31:55.569Z,4.28
2019-05-19T04:34:25.366Z,4.37
2019-05-19T04:36:55.068Z,4.25
2019-05-19T04:39:24.785Z,4.47
2019-05-19T04:41:54.693Z,3.83
2019-05-19T04:44:25.936Z,4.55
2019-05-19T04:46:55.824Z,4.30
2019-05-19T04:49:25.695Z,3.90
2019-05-19T04:52:06.051Z,4.30
2019-05-19T04:54:26.830Z,3.77
2019-05-19T04:56:56.678Z,3.85
2019-05-19T04:59:26.485Z,3.95
2019-05-19T05:01:56.287Z,3.90
2019-05-19T05:04:29.421Z,4.30
2019-05-19T05:06:57.675Z,4.08
2019-05-19T05:09:27.484Z,3.33
2019-05-19T05:11:57.150Z,4.00
2019-05-19T05:14:27.843Z,3.77
2019-05-19T05:16:57.746Z,3.92
2019-05-19T05:19:27.446Z,3.40
2019-05-19T05:21:57.338Z,3.42
2019-05-19T05:24:28.661Z,3.47
2019-05-19T05:26:58.519Z,4.30
2019-05-19T05:29:28.343Z,3.35
2019-05-19T05:32:00.157Z,3.35
2019-05-19T05:34:29.920Z,3.95
2019-05-19T05:36:59.764Z,3.47
2019-05-19T05:39:29.526Z,3.50
2019-05-19T05:41:59.403Z,3.83
2019-05-19T05:44:29.152Z,3.30
2019-05-19T05:46:59.827Z,3.35
2019-05-19T05:49:29.694Z,3.70
2019-05-19T05:51:59.596Z,3.55
2019-05-19T05:54:29.480Z,3.40
2019-05-19T05:56:59.320Z,3.80
2019-05-19T05:59:29.147Z,3.85
2019-05-19T06:01:58.888Z,3.85
2019-05-19T06:04:28.614Z,3.50
2019-05-19T06:06:58.380Z,3.22
2019-05-19T06:09:28.270Z,3.60
2019-05-19T06:11:58.083Z,3.65
2019-05-19T06:14:27.893Z,3.33
2019-05-19T06:16:57.773Z,4.17
2019-05-19T06:19:27.680Z,3.52
2019-05-19T06:21:57.426Z,3.90
2019-05-19T06:24:27.261Z,3.87
2019-05-19T06:26:57.189Z,3.65
2019-05-19T06:29:28.226Z,3.40
2019-05-19T06:31:59.826Z,3.50
2019-05-19T06:34:30.172Z,3.72
2019-05-19T06:37:01.051Z,3.67
2019-05-19T06:39:30.855Z,3.50
2019-05-19T06:42:00.609Z,3.70
2019-05-19T06:44:30.390Z,3.85
2019-05-19T06:47:00.393Z,3.45
2019-05-19T06:49:30.206Z,3.87
2019-05-19T06:51:59.923Z,3.85
2019-05-19T06:54:29.640Z,3.50
2019-05-19T06:56:59.505Z,3.60
2019-05-19T06:59:29.336Z,3.58
2019-05-19T07:01:59.270Z,3.77
2019-05-19T07:04:29.121Z,3.87
2019-05-19T07:06:58.997Z,3.80
2019-05-19T07:09:28.752Z,3.35
2019-05-19T07:11:58.515Z,3.67
2019-05-19T07:14:28.296Z,3.83
2019-05-19T07:16:58.074Z,3.52
2019-05-19T07:19:28.028Z,4.05
2019-05-19T07:21:57.923Z,3.83
2019-05-19T07:24:27.695Z,3.50
2019-05-19T07:26:57.511Z,3.65
2019-05-19T07:29:27.381Z,3.50
2019-05-19T07:31:57.245Z,3.27
2019-05-19T07:34:27.020Z,3.45
2019-05-19T07:36:56.846Z,3.20
2019-05-19T07:39:27.786Z,3.30
2019-05-19T07:41:57.649Z,3.35
2019-05-19T07:44:27.536Z,3.20
2019-05-19T07:46:57.344Z,3.55
2019-05-19T07:49:27.136Z,3.30
2019-05-19T07:51:56.875Z,3.10
2019-05-19T07:54:26.655Z,3.40
2019-05-19T07:56:56.448Z,2.85
2019-05-19T07:59:26.336Z,3.20
2019-05-19T08:01:56.365Z,3.08
2019-05-19T08:04:26.114Z,3.17
2019-05-19T08:06:56.001Z,2.87
2019-05-19T08:09:25.733Z,3.35
2019-05-19T08:11:55.626Z,2.70
2019-05-19T08:14:25.393Z,3.15
2019-05-19T08:16:56.343Z,2.67
2019-05-19T08:19:26.054Z,2.77
2019-05-19T08:21:55.803Z,2.92
2019-05-19T08:24:25.591Z,2.60
2019-05-19T08:26:55.507Z,2.95
2019-05-19T08:29:25.242Z,2.90
2019-05-19T08:31:55.117Z,2.80
2019-05-19T08:34:25.053Z,3.10
2019-05-19T08:36:55.980Z,2.50
2019-05-19T08:39:25.803Z,2.90
2019-05-19T08:41:55.538Z,2.70
2019-05-19T08:44:25.416Z,2.83
2019-05-19T08:46:55.162Z,3.00
2019-05-19T08:49:24.904Z,2.87
2019-05-19T08:51:54.658Z,2.85
2019-05-19T08:54:24.489Z,2.40
2019-05-19T08:56:54.271Z,2.70
2019-05-19T08:59:24.141Z,2.33
2019-05-19T09:01:53.914Z,2.50
2019-05-19T09:04:23.769Z,2.60
2019-05-19T09:06:53.637Z,2.60
2019-05-19T09:09:23.399Z,2.50
2019-05-19T09:11:53.119Z,2.47
2019-05-19T09:14:22.904Z,2.90
2019-05-19T09:16:53.720Z,2.70
2019-05-19T09:19:23.599Z,2.42
2019-05-19T09:21:53.402Z,2.25
2019-05-19T09:24:30.410Z,2.30
2019-05-19T09:26:54.404Z,2.80
2019-05-19T09:29:24.133Z,2.50
2019-05-19T09:31:53.966Z,2.52
2019-05-19T09:34:23.775Z,2.20
2019-05-19T09:36:53.647Z,2.40
2019-05-19T09:39:23.563Z,2.60
2019-05-19T09:41:55.779Z,2.92
2019-05-19T09:44:25.751Z,2.12
2019-05-19T09:46:55.518Z,2.25
2019-05-19T09:49:27.136Z,2.33
2019-05-19T09:51:57.358Z,2.70
2019-05-19T09:54:27.481Z,3.10
2019-05-19T09:56:58.983Z,2.45
2019-05-19T09:59:29.363Z,2.40
2019-05-19T10:01:59.227Z,2.70
2019-05-19T10:04:29.176Z,2.40
2019-05-19T10:06:59.251Z,2.47
2019-05-19T10:09:34.886Z,2.20
2019-05-19T10:12:06.972Z,2.30
2019-05-19T10:14:36.972Z,2.75
2019-05-19T10:17:06.891Z,2.12
2019-05-19T10:19:36.762Z,2.40
2019-05-19T10:22:06.651Z,2.22
2019-05-19T10:24:36.456Z,2.70
2019-05-19T10:27:06.300Z,2.20
2019-05-19T10:29:36.079Z,2.70
2019-05-19T10:32:05.950Z,2.87
2019-05-19T10:34:36.940Z,2.40
2019-05-19T10:37:06.889Z,1.90
2019-05-19T10:39:36.707Z,2.40
2019-05-19T10:42:06.579Z,2.62
2019-05-19T10:44:36.382Z,2.40
2019-05-19T10:47:06.304Z,2.60
2019-05-19T10:49:36.159Z,2.87
2019-05-19T10:52:06.023Z,2.42
2019-05-19T10:54:35.936Z,2.52
2019-05-19T10:57:05.827Z,2.70
2019-05-19T10:59:35.713Z,2.30
2019-05-19T11:02:05.378Z,2.25
2019-05-19T11:04:35.228Z,2.62
2019-05-19T11:07:05.273Z,2.47
2019-05-19T11:09:35.042Z,2.47
2019-05-19T11:12:04.927Z,2.42
2019-05-19T11:14:34.789Z,2.22
2019-05-19T11:17:04.765Z,2.17
2019-05-19T11:19:34.396Z,3.00
2019-05-19T11:22:04.171Z,2.22
2019-05-19T11:24:33.911Z,2.50
2019-05-19T11:27:03.846Z,2.55
2019-05-19T11:29:33.703Z,2.55
2019-05-19T11:32:09.779Z,2.80
2019-05-19T11:34:39.559Z,2.87
2019-05-19T11:37:09.279Z,2.45
2019-05-19T11:39:39.129Z,2.80
2019-05-19T11:42:08.883Z,2.87
2019-05-19T11:44:38.595Z,2.98
2019-05-19T11:47:08.410Z,3.40
2019-05-19T11:49:38.153Z,2.52
2019-05-19T11:52:07.985Z,2.95
2019-05-19T11:54:37.803Z,2.80
2019-05-19T11:57:07.519Z,2.87
2019-05-19T11:59:38.547Z,2.60
2019-05-19T12:02:08.376Z,2.60
2019-05-19T12:04:38.148Z,2.90
2019-05-19T12:07:08.192Z,2.67
2019-05-19T12:09:37.817Z,3.00
2019-05-19T12:12:07.580Z,2.77
2019-05-19T12:14:37.294Z,2.50
2019-05-19T12:17:07.195Z,2.60
2019-05-19T12:19:36.836Z,2.55
2019-05-19T12:22:06.672Z,3.17
2019-05-19T12:24:37.538Z,3.03
2019-05-19T12:27:07.377Z,3.02
2019-05-19T12:29:37.088Z,2.90
2019-05-19T12:32:06.832Z,2.50
2019-05-19T12:34:36.571Z,3.20
2019-05-19T12:37:06.400Z,2.60
2019-05-19T12:39:36.215Z,2.50
2019-05-19T12:42:06.158Z,2.60
2019-05-19T12:44:35.921Z,2.58
2019-05-19T12:47:05.857Z,2.50
2019-05-19T12:49:35.689Z,2.90
2019-05-19T12:52:05.675Z,3.00
2019-05-19T12:54:35.489Z,3.12
2019-05-19T12:57:05.420Z,2.72
2019-05-19T12:59:35.308Z,2.87
2019-05-19T13:02:05.247Z,2.37
2019-05-19T13:04:35.070Z,2.55
2019-05-19T13:07:04.939Z,3.00
2019-05-19T13:09:35.850Z,2.22
2019-05-19T13:12:05.776Z,2.60
2019-05-19T13:14:35.420Z,2.47
2019-05-19T13:17:05.348Z,2.33
2019-05-19T13:19:35.056Z,2.10
2019-05-19T13:22:05.204Z,2.50
2019-05-19T13:24:35.093Z,2.50
2019-05-19T13:27:05.999Z,2.47
2019-05-19T13:29:35.821Z,2.35
2019-05-19T13:32:05.631Z,3.50
2019-05-19T13:34:35.468Z,2.77
2019-05-19T13:37:05.360Z,3.95
2019-05-19T13:39:35.040Z,2.65
2019-05-19T13:42:04.808Z,2.70
2019-05-19T13:44:34.583Z,2.72
2019-05-19T13:47:04.429Z,2.58
2019-05-19T13:49:34.205Z,2.67
2019-05-19T13:52:04.005Z,2.50
2019-05-19T13:54:33.744Z,2.30
2019-05-19T13:57:11.744Z,2.95
2019-05-19T13:59:34.866Z,2.62
2019-05-19T14:02:04.760Z,2.30
2019-05-19T14:04:34.665Z,2.90
2019-05-19T14:07:04.672Z,2.98
2019-05-19T14:09:34.466Z,2.50
2019-05-19T14:12:04.351Z,3.08
2019-05-19T14:14:34.091Z,2.95
2019-05-19T14:17:03.923Z,2.55
2019-05-19T14:19:33.830Z,2.67
2019-05-19T14:22:03.716Z,2.05
2019-05-19T14:24:33.581Z,2.37
2019-05-19T14:27:03.335Z,2.80
2019-05-19T14:29:33.101Z,3.02
2019-05-19T14:32:02.862Z,2.52
2019-05-19T14:34:32.709Z,2.30
2019-05-19T14:37:02.543Z,2.77
2019-05-19T14:39:32.457Z,2.30
2019-05-19T14:42:03.841Z,3.33
2019-05-19T14:44:33.615Z,2.58
2019-05-19T14:47:03.299Z,3.45
2019-05-19T14:49:33.125Z,2.65
2019-05-19T14:52:02.943Z,2.25
2019-05-19T14:54:32.735Z,2.40
2019-05-19T14:57:02.681Z,3.17
2019-05-19T14:59:32.465Z,2.42
2019-05-19T15:02:02.175Z,2.67
2019-05-19T15:04:32.059Z,2.50
2019-05-19T15:07:01.839Z,2.25
2019-05-19T15:09:31.432Z,2.40
2019-05-19T15:12:01.274Z,2.25
2019-05-19T15:14:31.068Z,2.10
2019-05-19T15:17:00.799Z,2.90
2019-05-19T15:19:30.601Z,2.58
2019-05-19T15:22:00.465Z,2.30
2019-05-19T15:24:30.222Z,2.90
2019-05-19T15:27:00.033Z,2.65
2019-05-19T15:29:29.778Z,2.35
2019-05-19T15:31:59.542Z,2.33
2019-05-19T15:34:29.468Z,2.45
2019-05-19T15:36:59.363Z,2.47
2019-05-19T15:39:29.096Z,2.40
2019-05-19T15:41:58.955Z,2.40
2019-05-19T15:44:28.817Z,2.02
2019-05-19T15:46:58.603Z,2.60
2019-05-19T15:49:28.436Z,2.42
2019-05-19T15:52:02.877Z,2.45
2019-05-19T15:54:29.612Z,2.17
2019-05-19T15:56:59.489Z,2.15
2019-05-19T15:59:29.252Z,2.27
2019-05-19T16:01:58.975Z,2.40
2019-05-19T16:04:29.227Z,2.12
2019-05-19T16:06:59.116Z,2.72
2019-05-19T16:09:28.951Z,2.65
2019-05-19T16:11:58.716Z,2.50
2019-05-19T16:14:28.491Z,2.45
2019-05-19T16:16:59.215Z,2.17
2019-05-19T16:19:28.976Z,2.37
2019-05-19T16:21:58.751Z,2.55
2019-05-19T16:24:28.591Z,2.45
2019-05-19T16:26:58.455Z,1.98
2019-05-19T16:29:28.194Z,2.85
2019-05-19T16:31:58.075Z,2.75
2019-05-19T16:34:28.424Z,2.50
2019-05-19T16:36:58.239Z,2.60
2019-05-19T16:39:28.093Z,3.25
2019-05-19T16:41:57.859Z,3.60
2019-05-19T16:44:27.654Z,3.45
2019-05-19T16:46:57.446Z,3.22
2019-05-19T16:49:27.187Z,3.30
2019-05-19T16:51:57.976Z,3.20
2019-05-19T16:54:29.413Z,2.90
2019-05-19T16:56:59.124Z,2.62
2019-05-19T16:59:28.918Z,2.50
2019-05-19T17:01:58.722Z,2.45
2019-05-19T17:04:28.596Z,2.62
2019-05-19T17:06:58.423Z,2.40
2019-05-19T17:09:28.244Z,2.40
2019-05-19T17:11:58.076Z,2.30
2019-05-19T17:14:28.939Z,2.57
2019-05-19T17:16:58.745Z,2.50
2019-05-19T17:19:28.514Z,2.62
2019-05-19T17:21:58.132Z,2.95
2019-05-19T17:24:27.914Z,2.85
2019-05-19T17:26:57.780Z,2.50
2019-05-19T17:29:27.548Z,2.37
2019-05-19T17:32:05.648Z,2.47
2019-05-19T17:34:28.696Z,2.55
2019-05-19T17:36:58.569Z,2.95
2019-05-19T17:39:28.320Z,2.80
2019-05-19T17:41:58.120Z,2.15
2019-05-19T17:44:27.859Z,2.95
2019-05-19T17:46:57.595Z,2.87
2019-05-19T17:49:27.339Z,2.87
2019-05-19T17:51:57.118Z,2.83
2019-05-19T17:54:27.002Z,3.10
2019-05-19T17:56:57.750Z,2.77
2019-05-19T18:01:57.412Z,3.52
2019-05-19T18:04:27.417Z,3.33
2019-05-19T18:06:57.224Z,3.37
2019-05-19T18:09:27.040Z,4.12
2019-05-19T18:11:56.811Z,4.10
2019-05-19T18:14:26.580Z,3.67
2019-05-19T18:16:56.401Z,3.50
2019-05-19T18:19:26.238Z,2.87
2019-05-19T18:21:56.058Z,3.10
2019-05-19T18:24:25.819Z,2.85
2019-05-19T18:26:55.595Z,3.02
2019-05-19T18:29:31.301Z,3.67
2019-05-19T18:31:57.005Z,4.37
2019-05-19T18:34:26.773Z,3.20
2019-05-19T18:36:56.580Z,3.62
2019-05-19T18:39:26.506Z,3.98
2019-05-19T18:41:56.290Z,3.70
2019-05-19T18:44:26.240Z,3.72
2019-05-19T18:46:56.007Z,3.90
2019-05-19T18:49:25.710Z,3.90
2019-05-19T18:51:55.626Z,3.85
2019-05-19T18:54:25.386Z,4.20
2019-05-19T18:56:55.218Z,4.37
2019-05-19T18:59:24.915Z,4.10
2019-05-19T19:01:54.840Z,4.80
2019-05-19T19:04:24.690Z,4.22
2019-05-19T19:06:54.608Z,4.33
2019-05-19T19:09:24.421Z,4.78
2019-05-19T19:11:54.327Z,4.55
2019-05-19T19:14:27.402Z,3.95
2019-05-19T19:16:55.588Z,4.67
2019-05-19T19:19:25.382Z,4.65
2019-05-19T19:21:55.495Z,4.97
2019-05-19T19:24:25.297Z,4.78
2019-05-19T19:26:55.736Z,4.55
2019-05-19T19:29:25.569Z,4.20
2019-05-19T19:31:55.342Z,4.37
2019-05-19T19:34:25.156Z,4.60
2019-05-19T19:36:54.868Z,4.15
2019-05-19T19:39:24.749Z,4.20
2019-05-19T19:41:54.663Z,3.92
2019-05-19T19:44:24.455Z,3.67
2019-05-19T19:46:54.194Z,4.37
2019-05-19T19:49:23.932Z,4.37
2019-05-19T19:51:53.708Z,3.80
2019-05-19T19:54:24.503Z,3.85
2019-05-19T19:56:54.247Z,4.33
2019-05-19T19:59:24.016Z,4.17
2019-05-19T20:01:54.100Z,3.90
2019-05-19T20:04:24.213Z,4.50
2019-05-19T20:06:53.990Z,4.20
2019-05-19T20:09:23.598Z,4.50
2019-05-19T20:11:53.489Z,4.03
2019-05-19T20:14:23.391Z,4.15
2019-05-19T20:16:53.194Z,4.10
2019-05-19T20:19:23.048Z,4.22
2019-05-19T20:21:52.836Z,4.03
2019-05-19T20:24:22.631Z,4.40
2019-05-19T20:26:52.427Z,3.75
2019-05-19T20:29:22.266Z,4.00
2019-05-19T20:31:52.110Z,3.90
2019-05-19T20:34:22.069Z,4.47
2019-05-19T20:36:52.012Z,4.25
2019-05-19T20:39:21.884Z,4.17
2019-05-19T20:41:51.606Z,4.15
2019-05-19T20:44:21.388Z,4.28
2019-05-19T20:46:51.292Z,4.50
2019-05-19T20:49:21.015Z,3.90
2019-05-19T20:51:50.763Z,4.42
2019-05-19T20:54:20.586Z,4.50
2019-05-19T20:56:51.516Z,4.03
2019-05-19T20:59:21.214Z,4.40
2019-05-19T21:01:51.088Z,4.20
2019-05-19T21:04:21.810Z,4.50
2019-05-19T21:06:51.608Z,4.70
2019-05-19T21:09:21.313Z,3.92
2019-05-19T21:11:51.115Z,4.40
2019-05-19T21:14:20.830Z,4.10
2019-05-19T21:16:50.559Z,4.10
2019-05-19T21:19:21.839Z,4.20
2019-05-19T21:21:51.566Z,4.10
2019-05-19T21:24:21.276Z,4.40
2019-05-19T21:26:51.023Z,4.00
2019-05-19T21:29:20.742Z,4.08
2019-05-19T21:31:50.755Z,4.35
2019-05-19T21:34:20.499Z,4.37
2019-05-19T21:36:50.215Z,4.00
2019-05-19T21:39:20.020Z,3.95
2019-05-19T21:41:49.923Z,3.90
2019-05-19T21:44:38.911Z,3.70
2019-05-19T21:47:08.646Z,3.22
2019-05-19T21:49:38.387Z,3.90
2019-05-19T21:52:08.107Z,3.47
2019-05-19T21:54:37.838Z,3.47
2019-05-19T21:57:07.712Z,3.52
2019-05-19T21:59:37.427Z,3.52
2019-05-19T22:02:07.311Z,3.37
2019-05-19T22:04:37.038Z,3.52
2019-05-19T22:07:09.445Z,3.42
2019-05-19T22:09:40.224Z,3.72
2019-05-19T22:12:10.003Z,3.45
2019-05-19T22:14:39.739Z,3.22
2019-05-19T22:17:09.447Z,3.15
2019-05-19T22:19:39.264Z,3.20
2019-05-19T22:22:09.039Z,3.20
2019-05-19T22:24:38.791Z,3.90
2019-05-19T22:27:08.530Z,3.12
2019-05-19T22:29:38.238Z,3.92
2019-05-19T22:32:08.046Z,3.22
2019-05-19T22:34:37.791Z,4.45
2019-05-19T22:37:07.529Z,3.40
2019-05-19T22:39:37.252Z,3.52
2019-05-19T22:42:07.026Z,3.65
2019-05-19T22:44:36.840Z,3.65
2019-05-19T22:47:06.515Z,3.87
2019-05-19T22:49:36.255Z,4.28
2019-05-19T22:52:06.018Z,3.47
2019-05-19T22:54:35.728Z,3.42
2019-05-19T22:57:05.462Z,3.72
2019-05-19T22:59:35.334Z,3.37
2019-05-19T23:02:05.127Z,3.42
2019-05-19T23:04:34.939Z,3.83
2019-05-19T23:07:04.785Z,3.47
2019-05-19T23:09:34.523Z,3.50
2019-05-19T23:12:04.303Z,3.50
2019-05-19T23:14:34.048Z,3.20
2019-05-19T23:17:03.832Z,3.25
2019-05-19T23:19:33.568Z,3.72
2019-05-19T23:22:03.310Z,3.77
2019-05-19T23:24:33.084Z,3.72
2019-05-19T23:27:02.762Z,3.50
2019-05-19T23:29:33.631Z,3.67
2019-05-19T23:32:07.264Z,3.25
2019-05-19T23:34:34.731Z,3.60
2019-05-19T23:37:04.520Z,3.52
2019-05-19T23:39:35.310Z,3.17
2019-05-19T23:42:05.265Z,3.60
2019-05-19T23:44:34.989Z,3.87
2019-05-19T23:47:04.748Z,3.98
2019-05-19T23:49:34.460Z,3.58
2019-05-19T23:52:04.276Z,3.75
2019-05-19T23:54:34.049Z,3.65
2019-05-19T23:57:03.858Z,3.67
2019-05-19T23:59:33.571Z,3.72
