createdAt,value
2022-11-25T00:01:26.379Z,56.55
2022-11-25T00:04:13.813Z,56.68
2022-11-25T00:06:46.116Z,56.81
2022-11-25T00:09:17.546Z,56.57
2022-11-25T00:11:49.342Z,56.73
2022-11-25T00:14:21.158Z,56.34
2022-11-25T00:16:56.776Z,56.21
2022-11-25T00:19:33.019Z,56.52
2022-11-25T00:22:21.339Z,56.78
2022-11-25T00:24:57.243Z,56.65
2022-11-25T00:30:33.063Z,54.65
2022-11-25T00:33:09.277Z,54.03
2022-11-25T00:35:49.159Z,53.72
2022-11-25T00:38:19.565Z,53.60
2022-11-25T00:41:11.709Z,53.54
2022-11-25T00:43:59.245Z,53.85
2022-11-25T00:46:42.039Z,54.23
2022-11-25T00:49:12.196Z,54.32
2022-11-25T00:52:23.062Z,54.06
2022-11-25T00:54:57.885Z,53.85
2022-11-25T00:57:39.998Z,54.33
2022-11-25T01:00:18.579Z,54.17
2022-11-25T01:02:49.123Z,54.26
2022-11-25T01:05:25.431Z,54.06
2022-11-25T01:08:21.803Z,53.72
2022-11-25T01:13:44.198Z,53.72
2022-11-25T01:16:25.722Z,54.32
2022-11-25T01:18:57.831Z,54.88
2022-11-25T01:21:32.567Z,55.08
2022-11-25T01:24:09.219Z,55.06
2022-11-25T01:29:37.309Z,55.21
2022-11-25T01:32:20.651Z,54.57
2022-11-25T01:35:06.462Z,54.35
2022-11-25T01:37:41.210Z,54.31
2022-11-25T01:40:49.056Z,54.15
2022-11-25T01:43:35.107Z,53.95
2022-11-25T01:46:28.487Z,53.41
2022-11-25T01:49:32.130Z,52.75
2022-11-25T01:52:07.004Z,52.63
2022-11-25T01:54:44.086Z,52.72
2022-11-25T01:57:25.907Z,52.73
2022-11-25T02:00:01.444Z,53.31
2022-11-25T02:02:33.654Z,53.26
2022-11-25T02:05:11.290Z,53.36
2022-11-25T02:07:45.186Z,53.74
2022-11-25T02:10:33.798Z,53.65
2022-11-25T02:13:14.395Z,54.21
2022-11-25T02:15:51.904Z,54.26
2022-11-25T02:18:38.348Z,54.17
2022-11-25T02:21:13.613Z,54.37
2022-11-25T02:24:02.587Z,54.41
2022-11-25T02:26:38.619Z,55.00
2022-11-25T02:29:12.072Z,55.07
2022-11-25T02:32:02.131Z,55.57
2022-11-25T02:34:42.840Z,56.00
2022-11-25T02:37:26.387Z,55.73
2022-11-25T02:40:12.384Z,55.50
2022-11-25T02:42:54.396Z,55.47
2022-11-25T02:45:30.416Z,54.64
2022-11-25T02:48:09.592Z,54.34
2022-11-25T02:51:12.894Z,54.02
2022-11-25T02:53:49.657Z,53.04
2022-11-25T02:56:37.390Z,52.65
2022-11-25T02:59:25.793Z,52.06
2022-11-25T03:02:18.497Z,51.89
2022-11-25T03:07:55.998Z,51.97
2022-11-25T03:10:31.431Z,52.17
2022-11-25T03:13:26.974Z,52.66
2022-11-25T03:16:15.146Z,53.90
2022-11-25T03:18:50.779Z,55.00
2022-11-25T03:24:11.326Z,55.79
2022-11-25T03:26:45.027Z,55.76
2022-11-25T03:29:23.323Z,56.27
2022-11-25T03:32:06.845Z,56.13
2022-11-25T03:34:45.024Z,56.19
2022-11-25T03:37:27.376Z,55.94
2022-11-25T03:40:06.656Z,56.29
2022-11-25T03:42:39.502Z,56.50
2022-11-25T03:51:05.254Z,54.65
2022-11-25T03:53:41.978Z,54.05
2022-11-25T03:56:26.305Z,53.65
2022-11-25T03:59:01.642Z,53.59
2022-11-25T04:01:41.383Z,53.25
2022-11-25T04:04:29.385Z,53.53
2022-11-25T04:07:00.315Z,54.98
2022-11-25T04:09:33.758Z,55.12
2022-11-25T04:12:22.749Z,55.25
2022-11-25T04:15:00.696Z,55.32
2022-11-25T04:17:48.811Z,55.00
2022-11-25T04:20:22.124Z,54.86
2022-11-25T04:23:07.224Z,55.30
2022-11-25T04:25:45.814Z,55.52
2022-11-25T04:28:26.333Z,55.81
2022-11-25T04:31:02.704Z,55.93
2022-11-25T04:33:54.983Z,56.17
2022-11-25T04:36:40.313Z,56.14
2022-11-25T04:39:13.654Z,55.46
2022-11-25T04:42:10.584Z,55.18
2022-11-25T04:45:23.111Z,54.37
2022-11-25T04:48:33.130Z,54.06
2022-11-25T04:51:13.813Z,53.74
2022-11-25T04:53:50.331Z,53.60
2022-11-25T04:56:40.983Z,53.00
2022-11-25T04:59:29.658Z,52.78
2022-11-25T05:09:33.688Z,52.32
2022-11-25T05:12:39.167Z,52.35
2022-11-25T05:16:13.450Z,52.71
2022-11-25T05:26:56.428Z,54.28
2022-11-25T05:30:32.241Z,54.52
2022-11-25T05:33:11.230Z,54.48
2022-11-25T05:35:46.815Z,53.65
2022-11-25T05:38:34.804Z,53.07
2022-11-25T05:41:11.441Z,53.00
2022-11-25T05:43:52.305Z,53.08
2022-11-25T05:46:53.861Z,53.07
2022-11-25T05:49:38.232Z,53.72
2022-11-25T05:52:10.155Z,54.62
2022-11-25T05:55:12.202Z,55.62
2022-11-25T05:57:56.534Z,55.94
2022-11-25T06:00:27.996Z,56.59
2022-11-25T06:03:05.491Z,57.32
2022-11-25T06:05:41.459Z,58.25
2022-11-25T06:08:42.387Z,58.11
2022-11-25T06:11:24.576Z,58.35
2022-11-25T06:14:11.858Z,58.61
2022-11-25T06:16:55.775Z,59.09
2022-11-25T06:19:36.320Z,59.48
2022-11-25T06:22:17.311Z,60.10
2022-11-25T06:24:57.557Z,59.63
2022-11-25T06:27:50.107Z,60.11
2022-11-25T06:30:30.011Z,60.22
2022-11-25T06:33:31.968Z,59.97
2022-11-25T06:36:23.626Z,59.86
2022-11-25T06:39:09.060Z,59.83
2022-11-25T06:41:41.894Z,60.02
2022-11-25T06:44:19.674Z,59.90
2022-11-25T06:50:01.944Z,59.69
2022-11-25T06:52:37.640Z,59.11
2022-11-25T06:55:20.559Z,58.53
2022-11-25T06:58:08.394Z,58.25
2022-11-25T07:00:51.266Z,57.61
2022-11-25T07:03:37.135Z,57.48
2022-11-25T07:06:09.866Z,57.42
2022-11-25T07:08:43.571Z,57.10
2022-11-25T07:11:18.590Z,57.02
2022-11-25T07:14:02.284Z,57.08
2022-11-25T07:16:52.342Z,57.54
2022-11-25T07:20:22.745Z,57.70
2022-11-25T07:23:00.520Z,57.69
2022-11-25T07:25:34.121Z,57.78
2022-11-25T07:31:43.436Z,57.27
2022-11-25T07:37:20.965Z,55.67
2022-11-25T07:40:14.911Z,55.02
2022-11-25T07:42:56.667Z,54.82
2022-11-25T07:46:03.922Z,54.99
2022-11-25T07:49:06.875Z,55.19
2022-11-25T07:51:48.175Z,55.37
2022-11-25T07:54:24.842Z,55.73
2022-11-25T07:57:08.486Z,56.11
2022-11-25T07:59:47.130Z,55.98
2022-11-25T08:02:30.089Z,56.44
2022-11-25T08:08:45.602Z,56.63
2022-11-25T08:11:36.470Z,55.40
2022-11-25T08:14:31.650Z,54.79
2022-11-25T08:20:23.059Z,53.94
2022-11-25T08:23:14.680Z,53.97
2022-11-25T08:30:00.609Z,54.22
2022-11-25T08:32:33.699Z,54.11
2022-11-25T08:38:36.102Z,54.25
2022-11-25T08:44:46.389Z,53.62
2022-11-25T08:57:36.060Z,53.51
2022-11-25T09:10:02.792Z,52.61
2022-11-25T09:12:39.321Z,52.31
2022-11-25T09:15:30.714Z,52.25
2022-11-25T09:18:31.646Z,52.14
2022-11-25T09:27:50.738Z,52.35
2022-11-25T09:30:23.388Z,52.29
2022-11-25T09:33:19.083Z,52.44
2022-11-25T09:35:56.536Z,52.14
2022-11-25T09:38:52.809Z,52.25
2022-11-25T09:42:08.149Z,52.15
2022-11-25T09:45:28.120Z,51.79
2022-11-25T09:48:26.063Z,51.81
2022-11-25T09:51:15.654Z,52.22
2022-11-25T09:53:51.685Z,51.91
2022-11-25T10:03:41.974Z,51.40
2022-11-25T10:09:59.230Z,51.30
2022-11-25T10:12:47.131Z,51.22
2022-11-25T10:15:19.865Z,51.04
2022-11-25T10:17:51.901Z,51.33
2022-11-25T10:20:27.813Z,51.72
2022-11-25T10:23:04.047Z,51.72
2022-11-25T10:25:42.934Z,52.04
2022-11-25T10:28:18.978Z,51.81
2022-11-25T10:30:53.695Z,51.48
2022-11-25T10:33:25.245Z,51.56
2022-11-25T10:36:01.353Z,51.74
2022-11-25T10:38:34.246Z,51.45
2022-11-25T10:41:16.727Z,51.22
2022-11-25T10:43:52.287Z,51.13
2022-11-25T10:46:37.945Z,51.28
2022-11-25T10:49:21.878Z,51.63
2022-11-25T10:51:57.584Z,51.74
2022-11-25T10:54:39.616Z,52.19
2022-11-25T11:08:45.218Z,51.94
2022-11-25T11:14:40.942Z,52.17
2022-11-25T11:17:41.594Z,52.84
2022-11-25T11:23:36.420Z,53.13
2022-11-25T11:26:11.761Z,53.20
2022-11-25T11:28:46.391Z,53.30
2022-11-25T11:34:35.984Z,52.65
2022-11-25T11:37:52.374Z,52.47
2022-11-25T11:40:30.166Z,52.40
2022-11-25T11:43:12.619Z,52.22
2022-11-25T11:46:06.785Z,52.21
2022-11-25T11:48:57.156Z,51.96
2022-11-25T11:51:42.449Z,52.40
2022-11-25T11:54:33.417Z,52.23
2022-11-25T11:57:09.937Z,52.32
2022-11-25T11:59:49.225Z,52.24
2022-11-25T12:02:41.729Z,52.28
2022-11-25T12:05:22.722Z,52.67
2022-11-25T12:07:59.453Z,52.62
2022-11-25T12:10:29.631Z,52.73
2022-11-25T12:13:01.845Z,52.91
2022-11-25T12:15:39.199Z,52.89
2022-11-25T12:18:13.178Z,53.04
2022-11-25T12:20:50.489Z,53.02
2022-11-25T12:23:22.589Z,53.24
2022-11-25T12:25:52.033Z,53.30
2022-11-25T12:28:29.206Z,53.26
2022-11-25T12:31:06.517Z,53.17
2022-11-25T12:34:09.462Z,53.37
2022-11-25T12:36:54.023Z,53.54
2022-11-25T12:39:40.092Z,53.43
2022-11-25T12:42:17.551Z,53.53
2022-11-25T12:45:01.984Z,53.57
2022-11-25T12:47:32.907Z,53.35
2022-11-25T12:50:05.826Z,53.62
2022-11-25T12:52:47.931Z,53.59
2022-11-25T12:55:22.084Z,53.72
2022-11-25T12:58:37.052Z,53.88
2022-11-25T13:01:42.412Z,54.17
2022-11-25T13:04:41.413Z,54.16
2022-11-25T13:07:34.169Z,54.32
2022-11-25T13:13:50.479Z,54.90
2022-11-25T13:16:20.343Z,55.02
2022-11-25T13:19:04.954Z,54.86
2022-11-25T13:21:37.428Z,54.91
2022-11-25T13:24:28.534Z,54.93
2022-11-25T13:27:05.506Z,54.88
2022-11-25T13:30:30.549Z,54.10
2022-11-25T13:33:03.363Z,53.86
2022-11-25T13:35:34.913Z,53.67
2022-11-25T13:38:04.206Z,53.54
2022-11-25T13:40:36.419Z,53.78
2022-11-25T13:43:25.415Z,53.89
2022-11-25T13:45:55.985Z,53.80
2022-11-25T13:48:37.361Z,53.79
2022-11-25T13:51:22.476Z,53.48
2022-11-25T13:53:53.608Z,53.99
2022-11-25T13:56:33.380Z,54.19
2022-11-25T13:59:32.919Z,54.20
2022-11-25T14:02:50.383Z,54.10
2022-11-25T14:06:05.147Z,53.89
2022-11-25T14:08:51.560Z,53.71
2022-11-25T14:11:47.122Z,54.10
2022-11-25T14:18:24.473Z,53.80
2022-11-25T14:52:46.358Z,54.58
2022-11-25T14:55:58.552Z,54.72
2022-11-25T16:12:47.411Z,58.26
2022-11-25T16:15:21.978Z,58.32
2022-11-25T16:18:06.813Z,58.50
2022-11-25T16:20:49.955Z,58.47
2022-11-25T16:23:20.544Z,58.37
2022-11-25T16:25:55.730Z,58.43
2022-11-25T16:28:29.290Z,58.47
2022-11-25T16:31:16.638Z,58.41
2022-11-25T16:33:50.938Z,58.08
2022-11-25T16:36:23.918Z,58.26
2022-11-25T16:38:58.383Z,58.11
2022-11-25T16:41:29.950Z,58.14
2022-11-25T16:44:08.763Z,57.95
2022-11-25T16:46:43.328Z,58.17
2022-11-25T16:49:19.155Z,58.14
2022-11-25T16:51:50.026Z,58.33
2022-11-25T16:57:16.981Z,57.86
2022-11-25T17:00:19.192Z,57.97
2022-11-25T17:03:36.853Z,57.55
2022-11-25T17:06:22.199Z,57.40
2022-11-25T17:08:57.544Z,57.26
2022-11-25T17:11:51.700Z,57.15
2022-11-25T17:15:05.716Z,57.26
2022-11-25T17:18:03.198Z,57.23
2022-11-25T17:20:49.191Z,57.32
2022-11-25T17:23:55.136Z,57.04
2022-11-25T17:26:29.978Z,57.28
2022-11-25T17:29:07.513Z,57.39
2022-11-25T20:36:38.860Z,59.57
2022-11-25T20:39:15.611Z,59.61
2022-11-25T20:45:31.447Z,59.57
2022-11-25T20:48:49.848Z,59.47
2022-11-25T20:51:40.337Z,59.50
2022-11-25T20:54:52.109Z,59.63
2022-11-25T20:57:39.536Z,59.49
2022-11-25T21:09:38.687Z,60.28
2022-11-25T21:32:55.092Z,60.19
2022-11-25T21:36:22.797Z,60.24
2022-11-25T21:38:58.030Z,59.91
2022-11-25T21:45:52.725Z,59.96
2022-11-25T21:48:42.374Z,60.10
2022-11-25T21:54:42.236Z,59.62
2022-11-25T21:57:43.835Z,59.67
2022-11-25T22:00:32.274Z,59.56
2022-11-25T22:12:47.000Z,59.76
2022-11-25T22:18:54.007Z,59.79
2022-11-25T22:26:02.171Z,59.91
2022-11-25T22:28:45.947Z,59.65
2022-11-25T22:34:42.094Z,59.63
2022-11-25T22:37:23.898Z,59.69
2022-11-25T22:39:55.818Z,59.46
2022-11-25T22:42:28.241Z,59.56
2022-11-25T22:45:02.445Z,59.89
2022-11-25T22:48:15.486Z,59.75
2022-11-25T22:51:14.611Z,60.01
2022-11-25T22:54:13.127Z,59.60
2022-11-25T23:03:24.190Z,59.59
2022-11-25T23:06:08.114Z,59.61
2022-11-25T23:12:33.456Z,59.65
2022-11-25T23:15:31.931Z,59.89
2022-11-25T23:18:45.583Z,59.84
2022-11-25T23:21:31.772Z,59.93
2022-11-25T23:24:26.719Z,59.79
2022-11-25T23:27:14.598Z,59.78
2022-11-25T23:31:02.491Z,59.94
2022-11-25T23:33:57.119Z,60.04
2022-11-25T23:43:00.629Z,59.63
2022-11-25T23:45:36.907Z,59.85
2022-11-25T23:48:36.126Z,59.90
2022-11-25T23:54:27.016Z,59.77
2022-11-25T23:57:13.163Z,59.71
