createdAt,value
2018-08-31T00:01:42.152Z,18.00
2018-08-31T00:04:41.386Z,18.00
2018-08-31T00:07:29.419Z,17.90
2018-08-31T00:12:47.271Z,17.90
2018-08-31T00:15:18.511Z,17.90
2018-08-31T00:17:49.973Z,18.00
2018-08-31T00:20:21.143Z,17.90
2018-08-31T00:22:52.440Z,17.90
2018-08-31T00:26:10.688Z,17.80
2018-08-31T00:29:13.463Z,17.70
2018-08-31T00:34:07.851Z,17.80
2018-08-31T00:38:12.832Z,18.00
2018-08-31T00:46:08.531Z,17.90
2018-08-31T00:48:40.041Z,17.70
2018-08-31T00:51:11.160Z,17.70
2018-08-31T00:53:42.579Z,17.40
2018-08-31T00:56:13.885Z,17.40
2018-08-31T00:58:44.911Z,17.60
2018-08-31T01:01:16.072Z,17.40
2018-08-31T01:03:47.255Z,17.40
2018-08-31T01:06:18.344Z,17.40
2018-08-31T01:08:49.704Z,17.20
2018-08-31T01:11:21.219Z,17.20
2018-08-31T01:13:52.713Z,17.40
2018-08-31T01:16:24.010Z,17.40
2018-08-31T01:18:55.499Z,17.70
2018-08-31T01:21:27.003Z,17.60
2018-08-31T01:23:58.218Z,17.90
2018-08-31T01:26:29.595Z,18.10
2018-08-31T01:29:00.943Z,18.10
2018-08-31T01:31:32.004Z,18.10
2018-08-31T01:34:03.359Z,18.10
2018-08-31T01:36:34.712Z,18.10
2018-08-31T01:39:06.444Z,18.00
2018-08-31T01:41:37.710Z,17.90
2018-08-31T01:44:08.743Z,18.00
2018-08-31T01:46:39.907Z,17.80
2018-08-31T01:49:11.288Z,17.30
2018-08-31T01:51:43.271Z,17.00
2018-08-31T01:54:15.323Z,17.10
2018-08-31T01:56:48.106Z,16.80
2018-08-31T01:59:19.453Z,17.10
2018-08-31T02:01:50.784Z,17.10
2018-08-31T02:04:21.781Z,17.30
2018-08-31T02:06:53.144Z,17.50
2018-08-31T02:09:24.154Z,17.60
2018-08-31T02:11:55.376Z,17.60
2018-08-31T02:14:26.555Z,17.20
2018-08-31T02:16:57.907Z,17.00
2018-08-31T02:19:29.167Z,17.10
2018-08-31T02:22:00.808Z,17.20
2018-08-31T02:24:31.955Z,17.40
2018-08-31T02:27:03.207Z,17.30
2018-08-31T02:29:34.535Z,17.30
2018-08-31T02:32:05.910Z,16.90
2018-08-31T02:34:37.058Z,16.90
2018-08-31T02:37:08.424Z,16.90
2018-08-31T02:39:39.660Z,16.80
2018-08-31T02:42:10.850Z,16.90
2018-08-31T02:44:42.239Z,17.10
2018-08-31T02:47:13.444Z,17.00
2018-08-31T02:49:44.827Z,17.20
2018-08-31T02:52:16.176Z,17.30
2018-08-31T02:54:47.181Z,17.30
2018-08-31T02:57:18.668Z,17.40
2018-08-31T02:59:49.966Z,17.40
2018-08-31T03:02:21.008Z,17.10
2018-08-31T03:04:52.360Z,16.90
2018-08-31T03:07:23.384Z,16.90
2018-08-31T03:09:54.767Z,16.90
2018-08-31T03:12:26.118Z,17.00
2018-08-31T03:14:57.395Z,17.20
2018-08-31T03:17:28.707Z,17.30
2018-08-31T03:20:00.167Z,17.20
2018-08-31T03:22:31.304Z,17.00
2018-08-31T03:25:02.718Z,16.80
2018-08-31T03:27:34.351Z,16.70
2018-08-31T03:30:05.920Z,16.70
2018-08-31T03:32:37.246Z,16.70
2018-08-31T03:35:08.257Z,16.80
2018-08-31T03:37:39.436Z,16.80
2018-08-31T03:40:11.472Z,16.80
2018-08-31T03:42:42.587Z,16.80
2018-08-31T03:45:14.054Z,16.80
2018-08-31T03:47:45.146Z,16.80
2018-08-31T03:50:16.711Z,16.60
2018-08-31T03:52:47.975Z,16.70
2018-08-31T03:55:19.657Z,16.70
2018-08-31T03:57:50.940Z,16.60
2018-08-31T04:00:22.352Z,16.60
2018-08-31T04:02:53.739Z,16.60
2018-08-31T04:05:24.903Z,16.70
2018-08-31T04:07:56.250Z,16.60
2018-08-31T04:10:27.445Z,16.60
2018-08-31T04:12:58.849Z,16.60
2018-08-31T04:15:29.872Z,16.70
2018-08-31T04:18:01.240Z,16.60
2018-08-31T04:20:32.944Z,16.80
2018-08-31T04:23:04.287Z,16.90
2018-08-31T04:25:35.576Z,16.90
2018-08-31T04:28:06.787Z,16.70
2018-08-31T04:30:37.761Z,16.50
2018-08-31T04:33:09.565Z,16.30
2018-08-31T04:35:40.560Z,16.30
2018-08-31T04:38:12.574Z,16.40
2018-08-31T04:40:43.879Z,16.30
2018-08-31T04:43:15.232Z,16.10
2018-08-31T04:45:46.477Z,16.10
2018-08-31T04:48:17.698Z,16.10
2018-08-31T04:50:48.724Z,16.00
2018-08-31T04:53:20.928Z,15.80
2018-08-31T04:55:52.068Z,15.80
2018-08-31T04:58:23.466Z,15.90
2018-08-31T05:00:54.839Z,16.10
2018-08-31T05:03:25.998Z,16.20
2018-08-31T05:05:57.225Z,16.30
2018-08-31T05:08:28.439Z,16.40
2018-08-31T05:10:59.859Z,16.40
2018-08-31T05:13:31.339Z,16.40
2018-08-31T05:16:02.679Z,16.30
2018-08-31T05:18:33.798Z,16.20
2018-08-31T05:21:05.108Z,16.10
2018-08-31T05:23:36.536Z,15.90
2018-08-31T05:26:07.800Z,15.90
2018-08-31T05:28:39.104Z,15.80
2018-08-31T05:31:10.344Z,16.00
2018-08-31T05:33:41.636Z,16.10
2018-08-31T05:36:13.191Z,16.10
2018-08-31T05:38:44.899Z,16.00
2018-08-31T05:41:16.048Z,16.00
2018-08-31T05:43:47.084Z,15.90
2018-08-31T05:46:18.449Z,16.00
2018-08-31T05:48:49.915Z,16.10
2018-08-31T05:51:21.506Z,16.00
2018-08-31T05:53:52.791Z,15.90
2018-08-31T05:56:23.985Z,16.00
2018-08-31T05:58:55.239Z,16.20
2018-08-31T06:01:26.651Z,16.10
2018-08-31T06:03:57.951Z,16.00
2018-08-31T06:06:29.142Z,16.10
2018-08-31T06:09:00.167Z,16.00
2018-08-31T06:11:32.029Z,16.10
2018-08-31T06:14:03.376Z,16.00
2018-08-31T06:16:34.539Z,16.10
2018-08-31T06:19:05.975Z,16.20
2018-08-31T06:21:37.229Z,16.20
2018-08-31T06:24:08.483Z,16.20
2018-08-31T06:26:41.206Z,16.20
2018-08-31T06:29:12.612Z,16.30
2018-08-31T06:31:43.636Z,16.30
2018-08-31T06:34:14.991Z,16.40
2018-08-31T06:36:46.227Z,16.40
2018-08-31T06:39:17.895Z,16.40
2018-08-31T06:41:49.160Z,16.50
2018-08-31T06:44:20.379Z,16.60
2018-08-31T06:46:51.547Z,16.60
2018-08-31T06:49:22.563Z,16.70
2018-08-31T06:51:53.759Z,16.80
2018-08-31T06:54:24.978Z,16.90
2018-08-31T06:56:56.109Z,16.90
2018-08-31T06:59:27.820Z,17.00
2018-08-31T07:01:59.106Z,17.10
2018-08-31T07:04:30.414Z,17.30
2018-08-31T07:07:01.685Z,17.50
2018-08-31T07:09:32.914Z,17.50
2018-08-31T07:12:04.318Z,17.50
2018-08-31T07:14:35.952Z,17.60
2018-08-31T07:17:07.163Z,17.70
2018-08-31T07:19:38.773Z,17.70
2018-08-31T07:22:10.048Z,17.80
2018-08-31T07:24:41.217Z,17.90
2018-08-31T07:27:12.194Z,17.90
2018-08-31T07:29:43.734Z,18.10
2018-08-31T07:32:15.664Z,18.20
2018-08-31T07:34:46.947Z,18.40
2018-08-31T07:37:17.988Z,18.50
2018-08-31T07:39:49.331Z,18.60
2018-08-31T07:42:20.579Z,18.70
2018-08-31T07:44:51.983Z,19.00
2018-08-31T07:47:23.299Z,19.30
2018-08-31T07:49:54.511Z,19.70
2018-08-31T07:52:25.533Z,19.60
2018-08-31T07:54:57.027Z,19.70
2018-08-31T07:57:28.288Z,19.90
2018-08-31T07:59:59.372Z,19.90
2018-08-31T08:02:30.460Z,19.90
2018-08-31T08:05:01.725Z,20.60
2018-08-31T08:07:33.101Z,20.80
2018-08-31T08:10:04.535Z,20.80
2018-08-31T08:12:35.856Z,21.30
2018-08-31T08:15:07.352Z,21.10
2018-08-31T08:17:38.600Z,21.40
2018-08-31T08:20:10.063Z,21.20
2018-08-31T08:22:41.312Z,21.20
2018-08-31T08:25:13.470Z,21.40
2018-08-31T08:27:44.751Z,21.40
2018-08-31T08:30:15.970Z,21.30
2018-08-31T08:32:47.308Z,21.50
2018-08-31T08:35:18.775Z,21.80
2018-08-31T08:37:50.097Z,22.30
2018-08-31T08:40:21.103Z,22.40
2018-08-31T08:42:52.267Z,23.10
2018-08-31T08:45:23.284Z,22.50
2018-08-31T08:47:54.459Z,22.80
2018-08-31T08:50:25.675Z,23.60
2018-08-31T08:52:57.331Z,23.30
2018-08-31T08:55:28.679Z,23.00
2018-08-31T08:57:59.996Z,23.30
2018-08-31T09:00:31.187Z,23.00
2018-08-31T09:03:02.386Z,23.00
2018-08-31T09:05:33.692Z,23.90
2018-08-31T09:08:05.064Z,23.90
2018-08-31T09:10:36.672Z,23.70
2018-08-31T09:13:07.780Z,23.60
2018-08-31T09:15:38.964Z,23.50
2018-08-31T09:18:09.953Z,23.90
2018-08-31T09:20:41.315Z,24.40
2018-08-31T09:23:12.614Z,24.70
2018-08-31T09:25:43.971Z,24.70
2018-08-31T09:28:15.312Z,24.80
2018-08-31T09:30:47.158Z,25.40
2018-08-31T09:33:18.777Z,25.20
2018-08-31T09:35:50.059Z,25.00
2018-08-31T09:38:21.141Z,25.10
2018-08-31T09:40:52.447Z,25.40
2018-08-31T09:43:23.440Z,26.20
2018-08-31T09:45:55.011Z,26.00
2018-08-31T09:48:26.495Z,25.60
2018-08-31T09:50:57.769Z,25.40
2018-08-31T09:53:29.159Z,25.10
2018-08-31T09:56:00.195Z,25.10
2018-08-31T09:58:32.043Z,25.30
2018-08-31T10:01:08.310Z,25.60
2018-08-31T10:03:39.675Z,25.70
2018-08-31T10:06:11.103Z,26.70
2018-08-31T10:08:42.273Z,26.30
2018-08-31T10:11:13.467Z,25.90
2018-08-31T10:13:44.811Z,26.80
2018-08-31T10:16:15.964Z,26.40
2018-08-31T10:18:47.329Z,27.30
2018-08-31T10:21:18.587Z,27.40
2018-08-31T10:23:50.011Z,26.70
2018-08-31T10:26:21.184Z,27.30
2018-08-31T10:28:52.171Z,26.90
2018-08-31T10:31:23.388Z,26.60
2018-08-31T10:33:54.733Z,26.60
2018-08-31T10:36:26.067Z,26.90
2018-08-31T10:38:57.310Z,27.30
2018-08-31T10:41:28.508Z,27.40
2018-08-31T10:43:59.709Z,28.00
2018-08-31T10:46:30.750Z,27.60
2018-08-31T10:49:02.151Z,27.10
2018-08-31T10:51:33.495Z,27.10
2018-08-31T10:54:04.873Z,26.80
2018-08-31T10:56:36.054Z,27.40
2018-08-31T10:59:07.576Z,28.60
2018-08-31T11:01:38.850Z,29.00
2018-08-31T11:04:10.102Z,28.70
2018-08-31T11:06:41.759Z,28.10
2018-08-31T11:09:12.851Z,27.30
2018-08-31T11:11:44.031Z,28.30
2018-08-31T11:14:15.390Z,29.10
2018-08-31T11:16:46.878Z,29.00
2018-08-31T11:19:18.814Z,28.70
2018-08-31T11:21:49.952Z,28.40
2018-08-31T11:24:21.402Z,28.50
2018-08-31T11:26:52.745Z,28.30
2018-08-31T11:29:23.932Z,28.40
2018-08-31T11:31:55.284Z,28.10
2018-08-31T11:34:26.801Z,28.10
2018-08-31T11:36:58.152Z,28.60
2018-08-31T11:39:29.794Z,28.50
2018-08-31T11:42:01.054Z,29.30
2018-08-31T11:44:32.243Z,30.10
2018-08-31T11:47:03.443Z,29.50
2018-08-31T11:49:34.626Z,29.00
2018-08-31T11:52:05.843Z,28.50
2018-08-31T11:54:37.268Z,28.10
2018-08-31T11:57:08.572Z,28.50
2018-08-31T11:59:40.066Z,27.70
2018-08-31T12:02:11.369Z,27.30
2018-08-31T12:04:42.359Z,27.60
2018-08-31T12:07:13.604Z,28.20
2018-08-31T12:09:44.799Z,28.60
2018-08-31T12:12:16.892Z,28.80
2018-08-31T12:14:48.013Z,28.00
2018-08-31T12:17:19.587Z,27.30
2018-08-31T12:19:50.876Z,26.60
2018-08-31T12:22:22.085Z,27.30
2018-08-31T12:24:53.775Z,27.20
2018-08-31T12:27:24.875Z,27.70
2018-08-31T12:29:56.535Z,27.20
2018-08-31T12:32:28.339Z,26.90
2018-08-31T12:34:59.731Z,28.00
2018-08-31T12:37:31.226Z,28.50
2018-08-31T12:40:02.425Z,28.70
2018-08-31T12:42:33.768Z,28.40
2018-08-31T12:45:05.143Z,28.50
2018-08-31T12:47:36.363Z,28.70
2018-08-31T12:50:08.026Z,28.30
2018-08-31T12:52:39.178Z,28.50
2018-08-31T12:55:10.820Z,28.50
2018-08-31T12:57:42.134Z,28.90
2018-08-31T13:00:13.877Z,28.50
2018-08-31T13:02:45.098Z,29.00
2018-08-31T13:05:16.322Z,28.20
2018-08-31T13:07:47.566Z,27.50
2018-08-31T13:10:18.707Z,28.10
2018-08-31T13:12:50.331Z,28.60
2018-08-31T13:15:21.748Z,29.30
2018-08-31T13:17:53.030Z,28.60
2018-08-31T13:20:24.169Z,28.30
2018-08-31T13:22:55.354Z,28.40
2018-08-31T13:25:27.777Z,29.10
2018-08-31T13:27:58.995Z,29.10
2018-08-31T13:30:30.226Z,29.30
2018-08-31T13:33:01.788Z,28.70
2018-08-31T13:35:33.437Z,28.50
2018-08-31T13:38:04.770Z,28.60
2018-08-31T13:40:35.954Z,28.70
2018-08-31T13:43:07.392Z,27.90
2018-08-31T13:45:38.692Z,28.60
2018-08-31T13:48:09.970Z,28.40
2018-08-31T13:50:41.554Z,29.00
2018-08-31T13:53:12.876Z,28.80
2018-08-31T13:55:45.091Z,28.50
2018-08-31T13:58:16.480Z,28.00
2018-08-31T14:00:47.841Z,27.40
2018-08-31T14:03:18.999Z,27.30
2018-08-31T14:05:50.254Z,27.50
2018-08-31T14:08:21.591Z,27.80
2018-08-31T14:10:59.446Z,28.20
2018-08-31T14:13:30.623Z,27.40
2018-08-31T14:16:01.840Z,27.00
2018-08-31T14:18:33.495Z,27.40
2018-08-31T14:21:04.934Z,27.10
2018-08-31T14:23:36.190Z,26.90
2018-08-31T14:26:07.536Z,27.10
2018-08-31T14:28:39.634Z,27.70
2018-08-31T14:31:10.955Z,27.40
2018-08-31T14:33:42.159Z,27.70
2018-08-31T14:36:13.796Z,27.70
2018-08-31T14:38:45.146Z,27.50
2018-08-31T14:41:16.345Z,27.30
2018-08-31T14:43:48.064Z,27.40
2018-08-31T14:46:19.292Z,27.30
2018-08-31T14:48:51.203Z,27.40
2018-08-31T14:51:22.466Z,27.30
2018-08-31T14:53:53.674Z,27.10
2018-08-31T14:56:25.098Z,27.10
2018-08-31T14:58:56.715Z,27.10
2018-08-31T15:01:27.818Z,27.20
2018-08-31T15:03:58.888Z,27.00
2018-08-31T15:06:30.029Z,26.60
2018-08-31T15:09:01.398Z,26.50
2018-08-31T15:11:32.587Z,26.50
2018-08-31T15:14:04.247Z,26.80
2018-08-31T15:16:35.537Z,26.90
2018-08-31T15:19:06.729Z,26.90
2018-08-31T15:21:37.731Z,26.50
2018-08-31T15:24:08.915Z,26.80
2018-08-31T15:26:40.153Z,26.80
2018-08-31T15:29:11.777Z,26.60
2018-08-31T15:31:42.931Z,26.50
2018-08-31T15:34:14.882Z,26.40
2018-08-31T15:36:46.690Z,26.40
2018-08-31T15:39:18.027Z,26.40
2018-08-31T15:41:49.632Z,26.70
2018-08-31T15:44:20.930Z,26.70
2018-08-31T15:46:52.191Z,26.40
2018-08-31T15:49:23.482Z,26.20
2018-08-31T15:51:55.280Z,26.20
2018-08-31T15:54:26.578Z,26.30
2018-08-31T15:57:01.689Z,26.40
2018-08-31T15:59:35.699Z,26.70
2018-08-31T16:02:11.288Z,26.50
2018-08-31T16:04:44.662Z,26.40
2018-08-31T16:07:19.110Z,26.10
2018-08-31T16:09:53.180Z,26.10
2018-08-31T16:12:26.859Z,25.80
2018-08-31T16:15:03.644Z,25.70
2018-08-31T16:17:39.711Z,25.50
2018-08-31T16:20:14.129Z,25.60
2018-08-31T16:22:48.209Z,25.70
2018-08-31T16:25:22.625Z,25.80
2018-08-31T16:27:55.749Z,26.10
2018-08-31T16:30:30.406Z,26.20
2018-08-31T16:33:04.687Z,26.20
2018-08-31T16:35:40.266Z,26.10
2018-08-31T16:38:14.641Z,25.80
2018-08-31T16:40:49.450Z,25.60
2018-08-31T16:43:22.677Z,25.50
2018-08-31T16:45:56.899Z,25.40
2018-08-31T16:48:30.938Z,25.50
2018-08-31T16:51:05.234Z,25.70
2018-08-31T16:53:38.697Z,25.70
2018-08-31T16:56:12.391Z,25.70
2018-08-31T16:58:47.132Z,25.60
2018-08-31T17:01:21.885Z,25.40
2018-08-31T17:03:57.803Z,25.50
2018-08-31T17:06:33.254Z,25.20
2018-08-31T17:09:11.048Z,25.20
2018-08-31T17:11:44.850Z,25.20
2018-08-31T17:14:18.582Z,25.30
2018-08-31T17:16:52.133Z,25.10
2018-08-31T17:19:26.891Z,24.90
2018-08-31T17:22:02.679Z,24.80
2018-08-31T17:24:37.704Z,24.70
2018-08-31T17:27:17.342Z,24.80
2018-08-31T17:29:50.895Z,24.80
2018-08-31T17:32:29.848Z,24.80
2018-08-31T17:35:13.917Z,24.70
2018-08-31T17:37:49.689Z,24.70
2018-08-31T17:40:24.429Z,24.70
2018-08-31T17:42:59.522Z,24.60
2018-08-31T17:45:32.743Z,24.60
2018-08-31T17:48:08.849Z,24.60
2018-08-31T17:50:44.310Z,24.50
2018-08-31T17:53:19.463Z,24.50
2018-08-31T17:55:55.617Z,24.40
2018-08-31T17:58:31.707Z,24.40
2018-08-31T18:01:07.101Z,24.40
2018-08-31T18:03:42.574Z,24.40
2018-08-31T18:06:15.990Z,24.40
2018-08-31T18:08:51.342Z,24.40
2018-08-31T18:11:22.599Z,24.30
2018-08-31T18:13:55.056Z,24.20
2018-08-31T18:16:26.428Z,24.20
2018-08-31T18:18:57.551Z,24.10
2018-08-31T18:21:29.616Z,24.00
2018-08-31T18:24:00.864Z,24.00
2018-08-31T18:26:31.955Z,24.00
2018-08-31T18:29:03.167Z,24.00
2018-08-31T18:31:34.807Z,23.90
2018-08-31T18:34:05.908Z,23.80
2018-08-31T18:36:36.912Z,23.90
2018-08-31T18:39:09.999Z,23.80
2018-08-31T18:41:41.027Z,23.80
2018-08-31T18:44:12.610Z,23.90
2018-08-31T18:46:43.906Z,23.80
2018-08-31T18:49:15.188Z,23.80
2018-08-31T18:51:46.935Z,23.80
2018-08-31T18:54:18.610Z,23.80
2018-08-31T18:56:49.818Z,23.70
2018-08-31T18:59:21.181Z,23.70
2018-08-31T19:01:52.545Z,23.70
2018-08-31T19:04:23.540Z,23.70
2018-08-31T19:06:54.660Z,23.70
2018-08-31T19:09:25.819Z,23.70
2018-08-31T19:11:57.138Z,23.60
2018-08-31T19:14:28.318Z,23.60
2018-08-31T19:16:59.601Z,23.60
2018-08-31T19:19:30.928Z,23.60
2018-08-31T19:22:02.519Z,23.50
2018-08-31T19:24:33.675Z,23.50
2018-08-31T19:27:04.896Z,23.50
2018-08-31T19:29:36.879Z,23.40
2018-08-31T19:32:08.302Z,23.40
2018-08-31T19:34:39.451Z,23.40
2018-08-31T19:37:10.828Z,23.40
2018-08-31T19:39:42.210Z,23.40
2018-08-31T19:42:13.362Z,23.40
2018-08-31T19:44:44.852Z,23.40
2018-08-31T19:47:16.156Z,23.40
2018-08-31T19:49:48.535Z,23.40
2018-08-31T19:52:19.783Z,23.40
2018-08-31T19:54:50.925Z,23.30
2018-08-31T19:57:22.118Z,23.20
2018-08-31T19:59:53.487Z,23.20
2018-08-31T20:02:24.915Z,23.20
2018-08-31T20:04:56.660Z,23.20
2018-08-31T20:07:27.847Z,23.20
2018-08-31T20:09:59.071Z,23.20
2018-08-31T20:12:30.240Z,23.20
2018-08-31T20:15:01.445Z,23.10
2018-08-31T20:17:32.611Z,23.10
2018-08-31T20:20:03.903Z,23.10
2018-08-31T20:22:35.100Z,23.10
2018-08-31T20:25:06.890Z,23.10
2018-08-31T20:27:37.980Z,23.00
2018-08-31T20:30:09.291Z,22.90
2018-08-31T20:32:40.954Z,23.00
2018-08-31T20:35:11.988Z,22.90
2018-08-31T20:37:44.183Z,22.90
2018-08-31T20:40:15.341Z,22.80
2018-08-31T20:42:46.996Z,22.90
2018-08-31T20:45:19.187Z,22.80
2018-08-31T20:47:50.475Z,22.80
2018-08-31T20:50:22.117Z,22.70
2018-08-31T20:52:53.455Z,22.70
2018-08-31T20:55:24.883Z,22.70
2018-08-31T20:57:56.268Z,22.60
2018-08-31T21:00:27.581Z,22.60
2018-08-31T21:02:59.018Z,22.70
2018-08-31T21:05:30.469Z,22.60
2018-08-31T21:08:01.983Z,22.60
2018-08-31T21:10:33.167Z,22.60
2018-08-31T21:13:04.635Z,22.60
2018-08-31T21:15:35.931Z,22.60
2018-08-31T21:18:07.281Z,22.50
2018-08-31T21:20:38.486Z,22.50
2018-08-31T21:23:09.715Z,22.50
2018-08-31T21:25:41.463Z,22.50
2018-08-31T21:28:13.327Z,22.40
2018-08-31T21:30:44.671Z,22.40
2018-08-31T21:33:15.843Z,22.40
2018-08-31T21:35:46.859Z,22.40
2018-08-31T21:38:18.223Z,22.40
2018-08-31T21:40:49.763Z,22.30
2018-08-31T21:43:21.007Z,22.30
2018-08-31T21:45:52.216Z,22.30
2018-08-31T21:48:24.010Z,22.30
2018-08-31T21:50:56.309Z,22.20
2018-08-31T21:53:27.551Z,22.20
2018-08-31T21:55:58.588Z,22.20
2018-08-31T21:58:29.867Z,22.20
2018-08-31T22:02:04.030Z,22.20
2018-08-31T22:04:35.199Z,22.20
2018-08-31T22:07:06.430Z,22.30
2018-08-31T22:09:38.089Z,22.20
2018-08-31T22:12:09.403Z,22.10
2018-08-31T22:14:40.785Z,22.10
2018-08-31T22:17:11.929Z,22.10
2018-08-31T22:19:43.179Z,22.10
2018-08-31T22:22:14.349Z,22.00
2018-08-31T22:24:45.337Z,22.00
2018-08-31T22:27:16.508Z,22.10
2018-08-31T22:29:47.659Z,22.00
2018-08-31T22:32:18.900Z,21.90
2018-08-31T22:34:50.111Z,21.90
2018-08-31T22:37:21.135Z,21.90
2018-08-31T22:39:52.294Z,21.90
2018-08-31T22:42:23.502Z,21.90
2018-08-31T22:44:54.846Z,21.80
2018-08-31T22:47:26.112Z,21.90
2018-08-31T22:49:57.472Z,21.80
2018-08-31T22:52:28.669Z,21.80
2018-08-31T22:55:00.016Z,21.80
2018-08-31T22:57:31.224Z,21.90
2018-08-31T23:00:03.209Z,21.80
2018-08-31T23:02:34.224Z,21.80
2018-08-31T23:05:05.480Z,21.70
2018-08-31T23:07:41.884Z,21.70
2018-08-31T23:10:13.355Z,21.60
2018-08-31T23:12:44.687Z,21.70
2018-08-31T23:15:15.855Z,21.70
2018-08-31T23:17:51.442Z,21.60
2018-08-31T23:20:23.196Z,21.60
2018-08-31T23:22:58.677Z,21.60
2018-08-31T23:25:34.735Z,21.60
2018-08-31T23:28:06.303Z,21.50
2018-08-31T23:30:37.547Z,21.50
2018-08-31T23:33:08.596Z,21.50
2018-08-31T23:35:40.030Z,21.50
2018-08-31T23:38:11.428Z,21.60
2018-08-31T23:40:42.736Z,21.60
2018-08-31T23:43:14.076Z,21.50
2018-08-31T23:45:55.014Z,21.50
2018-08-31T23:48:26.365Z,21.50
2018-08-31T23:50:57.748Z,21.50
2018-08-31T23:53:29.118Z,21.50
2018-08-31T23:56:00.491Z,21.50
2018-08-31T23:58:31.708Z,21.40
