createdAt,value
2018-11-04T00:00:44.158Z,0.00
2018-11-04T00:01:44.216Z,0.00
2018-11-04T00:02:44.135Z,0.00
2018-11-04T00:03:44.125Z,0.00
2018-11-04T00:04:44.129Z,0.00
2018-11-04T00:05:44.119Z,0.00
2018-11-04T00:06:44.089Z,0.00
2018-11-04T00:07:44.082Z,0.00
2018-11-04T00:08:44.078Z,0.00
2018-11-04T00:09:44.070Z,0.00
2018-11-04T00:10:44.046Z,0.00
2018-11-04T00:11:44.050Z,0.00
2018-11-04T00:12:44.026Z,0.00
2018-11-04T00:13:44.013Z,0.00
2018-11-04T00:14:44.022Z,0.00
2018-11-04T00:15:43.987Z,0.00
2018-11-04T00:16:43.978Z,0.00
2018-11-04T00:17:43.967Z,0.00
2018-11-04T00:18:43.958Z,0.00
2018-11-04T00:19:43.949Z,0.00
2018-11-04T00:20:43.948Z,0.00
2018-11-04T00:21:43.929Z,0.00
2018-11-04T00:22:43.914Z,0.00
2018-11-04T00:23:43.903Z,0.00
2018-11-04T00:24:43.890Z,0.00
2018-11-04T00:25:43.889Z,0.00
2018-11-04T00:26:43.890Z,0.00
2018-11-04T00:27:43.861Z,0.00
2018-11-04T00:28:43.849Z,0.00
2018-11-04T00:29:43.925Z,0.00
2018-11-04T00:30:43.833Z,0.00
2018-11-04T00:31:43.813Z,0.00
2018-11-04T00:32:43.799Z,0.00
2018-11-04T00:33:43.787Z,0.00
2018-11-04T00:34:43.839Z,0.00
2018-11-04T00:35:43.776Z,0.00
2018-11-04T00:36:43.754Z,0.00
2018-11-04T00:37:43.742Z,0.00
2018-11-04T00:38:43.734Z,0.00
2018-11-04T00:39:43.738Z,0.00
2018-11-04T00:40:43.722Z,0.00
2018-11-04T00:41:43.696Z,0.00
2018-11-04T00:42:43.685Z,0.00
2018-11-04T00:43:43.677Z,0.00
2018-11-04T00:44:43.666Z,0.00
2018-11-04T00:45:43.667Z,0.00
2018-11-04T00:46:43.644Z,0.00
2018-11-04T00:47:43.632Z,0.00
2018-11-04T00:48:43.622Z,0.00
2018-11-04T00:49:43.614Z,0.00
2018-11-04T00:50:43.607Z,0.00
2018-11-04T00:51:43.592Z,0.00
2018-11-04T00:52:43.574Z,0.00
2018-11-04T00:53:43.562Z,0.00
2018-11-04T00:54:43.552Z,0.00
2018-11-04T00:55:43.553Z,0.00
2018-11-04T00:56:43.532Z,0.00
2018-11-04T00:57:43.520Z,0.00
2018-11-04T00:58:43.509Z,0.00
2018-11-04T00:59:43.496Z,0.00
2018-11-04T01:00:43.500Z,0.00
2018-11-04T01:01:43.481Z,0.00
2018-11-04T01:02:43.464Z,0.00
2018-11-04T01:03:43.456Z,0.00
2018-11-04T01:04:43.440Z,0.00
2018-11-04T01:05:43.445Z,0.00
2018-11-04T01:06:43.429Z,0.00
2018-11-04T01:07:43.411Z,0.00
2018-11-04T01:08:43.404Z,0.00
2018-11-04T01:09:43.387Z,0.00
2018-11-04T01:10:43.390Z,0.00
2018-11-04T01:11:43.397Z,0.00
2018-11-04T01:12:43.351Z,0.00
2018-11-04T01:13:43.340Z,0.00
2018-11-04T01:14:43.334Z,0.00
2018-11-04T01:15:43.330Z,0.00
2018-11-04T01:16:43.313Z,0.00
2018-11-04T01:17:43.298Z,0.00
2018-11-04T01:18:43.285Z,0.00
2018-11-04T01:19:43.277Z,0.00
2018-11-04T01:20:43.283Z,0.00
2018-11-04T01:21:43.260Z,0.00
2018-11-04T01:22:43.248Z,0.00
2018-11-04T01:23:43.228Z,0.00
2018-11-04T01:24:43.218Z,0.00
2018-11-04T01:25:43.206Z,0.00
2018-11-04T01:26:43.214Z,0.00
2018-11-04T01:27:43.184Z,0.00
2018-11-04T01:28:43.184Z,0.00
2018-11-04T01:29:43.168Z,0.00
2018-11-04T01:30:43.154Z,0.00
2018-11-04T01:31:43.157Z,0.00
2018-11-04T01:32:43.135Z,0.00
2018-11-04T01:33:43.122Z,0.00
2018-11-04T01:34:43.106Z,0.00
2018-11-04T01:35:43.096Z,0.00
2018-11-04T01:36:43.097Z,0.00
2018-11-04T01:37:43.075Z,0.00
2018-11-04T01:38:43.061Z,0.00
2018-11-04T01:39:43.053Z,0.00
2018-11-04T01:40:43.040Z,0.00
2018-11-04T01:41:43.044Z,0.00
2018-11-04T01:42:43.021Z,0.00
2018-11-04T01:43:43.011Z,0.00
2018-11-04T01:44:42.996Z,0.00
2018-11-04T01:45:42.983Z,0.00
2018-11-04T01:46:43.049Z,0.00
2018-11-04T01:47:42.962Z,0.00
2018-11-04T01:48:42.969Z,0.00
2018-11-04T01:49:42.951Z,0.00
2018-11-04T01:50:42.935Z,0.00
2018-11-04T01:51:42.928Z,0.00
2018-11-04T01:52:42.905Z,0.00
2018-11-04T01:53:42.898Z,0.00
2018-11-04T01:54:42.886Z,0.00
2018-11-04T01:55:42.889Z,0.00
2018-11-04T01:56:42.881Z,0.00
2018-11-04T01:57:42.852Z,0.00
2018-11-04T01:58:42.842Z,0.00
2018-11-04T01:59:42.828Z,0.00
2018-11-04T02:00:42.818Z,0.00
2018-11-04T02:01:42.825Z,0.00
2018-11-04T02:02:42.795Z,0.00
2018-11-04T02:03:42.781Z,0.00
2018-11-04T02:04:42.774Z,0.00
2018-11-04T02:05:42.765Z,0.00
2018-11-04T02:06:42.774Z,0.00
2018-11-04T02:07:42.757Z,0.00
2018-11-04T02:08:42.725Z,0.00
2018-11-04T02:09:42.717Z,0.00
2018-11-04T02:10:42.705Z,0.00
2018-11-04T02:11:42.696Z,0.00
2018-11-04T02:12:42.694Z,0.00
2018-11-04T02:13:42.671Z,0.00
2018-11-04T02:14:42.663Z,0.00
2018-11-04T02:15:42.652Z,0.00
2018-11-04T02:16:42.640Z,0.00
2018-11-04T02:17:42.642Z,0.00
2018-11-04T02:18:42.618Z,0.00
2018-11-04T02:19:42.615Z,0.00
2018-11-04T02:20:42.596Z,0.00
2018-11-04T02:21:42.584Z,0.00
2018-11-04T02:22:42.584Z,0.00
2018-11-04T02:23:42.561Z,0.00
2018-11-04T02:24:42.559Z,0.00
2018-11-04T02:25:42.540Z,0.00
2018-11-04T02:26:42.527Z,0.00
2018-11-04T02:27:42.532Z,0.00
2018-11-04T02:28:42.506Z,0.00
2018-11-04T02:29:42.498Z,0.00
2018-11-04T02:30:42.484Z,0.00
2018-11-04T02:31:42.473Z,0.00
2018-11-04T02:32:42.474Z,0.00
2018-11-04T02:33:42.456Z,0.00
2018-11-04T02:34:42.438Z,0.00
2018-11-04T02:35:42.435Z,0.00
2018-11-04T02:36:42.424Z,0.00
2018-11-04T02:37:42.419Z,0.00
2018-11-04T02:38:42.400Z,0.00
2018-11-04T02:39:42.388Z,0.00
2018-11-04T02:40:42.373Z,0.00
2018-11-04T02:41:42.361Z,0.00
2018-11-04T02:42:42.364Z,0.00
2018-11-04T02:43:42.342Z,0.00
2018-11-04T02:44:42.331Z,0.00
2018-11-04T02:45:42.329Z,0.00
2018-11-04T02:46:42.362Z,0.00
2018-11-04T02:47:42.316Z,0.00
2018-11-04T02:48:42.283Z,0.00
2018-11-04T02:49:42.284Z,0.00
2018-11-04T02:50:42.268Z,0.00
2018-11-04T02:51:42.249Z,0.00
2018-11-04T02:52:42.264Z,0.00
2018-11-04T02:53:42.238Z,0.00
2018-11-04T02:54:42.218Z,0.00
2018-11-04T02:55:42.204Z,0.00
2018-11-04T02:56:42.193Z,0.00
2018-11-04T02:57:42.206Z,0.00
2018-11-04T02:58:42.171Z,0.00
2018-11-04T02:59:42.161Z,0.00
2018-11-04T03:00:42.148Z,0.00
2018-11-04T03:01:42.168Z,0.00
2018-11-04T03:02:42.147Z,0.00
2018-11-04T03:03:42.117Z,0.00
2018-11-04T03:04:42.101Z,0.00
2018-11-04T03:05:42.093Z,0.00
2018-11-04T03:06:42.083Z,0.00
2018-11-04T03:07:42.097Z,0.00
2018-11-04T03:08:42.061Z,0.00
2018-11-04T03:09:42.056Z,0.00
2018-11-04T03:10:42.043Z,0.00
2018-11-04T03:11:42.026Z,0.00
2018-11-04T03:12:42.021Z,0.00
2018-11-04T03:13:42.015Z,0.00
2018-11-04T03:14:41.994Z,0.00
2018-11-04T03:15:41.983Z,0.00
2018-11-04T03:16:41.971Z,0.00
2018-11-04T03:17:41.960Z,0.00
2018-11-04T03:18:41.963Z,0.00
2018-11-04T03:19:41.938Z,0.00
2018-11-04T03:20:41.927Z,0.00
2018-11-04T03:21:41.917Z,0.00
2018-11-04T03:22:41.918Z,0.00
2018-11-04T03:23:41.907Z,0.00
2018-11-04T03:24:41.947Z,0.00
2018-11-04T03:25:41.872Z,0.00
2018-11-04T03:26:41.862Z,0.00
2018-11-04T03:27:42.385Z,0.00
2018-11-04T03:28:41.861Z,0.00
2018-11-04T03:29:41.825Z,0.00
2018-11-04T03:30:41.817Z,0.00
2018-11-04T03:31:41.804Z,0.00
2018-11-04T03:32:41.796Z,0.00
2018-11-04T03:33:41.793Z,0.00
2018-11-04T03:34:41.781Z,0.00
2018-11-04T03:35:41.757Z,0.00
2018-11-04T03:36:41.747Z,0.00
2018-11-04T03:37:41.735Z,0.00
2018-11-04T03:38:41.737Z,0.00
2018-11-04T03:39:41.762Z,0.00
2018-11-04T03:40:41.701Z,0.00
2018-11-04T03:41:41.690Z,0.00
2018-11-04T03:42:41.678Z,0.00
2018-11-04T03:43:41.683Z,0.00
2018-11-04T03:44:41.657Z,0.00
2018-11-04T03:45:41.655Z,0.00
2018-11-04T03:46:41.637Z,0.00
2018-11-04T03:47:41.623Z,0.00
2018-11-04T03:48:41.629Z,0.00
2018-11-04T03:49:41.600Z,0.00
2018-11-04T03:50:41.595Z,0.00
2018-11-04T03:51:41.580Z,0.00
2018-11-04T03:52:41.571Z,0.00
2018-11-04T03:53:41.568Z,0.00
2018-11-04T03:54:41.546Z,0.00
2018-11-04T03:55:41.537Z,0.00
2018-11-04T03:56:41.523Z,0.00
2018-11-04T03:57:41.514Z,0.00
2018-11-04T03:58:41.513Z,0.00
2018-11-04T03:59:41.493Z,0.00
2018-11-04T04:00:41.483Z,0.00
2018-11-04T04:01:41.473Z,0.00
2018-11-04T04:02:41.457Z,0.00
2018-11-04T04:03:41.458Z,0.00
2018-11-04T04:04:41.438Z,0.00
2018-11-04T04:05:41.422Z,0.00
2018-11-04T04:06:41.414Z,0.00
2018-11-04T04:07:41.414Z,0.00
2018-11-04T04:08:41.401Z,0.00
2018-11-04T04:09:41.380Z,0.00
2018-11-04T04:10:41.367Z,0.00
2018-11-04T04:11:41.381Z,0.00
2018-11-04T04:12:41.346Z,0.00
2018-11-04T04:13:41.335Z,0.00
2018-11-04T04:14:41.340Z,0.00
2018-11-04T04:15:41.311Z,0.00
2018-11-04T04:16:41.299Z,0.00
2018-11-04T04:17:41.291Z,0.00
2018-11-04T04:18:41.287Z,0.00
2018-11-04T04:19:41.282Z,0.00
2018-11-04T04:20:41.261Z,0.00
2018-11-04T04:21:41.245Z,0.00
2018-11-04T04:22:41.245Z,0.00
2018-11-04T04:23:41.223Z,0.00
2018-11-04T04:24:41.222Z,0.00
2018-11-04T04:25:41.199Z,0.00
2018-11-04T04:26:41.187Z,0.00
2018-11-04T04:27:41.177Z,0.00
2018-11-04T04:28:41.166Z,0.00
2018-11-04T04:29:41.183Z,0.00
2018-11-04T04:30:41.144Z,0.00
2018-11-04T04:31:41.136Z,0.00
2018-11-04T04:32:41.127Z,0.00
2018-11-04T04:33:41.117Z,0.00
2018-11-04T04:34:41.111Z,0.00
2018-11-04T04:35:41.087Z,0.00
2018-11-04T04:36:41.077Z,0.00
2018-11-04T04:37:41.067Z,0.00
2018-11-04T04:38:41.060Z,0.00
2018-11-04T04:39:41.057Z,0.00
2018-11-04T04:40:41.032Z,0.00
2018-11-04T04:41:41.021Z,0.00
2018-11-04T04:42:41.011Z,0.00
2018-11-04T04:43:41.010Z,0.00
2018-11-04T04:44:41.012Z,0.00
2018-11-04T04:45:40.982Z,0.00
2018-11-04T04:46:40.965Z,0.00
2018-11-04T04:47:40.954Z,0.00
2018-11-04T04:48:40.944Z,0.00
2018-11-04T04:49:40.944Z,0.00
2018-11-04T04:50:40.919Z,0.00
2018-11-04T04:51:40.914Z,0.00
2018-11-04T04:52:40.899Z,0.00
2018-11-04T04:53:40.891Z,0.00
2018-11-04T04:54:40.889Z,0.00
2018-11-04T04:55:40.881Z,0.00
2018-11-04T04:56:40.862Z,0.00
2018-11-04T04:57:40.843Z,0.00
2018-11-04T04:58:40.832Z,0.00
2018-11-04T04:59:40.832Z,0.00
2018-11-04T05:00:40.808Z,0.00
2018-11-04T05:01:40.797Z,0.00
2018-11-04T05:02:40.786Z,0.00
2018-11-04T05:03:40.775Z,0.00
2018-11-04T05:04:40.783Z,0.00
2018-11-04T05:05:40.754Z,0.00
2018-11-04T05:06:40.744Z,0.00
2018-11-04T05:07:40.731Z,0.00
2018-11-04T05:08:40.720Z,0.00
2018-11-04T05:09:40.709Z,0.00
2018-11-04T05:10:40.710Z,0.00
2018-11-04T05:11:40.686Z,0.00
2018-11-04T05:12:40.700Z,0.00
2018-11-04T05:13:40.666Z,0.00
2018-11-04T05:14:40.655Z,0.00
2018-11-04T05:15:40.657Z,0.00
2018-11-04T05:16:40.631Z,0.00
2018-11-04T05:17:40.624Z,0.00
2018-11-04T05:18:40.609Z,0.00
2018-11-04T05:19:40.603Z,0.00
2018-11-04T05:20:40.602Z,0.00
2018-11-04T05:21:40.580Z,0.00
2018-11-04T05:22:40.567Z,0.00
2018-11-04T05:23:40.552Z,0.00
2018-11-04T05:24:40.542Z,0.00
2018-11-04T05:25:40.549Z,0.00
2018-11-04T05:26:40.523Z,0.00
2018-11-04T05:27:40.509Z,0.00
2018-11-04T05:28:40.511Z,0.00
2018-11-04T05:29:40.487Z,0.00
2018-11-04T05:30:40.491Z,0.00
2018-11-04T05:31:40.488Z,0.00
2018-11-04T05:32:40.453Z,0.00
2018-11-04T05:33:40.444Z,0.00
2018-11-04T05:34:40.430Z,0.00
2018-11-04T05:35:40.433Z,0.00
2018-11-04T05:36:40.408Z,0.00
2018-11-04T05:37:40.397Z,0.00
2018-11-04T05:38:40.387Z,0.00
2018-11-04T05:39:40.386Z,0.00
2018-11-04T05:40:40.390Z,0.00
2018-11-04T05:41:40.356Z,0.00
2018-11-04T05:42:40.341Z,0.00
2018-11-04T05:43:40.329Z,0.00
2018-11-04T05:44:40.325Z,0.00
2018-11-04T05:45:40.320Z,0.00
2018-11-04T05:46:40.297Z,0.00
2018-11-04T05:47:40.285Z,0.00
2018-11-04T05:48:40.274Z,0.00
2018-11-04T05:49:40.264Z,0.00
2018-11-04T05:50:40.267Z,0.00
2018-11-04T05:51:40.244Z,0.00
2018-11-04T05:52:40.249Z,0.00
2018-11-04T05:53:40.222Z,0.00
2018-11-04T05:54:40.208Z,0.00
2018-11-04T05:55:40.209Z,0.00
2018-11-04T05:56:40.187Z,0.00
2018-11-04T05:57:40.177Z,0.00
2018-11-04T05:58:40.165Z,0.00
2018-11-04T05:59:40.152Z,0.00
2018-11-04T06:00:40.169Z,0.00
2018-11-04T06:01:40.133Z,4.00
2018-11-04T06:02:40.120Z,4.00
2018-11-04T06:03:40.109Z,0.00
2018-11-04T06:04:40.100Z,4.00
2018-11-04T06:05:40.085Z,4.00
2018-11-04T06:06:40.086Z,4.00
2018-11-04T06:07:40.066Z,4.00
2018-11-04T06:08:40.052Z,8.00
2018-11-04T06:09:40.047Z,8.00
2018-11-04T06:10:40.039Z,8.00
2018-11-04T06:11:40.037Z,8.00
2018-11-04T06:12:40.011Z,12.00
2018-11-04T06:13:39.997Z,12.00
2018-11-04T06:14:39.988Z,16.00
2018-11-04T06:15:39.979Z,16.00
2018-11-04T06:16:39.977Z,16.00
2018-11-04T06:17:39.952Z,20.00
2018-11-04T06:18:39.989Z,20.00
2018-11-04T06:19:39.970Z,20.00
2018-11-04T06:20:39.918Z,24.00
2018-11-04T06:21:39.920Z,32.00
2018-11-04T06:22:39.898Z,32.00
2018-11-04T06:23:39.886Z,32.00
2018-11-04T06:24:39.874Z,36.00
2018-11-04T06:25:39.863Z,44.00
2018-11-04T06:26:39.867Z,44.00
2018-11-04T06:27:39.861Z,48.00
2018-11-04T06:28:39.830Z,52.00
2018-11-04T06:29:39.820Z,56.00
2018-11-04T06:30:39.809Z,60.00
2018-11-04T06:31:39.813Z,64.00
2018-11-04T06:32:39.785Z,64.00
2018-11-04T06:33:39.775Z,68.00
2018-11-04T06:34:40.013Z,72.00
2018-11-04T06:35:39.758Z,80.00
2018-11-04T06:36:39.758Z,88.00
2018-11-04T06:37:39.730Z,92.00
2018-11-04T06:38:39.722Z,88.00
2018-11-04T06:39:39.711Z,88.00
2018-11-04T06:40:39.701Z,92.00
2018-11-04T06:41:39.697Z,92.00
2018-11-04T06:42:39.676Z,96.00
2018-11-04T06:43:39.665Z,100.00
2018-11-04T06:44:39.652Z,108.00
2018-11-04T06:45:39.649Z,108.00
2018-11-04T06:46:39.646Z,108.00
2018-11-04T06:47:39.731Z,112.00
2018-11-04T06:48:39.607Z,116.00
2018-11-04T06:49:39.596Z,116.00
2018-11-04T06:50:39.588Z,128.00
2018-11-04T06:51:39.600Z,128.00
2018-11-04T06:52:39.570Z,136.00
2018-11-04T06:53:39.552Z,140.00
2018-11-04T06:54:39.548Z,144.00
2018-11-04T06:55:39.532Z,152.00
2018-11-04T06:56:39.531Z,164.00
2018-11-04T06:57:39.511Z,172.00
2018-11-04T06:58:39.497Z,184.00
2018-11-04T06:59:39.487Z,200.00
2018-11-04T07:00:39.476Z,204.00
2018-11-04T07:01:39.486Z,196.00
2018-11-04T07:02:39.465Z,188.00
2018-11-04T07:03:39.442Z,184.00
2018-11-04T07:04:39.430Z,184.00
2018-11-04T07:05:39.419Z,188.00
2018-11-04T07:06:39.411Z,184.00
2018-11-04T07:07:39.416Z,184.00
2018-11-04T07:08:39.389Z,200.00
2018-11-04T07:09:39.375Z,208.00
2018-11-04T07:10:39.364Z,200.00
2018-11-04T07:11:39.405Z,184.00
2018-11-04T07:12:39.355Z,176.00
2018-11-04T07:13:39.331Z,176.00
2018-11-04T07:14:39.326Z,196.00
2018-11-04T07:15:39.308Z,220.00
2018-11-04T07:16:39.304Z,220.00
2018-11-04T07:17:39.301Z,224.00
2018-11-04T07:18:39.286Z,224.00
2018-11-04T07:19:39.263Z,232.00
2018-11-04T07:20:39.254Z,224.00
2018-11-04T07:21:39.241Z,212.00
2018-11-04T07:22:39.247Z,224.00
2018-11-04T07:23:39.223Z,232.00
2018-11-04T07:24:39.210Z,252.00
2018-11-04T07:25:39.347Z,248.00
2018-11-04T07:26:39.186Z,256.00
2018-11-04T07:27:39.188Z,264.00
2018-11-04T07:28:39.172Z,276.00
2018-11-04T07:29:39.153Z,284.00
2018-11-04T07:30:39.145Z,288.00
2018-11-04T07:31:39.132Z,304.00
2018-11-04T07:32:39.133Z,304.00
2018-11-04T07:33:39.108Z,308.00
2018-11-04T07:34:39.103Z,312.00
2018-11-04T07:35:39.087Z,312.00
2018-11-04T07:36:39.079Z,328.00
2018-11-04T07:37:39.077Z,324.00
2018-11-04T07:38:39.055Z,312.00
2018-11-04T07:39:39.044Z,296.00
2018-11-04T07:40:39.035Z,296.00
2018-11-04T07:41:39.020Z,308.00
2018-11-04T07:42:39.027Z,316.00
2018-11-04T07:43:38.997Z,312.00
2018-11-04T07:44:38.988Z,332.00
2018-11-04T07:45:38.974Z,340.00
2018-11-04T07:46:38.967Z,336.00
2018-11-04T07:47:38.965Z,336.00
2018-11-04T07:48:38.944Z,352.00
2018-11-04T07:49:38.929Z,356.00
2018-11-04T07:50:39.033Z,344.00
2018-11-04T07:51:39.027Z,336.00
2018-11-04T07:52:38.909Z,340.00
2018-11-04T07:53:38.887Z,360.00
2018-11-04T07:54:38.907Z,372.00
2018-11-04T07:55:38.863Z,384.00
2018-11-04T07:56:38.861Z,388.00
2018-11-04T07:57:38.854Z,388.00
2018-11-04T07:58:38.831Z,388.00
2018-11-04T07:59:38.820Z,376.00
2018-11-04T08:00:38.824Z,376.00
2018-11-04T08:01:38.798Z,416.00
2018-11-04T08:02:38.795Z,448.00
2018-11-04T08:03:38.779Z,468.00
2018-11-04T08:04:38.771Z,492.00
2018-11-04T08:05:38.759Z,516.00
2018-11-04T08:06:38.755Z,528.00
2018-11-04T08:07:38.756Z,548.00
2018-11-04T08:08:38.721Z,568.00
2018-11-04T08:09:38.708Z,596.00
2018-11-04T08:10:38.702Z,588.00
2018-11-04T08:11:38.687Z,576.00
2018-11-04T08:12:38.675Z,568.00
2018-11-04T08:13:38.769Z,544.00
2018-11-04T08:14:38.653Z,532.00
2018-11-04T08:15:38.644Z,548.00
2018-11-04T08:16:38.633Z,536.00
2018-11-04T08:17:38.621Z,528.00
2018-11-04T08:18:38.621Z,540.00
2018-11-04T08:19:38.596Z,572.00
2018-11-04T08:20:38.587Z,644.00
2018-11-04T08:21:38.576Z,656.00
2018-11-04T08:22:38.567Z,668.00
2018-11-04T08:23:38.565Z,680.00
2018-11-04T08:24:38.541Z,708.00
2018-11-04T08:25:38.530Z,744.00
2018-11-04T08:26:38.523Z,760.00
2018-11-04T08:27:38.591Z,764.00
2018-11-04T08:28:38.516Z,748.00
2018-11-04T08:29:38.488Z,736.00
2018-11-04T08:30:38.475Z,704.00
2018-11-04T08:31:38.464Z,704.00
2018-11-04T08:32:38.459Z,716.00
2018-11-04T08:33:38.455Z,764.00
2018-11-04T08:34:38.431Z,788.00
2018-11-04T08:35:38.428Z,772.00
2018-11-04T08:36:38.408Z,784.00
2018-11-04T08:37:38.400Z,804.00
2018-11-04T08:38:38.399Z,864.00
2018-11-04T08:39:38.403Z,864.00
2018-11-04T08:40:38.367Z,836.00
2018-11-04T08:41:38.361Z,800.00
2018-11-04T08:42:38.340Z,816.00
2018-11-04T08:43:38.346Z,804.00
2018-11-04T08:44:38.317Z,780.00
2018-11-04T08:45:38.363Z,768.00
2018-11-04T08:46:38.295Z,780.00
2018-11-04T08:47:38.286Z,796.00
2018-11-04T08:48:38.286Z,828.00
2018-11-04T08:49:38.262Z,888.00
2018-11-04T08:50:38.253Z,896.00
2018-11-04T08:51:38.246Z,764.00
2018-11-04T08:52:38.289Z,664.00
2018-11-04T08:53:38.238Z,644.00
2018-11-04T08:54:38.206Z,728.00
2018-11-04T08:55:38.198Z,784.00
2018-11-04T08:56:38.183Z,780.00
2018-11-04T08:57:38.174Z,748.00
2018-11-04T08:58:38.161Z,696.00
2018-11-04T08:59:38.164Z,724.00
2018-11-04T09:00:38.140Z,764.00
2018-11-04T09:01:38.131Z,744.00
2018-11-04T09:02:38.124Z,764.00
2018-11-04T09:03:38.108Z,832.00
2018-11-04T09:04:38.106Z,832.00
2018-11-04T09:05:38.088Z,824.00
2018-11-04T09:06:38.223Z,816.00
2018-11-04T09:07:38.066Z,836.00
2018-11-04T09:08:38.050Z,856.00
2018-11-04T09:09:38.053Z,920.00
2018-11-04T09:10:38.029Z,884.00
2018-11-04T09:11:38.018Z,856.00
2018-11-04T09:12:38.010Z,868.00
2018-11-04T09:13:38.009Z,864.00
2018-11-04T09:14:37.995Z,844.00
2018-11-04T09:15:37.976Z,876.00
2018-11-04T09:16:37.960Z,888.00
2018-11-04T09:17:37.949Z,884.00
2018-11-04T09:18:37.937Z,848.00
2018-11-04T09:19:37.940Z,848.00
2018-11-04T09:20:37.919Z,860.00
2018-11-04T09:21:37.978Z,852.00
2018-11-04T09:22:37.960Z,844.00
2018-11-04T09:23:37.951Z,800.00
2018-11-04T09:24:37.884Z,856.00
2018-11-04T09:25:37.865Z,904.00
2018-11-04T09:26:37.852Z,932.00
2018-11-04T09:27:37.846Z,1000.00
2018-11-04T09:28:37.829Z,1024.00
2018-11-04T09:29:37.828Z,1044.00
2018-11-04T09:30:37.806Z,1068.00
2018-11-04T09:31:37.793Z,1100.00
2018-11-04T09:32:37.785Z,1076.00
2018-11-04T09:33:37.785Z,1048.00
2018-11-04T09:34:37.787Z,1080.00
2018-11-04T09:35:37.837Z,1128.00
2018-11-04T09:36:37.943Z,1080.00
2018-11-04T09:37:37.730Z,1056.00
2018-11-04T09:38:37.717Z,1056.00
2018-11-04T09:39:37.716Z,1104.00
2018-11-04T09:40:37.698Z,1120.00
2018-11-04T09:41:37.681Z,1128.00
2018-11-04T09:42:37.678Z,1140.00
2018-11-04T09:43:37.705Z,1180.00
2018-11-04T09:44:37.661Z,1148.00
2018-11-04T09:45:37.643Z,1148.00
2018-11-04T09:46:37.630Z,1172.00
2018-11-04T09:47:37.621Z,1160.00
2018-11-04T09:48:37.604Z,1076.00
2018-11-04T09:49:37.615Z,1160.00
2018-11-04T09:50:37.588Z,1184.00
2018-11-04T09:51:37.575Z,1132.00
2018-11-04T09:52:37.560Z,1124.00
2018-11-04T09:53:37.561Z,1104.00
2018-11-04T09:54:37.554Z,1152.00
2018-11-04T09:55:37.531Z,1196.00
2018-11-04T09:56:37.555Z,1244.00
2018-11-04T09:57:37.517Z,1212.00
2018-11-04T09:58:37.510Z,1156.00
2018-11-04T09:59:37.501Z,1196.00
2018-11-04T10:00:37.472Z,1212.00
2018-11-04T10:01:37.464Z,1248.00
2018-11-04T10:02:37.453Z,1216.00
2018-11-04T10:03:37.462Z,1212.00
2018-11-04T10:04:37.440Z,1280.00
2018-11-04T10:05:37.418Z,1292.00
2018-11-04T10:06:37.408Z,1292.00
2018-11-04T10:07:37.413Z,1368.00
2018-11-04T10:08:37.397Z,1352.00
2018-11-04T10:09:37.388Z,1396.00
2018-11-04T10:10:37.367Z,1456.00
2018-11-04T10:11:37.353Z,1576.00
2018-11-04T10:12:37.355Z,1536.00
2018-11-04T10:13:37.331Z,1596.00
2018-11-04T10:14:37.339Z,1648.00
2018-11-04T10:15:37.310Z,1680.00
2018-11-04T10:16:37.295Z,1664.00
2018-11-04T10:17:37.287Z,1628.00
2018-11-04T10:18:37.325Z,1656.00
2018-11-04T10:19:37.415Z,1692.00
2018-11-04T10:20:37.631Z,1772.00
2018-11-04T10:21:37.250Z,1724.00
2018-11-04T10:22:37.229Z,1808.00
2018-11-04T10:23:37.226Z,1932.00
2018-11-04T10:24:37.215Z,1992.00
2018-11-04T10:25:37.227Z,1992.00
2018-11-04T10:26:37.190Z,1952.00
2018-11-04T10:27:37.175Z,1932.00
2018-11-04T10:28:37.176Z,1924.00
2018-11-04T10:29:37.160Z,1936.00
2018-11-04T10:30:37.157Z,1864.00
2018-11-04T10:31:37.137Z,1624.00
2018-11-04T10:32:37.120Z,1544.00
2018-11-04T10:33:37.113Z,1512.00
2018-11-04T10:34:37.102Z,1460.00
2018-11-04T10:35:37.109Z,1540.00
2018-11-04T10:36:37.079Z,1496.00
2018-11-04T10:37:37.073Z,1452.00
2018-11-04T10:38:37.057Z,1360.00
2018-11-04T10:39:37.050Z,1428.00
2018-11-04T10:40:37.044Z,1500.00
2018-11-04T10:41:37.037Z,1536.00
2018-11-04T10:42:37.014Z,1624.00
2018-11-04T10:43:37.081Z,1744.00
2018-11-04T10:44:37.004Z,1756.00
2018-11-04T10:45:36.992Z,1660.00
2018-11-04T10:46:36.969Z,1616.00
2018-11-04T10:47:36.961Z,1716.00
2018-11-04T10:48:36.947Z,1836.00
2018-11-04T10:49:36.968Z,1860.00
2018-11-04T10:50:36.939Z,2028.00
2018-11-04T10:51:36.915Z,1992.00
2018-11-04T10:52:36.912Z,2048.00
2018-11-04T10:53:36.892Z,2016.00
2018-11-04T10:54:36.880Z,1960.00
2018-11-04T10:55:36.938Z,1940.00
2018-11-04T10:56:36.863Z,2004.00
2018-11-04T10:57:36.848Z,2088.00
2018-11-04T10:58:36.851Z,2068.00
2018-11-04T10:59:36.835Z,2128.00
2018-11-04T11:00:36.840Z,2140.00
2018-11-04T11:01:36.804Z,2188.00
2018-11-04T11:02:36.793Z,2344.00
2018-11-04T11:03:36.789Z,2228.00
2018-11-04T11:04:36.941Z,2236.00
2018-11-04T11:05:36.760Z,2368.00
2018-11-04T11:06:36.758Z,2216.00
2018-11-04T11:07:36.737Z,2108.00
2018-11-04T11:08:36.728Z,2264.00
2018-11-04T11:09:36.718Z,2160.00
2018-11-04T11:10:36.711Z,2060.00
2018-11-04T11:11:36.704Z,2020.00
2018-11-04T11:12:36.688Z,2036.00
2018-11-04T11:13:36.672Z,2088.00
2018-11-04T11:14:36.669Z,2116.00
2018-11-04T11:15:36.649Z,2032.00
2018-11-04T11:16:36.649Z,1812.00
2018-11-04T11:17:36.624Z,1872.00
2018-11-04T11:18:36.613Z,2008.00
2018-11-04T11:19:36.604Z,2092.00
2018-11-04T11:20:36.592Z,2272.00
2018-11-04T11:21:36.591Z,2156.00
2018-11-04T11:22:36.645Z,2064.00
2018-11-04T11:23:36.557Z,2060.00
2018-11-04T11:24:36.545Z,2080.00
2018-11-04T11:25:36.544Z,1896.00
2018-11-04T11:26:36.533Z,1828.00
2018-11-04T11:27:36.510Z,1900.00
2018-11-04T11:28:36.499Z,2004.00
2018-11-04T11:29:36.498Z,2048.00
2018-11-04T11:30:36.481Z,2012.00
2018-11-04T11:31:36.507Z,1884.00
2018-11-04T11:32:36.456Z,1844.00
2018-11-04T11:33:36.443Z,1900.00
2018-11-04T11:34:36.433Z,1928.00
2018-11-04T11:35:36.434Z,1972.00
2018-11-04T11:36:36.428Z,2056.00
2018-11-04T11:37:36.399Z,1992.00
2018-11-04T11:38:36.388Z,1988.00
2018-11-04T11:39:36.375Z,2012.00
2018-11-04T11:40:36.363Z,2008.00
2018-11-04T11:41:36.368Z,2036.00
2018-11-04T11:42:36.346Z,2052.00
2018-11-04T11:43:36.357Z,2056.00
2018-11-04T11:44:36.369Z,2000.00
2018-11-04T11:45:36.305Z,2040.00
2018-11-04T11:46:36.318Z,2124.00
2018-11-04T11:47:36.287Z,2144.00
2018-11-04T11:48:36.278Z,2192.00
2018-11-04T11:49:36.258Z,2096.00
2018-11-04T11:50:36.250Z,2020.00
2018-11-04T11:51:36.267Z,1940.00
2018-11-04T11:52:36.346Z,1932.00
2018-11-04T11:53:36.212Z,1880.00
2018-11-04T11:54:36.203Z,1872.00
2018-11-04T11:55:36.190Z,1884.00
2018-11-04T11:56:36.194Z,1860.00
2018-11-04T11:57:36.174Z,1840.00
2018-11-04T11:58:36.158Z,1788.00
2018-11-04T11:59:36.165Z,1824.00
2018-11-04T12:00:36.136Z,1828.00
2018-11-04T12:01:36.143Z,1856.00
2018-11-04T12:02:36.127Z,1860.00
2018-11-04T12:03:36.104Z,1796.00
2018-11-04T12:04:36.097Z,1776.00
2018-11-04T12:05:36.077Z,1772.00
2018-11-04T12:06:36.098Z,1796.00
2018-11-04T12:07:36.054Z,1836.00
2018-11-04T12:08:36.056Z,1760.00
2018-11-04T12:09:36.035Z,1660.00
2018-11-04T12:10:36.019Z,1684.00
2018-11-04T12:11:36.028Z,1800.00
2018-11-04T12:12:36.015Z,1840.00
2018-11-04T12:13:35.992Z,1808.00
2018-11-04T12:14:36.004Z,1812.00
2018-11-04T12:15:35.961Z,1840.00
2018-11-04T12:16:35.968Z,1900.00
2018-11-04T12:17:36.002Z,1916.00
2018-11-04T12:18:35.928Z,1876.00
2018-11-04T12:19:35.917Z,1768.00
2018-11-04T12:20:35.904Z,1748.00
2018-11-04T12:21:35.894Z,1780.00
2018-11-04T12:22:35.907Z,1804.00
2018-11-04T12:23:35.906Z,1900.00
2018-11-04T12:24:35.863Z,1932.00
2018-11-04T12:25:35.847Z,1936.00
2018-11-04T12:26:35.839Z,1896.00
2018-11-04T12:27:35.845Z,1924.00
2018-11-04T12:28:35.819Z,1904.00
2018-11-04T12:29:35.817Z,1888.00
2018-11-04T12:30:35.790Z,1796.00
2018-11-04T12:31:35.779Z,1724.00
2018-11-04T12:32:35.780Z,1744.00
2018-11-04T12:33:35.755Z,1744.00
2018-11-04T12:34:35.760Z,1732.00
2018-11-04T12:35:35.742Z,1688.00
2018-11-04T12:36:35.722Z,1708.00
2018-11-04T12:37:35.728Z,1764.00
2018-11-04T12:38:35.705Z,1768.00
2018-11-04T12:39:35.689Z,1720.00
2018-11-04T12:40:35.685Z,1652.00
2018-11-04T12:41:35.666Z,1636.00
2018-11-04T12:42:35.668Z,1656.00
2018-11-04T12:43:35.644Z,1628.00
2018-11-04T12:44:35.630Z,1596.00
2018-11-04T12:45:35.642Z,1628.00
2018-11-04T12:46:36.423Z,1640.00