createdAt,value
2023-04-10T00:06:32.854Z,63.08
2023-04-10T00:13:34.404Z,63.50
2023-04-10T00:20:36.192Z,63.90
2023-04-10T00:27:37.741Z,64.10
2023-04-10T00:34:39.298Z,64.57
2023-04-10T00:41:40.872Z,64.17
2023-04-10T00:48:42.430Z,64.27
2023-04-10T00:55:44.416Z,64.41
2023-04-10T01:02:46.236Z,64.73
2023-04-10T01:10:04.865Z,65.27
2023-04-10T01:17:22.877Z,66.04
2023-04-10T01:24:46.075Z,66.16
2023-04-10T01:31:53.429Z,66.01
2023-04-10T01:38:55.181Z,66.40
2023-04-10T01:45:57.392Z,66.56
2023-04-10T01:52:59.213Z,66.80
2023-04-10T02:00:03.988Z,67.12
2023-04-10T02:07:25.480Z,66.78
2023-04-10T02:14:29.160Z,66.41
2023-04-10T02:21:31.115Z,66.66
2023-04-10T02:28:32.702Z,66.83
2023-04-10T02:35:34.357Z,67.61
2023-04-10T02:42:37.957Z,67.40
2023-04-10T02:49:39.649Z,67.32
2023-04-10T02:56:47.776Z,66.54
2023-04-10T03:03:49.570Z,66.96
2023-04-10T03:10:59.774Z,66.82
2023-04-10T03:18:01.344Z,67.61
2023-04-10T03:25:03.271Z,68.42
2023-04-10T03:32:06.023Z,68.83
2023-04-10T03:39:08.736Z,68.00
2023-04-10T03:46:10.564Z,67.93
2023-04-10T03:53:17.314Z,68.32
2023-04-10T04:00:20.346Z,68.40
2023-04-10T04:07:21.849Z,68.52
2023-04-10T04:14:37.452Z,68.90
2023-04-10T04:22:00.302Z,69.43
2023-04-10T04:29:20.271Z,70.51
2023-04-10T04:36:34.541Z,71.00
2023-04-10T04:44:02.479Z,71.27
2023-04-10T04:51:22.792Z,71.46
2023-04-10T04:58:47.280Z,71.74
2023-04-10T05:06:01.658Z,71.86
2023-04-10T05:13:21.883Z,71.89
2023-04-10T05:20:43.360Z,72.64
2023-04-10T05:28:05.481Z,72.75
2023-04-10T05:35:27.477Z,73.17
2023-04-10T05:42:47.706Z,72.92
2023-04-10T05:50:05.362Z,72.51
2023-04-10T05:57:25.484Z,72.64
2023-04-10T06:04:46.613Z,72.46
2023-04-10T06:11:49.172Z,71.16
2023-04-10T06:18:57.943Z,70.51
2023-04-10T06:26:00.375Z,70.59
2023-04-10T06:33:02.228Z,69.34
2023-04-10T06:40:10.073Z,70.32
2023-04-10T06:47:13.222Z,70.01
2023-04-10T06:54:14.909Z,68.85
2023-04-10T07:01:17.688Z,69.11
2023-04-10T07:08:19.404Z,68.98
2023-04-10T07:15:20.967Z,69.16
2023-04-10T07:22:22.499Z,68.94
2023-04-10T07:29:24.153Z,66.04
2023-04-10T07:36:26.978Z,66.36
2023-04-10T07:43:28.543Z,65.34
2023-04-10T07:50:30.526Z,62.87
2023-04-10T07:57:32.302Z,61.22
2023-04-10T08:04:34.285Z,59.35
2023-04-10T08:11:38.126Z,57.32
2023-04-10T08:18:40.328Z,56.34
2023-04-10T08:25:41.984Z,54.79
2023-04-10T08:32:43.565Z,53.00
2023-04-10T08:39:45.188Z,52.32
2023-04-10T08:46:46.758Z,49.80
2023-04-10T08:53:51.367Z,49.07
2023-04-10T09:00:52.920Z,45.90
2023-04-10T09:07:54.565Z,46.12
2023-04-10T09:14:56.704Z,43.94
2023-04-10T09:21:58.240Z,42.95
2023-04-10T09:29:06.557Z,41.86
2023-04-10T09:36:12.806Z,39.50
2023-04-10T09:43:32.363Z,39.69
2023-04-10T09:50:39.999Z,37.80
2023-04-10T09:57:42.047Z,38.57
2023-04-10T10:04:43.774Z,37.67
2023-04-10T10:11:45.387Z,37.08
2023-04-10T10:19:08.445Z,35.19
2023-04-10T10:26:10.006Z,33.56
2023-04-10T10:33:11.557Z,32.71
2023-04-10T10:40:19.892Z,32.26
2023-04-10T10:47:27.333Z,31.57
2023-04-10T10:54:30.119Z,31.76
2023-04-10T11:01:31.878Z,31.13
2023-04-10T11:08:33.661Z,30.42
2023-04-10T11:15:35.248Z,30.15
2023-04-10T11:23:11.605Z,31.24
2023-04-10T11:30:26.149Z,29.84
2023-04-10T11:37:29.388Z,28.78
2023-04-10T11:44:32.540Z,27.56
2023-04-10T11:51:34.137Z,28.69
2023-04-10T11:58:35.653Z,28.08
2023-04-10T12:05:49.184Z,27.43
2023-04-10T12:12:51.260Z,27.33
2023-04-10T12:19:52.792Z,26.72
2023-04-10T12:26:54.338Z,25.65
2023-04-10T12:33:58.948Z,25.65
2023-04-10T12:41:01.590Z,25.37
2023-04-10T12:48:03.202Z,24.46
2023-04-10T12:55:18.741Z,24.47
2023-04-10T13:02:21.246Z,25.41
2023-04-10T13:09:22.909Z,24.45
2023-04-10T13:16:24.556Z,25.06
2023-04-10T13:23:26.168Z,24.27
2023-04-10T13:30:28.496Z,25.55
2023-04-10T13:37:30.196Z,25.82
2023-04-10T13:44:32.225Z,25.28
2023-04-10T13:51:33.804Z,25.11
2023-04-10T13:58:35.676Z,26.97
2023-04-10T14:05:37.223Z,28.11
2023-04-10T14:12:38.847Z,28.16
2023-04-10T14:19:41.510Z,28.15
2023-04-10T14:26:43.019Z,29.22
2023-04-10T14:33:44.557Z,30.46
2023-04-10T14:40:49.685Z,31.09
2023-04-10T14:47:51.863Z,32.19
2023-04-10T14:54:53.501Z,31.47
2023-04-10T15:01:55.137Z,31.52
2023-04-10T15:08:56.751Z,30.49
2023-04-10T15:15:59.718Z,29.42
2023-04-10T15:23:02.251Z,31.13
2023-04-10T15:30:04.636Z,30.50
2023-04-10T15:37:06.220Z,30.44
2023-04-10T15:44:07.792Z,31.70
2023-04-10T15:51:09.383Z,31.59
2023-04-10T15:58:11.073Z,30.27
2023-04-10T16:05:12.613Z,30.22
2023-04-10T16:12:14.124Z,29.79
2023-04-10T16:19:15.696Z,30.22
2023-04-10T16:26:18.485Z,30.97
2023-04-10T16:33:20.025Z,30.80
2023-04-10T16:40:21.718Z,31.76
2023-04-10T16:47:23.311Z,31.36
2023-04-10T16:54:25.031Z,32.30
2023-04-10T17:01:27.107Z,32.09
2023-04-10T17:08:28.700Z,32.97
2023-04-10T17:15:30.323Z,33.58
2023-04-10T17:22:31.885Z,33.44
2023-04-10T17:29:38.080Z,33.93
2023-04-10T17:36:39.635Z,34.08
2023-04-10T17:43:41.250Z,33.42
2023-04-10T17:50:42.799Z,34.37
2023-04-10T17:57:44.365Z,34.21
2023-04-10T18:04:45.877Z,34.69
2023-04-10T18:11:48.364Z,35.12
2023-04-10T18:18:49.949Z,35.03
2023-04-10T18:25:54.933Z,35.10
2023-04-10T18:32:56.777Z,35.85
2023-04-10T18:40:03.431Z,35.57
2023-04-10T18:47:08.207Z,36.18
2023-04-10T18:54:09.805Z,36.61
2023-04-10T19:01:12.310Z,36.50
2023-04-10T19:08:14.612Z,36.92
2023-04-10T19:15:16.339Z,36.79
2023-04-10T19:22:17.975Z,36.64
2023-04-10T19:29:19.502Z,37.04
2023-04-10T19:36:21.174Z,37.50
2023-04-10T19:43:22.807Z,37.50
2023-04-10T19:50:24.415Z,37.33
2023-04-10T19:57:26.002Z,37.22
2023-04-10T20:04:27.744Z,37.21
2023-04-10T20:11:30.605Z,37.34
2023-04-10T20:18:32.374Z,37.17
2023-04-10T20:25:34.956Z,37.34
2023-04-10T20:32:36.754Z,37.20
2023-04-10T20:39:38.564Z,37.20
2023-04-10T20:46:40.529Z,36.89
2023-04-10T20:53:42.238Z,36.98
2023-04-10T21:00:43.840Z,36.94
2023-04-10T21:07:45.906Z,36.24
2023-04-10T21:14:48.107Z,36.51
2023-04-10T21:21:49.700Z,36.98
2023-04-10T21:28:51.286Z,36.64
2023-04-10T21:35:52.888Z,36.76
2023-04-10T21:42:56.029Z,37.42
2023-04-10T21:49:58.147Z,37.61
2023-04-10T21:56:59.682Z,37.47
2023-04-10T22:04:01.333Z,38.19
2023-04-10T22:11:02.933Z,38.13
2023-04-10T22:18:04.633Z,38.92
2023-04-10T22:25:06.390Z,39.25
2023-04-10T22:32:08.510Z,39.47
2023-04-10T22:39:10.243Z,39.64
2023-04-10T22:46:11.892Z,39.53
2023-04-10T22:53:13.498Z,39.96
2023-04-10T23:00:15.683Z,39.95
2023-04-10T23:07:17.252Z,39.91
2023-04-10T23:14:18.787Z,40.06
2023-04-10T23:21:20.732Z,40.35
2023-04-10T23:28:22.436Z,40.31
2023-04-10T23:35:24.102Z,41.07
2023-04-10T23:42:25.771Z,40.88
2023-04-10T23:49:27.370Z,41.12
2023-04-10T23:56:29.368Z,41.33
