createdAt,value
2017-09-04T00:01:48.510Z,21.60
2017-09-04T00:04:16.282Z,21.50
2017-09-04T00:06:44.038Z,21.50
2017-09-04T00:09:11.820Z,21.40
2017-09-04T00:11:39.626Z,21.40
2017-09-04T00:14:07.391Z,21.30
2017-09-04T00:16:35.171Z,21.30
2017-09-04T00:19:02.940Z,21.20
2017-09-04T00:21:30.717Z,21.20
2017-09-04T00:23:58.503Z,21.60
2017-09-04T00:26:26.267Z,21.60
2017-09-04T00:28:54.017Z,21.60
2017-09-04T00:31:21.896Z,21.40
2017-09-04T00:33:49.673Z,21.30
2017-09-04T00:36:17.443Z,21.20
2017-09-04T00:38:45.227Z,21.20
2017-09-04T00:41:13.024Z,21.40
2017-09-04T00:43:40.789Z,21.30
2017-09-04T00:46:08.577Z,21.30
2017-09-04T00:48:36.367Z,21.20
2017-09-04T00:51:04.145Z,21.20
2017-09-04T00:53:31.864Z,21.30
2017-09-04T00:55:59.575Z,21.10
2017-09-04T00:58:27.338Z,21.00
2017-09-04T01:00:55.132Z,21.00
2017-09-04T01:03:22.923Z,20.70
2017-09-04T01:05:50.635Z,20.70
2017-09-04T01:08:18.441Z,20.50
2017-09-04T01:10:46.160Z,20.60
2017-09-04T01:13:15.465Z,20.60
2017-09-04T01:15:43.340Z,20.70
2017-09-04T01:18:11.103Z,20.60
2017-09-04T01:20:38.878Z,20.60
2017-09-04T01:23:06.648Z,20.60
2017-09-04T01:25:34.420Z,20.50
2017-09-04T01:28:02.162Z,20.60
2017-09-04T01:30:29.908Z,20.60
2017-09-04T01:32:57.671Z,20.70
2017-09-04T01:35:25.388Z,20.70
2017-09-04T01:37:53.192Z,20.80
2017-09-04T01:40:20.966Z,20.80
2017-09-04T01:42:48.684Z,20.80
2017-09-04T01:45:16.465Z,20.80
2017-09-04T01:47:44.171Z,20.90
2017-09-04T01:50:11.957Z,21.00
2017-09-04T01:52:39.768Z,21.00
2017-09-04T01:55:07.567Z,21.00
2017-09-04T01:57:35.301Z,21.00
2017-09-04T02:00:03.070Z,20.90
2017-09-04T02:02:30.816Z,20.80
2017-09-04T02:04:58.537Z,20.70
2017-09-04T02:07:26.404Z,20.70
2017-09-04T02:09:54.193Z,20.70
2017-09-04T02:12:21.913Z,20.70
2017-09-04T02:14:49.770Z,20.70
2017-09-04T02:17:17.536Z,20.70
2017-09-04T02:19:45.265Z,20.70
2017-09-04T02:22:13.120Z,20.70
2017-09-04T02:24:40.847Z,20.70
2017-09-04T02:27:08.622Z,20.70
2017-09-04T02:29:36.428Z,20.70
2017-09-04T02:32:04.149Z,20.60
2017-09-04T02:34:31.924Z,20.60
2017-09-04T02:36:59.679Z,20.60
2017-09-04T02:39:27.441Z,20.50
2017-09-04T02:41:55.213Z,20.50
2017-09-04T02:44:23.077Z,20.50
2017-09-04T02:46:50.866Z,20.50
2017-09-04T02:49:18.653Z,20.40
2017-09-04T02:51:46.500Z,20.30
2017-09-04T02:54:14.308Z,20.20
2017-09-04T02:56:42.024Z,20.10
2017-09-04T02:59:09.932Z,20.00
2017-09-04T03:01:37.701Z,19.90
2017-09-04T03:04:05.422Z,20.00
2017-09-04T03:06:33.144Z,20.10
2017-09-04T03:09:00.918Z,20.20
2017-09-04T03:11:28.636Z,20.10
2017-09-04T03:13:56.446Z,20.10
2017-09-04T03:16:24.250Z,20.00
2017-09-04T03:18:51.968Z,20.00
2017-09-04T03:21:19.841Z,19.90
2017-09-04T03:23:47.576Z,19.90
2017-09-04T03:26:15.317Z,19.90
2017-09-04T03:28:43.177Z,19.90
2017-09-04T03:31:10.901Z,20.00
2017-09-04T03:33:38.622Z,19.80
2017-09-04T03:36:06.430Z,19.70
2017-09-04T03:38:34.200Z,19.70
2017-09-04T03:41:01.906Z,19.60
2017-09-04T03:43:29.750Z,19.70
2017-09-04T03:45:57.519Z,19.70
2017-09-04T03:48:25.302Z,19.60
2017-09-04T03:50:53.060Z,19.50
2017-09-04T03:53:20.843Z,19.50
2017-09-04T03:55:48.560Z,19.60
2017-09-04T03:58:16.385Z,19.60
2017-09-04T04:00:44.104Z,19.50
2017-09-04T04:03:11.812Z,19.40
2017-09-04T04:05:39.635Z,19.50
2017-09-04T04:08:07.425Z,19.40
2017-09-04T04:10:35.201Z,19.50
2017-09-04T04:13:02.977Z,19.40
2017-09-04T04:15:30.744Z,19.20
2017-09-04T04:17:58.451Z,19.20
2017-09-04T04:20:26.251Z,19.30
2017-09-04T04:22:59.807Z,19.20
2017-09-04T04:25:27.517Z,19.20
2017-09-04T04:27:55.268Z,19.20
2017-09-04T04:30:23.076Z,19.20
2017-09-04T04:32:50.842Z,19.20
2017-09-04T04:35:18.613Z,19.00
2017-09-04T04:37:46.352Z,19.00
2017-09-04T04:40:14.120Z,19.00
2017-09-04T04:42:41.918Z,19.10
2017-09-04T04:45:09.697Z,18.90
2017-09-04T04:47:37.583Z,19.00
2017-09-04T04:50:05.366Z,19.00
2017-09-04T04:52:33.170Z,18.90
2017-09-04T04:55:00.968Z,18.90
2017-09-04T04:57:28.743Z,18.80
2017-09-04T04:59:57.720Z,18.80
2017-09-04T05:02:25.510Z,18.90
2017-09-04T05:04:53.287Z,18.80
2017-09-04T05:07:22.273Z,18.90
2017-09-04T05:09:51.599Z,18.90
2017-09-04T05:12:20.391Z,18.90
2017-09-04T05:14:48.148Z,18.70
2017-09-04T05:17:16.179Z,18.80
2017-09-04T05:19:45.426Z,18.90
2017-09-04T05:22:13.932Z,18.80
2017-09-04T05:24:41.756Z,18.70
2017-09-04T05:27:10.542Z,18.80
2017-09-04T05:29:38.812Z,18.90
2017-09-04T05:32:06.604Z,18.90
2017-09-04T05:34:35.320Z,19.00
2017-09-04T05:37:03.200Z,19.00
2017-09-04T05:39:30.951Z,18.90
2017-09-04T05:41:58.810Z,18.80
2017-09-04T05:44:26.597Z,19.10
2017-09-04T05:46:54.389Z,19.20
2017-09-04T05:49:28.017Z,19.10
2017-09-04T05:51:55.765Z,19.00
2017-09-04T05:54:23.515Z,18.90
2017-09-04T05:56:51.384Z,19.10
2017-09-04T05:59:19.124Z,19.30
2017-09-04T06:01:46.898Z,19.30
2017-09-04T06:04:14.653Z,19.40
2017-09-04T06:06:42.447Z,19.40
2017-09-04T06:09:10.222Z,19.20
2017-09-04T06:11:37.947Z,19.00
2017-09-04T06:14:05.734Z,19.00
2017-09-04T06:16:33.506Z,19.20
2017-09-04T06:19:01.255Z,19.30
2017-09-04T06:21:29.035Z,19.50
2017-09-04T06:23:56.755Z,19.60
2017-09-04T06:26:24.626Z,19.50
2017-09-04T06:28:52.414Z,19.40
2017-09-04T06:31:20.201Z,19.50
2017-09-04T06:33:47.924Z,19.70
2017-09-04T06:36:15.691Z,19.60
2017-09-04T06:38:43.473Z,19.60
2017-09-04T06:41:11.379Z,19.60
2017-09-04T06:43:39.130Z,19.70
2017-09-04T06:46:06.924Z,19.70
2017-09-04T06:48:34.646Z,19.80
2017-09-04T06:51:02.374Z,19.90
2017-09-04T06:53:30.134Z,19.70
2017-09-04T06:55:57.916Z,19.80
2017-09-04T06:58:25.690Z,19.80
2017-09-04T07:00:53.451Z,19.90
2017-09-04T07:03:21.178Z,20.00
2017-09-04T07:05:48.909Z,20.00
2017-09-04T07:08:16.633Z,20.20
2017-09-04T07:10:44.363Z,20.10
2017-09-04T07:13:12.080Z,20.10
2017-09-04T07:15:39.800Z,20.00
2017-09-04T07:18:07.578Z,20.00
2017-09-04T07:20:35.376Z,20.00
2017-09-04T07:23:03.093Z,20.10
2017-09-04T07:25:31.539Z,20.10
2017-09-04T07:27:59.279Z,20.20
2017-09-04T07:30:27.050Z,19.50
2017-09-04T07:32:54.944Z,20.20
2017-09-04T07:35:22.670Z,20.10
2017-09-04T07:37:50.463Z,20.10
2017-09-04T07:40:18.312Z,20.20
2017-09-04T07:42:46.035Z,20.30
2017-09-04T07:45:13.833Z,20.30
2017-09-04T07:47:41.623Z,20.30
2017-09-04T07:50:09.336Z,20.30
2017-09-04T07:52:37.113Z,20.30
2017-09-04T07:55:04.926Z,20.20
2017-09-04T07:57:32.636Z,20.30
2017-09-04T08:00:00.418Z,20.20
2017-09-04T08:02:28.209Z,20.30
2017-09-04T08:04:56.007Z,20.60
2017-09-04T08:07:23.775Z,20.70
2017-09-04T08:09:51.606Z,20.50
2017-09-04T08:12:20.282Z,20.50
2017-09-04T08:14:48.000Z,20.50
2017-09-04T08:17:15.826Z,20.70
2017-09-04T08:19:43.634Z,20.50
2017-09-04T08:22:11.401Z,20.60
2017-09-04T08:24:39.199Z,20.70
2017-09-04T08:27:06.963Z,20.80
2017-09-04T08:29:34.681Z,20.80
2017-09-04T08:32:03.115Z,20.90
2017-09-04T08:34:33.609Z,20.90
2017-09-04T08:37:01.315Z,20.90
2017-09-04T08:39:29.036Z,21.00
2017-09-04T08:41:56.750Z,21.00
2017-09-04T08:44:24.558Z,21.10
2017-09-04T08:46:52.332Z,21.20
2017-09-04T08:49:20.068Z,21.30
2017-09-04T08:51:47.803Z,21.20
2017-09-04T08:54:15.534Z,21.30
2017-09-04T08:56:43.314Z,21.20
2017-09-04T08:59:11.116Z,21.30
2017-09-04T09:01:38.920Z,21.50
2017-09-04T09:04:07.507Z,21.60
2017-09-04T09:06:35.316Z,21.60
2017-09-04T09:09:03.118Z,21.60
2017-09-04T09:11:30.879Z,21.70
2017-09-04T09:14:00.389Z,21.70
2017-09-04T09:16:55.424Z,21.70
2017-09-04T09:19:23.148Z,21.70
2017-09-04T09:21:50.876Z,21.70
2017-09-04T09:24:19.391Z,21.80
2017-09-04T09:26:47.251Z,21.80
2017-09-04T09:29:15.027Z,21.90
2017-09-04T09:31:42.787Z,21.90
2017-09-04T09:34:10.639Z,21.90
2017-09-04T09:36:38.412Z,21.90
2017-09-04T09:39:06.128Z,22.00
2017-09-04T09:41:34.025Z,22.30
2017-09-04T09:44:01.742Z,22.40
2017-09-04T09:46:29.468Z,22.30
2017-09-04T09:48:57.206Z,22.30
2017-09-04T09:51:24.983Z,22.30
2017-09-04T09:53:52.717Z,22.30
2017-09-04T09:56:22.390Z,22.20
2017-09-04T09:58:50.159Z,22.20
2017-09-04T10:01:17.864Z,22.30
2017-09-04T10:03:45.675Z,22.30
2017-09-04T10:06:13.447Z,22.40
2017-09-04T10:08:41.215Z,22.40
2017-09-04T10:11:09.017Z,22.40
2017-09-04T10:13:36.719Z,22.30
2017-09-04T10:16:04.489Z,22.40
2017-09-04T10:18:33.112Z,22.40
2017-09-04T10:21:00.865Z,22.40
2017-09-04T10:23:28.611Z,22.40
2017-09-04T10:25:56.823Z,22.50
2017-09-04T10:28:24.539Z,22.50
2017-09-04T10:30:52.326Z,22.60
2017-09-04T10:33:20.222Z,22.50
2017-09-04T10:35:48.059Z,22.50
2017-09-04T10:38:15.823Z,22.50
2017-09-04T10:40:43.547Z,22.60
2017-09-04T10:43:11.318Z,22.70
2017-09-04T10:45:39.049Z,22.70
2017-09-04T10:48:06.907Z,22.80
2017-09-04T10:50:34.636Z,22.90
2017-09-04T10:53:02.419Z,23.00
2017-09-04T10:55:30.274Z,23.10
2017-09-04T10:57:58.069Z,23.20
2017-09-04T11:00:25.876Z,23.10
2017-09-04T11:02:53.664Z,23.10
2017-09-04T11:05:21.376Z,23.10
2017-09-04T11:07:49.179Z,23.00
2017-09-04T11:10:16.992Z,23.00
2017-09-04T11:12:44.780Z,23.00
2017-09-04T11:15:12.561Z,23.00
2017-09-04T11:17:40.362Z,23.10
2017-09-04T11:20:08.104Z,23.70
2017-09-04T11:22:35.905Z,23.50
2017-09-04T11:25:03.704Z,23.60
2017-09-04T11:27:31.503Z,23.40
2017-09-04T11:29:59.288Z,23.30
2017-09-04T11:32:27.078Z,23.20
2017-09-04T11:34:54.847Z,23.20
2017-09-04T11:37:22.651Z,23.20
2017-09-04T11:39:50.455Z,23.30
2017-09-04T11:42:18.219Z,23.50
2017-09-04T11:44:45.995Z,23.50
2017-09-04T11:47:13.787Z,23.50
2017-09-04T11:49:41.512Z,23.50
2017-09-04T11:52:09.232Z,23.50
2017-09-04T11:54:37.007Z,23.60
2017-09-04T11:57:04.771Z,23.80
2017-09-04T11:59:32.489Z,23.80
2017-09-04T12:02:00.349Z,23.80
2017-09-04T12:04:28.119Z,23.80
2017-09-04T12:06:55.919Z,23.80
2017-09-04T12:09:23.737Z,23.80
2017-09-04T12:11:51.513Z,24.10
2017-09-04T12:14:19.745Z,24.00
2017-09-04T12:16:47.475Z,23.90
2017-09-04T12:19:15.200Z,23.90
2017-09-04T12:21:42.969Z,23.90
2017-09-04T12:24:11.308Z,23.90
2017-09-04T12:26:39.109Z,23.90
2017-09-04T12:29:06.823Z,23.90
2017-09-04T12:31:34.554Z,23.90
2017-09-04T12:34:02.276Z,24.10
2017-09-04T12:36:30.025Z,24.10
2017-09-04T12:38:57.791Z,24.10
2017-09-04T12:41:25.578Z,24.20
2017-09-04T12:43:53.288Z,24.20
2017-09-04T12:46:21.012Z,24.30
2017-09-04T12:48:48.799Z,24.50
2017-09-04T12:51:16.567Z,24.50
2017-09-04T12:53:44.437Z,24.30
2017-09-04T12:56:12.225Z,24.40
2017-09-04T12:58:40.006Z,24.60
2017-09-04T13:01:07.772Z,24.60
2017-09-04T13:03:35.567Z,24.70
2017-09-04T13:06:03.306Z,24.70
2017-09-04T13:08:31.136Z,24.80
2017-09-04T13:11:04.583Z,24.70
2017-09-04T13:13:32.420Z,24.90
2017-09-04T13:29:32.110Z,24.90
2017-09-04T13:32:05.486Z,24.80
2017-09-04T13:34:38.816Z,25.20
2017-09-04T13:37:23.377Z,25.10
2017-09-04T13:39:56.732Z,25.30
2017-09-04T13:55:58.442Z,25.80
2017-09-04T13:58:28.089Z,25.60
2017-09-04T14:01:16.684Z,25.60
2017-09-04T14:03:50.377Z,25.50
2017-09-04T14:19:37.324Z,26.50
2017-09-04T14:22:05.080Z,26.60
2017-09-04T14:24:32.881Z,26.90
2017-09-04T14:27:00.722Z,26.80
2017-09-04T14:29:28.440Z,26.60
2017-09-04T14:31:56.176Z,26.50
2017-09-04T14:34:24.042Z,27.20
2017-09-04T14:36:51.751Z,27.40
2017-09-04T14:39:19.475Z,27.10
2017-09-04T14:41:47.762Z,26.80
2017-09-04T14:44:17.020Z,27.40
2017-09-04T14:47:03.708Z,28.10
2017-09-04T15:02:35.960Z,27.00
2017-09-04T15:05:03.671Z,26.70
2017-09-04T15:07:31.380Z,26.30
2017-09-04T15:09:59.180Z,26.20
2017-09-04T15:12:26.912Z,26.10
2017-09-04T15:14:54.704Z,26.20
2017-09-04T15:17:22.494Z,26.10
2017-09-04T15:19:50.279Z,26.00
2017-09-04T15:22:18.058Z,25.90
2017-09-04T15:24:45.908Z,25.80
2017-09-04T15:27:13.641Z,25.80
2017-09-04T15:29:41.449Z,25.70
2017-09-04T15:32:09.288Z,25.70
2017-09-04T15:34:37.012Z,25.80
2017-09-04T15:37:04.725Z,25.70
2017-09-04T15:39:32.444Z,25.70
2017-09-04T15:42:00.221Z,25.70
2017-09-04T15:44:28.019Z,25.90
2017-09-04T15:46:55.807Z,26.00
2017-09-04T15:49:23.527Z,26.50
2017-09-04T15:51:51.261Z,26.70
2017-09-04T15:54:19.032Z,26.50
2017-09-04T15:56:46.797Z,26.20
2017-09-04T15:59:14.521Z,26.10
2017-09-04T16:01:42.380Z,26.00
2017-09-04T16:04:10.124Z,26.10
2017-09-04T16:06:40.521Z,26.00
2017-09-04T16:09:08.415Z,25.90
2017-09-04T16:11:40.855Z,25.80
2017-09-04T16:14:08.571Z,25.80
2017-09-04T16:16:37.298Z,25.80
2017-09-04T16:19:09.539Z,25.80
2017-09-04T16:21:43.740Z,25.70
2017-09-04T16:24:15.588Z,25.70
2017-09-04T16:40:11.687Z,25.60
2017-09-04T16:42:59.263Z,25.70
2017-09-04T16:45:30.983Z,25.70
2017-09-04T16:48:15.612Z,25.80
2017-09-04T16:50:46.977Z,25.80
2017-09-04T16:53:16.513Z,25.80
2017-09-04T16:55:59.377Z,25.80
2017-09-04T16:58:27.099Z,25.80
2017-09-04T17:00:55.846Z,25.90
2017-09-04T17:03:23.784Z,25.90
2017-09-04T17:05:51.782Z,25.90
2017-09-04T17:08:34.633Z,25.90
2017-09-04T17:14:26.133Z,26.50
2017-09-04T17:16:56.358Z,26.00
2017-09-04T17:19:27.430Z,26.00
2017-09-04T17:22:02.242Z,26.00
2017-09-04T17:24:31.707Z,25.90
2017-09-04T17:26:59.445Z,25.90
2017-09-04T17:29:27.472Z,25.80
2017-09-04T17:31:55.344Z,25.90
2017-09-04T17:34:23.110Z,25.90
2017-09-04T17:36:50.904Z,26.00
2017-09-04T17:39:18.632Z,26.00
2017-09-04T17:41:46.449Z,26.00
2017-09-04T17:44:14.158Z,26.00
2017-09-04T17:46:42.111Z,26.00
2017-09-04T17:49:09.862Z,26.00
2017-09-04T17:51:37.678Z,26.10
2017-09-04T17:54:05.628Z,26.00
2017-09-04T17:56:35.274Z,26.00
2017-09-04T17:59:04.093Z,25.90
2017-09-04T18:01:31.891Z,25.80
2017-09-04T18:03:59.699Z,25.80
2017-09-04T18:06:27.464Z,25.80
2017-09-04T18:08:55.303Z,25.80
2017-09-04T18:11:23.089Z,25.80
2017-09-04T18:13:50.852Z,25.70
2017-09-04T18:16:18.639Z,25.80
2017-09-04T18:18:46.474Z,25.80
2017-09-04T18:21:14.348Z,25.80
2017-09-04T18:23:42.067Z,25.80
2017-09-04T18:26:09.859Z,25.70
2017-09-04T18:28:37.714Z,25.70
2017-09-04T18:31:05.486Z,25.70
2017-09-04T18:33:33.196Z,25.70
2017-09-04T18:36:01.077Z,25.60
2017-09-04T18:38:28.847Z,25.60
2017-09-04T18:40:56.562Z,25.50
2017-09-04T18:43:24.376Z,25.50
2017-09-04T18:45:52.149Z,25.40
2017-09-04T18:48:19.932Z,25.40
2017-09-04T18:50:47.767Z,25.30
2017-09-04T18:53:15.534Z,25.30
2017-09-04T18:55:43.253Z,25.30
2017-09-04T18:58:11.153Z,25.30
2017-09-04T19:00:38.970Z,25.30
2017-09-04T19:03:06.877Z,25.30
2017-09-04T19:05:34.738Z,25.30
2017-09-04T19:08:02.561Z,25.30
2017-09-04T19:10:31.329Z,25.30
2017-09-04T19:13:00.453Z,25.30
2017-09-04T19:15:28.508Z,25.30
2017-09-04T19:17:56.392Z,25.20
2017-09-04T19:20:24.144Z,25.10
2017-09-04T19:22:51.900Z,25.10
2017-09-04T19:25:19.825Z,25.10
2017-09-04T19:27:47.571Z,25.10
2017-09-04T19:30:15.414Z,25.10
2017-09-04T19:32:43.159Z,25.10
2017-09-04T19:35:10.976Z,25.10
2017-09-04T19:37:38.784Z,25.10
2017-09-04T19:40:06.609Z,25.10
2017-09-04T19:42:34.425Z,25.10
2017-09-04T19:45:02.174Z,25.10
2017-09-04T19:47:30.008Z,25.00
2017-09-04T19:49:57.773Z,24.90
2017-09-04T19:52:25.568Z,24.90
2017-09-04T19:54:53.449Z,24.90
2017-09-04T19:57:21.306Z,24.80
2017-09-04T19:59:49.100Z,24.70
2017-09-04T20:02:16.933Z,24.70
2017-09-04T20:04:44.658Z,24.70
2017-09-04T20:07:13.930Z,24.70
2017-09-04T20:09:44.903Z,24.70
2017-09-04T20:12:14.950Z,24.70
2017-09-04T20:14:42.798Z,24.60
2017-09-04T20:17:10.724Z,24.60
2017-09-04T20:19:38.491Z,24.60
2017-09-04T20:22:06.276Z,24.50
2017-09-04T20:24:34.047Z,24.40
2017-09-04T20:27:01.757Z,24.30
2017-09-04T20:29:29.803Z,24.30
2017-09-04T20:31:59.100Z,24.30
2017-09-04T20:34:26.901Z,24.30
2017-09-04T20:36:54.611Z,24.30
2017-09-04T20:39:22.402Z,24.20
2017-09-04T20:41:50.112Z,24.30
2017-09-04T20:44:17.880Z,24.20
2017-09-04T20:46:45.656Z,24.10
2017-09-04T20:49:13.436Z,24.10
2017-09-04T20:51:41.212Z,24.20
2017-09-04T20:54:09.017Z,24.10
2017-09-04T20:56:36.808Z,24.10
2017-09-04T20:59:04.815Z,24.10
2017-09-04T21:01:32.553Z,24.00
2017-09-04T21:04:00.336Z,24.00
2017-09-04T21:06:28.044Z,24.00
2017-09-04T21:08:55.871Z,24.00
2017-09-04T21:11:23.579Z,23.90
2017-09-04T21:13:52.304Z,23.90
2017-09-04T21:16:20.108Z,23.80
2017-09-04T21:18:49.259Z,23.80
2017-09-04T21:21:17.049Z,23.70
2017-09-04T21:23:44.824Z,23.70
2017-09-04T21:26:12.637Z,23.70
2017-09-04T21:28:40.428Z,23.70
2017-09-04T21:31:08.245Z,23.70
2017-09-04T21:33:36.048Z,23.70
2017-09-04T21:36:09.000Z,23.60
2017-09-04T21:38:36.874Z,23.60
2017-09-04T21:41:04.689Z,23.50
2017-09-04T21:43:32.598Z,23.50
2017-09-04T21:46:00.348Z,23.50
2017-09-04T21:48:28.055Z,23.40
2017-09-04T21:50:58.686Z,23.40
2017-09-04T21:53:27.644Z,23.50
2017-09-04T21:55:55.474Z,23.40
2017-09-04T21:58:23.226Z,23.40
2017-09-04T22:00:50.934Z,23.40
2017-09-04T22:03:18.765Z,23.40
2017-09-04T22:05:46.536Z,23.40
2017-09-04T22:08:14.243Z,23.40
2017-09-04T22:10:41.960Z,23.30
2017-09-04T22:13:09.738Z,23.30
2017-09-04T22:15:38.361Z,23.40
2017-09-04T22:18:06.211Z,23.40
2017-09-04T22:20:34.152Z,23.50
2017-09-04T22:23:01.930Z,23.50
2017-09-04T22:25:29.718Z,23.40
2017-09-04T22:27:57.466Z,23.40
2017-09-04T22:30:25.264Z,23.40
2017-09-04T22:32:53.032Z,23.30
2017-09-04T22:35:20.804Z,23.40
2017-09-04T22:37:48.514Z,23.30
2017-09-04T22:40:16.305Z,23.30
2017-09-04T22:42:44.026Z,23.20
2017-09-04T22:45:11.743Z,23.10
2017-09-04T22:47:39.603Z,22.90
2017-09-04T22:50:07.336Z,22.80
2017-09-04T22:52:35.065Z,22.90
2017-09-04T22:55:02.801Z,22.80
2017-09-04T22:57:30.530Z,22.70
2017-09-04T22:59:58.288Z,22.70
2017-09-04T23:02:26.068Z,22.60
2017-09-04T23:04:53.818Z,22.60
2017-09-04T23:07:21.578Z,22.50
2017-09-04T23:09:49.431Z,22.60
2017-09-04T23:12:17.151Z,22.40
2017-09-04T23:14:44.927Z,22.50
2017-09-04T23:17:12.645Z,22.60
2017-09-04T23:19:40.421Z,22.70
2017-09-04T23:24:42.111Z,22.60
2017-09-04T23:27:09.820Z,22.60
2017-09-04T23:29:37.617Z,22.60
2017-09-04T23:32:05.394Z,22.60
2017-09-04T23:34:33.163Z,22.60
2017-09-04T23:37:00.884Z,22.60
2017-09-04T23:39:28.611Z,22.70
2017-09-04T23:41:56.372Z,22.70
2017-09-04T23:44:24.136Z,22.70
2017-09-04T23:46:51.865Z,22.40
2017-09-04T23:49:19.648Z,22.50
2017-09-04T23:51:47.418Z,22.50
2017-09-04T23:54:15.208Z,22.60
2017-09-04T23:56:42.914Z,22.60
2017-09-04T23:59:10.676Z,22.50
