createdAt,value
2022-11-09T00:00:19.203Z,21.60
2022-11-09T00:01:21.466Z,22.50
2022-11-09T00:02:23.572Z,23.10
2022-11-09T00:03:26.205Z,22.60
2022-11-09T00:04:28.510Z,23.09
2022-11-09T00:05:30.925Z,22.90
2022-11-09T00:06:34.224Z,22.60
2022-11-09T00:07:36.667Z,18.60
2022-11-09T00:08:39.672Z,22.90
2022-11-09T00:09:41.801Z,21.36
2022-11-09T00:10:44.715Z,21.80
2022-11-09T00:11:46.815Z,21.00
2022-11-09T00:12:49.017Z,22.50
2022-11-09T00:13:52.029Z,22.60
2022-11-09T00:14:54.191Z,21.50
2022-11-09T00:15:59.287Z,18.30
2022-11-09T00:17:01.474Z,21.10
2022-11-09T00:18:03.940Z,21.40
2022-11-09T00:19:06.652Z,21.09
2022-11-09T00:20:10.457Z,21.60
2022-11-09T00:22:30.684Z,22.30
2022-11-09T00:23:32.931Z,21.20
2022-11-09T00:24:36.505Z,21.64
2022-11-09T00:25:38.899Z,20.45
2022-11-09T00:26:41.214Z,22.00
2022-11-09T00:27:43.837Z,21.10
2022-11-09T00:28:45.975Z,20.90
2022-11-09T00:29:48.529Z,20.10
2022-11-09T00:31:00.877Z,21.40
2022-11-09T00:32:03.817Z,22.30
2022-11-09T00:33:06.312Z,21.00
2022-11-09T00:34:08.409Z,21.40
2022-11-09T00:35:10.497Z,22.30
2022-11-09T00:36:13.859Z,21.80
2022-11-09T00:37:16.721Z,15.40
2022-11-09T00:38:19.470Z,21.73
2022-11-09T00:39:22.675Z,15.82
2022-11-09T00:40:24.937Z,20.80
2022-11-09T00:41:27.522Z,22.10
2022-11-09T00:42:30.766Z,15.70
2022-11-09T00:43:33.076Z,21.20
2022-11-09T00:44:35.568Z,19.40
2022-11-09T00:45:37.628Z,21.40
2022-11-09T00:46:39.839Z,20.80
2022-11-09T00:47:43.068Z,20.50
2022-11-09T00:48:45.548Z,21.80
2022-11-09T00:49:48.245Z,21.73
2022-11-09T00:50:54.920Z,20.50
2022-11-09T00:51:57.200Z,20.30
2022-11-09T00:53:00.353Z,20.60
2022-11-09T00:54:02.520Z,21.30
2022-11-09T00:55:05.657Z,21.00
2022-11-09T00:56:10.424Z,19.73
2022-11-09T00:57:13.584Z,21.60
2022-11-09T00:58:17.627Z,16.70
2022-11-09T00:59:19.921Z,20.40
2022-11-09T01:00:23.284Z,22.27
2022-11-09T01:01:26.342Z,17.18
2022-11-09T01:02:28.631Z,20.30
2022-11-09T01:03:32.352Z,19.60
2022-11-09T01:04:36.236Z,20.10
2022-11-09T01:05:38.428Z,19.10
2022-11-09T01:06:40.683Z,21.40
2022-11-09T01:07:44.783Z,19.70
2022-11-09T01:08:47.370Z,17.30
2022-11-09T01:09:50.332Z,20.50
2022-11-09T01:10:52.639Z,17.10
2022-11-09T01:11:56.685Z,19.80
2022-11-09T01:12:58.877Z,20.20
2022-11-09T01:14:00.900Z,21.00
2022-11-09T01:15:04.637Z,22.18
2022-11-09T01:16:11.788Z,20.80
2022-11-09T01:17:14.049Z,14.70
2022-11-09T01:18:16.840Z,20.40
2022-11-09T01:19:18.904Z,19.91
2022-11-09T01:20:22.182Z,19.80
2022-11-09T01:21:26.388Z,20.10
2022-11-09T01:22:28.661Z,18.40
2022-11-09T01:23:30.795Z,18.50
2022-11-09T01:24:33.644Z,19.20
2022-11-09T01:25:36.341Z,17.20
2022-11-09T01:26:39.398Z,17.40
2022-11-09T01:27:41.503Z,20.50
2022-11-09T01:28:43.599Z,19.10
2022-11-09T01:29:46.719Z,21.70
2022-11-09T01:30:48.979Z,19.30
2022-11-09T01:31:53.056Z,19.50
2022-11-09T01:32:55.402Z,20.10
2022-11-09T01:33:57.485Z,19.50
2022-11-09T01:34:59.670Z,20.00
2022-11-09T01:36:04.620Z,15.33
2022-11-09T01:37:06.893Z,19.70
2022-11-09T01:38:09.200Z,18.90
2022-11-09T01:39:11.306Z,21.30
2022-11-09T01:40:14.532Z,16.45
2022-11-09T01:42:33.348Z,20.30
2022-11-09T01:43:36.702Z,20.40
2022-11-09T01:44:40.759Z,18.80
2022-11-09T01:45:45.228Z,19.70
2022-11-09T01:47:00.292Z,12.90
2022-11-09T01:48:06.787Z,18.40
2022-11-09T01:49:12.859Z,17.80
2022-11-09T01:50:19.211Z,20.60
2022-11-09T01:52:41.606Z,17.70
2022-11-09T01:53:48.358Z,16.60
2022-11-09T01:54:58.845Z,19.80
2022-11-09T01:56:04.384Z,19.80
2022-11-09T01:57:11.865Z,19.50
2022-11-09T01:58:24.837Z,20.30
2022-11-09T01:59:29.905Z,20.40
2022-11-09T02:00:33.384Z,19.40
2022-11-09T02:01:36.532Z,19.60
2022-11-09T02:02:41.743Z,19.50
2022-11-09T02:05:10.173Z,19.30
2022-11-09T02:06:13.996Z,17.90
2022-11-09T02:07:16.483Z,18.45
2022-11-09T02:08:19.993Z,17.90
2022-11-09T02:11:08.849Z,18.00
2022-11-09T02:12:11.420Z,18.40
2022-11-09T02:13:15.560Z,16.50
2022-11-09T02:14:19.764Z,19.50
2022-11-09T02:15:25.817Z,18.80
2022-11-09T02:16:32.279Z,16.20
2022-11-09T02:17:35.927Z,19.55
2022-11-09T02:20:12.342Z,18.20
2022-11-09T02:21:14.618Z,17.60
2022-11-09T02:22:16.737Z,18.10
2022-11-09T02:23:19.338Z,15.90
2022-11-09T02:24:22.360Z,17.82
2022-11-09T02:25:24.913Z,16.60
2022-11-09T02:26:35.903Z,18.80
2022-11-09T02:27:38.161Z,18.70
2022-11-09T02:28:41.277Z,19.80
2022-11-09T02:29:44.354Z,15.20
2022-11-09T02:30:49.137Z,18.20
2022-11-09T02:31:56.822Z,17.30
2022-11-09T02:32:59.135Z,18.00
2022-11-09T02:35:22.698Z,20.50
2022-11-09T02:36:24.978Z,17.50
2022-11-09T02:37:34.938Z,19.00
2022-11-09T02:38:38.153Z,18.10
2022-11-09T02:39:40.896Z,17.30
2022-11-09T02:40:47.226Z,17.40
2022-11-09T02:41:56.881Z,19.80
2022-11-09T02:43:01.966Z,18.70
2022-11-09T02:44:04.428Z,18.00
2022-11-09T02:45:07.922Z,17.80
2022-11-09T02:46:12.559Z,18.40
2022-11-09T02:47:15.560Z,17.60
2022-11-09T02:48:20.081Z,15.90
2022-11-09T02:49:22.790Z,17.20
2022-11-09T02:50:25.245Z,18.36
2022-11-09T02:51:28.000Z,16.90
2022-11-09T02:52:30.334Z,17.90
2022-11-09T02:53:33.012Z,18.50
2022-11-09T02:54:35.798Z,16.10
2022-11-09T02:55:39.274Z,16.10
2022-11-09T02:56:41.670Z,15.50
2022-11-09T02:57:44.392Z,17.20
2022-11-09T02:58:48.332Z,12.50
2022-11-09T02:59:52.164Z,18.80
2022-11-09T03:00:56.818Z,17.70
2022-11-09T03:01:59.811Z,16.30
2022-11-09T03:03:05.064Z,17.40
2022-11-09T03:04:07.466Z,17.30
2022-11-09T03:05:10.357Z,17.91
2022-11-09T03:06:14.419Z,15.90
2022-11-09T03:07:18.210Z,17.80
2022-11-09T03:08:21.636Z,17.10
2022-11-09T03:09:24.990Z,17.30
2022-11-09T03:10:27.790Z,16.90
2022-11-09T03:11:30.421Z,17.90
2022-11-09T03:12:34.485Z,14.10
2022-11-09T03:13:42.289Z,18.20
2022-11-09T03:14:44.646Z,15.60
2022-11-09T03:15:46.841Z,18.20
2022-11-09T03:16:50.961Z,15.80
2022-11-09T03:17:54.833Z,15.10
2022-11-09T03:18:57.385Z,15.50
2022-11-09T03:19:59.670Z,14.70
2022-11-09T03:21:03.562Z,16.30
2022-11-09T03:22:05.813Z,16.50
2022-11-09T03:23:07.835Z,16.80
2022-11-09T03:24:10.357Z,17.80
2022-11-09T03:25:13.272Z,17.40
2022-11-09T03:26:16.228Z,16.36
2022-11-09T03:27:18.786Z,15.00
2022-11-09T03:28:22.235Z,11.80
2022-11-09T03:29:25.944Z,17.00
2022-11-09T03:30:31.151Z,16.60
2022-11-09T03:31:33.512Z,14.40
2022-11-09T03:32:37.639Z,16.80
2022-11-09T03:33:41.388Z,15.50
2022-11-09T03:34:44.044Z,16.10
2022-11-09T03:35:47.295Z,15.20
2022-11-09T03:36:51.354Z,15.90
2022-11-09T03:37:53.725Z,16.40
2022-11-09T03:38:57.109Z,16.50
2022-11-09T03:39:59.384Z,16.10
2022-11-09T03:41:02.533Z,14.55
2022-11-09T03:42:05.627Z,16.82
2022-11-09T03:43:07.825Z,13.70
2022-11-09T03:44:10.229Z,15.00
2022-11-09T03:45:13.118Z,0.40
2022-11-09T03:46:17.214Z,17.00
2022-11-09T03:47:20.311Z,15.90
2022-11-09T03:48:23.149Z,16.20
2022-11-09T03:49:25.824Z,14.00
2022-11-09T03:50:29.271Z,15.36
2022-11-09T03:51:32.526Z,9.10
2022-11-09T03:52:34.964Z,13.60
2022-11-09T03:53:37.195Z,16.30
2022-11-09T03:54:39.298Z,13.60
2022-11-09T03:55:41.412Z,14.60
2022-11-09T03:56:43.638Z,13.30
2022-11-09T03:57:45.629Z,13.10
2022-11-09T03:58:47.725Z,13.40
2022-11-09T03:59:49.837Z,4.80
2022-11-09T04:00:52.031Z,13.30
2022-11-09T04:01:54.080Z,14.30
2022-11-09T04:02:56.398Z,14.20
2022-11-09T04:03:58.992Z,14.80
2022-11-09T04:05:03.184Z,14.40
2022-11-09T04:06:06.118Z,13.70
2022-11-09T04:07:10.141Z,14.50
2022-11-09T04:08:12.406Z,12.40
2022-11-09T04:09:14.618Z,12.00
2022-11-09T04:10:17.351Z,15.60
2022-11-09T04:11:19.342Z,13.00
2022-11-09T04:12:21.551Z,14.10
2022-11-09T04:13:24.229Z,13.30
2022-11-09T04:14:26.739Z,14.45
2022-11-09T04:15:29.028Z,16.80
2022-11-09T04:16:31.169Z,14.20
2022-11-09T04:17:33.273Z,14.40
2022-11-09T04:18:35.467Z,14.40
2022-11-09T04:19:37.641Z,14.20
2022-11-09T04:20:40.815Z,13.60
2022-11-09T04:21:43.046Z,16.10
2022-11-09T04:22:45.051Z,13.30
2022-11-09T04:23:48.377Z,14.20
2022-11-09T04:24:51.053Z,14.90
2022-11-09T04:25:53.142Z,13.40
2022-11-09T04:26:55.338Z,16.80
2022-11-09T04:27:57.749Z,15.30
2022-11-09T04:29:00.389Z,14.40
2022-11-09T04:30:02.588Z,13.50
2022-11-09T04:31:05.967Z,14.30
2022-11-09T04:32:09.124Z,14.10
2022-11-09T04:33:11.256Z,13.20
2022-11-09T04:34:13.469Z,14.60
2022-11-09T04:35:15.803Z,16.60
2022-11-09T04:36:18.107Z,12.50
2022-11-09T04:37:21.210Z,12.22
2022-11-09T04:38:24.351Z,13.80
2022-11-09T04:39:26.975Z,12.40
2022-11-09T04:40:30.980Z,13.70
2022-11-09T04:41:33.174Z,12.80
2022-11-09T04:42:35.357Z,14.70
2022-11-09T04:43:37.446Z,12.20
2022-11-09T04:44:39.426Z,14.11
2022-11-09T04:45:41.908Z,12.50
2022-11-09T04:46:45.017Z,14.50
2022-11-09T04:47:47.463Z,13.18
2022-11-09T04:48:49.676Z,14.00
2022-11-09T04:49:53.003Z,13.80
2022-11-09T04:52:12.145Z,14.20
2022-11-09T04:53:14.771Z,14.90
2022-11-09T04:54:17.022Z,13.40
2022-11-09T04:55:19.129Z,13.50
2022-11-09T04:56:21.311Z,14.50
2022-11-09T04:57:23.622Z,13.50
2022-11-09T04:58:25.836Z,13.90
2022-11-09T04:59:28.041Z,12.60
2022-11-09T05:00:30.211Z,8.00
2022-11-09T05:01:32.234Z,13.60
2022-11-09T05:02:34.319Z,13.00
2022-11-09T05:03:37.769Z,11.20
2022-11-09T05:04:40.011Z,13.00
2022-11-09T05:05:48.022Z,12.50
2022-11-09T05:06:48.035Z,14.20
2022-11-09T05:07:51.144Z,12.90
2022-11-09T05:08:54.031Z,14.70
2022-11-09T05:09:56.193Z,13.10
2022-11-09T05:10:58.616Z,11.70
2022-11-09T05:12:02.112Z,10.60
2022-11-09T05:13:05.965Z,13.36
2022-11-09T05:14:08.153Z,12.80
2022-11-09T05:15:10.793Z,13.00
2022-11-09T05:16:13.915Z,13.50
2022-11-09T05:17:15.949Z,14.30
2022-11-09T05:18:17.878Z,13.22
2022-11-09T05:19:19.975Z,14.20
2022-11-09T05:20:22.809Z,11.80
2022-11-09T05:21:24.890Z,14.27
2022-11-09T05:22:27.773Z,13.50
2022-11-09T05:23:29.934Z,12.91
2022-11-09T05:24:32.906Z,12.40
2022-11-09T05:25:35.048Z,13.90
2022-11-09T05:26:38.854Z,11.90
2022-11-09T05:27:41.522Z,13.30
2022-11-09T05:28:43.628Z,13.70
2022-11-09T05:29:45.828Z,11.80
2022-11-09T05:30:48.718Z,14.00
2022-11-09T05:31:52.553Z,12.20
2022-11-09T05:32:54.943Z,12.70
2022-11-09T05:33:58.312Z,13.70
2022-11-09T05:35:00.448Z,12.50
2022-11-09T05:36:02.551Z,13.40
2022-11-09T05:37:04.800Z,14.20
2022-11-09T05:38:07.088Z,12.10
2022-11-09T05:39:09.419Z,14.30
2022-11-09T05:40:12.439Z,11.10
2022-11-09T05:41:14.534Z,11.90
2022-11-09T05:42:17.160Z,12.00
2022-11-09T05:43:20.649Z,14.00
2022-11-09T05:44:23.058Z,12.80
2022-11-09T05:46:29.234Z,13.90
2022-11-09T05:47:35.227Z,13.70
2022-11-09T05:48:37.270Z,14.20
2022-11-09T05:49:39.475Z,13.10
2022-11-09T05:50:42.074Z,12.50
2022-11-09T05:51:47.172Z,13.40
2022-11-09T05:52:49.569Z,13.70
2022-11-09T05:53:51.885Z,14.20
2022-11-09T05:54:53.714Z,12.10
2022-11-09T05:55:55.558Z,12.22
2022-11-09T05:56:57.676Z,14.70
2022-11-09T05:57:59.470Z,13.67
2022-11-09T05:59:01.259Z,12.44
2022-11-09T06:00:08.537Z,12.78
2022-11-09T06:01:12.715Z,15.40
2022-11-09T06:02:14.830Z,14.20
2022-11-09T06:03:17.179Z,13.40
2022-11-09T06:04:19.682Z,13.70
2022-11-09T06:05:21.702Z,14.50
2022-11-09T06:06:23.803Z,12.70
2022-11-09T06:07:26.133Z,13.70
2022-11-09T06:08:28.386Z,10.90
2022-11-09T06:09:30.422Z,11.20
2022-11-09T06:10:32.650Z,14.60
2022-11-09T06:11:34.774Z,11.30
2022-11-09T06:12:36.863Z,13.30
2022-11-09T06:13:39.074Z,9.30
2022-11-09T06:14:41.176Z,12.50
2022-11-09T06:15:43.542Z,12.30
2022-11-09T06:16:45.740Z,13.00
2022-11-09T06:17:56.139Z,13.10
2022-11-09T06:19:01.368Z,13.30
2022-11-09T06:20:04.671Z,11.30
2022-11-09T06:21:06.910Z,11.30
2022-11-09T06:22:08.940Z,13.70
2022-11-09T06:23:10.917Z,12.60
2022-11-09T06:24:13.152Z,12.80
2022-11-09T06:25:15.458Z,12.70
2022-11-09T06:26:17.831Z,13.90
2022-11-09T06:27:19.942Z,13.70
2022-11-09T06:28:22.043Z,13.20
2022-11-09T06:29:24.168Z,13.00
2022-11-09T06:30:26.351Z,12.30
2022-11-09T06:31:28.374Z,12.20
2022-11-09T06:32:30.454Z,8.70
2022-11-09T06:33:33.545Z,13.10
2022-11-09T06:34:35.722Z,11.40
2022-11-09T06:35:37.713Z,8.00
2022-11-09T06:36:39.753Z,12.44
2022-11-09T06:37:41.921Z,12.10
2022-11-09T06:38:43.922Z,12.70
2022-11-09T06:39:47.086Z,13.30
2022-11-09T06:40:57.548Z,9.70
2022-11-09T06:42:00.091Z,11.50
2022-11-09T06:43:02.609Z,13.55
2022-11-09T06:44:05.820Z,12.60
2022-11-09T06:45:09.170Z,13.70
2022-11-09T06:46:11.934Z,12.20
2022-11-09T06:47:14.137Z,12.80
2022-11-09T06:48:17.348Z,12.00
2022-11-09T06:49:20.067Z,12.90
2022-11-09T06:50:22.173Z,12.40
2022-11-09T06:51:24.562Z,7.50
2022-11-09T06:52:27.710Z,13.40
2022-11-09T06:53:30.754Z,12.10
2022-11-09T06:54:32.915Z,13.90
2022-11-09T06:55:35.026Z,12.80
2022-11-09T06:56:37.231Z,11.70
2022-11-09T06:57:39.231Z,13.30
2022-11-09T06:58:41.318Z,12.60
2022-11-09T06:59:43.840Z,13.50
2022-11-09T07:00:49.494Z,13.27
2022-11-09T07:01:52.087Z,12.90
2022-11-09T07:02:54.814Z,11.90
2022-11-09T07:03:56.802Z,12.10
2022-11-09T07:04:59.300Z,11.80
2022-11-09T07:06:04.101Z,11.20
2022-11-09T07:07:07.386Z,13.00
2022-11-09T07:08:11.027Z,11.40
2022-11-09T07:09:14.111Z,10.90
2022-11-09T07:10:16.888Z,13.20
2022-11-09T07:11:18.916Z,14.50
2022-11-09T07:12:20.989Z,12.10
2022-11-09T07:13:24.055Z,13.40
2022-11-09T07:14:26.260Z,11.70
2022-11-09T07:15:28.377Z,12.60
2022-11-09T07:16:30.674Z,12.60
2022-11-09T07:17:33.187Z,9.00
2022-11-09T07:18:35.301Z,12.40
2022-11-09T07:19:37.417Z,12.20
2022-11-09T07:20:39.532Z,12.70
2022-11-09T07:21:42.100Z,11.70
2022-11-09T07:22:45.227Z,12.20
2022-11-09T07:23:48.110Z,11.60
2022-11-09T07:24:50.390Z,9.40
2022-11-09T07:25:53.633Z,14.30
2022-11-09T07:26:55.840Z,13.00
2022-11-09T07:28:04.615Z,12.70
2022-11-09T07:29:06.873Z,12.30
2022-11-09T07:30:12.420Z,12.50
2022-11-09T07:31:15.580Z,10.18
2022-11-09T07:32:18.190Z,11.20
2022-11-09T07:33:20.469Z,11.27
2022-11-09T07:34:23.422Z,12.20
2022-11-09T07:35:26.433Z,13.10
2022-11-09T07:36:29.561Z,9.40
2022-11-09T07:37:31.776Z,13.10
2022-11-09T07:38:33.825Z,12.20
2022-11-09T07:39:36.383Z,12.50
2022-11-09T07:40:38.576Z,10.60
2022-11-09T07:41:40.659Z,10.60
2022-11-09T07:42:42.767Z,12.40
2022-11-09T07:43:45.047Z,13.30
2022-11-09T07:44:48.481Z,12.20
2022-11-09T07:45:51.618Z,12.70
2022-11-09T07:46:53.878Z,12.20
2022-11-09T07:47:57.204Z,12.70
2022-11-09T07:48:59.791Z,13.20
2022-11-09T07:50:02.766Z,12.50
2022-11-09T07:51:05.762Z,13.00
2022-11-09T07:52:08.228Z,13.50
2022-11-09T07:53:12.745Z,13.10
2022-11-09T07:54:16.463Z,13.90
2022-11-09T07:55:18.770Z,12.60
2022-11-09T07:56:20.887Z,12.20
2022-11-09T07:57:23.496Z,13.00
2022-11-09T07:58:25.937Z,13.27
2022-11-09T07:59:28.979Z,12.10
2022-11-09T08:00:32.653Z,12.50
2022-11-09T08:01:35.491Z,11.60
2022-11-09T08:02:38.844Z,12.10
2022-11-09T08:03:41.561Z,11.40
2022-11-09T08:04:43.571Z,12.10
2022-11-09T08:05:46.728Z,10.50
2022-11-09T08:06:51.407Z,11.20
2022-11-09T08:09:07.533Z,13.10
2022-11-09T08:10:11.555Z,11.60
2022-11-09T08:11:14.827Z,13.10
2022-11-09T08:12:17.240Z,11.90
2022-11-09T08:13:19.573Z,10.40
2022-11-09T08:14:22.131Z,12.45
2022-11-09T08:15:25.113Z,11.18
2022-11-09T08:16:29.445Z,12.80
2022-11-09T08:17:32.070Z,12.10
2022-11-09T08:18:34.179Z,12.00
2022-11-09T08:19:36.271Z,13.30
2022-11-09T08:20:38.810Z,12.40
2022-11-09T08:21:40.787Z,10.60
2022-11-09T08:22:43.613Z,12.33
2022-11-09T08:23:45.670Z,11.55
2022-11-09T08:24:48.100Z,12.10
2022-11-09T08:25:50.507Z,10.80
2022-11-09T08:26:52.838Z,12.50
2022-11-09T08:27:57.286Z,13.00
2022-11-09T08:28:59.389Z,14.30
2022-11-09T08:30:01.472Z,10.90
2022-11-09T08:31:06.289Z,12.30
2022-11-09T08:32:08.558Z,13.20
2022-11-09T08:33:11.063Z,12.80
2022-11-09T08:34:13.174Z,7.10
2022-11-09T08:36:29.161Z,12.30
2022-11-09T08:37:33.540Z,11.10
2022-11-09T08:38:35.750Z,10.70
2022-11-09T08:39:37.863Z,11.60
2022-11-09T08:40:39.989Z,9.90
2022-11-09T08:41:42.678Z,12.70
2022-11-09T08:42:44.925Z,12.00
2022-11-09T08:43:47.017Z,10.30
2022-11-09T08:44:50.980Z,11.10
2022-11-09T08:45:53.543Z,10.60
2022-11-09T08:46:55.827Z,11.82
2022-11-09T08:47:58.374Z,7.30
2022-11-09T08:49:00.577Z,12.90
2022-11-09T08:50:03.683Z,10.60
2022-11-09T08:51:06.353Z,12.73
2022-11-09T08:52:08.567Z,10.50
2022-11-09T08:53:10.658Z,11.60
2022-11-09T08:54:13.044Z,12.60
2022-11-09T08:55:15.901Z,11.10
2022-11-09T08:56:18.443Z,11.10
2022-11-09T08:57:20.707Z,11.60
2022-11-09T08:58:24.262Z,12.40
2022-11-09T08:59:27.440Z,12.70
2022-11-09T09:00:30.938Z,10.70
2022-11-09T09:01:33.109Z,10.30
2022-11-09T09:02:35.313Z,10.40
2022-11-09T09:03:38.827Z,12.10
2022-11-09T09:04:43.683Z,9.70
2022-11-09T09:05:45.797Z,13.40
2022-11-09T09:06:48.162Z,11.60
2022-11-09T09:07:51.951Z,10.64
2022-11-09T09:08:54.131Z,11.50
2022-11-09T09:09:56.231Z,11.10
2022-11-09T09:11:06.978Z,10.70
2022-11-09T09:12:09.634Z,10.30
2022-11-09T09:13:11.731Z,11.80
2022-11-09T09:14:15.347Z,10.40
2022-11-09T09:15:17.795Z,10.40
2022-11-09T09:16:20.088Z,10.40
2022-11-09T09:17:22.285Z,12.20
2022-11-09T09:18:24.548Z,10.60
2022-11-09T09:19:26.766Z,10.20
2022-11-09T09:20:28.873Z,10.40
2022-11-09T09:21:31.455Z,11.50
2022-11-09T09:22:34.574Z,10.00
2022-11-09T09:23:37.954Z,11.50
2022-11-09T09:24:40.773Z,9.70
2022-11-09T09:25:42.764Z,10.50
2022-11-09T09:26:46.371Z,11.50
2022-11-09T09:27:48.726Z,10.70
2022-11-09T09:28:50.932Z,10.00
2022-11-09T09:29:53.048Z,10.20
2022-11-09T09:31:01.485Z,10.10
2022-11-09T09:32:04.432Z,8.50
2022-11-09T09:33:06.507Z,6.45
2022-11-09T09:34:08.825Z,11.10
2022-11-09T09:35:11.152Z,10.20
2022-11-09T09:36:16.404Z,10.50
2022-11-09T09:37:19.167Z,9.70
2022-11-09T09:38:22.261Z,10.73
2022-11-09T09:39:24.968Z,10.30
2022-11-09T09:40:38.187Z,9.70
2022-11-09T09:43:03.123Z,9.40
2022-11-09T09:44:15.298Z,8.40
2022-11-09T09:46:42.937Z,7.70
2022-11-09T09:49:11.762Z,0.40
2022-11-09T09:50:17.716Z,7.70
2022-11-09T09:51:38.511Z,10.30
2022-11-09T09:52:50.705Z,7.70
2022-11-09T09:53:51.296Z,9.70
2022-11-09T09:55:03.207Z,8.20
2022-11-09T09:56:36.259Z,8.80
2022-11-09T09:57:41.952Z,4.10
2022-11-09T09:58:45.633Z,9.10
2022-11-09T10:00:01.764Z,8.70
2022-11-09T10:01:22.868Z,8.30
2022-11-09T10:02:38.242Z,8.10
2022-11-09T10:03:44.354Z,7.00
2022-11-09T10:04:47.075Z,7.90
2022-11-09T10:07:38.773Z,8.60
2022-11-09T10:08:47.626Z,8.00
2022-11-09T14:17:20.215Z,14.20
2022-11-09T14:18:59.823Z,9.80
2022-11-09T14:20:41.290Z,12.60
2022-11-09T14:22:01.982Z,11.70
2022-11-09T14:23:25.372Z,12.20
2022-11-09T14:24:46.637Z,10.20
2022-11-09T14:26:09.223Z,11.20
2022-11-09T14:27:30.499Z,10.90
2022-11-09T14:28:51.408Z,11.60
2022-11-09T14:30:15.651Z,13.30
2022-11-09T14:31:44.960Z,11.20
2022-11-09T14:33:02.434Z,11.50
2022-11-09T14:34:23.376Z,8.80
2022-11-09T14:35:44.341Z,10.80
2022-11-09T14:37:06.036Z,9.40
2022-11-09T14:38:35.503Z,11.90
2022-11-09T14:39:57.121Z,11.30
2022-11-09T14:41:23.030Z,11.40
2022-11-09T14:44:17.315Z,9.80
2022-11-09T14:45:53.315Z,6.10
2022-11-09T14:47:15.935Z,11.00
2022-11-09T14:48:40.838Z,11.30
2022-11-09T14:50:00.558Z,10.10
2022-11-09T14:51:21.476Z,10.10
2022-11-09T14:52:42.074Z,9.60
2022-11-09T14:54:08.677Z,9.00
2022-11-09T14:55:29.935Z,10.20
2022-11-09T14:56:51.514Z,10.00
2022-11-09T14:58:12.543Z,9.50
2022-11-09T14:59:34.951Z,8.90
2022-11-09T15:01:16.870Z,9.40
2022-11-09T15:02:37.444Z,7.60
2022-11-09T15:04:10.887Z,10.30
2022-11-09T15:05:37.347Z,6.10
2022-11-09T15:08:19.083Z,9.10
2022-11-09T15:09:44.207Z,8.70
2022-11-09T15:11:05.230Z,9.80
2022-11-09T15:12:25.617Z,8.80
2022-11-09T15:13:46.194Z,7.30
2022-11-09T15:15:12.312Z,8.90
2022-11-09T15:16:33.290Z,10.30
2022-11-09T15:17:55.430Z,11.10
2022-11-09T15:19:30.960Z,7.80
2022-11-09T15:21:10.795Z,10.20
2022-11-09T15:22:50.531Z,9.80
2022-11-09T15:24:14.084Z,9.40
2022-11-09T15:25:36.485Z,11.40
2022-11-09T15:26:56.949Z,7.50
2022-11-09T15:28:26.518Z,9.90
2022-11-09T15:29:46.813Z,9.50
2022-11-09T15:31:13.877Z,10.40
2022-11-09T15:32:36.793Z,9.90
2022-11-09T15:33:59.923Z,7.40
2022-11-09T15:35:20.656Z,10.10
2022-11-09T15:36:45.065Z,7.50
2022-11-09T15:38:04.279Z,11.20
2022-11-09T15:39:25.064Z,11.40
2022-11-09T15:40:46.780Z,12.50
2022-11-09T15:43:22.007Z,11.30
2022-11-09T15:44:45.062Z,10.90
2022-11-09T15:46:06.434Z,6.80
2022-11-09T15:47:37.710Z,12.40
2022-11-09T15:50:17.847Z,11.70
2022-11-09T15:51:38.980Z,12.20
2022-11-09T15:53:00.886Z,15.90
2022-11-09T15:54:22.673Z,15.60
2022-11-09T15:55:44.363Z,17.50
2022-11-09T15:57:05.385Z,17.20
2022-11-09T15:58:26.073Z,21.60
2022-11-09T15:59:47.824Z,23.20
2022-11-09T16:01:08.703Z,31.00
2022-11-09T16:02:29.806Z,33.10
2022-11-09T16:03:50.542Z,34.80
2022-11-09T16:05:11.791Z,39.30
2022-11-09T16:06:32.666Z,45.70
2022-11-09T16:07:55.053Z,47.30
2022-11-09T16:09:15.582Z,45.40
2022-11-09T16:10:37.671Z,46.50
2022-11-09T16:11:58.503Z,46.50
2022-11-09T16:13:19.180Z,40.70
2022-11-09T16:14:40.013Z,40.00
2022-11-09T16:16:03.067Z,36.50
2022-11-09T16:17:23.705Z,36.50
2022-11-09T16:18:44.464Z,37.10
2022-11-09T16:20:07.089Z,35.70
2022-11-09T16:21:28.829Z,35.20
2022-11-09T16:22:50.061Z,33.70
2022-11-09T16:24:10.847Z,33.90
2022-11-09T16:25:32.742Z,32.80
2022-11-09T16:26:53.789Z,31.60
2022-11-09T16:28:14.626Z,31.50
2022-11-09T16:29:36.052Z,30.30
2022-11-09T16:30:56.785Z,30.70
2022-11-09T16:32:18.674Z,29.20
2022-11-09T16:33:40.475Z,29.20
2022-11-09T16:35:23.839Z,28.40
2022-11-09T16:36:24.198Z,28.50
2022-11-09T16:37:44.605Z,27.00
2022-11-09T16:39:07.748Z,26.70
2022-11-09T16:40:28.570Z,23.10
2022-11-09T16:41:50.742Z,25.60
2022-11-09T16:43:12.295Z,26.50
2022-11-09T16:44:35.850Z,25.00
2022-11-09T16:45:57.007Z,25.10
2022-11-09T16:47:18.724Z,24.30
2022-11-09T16:48:41.678Z,25.00
2022-11-09T16:50:03.529Z,24.40
2022-11-09T16:51:24.177Z,25.20
2022-11-09T16:52:45.880Z,24.40
2022-11-09T16:54:07.835Z,22.70
2022-11-09T16:55:29.749Z,23.60
2022-11-09T16:56:51.788Z,23.00
2022-11-09T16:58:15.043Z,19.80
2022-11-09T16:59:37.363Z,23.10
2022-11-09T17:01:17.738Z,22.70
2022-11-09T17:02:26.234Z,22.80
2022-11-09T17:03:47.395Z,23.10
2022-11-09T17:05:09.153Z,22.10
2022-11-09T17:07:46.768Z,22.20
2022-11-09T17:09:07.176Z,21.40
2022-11-09T17:10:28.329Z,21.40
2022-11-09T17:11:49.072Z,22.20
2022-11-09T17:13:11.568Z,22.50
2022-11-09T17:14:33.108Z,22.00
2022-11-09T17:15:54.571Z,21.70
2022-11-09T17:17:21.199Z,21.70
2022-11-09T17:18:39.643Z,22.10
2022-11-09T17:20:02.494Z,21.80
2022-11-09T17:21:26.502Z,22.70
2022-11-09T17:22:49.653Z,21.40
2022-11-09T17:24:11.422Z,23.00
2022-11-09T17:25:32.606Z,21.00
2022-11-09T17:26:53.589Z,22.00
2022-11-09T17:28:14.400Z,21.90
2022-11-09T17:29:35.260Z,22.00
2022-11-09T17:30:55.673Z,22.40
2022-11-09T17:32:17.127Z,22.70
2022-11-09T17:33:38.618Z,21.00
2022-11-09T17:35:00.451Z,21.70
2022-11-09T17:36:35.413Z,22.10
2022-11-09T17:37:44.136Z,22.20
2022-11-09T17:39:06.319Z,21.60
2022-11-09T17:40:27.123Z,22.00
2022-11-09T17:41:47.715Z,20.80
2022-11-09T17:43:08.442Z,22.40
2022-11-09T17:44:29.588Z,20.60
2022-11-09T17:45:50.212Z,21.90
2022-11-09T17:47:12.685Z,21.00
2022-11-09T17:48:34.087Z,22.30
2022-11-09T17:49:54.796Z,22.00
2022-11-09T17:51:17.522Z,22.50
2022-11-09T17:52:38.019Z,21.20
2022-11-09T17:53:59.054Z,21.00
2022-11-09T17:55:21.083Z,19.00
2022-11-09T17:56:43.288Z,21.60
2022-11-09T17:58:04.846Z,21.30
2022-11-09T17:59:26.275Z,20.30
2022-11-09T18:00:47.571Z,21.80
2022-11-09T18:02:10.154Z,20.90
2022-11-09T18:03:33.329Z,20.70
2022-11-09T18:04:55.124Z,21.40
2022-11-09T18:07:29.929Z,20.30
2022-11-09T18:09:19.397Z,22.10
2022-11-09T18:10:16.354Z,22.50
2022-11-09T18:11:37.719Z,21.10
2022-11-09T18:12:59.690Z,22.80
2022-11-09T18:14:20.355Z,21.90
2022-11-09T18:15:41.365Z,21.80
2022-11-09T18:17:02.989Z,22.30
2022-11-09T18:18:24.144Z,16.60
2022-11-09T18:19:44.772Z,22.50
2022-11-09T18:22:23.268Z,20.40
2022-11-09T18:23:45.120Z,20.20
2022-11-09T18:25:06.449Z,22.20
2022-11-09T18:26:27.179Z,21.90
2022-11-09T18:27:48.618Z,21.00
2022-11-09T18:29:09.194Z,22.80
2022-11-09T18:30:29.950Z,22.30
2022-11-09T18:31:51.845Z,21.00
2022-11-09T21:25:52.814Z,25.00
2022-11-09T21:27:13.311Z,24.20
2022-11-09T21:28:35.352Z,21.90
2022-11-09T21:29:56.318Z,23.80
2022-11-09T21:31:17.122Z,23.60
2022-11-09T21:32:39.091Z,23.90
2022-11-09T21:34:00.569Z,24.40
2022-11-09T21:35:22.048Z,24.30
2022-11-09T21:36:43.163Z,19.50
2022-11-09T21:38:04.211Z,24.70
2022-11-09T21:39:25.256Z,24.00
2022-11-09T21:40:47.112Z,23.20
2022-11-09T21:42:07.888Z,22.70
2022-11-09T21:43:29.727Z,22.70
2022-11-09T21:44:50.451Z,23.40
2022-11-09T21:46:12.743Z,22.10
2022-11-09T21:47:33.705Z,24.00
2022-11-09T21:48:54.170Z,23.80
2022-11-09T21:50:16.277Z,23.90
2022-11-09T21:51:37.217Z,22.40
2022-11-09T21:52:57.968Z,24.00
2022-11-09T21:54:19.648Z,23.00
2022-11-09T21:55:40.533Z,23.20
2022-11-09T21:57:01.666Z,21.50
2022-11-09T21:58:22.948Z,23.60
2022-11-09T21:59:44.888Z,19.10
2022-11-09T22:01:06.644Z,22.00
2022-11-09T22:02:27.329Z,23.60
2022-11-09T22:03:49.422Z,22.60
2022-11-09T22:05:11.358Z,23.00
2022-11-09T22:06:35.128Z,23.50
2022-11-09T22:07:55.764Z,24.10
2022-11-09T22:09:17.055Z,23.90
2022-11-09T22:10:37.959Z,23.30
2022-11-09T22:11:58.776Z,24.00
2022-11-09T22:13:20.168Z,23.30
2022-11-09T22:14:41.827Z,24.60
2022-11-09T22:16:03.324Z,24.50