createdAt,value
2022-10-16T00:01:30.563Z,99.90
2022-10-16T00:03:59.873Z,99.90
2022-10-16T00:06:28.927Z,99.90
2022-10-16T00:08:56.807Z,99.90
2022-10-16T00:11:29.185Z,99.90
2022-10-16T00:13:58.938Z,99.90
2022-10-16T00:16:27.064Z,99.90
2022-10-16T00:18:55.025Z,99.90
2022-10-16T00:21:25.212Z,99.90
2022-10-16T00:24:12.023Z,99.90
2022-10-16T00:26:40.437Z,99.90
2022-10-16T00:29:08.648Z,99.90
2022-10-16T00:31:36.460Z,99.90
2022-10-16T00:34:04.089Z,99.90
2022-10-16T00:36:31.888Z,99.90
2022-10-16T00:41:34.347Z,99.90
2022-10-16T00:44:04.652Z,99.90
2022-10-16T00:46:35.376Z,99.90
2022-10-16T00:49:17.956Z,99.90
2022-10-16T00:51:52.066Z,99.90
2022-10-16T00:54:24.213Z,99.90
2022-10-16T00:56:52.202Z,99.90
2022-10-16T00:59:27.635Z,99.90
2022-10-16T01:01:56.342Z,99.90
2022-10-16T01:04:25.554Z,99.90
2022-10-16T01:07:25.689Z,99.90
2022-10-16T01:10:08.943Z,99.90
2022-10-16T01:12:47.023Z,99.90
2022-10-16T01:15:18.189Z,99.90
2022-10-16T01:17:59.526Z,99.90
2022-10-16T01:20:41.278Z,99.90
2022-10-16T01:23:19.419Z,99.90
2022-10-16T01:26:02.133Z,99.90
2022-10-16T01:28:39.960Z,99.90
2022-10-16T01:31:07.986Z,99.90
2022-10-16T01:33:43.426Z,99.90
2022-10-16T01:36:18.362Z,99.90
2022-10-16T01:38:50.835Z,99.90
2022-10-16T01:41:29.100Z,99.90
2022-10-16T01:44:15.167Z,99.90
2022-10-16T01:46:44.797Z,99.90
2022-10-16T01:49:14.337Z,99.90
2022-10-16T01:51:45.389Z,99.90
2022-10-16T01:54:14.875Z,99.90
2022-10-16T01:56:43.627Z,99.90
2022-10-16T01:59:17.779Z,99.90
2022-10-16T02:01:51.103Z,99.90
2022-10-16T02:04:23.040Z,99.90
2022-10-16T02:06:50.344Z,99.90
2022-10-16T02:09:18.004Z,99.90
2022-10-16T02:11:46.200Z,99.90
2022-10-16T02:14:13.427Z,99.90
2022-10-16T02:16:46.307Z,99.90
2022-10-16T02:19:16.198Z,99.90
2022-10-16T02:22:05.620Z,99.90
2022-10-16T02:25:05.849Z,99.90
2022-10-16T02:27:48.092Z,99.90
2022-10-16T02:30:36.460Z,99.90
2022-10-16T02:33:06.521Z,99.90
2022-10-16T02:35:34.473Z,99.90
2022-10-16T02:38:02.821Z,99.90
2022-10-16T02:40:30.299Z,99.90
2022-10-16T02:42:57.584Z,99.90
2022-10-16T02:45:25.445Z,99.90
2022-10-16T02:47:53.001Z,99.90
2022-10-16T02:50:20.254Z,99.90
2022-10-16T02:52:47.474Z,99.90
2022-10-16T02:55:14.980Z,99.90
2022-10-16T02:57:42.300Z,99.90
2022-10-16T03:00:12.714Z,99.90
2022-10-16T03:02:40.153Z,99.90
2022-10-16T03:05:08.255Z,99.90
2022-10-16T03:07:35.516Z,99.90
2022-10-16T03:10:03.503Z,99.90
2022-10-16T03:12:31.100Z,99.90
2022-10-16T03:14:59.032Z,99.90
2022-10-16T03:17:26.843Z,99.90
2022-10-16T03:19:54.330Z,99.90
2022-10-16T03:22:21.570Z,99.90
2022-10-16T03:24:48.871Z,99.90
2022-10-16T03:27:16.263Z,99.90
2022-10-16T03:29:43.559Z,99.90
2022-10-16T03:32:10.900Z,99.90
2022-10-16T03:34:38.123Z,99.90
2022-10-16T03:37:05.436Z,99.90
2022-10-16T03:39:32.778Z,99.90
2022-10-16T03:42:00.036Z,99.90
2022-10-16T03:44:27.263Z,99.90
2022-10-16T03:46:54.550Z,99.90
2022-10-16T03:49:21.816Z,99.90
2022-10-16T03:51:49.187Z,99.90
2022-10-16T03:54:16.475Z,99.90
2022-10-16T03:56:43.725Z,99.90
2022-10-16T03:59:10.999Z,99.90
2022-10-16T04:01:38.260Z,99.90
2022-10-16T04:04:05.785Z,99.90
2022-10-16T04:06:33.010Z,99.90
2022-10-16T04:09:00.236Z,99.90
2022-10-16T04:11:27.486Z,99.90
2022-10-16T04:13:54.735Z,99.90
2022-10-16T04:16:22.058Z,99.90
2022-10-16T04:18:49.311Z,99.90
2022-10-16T04:21:16.639Z,99.90
2022-10-16T04:23:44.407Z,99.90
2022-10-16T04:26:11.805Z,99.90
2022-10-16T04:28:39.229Z,99.90
2022-10-16T04:31:07.531Z,99.90
2022-10-16T04:33:35.144Z,99.90
2022-10-16T04:36:04.009Z,99.90
2022-10-16T04:38:31.916Z,99.90
2022-10-16T04:40:59.487Z,99.90
2022-10-16T04:43:27.020Z,99.90
2022-10-16T04:45:55.796Z,99.90
2022-10-16T04:48:23.328Z,99.90
2022-10-16T04:50:54.383Z,99.90
2022-10-16T04:53:22.725Z,99.90
2022-10-16T04:55:50.607Z,99.90
2022-10-16T04:58:18.601Z,99.90
2022-10-16T05:00:47.287Z,99.90
2022-10-16T05:03:15.091Z,99.90
2022-10-16T05:05:46.325Z,99.90
2022-10-16T05:08:15.281Z,99.90
2022-10-16T05:10:43.804Z,99.90
2022-10-16T05:13:17.550Z,99.90
2022-10-16T05:15:49.435Z,99.90
2022-10-16T05:18:17.540Z,99.90
2022-10-16T05:20:44.850Z,99.90
2022-10-16T05:25:40.971Z,99.90
2022-10-16T05:28:08.304Z,99.90
2022-10-16T05:30:37.893Z,99.90
2022-10-16T05:33:05.479Z,99.90
2022-10-16T05:35:33.016Z,99.90
2022-10-16T05:38:00.458Z,99.90
2022-10-16T05:40:27.660Z,99.90
2022-10-16T05:42:58.001Z,99.90
2022-10-16T05:45:25.266Z,99.90
2022-10-16T05:47:52.575Z,99.90
2022-10-16T05:50:20.091Z,99.90
2022-10-16T05:52:47.372Z,99.90
2022-10-16T05:55:14.846Z,99.90
2022-10-16T05:57:42.077Z,99.90
2022-10-16T06:00:12.743Z,99.90
2022-10-16T06:02:40.009Z,99.90
2022-10-16T06:05:07.575Z,99.90
2022-10-16T06:07:37.985Z,99.90
2022-10-16T06:10:06.516Z,99.90
2022-10-16T06:12:33.742Z,99.90
2022-10-16T06:15:02.546Z,99.90
2022-10-16T06:17:30.293Z,99.90
2022-10-16T06:19:57.499Z,99.90
2022-10-16T06:22:24.722Z,99.90
2022-10-16T06:24:52.047Z,99.90
2022-10-16T06:27:19.325Z,99.90
2022-10-16T06:29:46.586Z,99.90
2022-10-16T06:32:13.992Z,99.90
2022-10-16T06:34:44.141Z,99.90
2022-10-16T06:37:11.553Z,99.90
2022-10-16T06:39:38.734Z,99.90
2022-10-16T06:42:05.988Z,99.90
2022-10-16T06:44:36.866Z,99.90
2022-10-16T06:47:04.887Z,99.90
2022-10-16T06:49:32.374Z,99.90
2022-10-16T06:51:59.602Z,99.90
2022-10-16T06:54:27.061Z,99.90
2022-10-16T06:56:55.600Z,99.90
2022-10-16T06:59:23.249Z,99.90
2022-10-16T07:01:50.568Z,99.90
2022-10-16T07:04:17.881Z,99.90
2022-10-16T07:06:45.208Z,99.90
2022-10-16T07:09:12.646Z,99.90
2022-10-16T07:11:41.049Z,99.90
2022-10-16T07:14:18.250Z,99.90
2022-10-16T07:16:46.163Z,99.90
2022-10-16T07:19:15.534Z,99.90
2022-10-16T07:21:43.403Z,99.90
2022-10-16T07:24:16.109Z,99.90
2022-10-16T07:26:45.788Z,99.90
2022-10-16T07:29:15.283Z,99.90
2022-10-16T07:31:43.249Z,99.90
2022-10-16T07:34:12.642Z,99.90
2022-10-16T07:36:40.014Z,99.90
2022-10-16T07:39:07.687Z,99.90
2022-10-16T07:41:37.794Z,99.90
2022-10-16T07:44:05.778Z,99.90
2022-10-16T07:46:34.828Z,99.90
2022-10-16T07:49:02.124Z,99.90
2022-10-16T07:51:29.489Z,99.90
2022-10-16T07:53:56.712Z,99.90
2022-10-16T07:56:24.050Z,99.90
2022-10-16T07:58:52.422Z,99.90
2022-10-16T08:01:20.614Z,99.90
2022-10-16T08:03:50.455Z,99.90
2022-10-16T08:06:20.809Z,99.90
2022-10-16T08:08:51.583Z,99.90
2022-10-16T08:11:19.045Z,99.90
2022-10-16T08:13:46.391Z,99.90
2022-10-16T08:16:13.843Z,99.90
2022-10-16T08:18:42.380Z,99.90
2022-10-16T08:21:20.063Z,99.90
2022-10-16T08:23:54.537Z,99.90
2022-10-16T08:26:27.109Z,99.90
2022-10-16T08:28:55.101Z,99.90
2022-10-16T08:31:22.726Z,99.90
2022-10-16T08:33:50.480Z,99.90
2022-10-16T08:36:18.100Z,99.90
2022-10-16T08:38:48.578Z,99.90
2022-10-16T08:41:48.422Z,99.90
2022-10-16T08:44:40.373Z,99.90
2022-10-16T08:47:07.632Z,99.90
2022-10-16T08:49:35.081Z,99.90
2022-10-16T08:52:02.377Z,99.90
2022-10-16T08:54:47.715Z,99.90
2022-10-16T08:57:24.536Z,99.90
2022-10-16T08:59:53.567Z,99.90
2022-10-16T09:02:56.745Z,99.90
2022-10-16T09:05:39.707Z,99.90
2022-10-16T09:08:15.630Z,99.90
2022-10-16T09:11:05.027Z,99.90
2022-10-16T09:13:53.628Z,99.90
2022-10-16T09:16:29.191Z,99.90
2022-10-16T09:19:10.106Z,99.90
2022-10-16T09:21:43.596Z,99.90
2022-10-16T09:24:19.844Z,99.90
2022-10-16T09:26:49.146Z,99.90
2022-10-16T09:29:21.535Z,99.90
2022-10-16T09:31:50.846Z,99.90
2022-10-16T09:34:42.055Z,99.90
2022-10-16T09:37:18.478Z,99.90
2022-10-16T09:39:48.634Z,99.90
2022-10-16T09:42:25.133Z,99.90
2022-10-16T09:44:55.090Z,99.90
2022-10-16T09:47:27.364Z,99.90
2022-10-16T09:50:07.470Z,99.90
2022-10-16T09:52:35.473Z,99.90
2022-10-16T09:55:18.848Z,99.90
2022-10-16T09:57:57.100Z,99.90
2022-10-16T10:00:26.836Z,99.90
2022-10-16T10:05:30.341Z,99.90
2022-10-16T10:08:07.257Z,99.90
2022-10-16T10:10:43.235Z,99.90
2022-10-16T10:13:25.860Z,99.90
2022-10-16T10:15:54.399Z,99.90
2022-10-16T10:18:24.978Z,99.90
2022-10-16T10:21:01.250Z,99.90
2022-10-16T10:23:31.110Z,99.90
2022-10-16T10:26:05.231Z,99.90
2022-10-16T10:28:50.756Z,99.90
2022-10-16T10:31:39.570Z,99.90
2022-10-16T10:34:44.915Z,99.90
2022-10-16T10:37:27.425Z,99.90
2022-10-16T10:40:10.705Z,99.90
2022-10-16T10:42:52.065Z,99.90
2022-10-16T10:45:20.111Z,99.90
2022-10-16T10:48:05.704Z,99.90
2022-10-16T10:51:17.613Z,99.90
2022-10-16T10:53:51.141Z,99.90
2022-10-16T10:56:51.205Z,99.90
2022-10-16T10:59:47.952Z,99.90
2022-10-16T11:02:47.352Z,99.90
2022-10-16T11:05:31.611Z,99.90
2022-10-16T11:08:07.775Z,99.90
2022-10-16T11:10:43.438Z,99.90
2022-10-16T11:13:36.668Z,99.90
2022-10-16T11:16:31.183Z,99.90
2022-10-16T11:19:04.778Z,99.90
2022-10-16T11:21:41.314Z,99.90
2022-10-16T11:24:20.192Z,99.90
2022-10-16T11:26:51.343Z,99.90
2022-10-16T11:29:26.308Z,99.90
2022-10-16T11:32:06.786Z,99.90
2022-10-16T11:34:43.025Z,99.90
2022-10-16T11:37:15.495Z,99.90
2022-10-16T11:39:45.289Z,99.90
2022-10-16T11:42:21.104Z,99.90
2022-10-16T11:45:09.716Z,99.90
2022-10-16T11:47:59.279Z,99.90
2022-10-16T11:50:48.589Z,99.90
2022-10-16T11:53:25.085Z,99.90
2022-10-16T11:55:53.080Z,99.90
2022-10-16T11:58:27.718Z,99.90
2022-10-16T12:00:59.507Z,99.90
2022-10-16T12:03:52.159Z,99.90
2022-10-16T12:06:36.648Z,99.90
2022-10-16T12:09:05.242Z,99.90
2022-10-16T12:11:39.130Z,99.90
2022-10-16T12:14:19.663Z,99.90
2022-10-16T12:16:57.464Z,99.90
2022-10-16T12:19:30.749Z,99.90
2022-10-16T12:22:01.310Z,99.90
2022-10-16T12:24:28.556Z,99.90
2022-10-16T12:26:56.265Z,99.90
2022-10-16T12:29:44.064Z,99.90
2022-10-16T12:32:48.172Z,99.90
2022-10-16T12:35:22.745Z,99.90
2022-10-16T12:37:50.970Z,99.90
2022-10-16T12:40:31.993Z,99.90
2022-10-16T12:42:59.599Z,99.90
2022-10-16T12:45:28.919Z,99.90
2022-10-16T12:47:57.089Z,99.90
2022-10-16T12:50:45.325Z,99.90
2022-10-16T12:53:25.098Z,99.90
2022-10-16T12:56:24.565Z,99.90
2022-10-16T12:59:00.718Z,99.90
2022-10-16T13:01:53.991Z,99.90
2022-10-16T13:04:50.915Z,99.90
2022-10-16T13:07:26.729Z,99.90
2022-10-16T13:10:12.367Z,99.90
2022-10-16T13:12:53.565Z,99.90
2022-10-16T13:15:40.269Z,99.90
2022-10-16T13:18:20.675Z,99.90
2022-10-16T13:21:02.412Z,99.90
2022-10-16T13:23:53.602Z,99.90
2022-10-16T13:26:20.852Z,99.90
2022-10-16T13:28:48.368Z,99.90
2022-10-16T13:31:25.220Z,99.90
2022-10-16T13:34:00.582Z,99.40
2022-10-16T13:36:36.930Z,98.70
2022-10-16T13:39:25.929Z,99.60
2022-10-16T13:42:09.232Z,99.90
2022-10-16T13:44:49.357Z,99.90
2022-10-16T13:47:25.721Z,99.90
2022-10-16T13:50:12.371Z,99.90
2022-10-16T13:52:39.842Z,99.90
2022-10-16T13:55:19.239Z,97.30
2022-10-16T13:57:46.934Z,96.20
2022-10-16T14:00:20.560Z,93.90
2022-10-16T14:03:14.661Z,93.20
2022-10-16T14:05:52.346Z,92.20
2022-10-16T14:08:20.414Z,90.40
2022-10-16T14:10:59.642Z,89.60
2022-10-16T14:13:35.617Z,90.10
2022-10-16T14:16:10.107Z,87.70
2022-10-16T14:18:39.954Z,87.40
2022-10-16T14:21:12.970Z,84.80
2022-10-16T14:23:42.245Z,83.40
2022-10-16T14:26:15.130Z,81.80
2022-10-16T14:28:44.297Z,80.90
2022-10-16T14:31:32.802Z,79.90
2022-10-16T14:34:00.837Z,79.60
2022-10-16T14:36:30.003Z,79.70
2022-10-16T14:39:29.985Z,79.80
2022-10-16T14:41:59.263Z,83.20
2022-10-16T14:44:35.433Z,88.70
2022-10-16T14:47:16.687Z,91.60
2022-10-16T14:49:44.334Z,94.00
2022-10-16T14:52:13.544Z,97.30
2022-10-16T14:54:41.874Z,98.80
2022-10-16T14:57:19.665Z,99.90
2022-10-16T14:59:47.783Z,99.90
2022-10-16T15:02:34.104Z,99.90
2022-10-16T15:05:27.454Z,99.90
2022-10-16T15:07:56.429Z,99.90
2022-10-16T15:10:26.985Z,99.90
2022-10-16T15:12:54.508Z,99.90
2022-10-16T15:15:25.248Z,99.90
2022-10-16T15:17:57.079Z,99.90
2022-10-16T15:20:25.815Z,99.90
2022-10-16T15:22:53.205Z,99.90
2022-10-16T15:25:30.022Z,99.90
2022-10-16T15:27:57.305Z,99.90
2022-10-16T15:30:25.764Z,99.90
2022-10-16T15:32:53.563Z,99.90
2022-10-16T15:35:21.076Z,99.90
2022-10-16T15:37:49.489Z,99.90
2022-10-16T15:40:18.528Z,99.90
2022-10-16T15:42:46.070Z,99.90
2022-10-16T15:45:14.485Z,99.90
2022-10-16T15:47:45.123Z,99.90
2022-10-16T15:50:15.218Z,99.90
2022-10-16T15:52:42.849Z,99.90
2022-10-16T15:55:12.486Z,99.90
2022-10-16T15:57:41.767Z,99.90
2022-10-16T16:00:12.207Z,99.90
2022-10-16T16:02:40.428Z,99.90
2022-10-16T16:05:09.202Z,99.90
2022-10-16T16:07:38.295Z,99.90
2022-10-16T16:10:08.422Z,99.90
2022-10-16T16:12:36.359Z,99.90
2022-10-16T16:15:05.954Z,99.90
2022-10-16T16:17:34.737Z,99.90
2022-10-16T16:20:02.609Z,99.90
2022-10-16T16:22:30.345Z,99.90
2022-10-16T16:24:58.047Z,99.90
2022-10-16T16:27:26.534Z,99.90
2022-10-16T16:29:56.318Z,99.90
2022-10-16T16:32:23.648Z,99.90
2022-10-16T16:34:50.895Z,99.90
2022-10-16T16:37:18.351Z,99.90
2022-10-16T16:39:45.761Z,99.90
2022-10-16T16:42:13.036Z,99.90
2022-10-16T16:44:40.428Z,99.90
2022-10-16T16:47:07.783Z,99.90
2022-10-16T16:49:35.078Z,99.90
2022-10-16T16:52:02.395Z,99.90
2022-10-16T16:54:29.811Z,99.90
2022-10-16T16:56:57.189Z,99.90
2022-10-16T16:59:24.522Z,99.90
2022-10-16T17:01:56.629Z,99.90
2022-10-16T17:04:24.908Z,99.90
2022-10-16T17:06:54.631Z,99.90
2022-10-16T17:09:22.021Z,99.90
2022-10-16T17:11:49.433Z,99.90
2022-10-16T17:14:16.854Z,99.90
2022-10-16T17:16:45.152Z,99.90
2022-10-16T17:19:15.433Z,99.90
2022-10-16T17:21:43.046Z,99.90
2022-10-16T17:24:11.195Z,99.90
2022-10-16T17:26:41.485Z,99.90
2022-10-16T17:29:12.694Z,99.90
2022-10-16T17:31:40.349Z,99.90
2022-10-16T17:34:10.754Z,99.90
2022-10-16T17:36:39.199Z,99.90
2022-10-16T17:39:08.736Z,99.90
2022-10-16T17:41:37.148Z,99.90
2022-10-16T17:44:06.359Z,99.90
2022-10-16T17:46:37.078Z,99.90
2022-10-16T17:49:07.602Z,99.90
2022-10-16T17:51:35.383Z,99.90
2022-10-16T17:54:02.876Z,99.90
2022-10-16T17:56:30.812Z,99.90
2022-10-16T17:59:00.695Z,99.90
2022-10-16T18:01:29.846Z,99.90
2022-10-16T18:04:07.482Z,99.90
2022-10-16T18:06:35.858Z,99.90
2022-10-16T18:09:04.864Z,99.90
2022-10-16T18:11:32.944Z,99.90
2022-10-16T18:14:00.530Z,99.90
2022-10-16T18:16:29.498Z,99.90
2022-10-16T18:18:57.700Z,99.90
2022-10-16T18:21:29.832Z,99.90
2022-10-16T18:23:59.678Z,99.90
2022-10-16T18:26:27.657Z,99.90
2022-10-16T18:28:57.095Z,99.90
2022-10-16T18:31:26.619Z,99.90
2022-10-16T18:33:55.833Z,99.90
2022-10-16T18:36:32.645Z,99.90
2022-10-16T18:39:01.399Z,99.90
2022-10-16T18:41:29.333Z,99.90
2022-10-16T18:43:56.559Z,99.90
2022-10-16T18:46:25.587Z,99.90
2022-10-16T18:48:54.477Z,99.90
2022-10-16T18:51:28.033Z,99.90
2022-10-16T18:53:58.469Z,99.90
2022-10-16T18:56:26.703Z,99.90
2022-10-16T18:58:54.728Z,99.90
2022-10-16T19:01:24.614Z,99.90
2022-10-16T19:04:01.007Z,99.90
2022-10-16T19:06:29.957Z,99.90
2022-10-16T19:08:57.447Z,99.90
2022-10-16T19:11:26.266Z,99.90
2022-10-16T19:13:57.267Z,99.90
2022-10-16T19:16:28.736Z,99.90
2022-10-16T19:18:58.267Z,99.90
2022-10-16T19:21:27.746Z,99.90
2022-10-16T19:23:59.644Z,99.90
2022-10-16T19:26:27.660Z,99.90
2022-10-16T19:29:00.925Z,99.90
2022-10-16T19:31:30.345Z,99.90
2022-10-16T19:34:00.172Z,99.90
2022-10-16T19:36:33.430Z,99.90
2022-10-16T19:39:03.765Z,99.90
2022-10-16T19:41:31.960Z,99.90
2022-10-16T19:44:04.018Z,99.90
2022-10-16T19:46:32.485Z,99.90
2022-10-16T19:49:03.286Z,99.90
2022-10-16T19:51:31.668Z,99.90
2022-10-16T19:54:08.671Z,99.90
2022-10-16T19:56:36.410Z,99.90
2022-10-16T19:59:06.096Z,99.90
2022-10-16T20:01:34.040Z,99.90
2022-10-16T20:04:01.496Z,99.90
2022-10-16T20:06:29.093Z,99.90
2022-10-16T20:08:58.352Z,99.90
2022-10-16T20:11:28.630Z,99.90
2022-10-16T20:13:57.740Z,99.90
2022-10-16T20:16:26.225Z,99.90
2022-10-16T20:18:54.229Z,99.90
2022-10-16T20:21:27.569Z,99.90
2022-10-16T20:23:55.086Z,99.90
2022-10-16T20:26:24.592Z,99.90
2022-10-16T20:28:53.808Z,99.90
2022-10-16T20:31:24.048Z,99.90
2022-10-16T20:33:53.477Z,99.90
2022-10-16T20:36:25.980Z,99.90
2022-10-16T20:38:53.878Z,99.90
2022-10-16T20:41:21.283Z,99.90
2022-10-16T20:43:50.522Z,99.90
2022-10-16T20:46:20.921Z,99.90
2022-10-16T20:48:48.643Z,99.90
2022-10-16T20:51:24.933Z,99.90
2022-10-16T20:53:54.976Z,99.90
2022-10-16T20:56:25.216Z,99.90
2022-10-16T20:58:53.249Z,99.90
2022-10-16T21:01:23.424Z,99.90
2022-10-16T21:03:56.513Z,99.90
2022-10-16T21:06:24.574Z,99.90
2022-10-16T21:08:52.035Z,99.90
2022-10-16T21:11:22.891Z,99.90
2022-10-16T21:13:53.256Z,99.90
2022-10-16T21:16:21.342Z,99.90
2022-10-16T21:18:49.378Z,99.90
2022-10-16T21:21:31.491Z,99.90
2022-10-16T21:23:59.230Z,99.90
2022-10-16T21:26:27.597Z,99.90
2022-10-16T21:29:06.565Z,99.90
2022-10-16T21:31:34.987Z,99.90
2022-10-16T21:34:03.083Z,99.90
2022-10-16T21:36:33.882Z,99.90
2022-10-16T21:39:15.559Z,99.90
2022-10-16T21:41:44.609Z,99.90
2022-10-16T21:44:12.520Z,99.90
2022-10-16T21:46:41.958Z,99.90
2022-10-16T21:49:15.449Z,99.90
2022-10-16T21:51:46.197Z,99.90
2022-10-16T21:54:17.175Z,99.90
2022-10-16T21:56:44.737Z,99.90
2022-10-16T21:59:13.713Z,99.90
2022-10-16T22:01:42.641Z,99.90
2022-10-16T22:04:15.161Z,99.90
2022-10-16T22:06:49.775Z,99.90
2022-10-16T22:09:20.256Z,99.90
2022-10-16T22:11:47.612Z,99.90
2022-10-16T22:14:18.469Z,99.90
2022-10-16T22:16:47.264Z,99.90
2022-10-16T22:19:16.294Z,99.90
2022-10-16T22:21:46.147Z,99.90
2022-10-16T22:24:15.018Z,99.90
2022-10-16T22:26:42.600Z,99.90
2022-10-16T22:29:13.172Z,99.90
2022-10-16T22:31:40.846Z,99.90
2022-10-16T22:34:08.807Z,99.90
2022-10-16T22:36:36.082Z,99.90
2022-10-16T22:39:04.305Z,99.90
2022-10-16T22:41:32.012Z,99.90
2022-10-16T22:43:59.275Z,99.90
2022-10-16T22:46:28.904Z,99.90
2022-10-16T22:48:56.857Z,99.90
2022-10-16T22:51:25.440Z,99.90
2022-10-16T22:53:52.772Z,99.90
2022-10-16T22:56:21.734Z,99.90
2022-10-16T22:58:49.307Z,99.90
2022-10-16T23:01:21.442Z,99.90
2022-10-16T23:03:48.954Z,99.90
2022-10-16T23:06:16.515Z,99.90
2022-10-16T23:08:44.451Z,99.90
2022-10-16T23:11:13.503Z,99.90
2022-10-16T23:13:45.766Z,99.90
2022-10-16T23:16:16.059Z,99.90
2022-10-16T23:18:44.212Z,99.90
2022-10-16T23:21:14.593Z,99.90
2022-10-16T23:23:43.126Z,99.90
2022-10-16T23:26:12.901Z,99.90
2022-10-16T23:28:40.294Z,99.90
2022-10-16T23:31:08.312Z,99.90
2022-10-16T23:33:37.505Z,99.90
2022-10-16T23:36:07.611Z,99.90
2022-10-16T23:38:35.029Z,99.90
2022-10-16T23:41:02.787Z,99.90
2022-10-16T23:43:30.204Z,99.90
2022-10-16T23:45:57.679Z,99.90
2022-10-16T23:48:25.118Z,99.90
2022-10-16T23:50:52.489Z,99.90
2022-10-16T23:53:20.148Z,99.90
2022-10-16T23:55:47.441Z,99.90
2022-10-16T23:58:14.743Z,99.90
