createdAt,value
2019-05-16T00:01:26.097Z,8.53
2019-05-16T00:03:57.981Z,8.60
2019-05-16T00:06:28.515Z,9.37
2019-05-16T00:08:58.992Z,8.77
2019-05-16T00:11:29.423Z,9.20
2019-05-16T00:13:59.846Z,8.90
2019-05-16T00:16:30.478Z,8.80
2019-05-16T00:19:00.906Z,9.57
2019-05-16T00:21:31.321Z,9.13
2019-05-16T00:24:01.759Z,8.73
2019-05-16T00:26:32.187Z,8.27
2019-05-16T00:29:02.613Z,9.00
2019-05-16T00:31:33.450Z,7.90
2019-05-16T00:34:04.031Z,8.50
2019-05-16T00:36:34.508Z,9.37
2019-05-16T00:39:08.223Z,9.33
2019-05-16T00:41:38.557Z,8.37
2019-05-16T00:44:09.274Z,8.63
2019-05-16T00:46:39.772Z,8.17
2019-05-16T00:49:10.219Z,8.73
2019-05-16T00:51:40.831Z,8.60
2019-05-16T00:54:11.286Z,7.97
2019-05-16T00:56:41.806Z,9.10
2019-05-16T00:59:12.448Z,10.00
2019-05-16T01:01:42.876Z,9.40
2019-05-16T01:04:13.303Z,9.70
2019-05-16T01:06:43.875Z,9.33
2019-05-16T01:09:14.371Z,10.50
2019-05-16T01:11:44.891Z,9.37
2019-05-16T01:14:17.369Z,9.43
2019-05-16T01:16:48.844Z,9.33
2019-05-16T01:19:19.355Z,9.03
2019-05-16T01:21:49.774Z,9.77
2019-05-16T01:24:20.270Z,10.13
2019-05-16T01:26:50.715Z,9.80
2019-05-16T01:29:21.154Z,9.00
2019-05-16T01:31:51.581Z,8.57
2019-05-16T01:34:22.009Z,8.73
2019-05-16T01:36:52.500Z,9.33
2019-05-16T01:39:22.965Z,9.37
2019-05-16T01:41:52.473Z,8.70
2019-05-16T01:44:22.961Z,9.70
2019-05-16T01:46:53.438Z,10.00
2019-05-16T01:49:23.855Z,9.87
2019-05-16T01:51:54.281Z,10.87
2019-05-16T01:54:24.812Z,10.90
2019-05-16T01:56:55.237Z,11.53
2019-05-16T01:59:25.664Z,10.80
2019-05-16T02:02:00.638Z,11.53
2019-05-16T02:04:28.758Z,11.70
2019-05-16T02:06:59.303Z,11.27
2019-05-16T02:09:29.770Z,10.43
2019-05-16T02:12:00.256Z,10.27
2019-05-16T02:14:32.731Z,10.40
2019-05-16T02:17:03.422Z,11.03
2019-05-16T02:19:33.882Z,11.30
2019-05-16T02:22:04.314Z,11.00
2019-05-16T02:24:34.746Z,10.00
2019-05-16T02:27:05.176Z,10.37
2019-05-16T02:29:35.908Z,10.40
2019-05-16T02:32:06.540Z,10.33
2019-05-16T02:34:36.989Z,10.13
2019-05-16T02:37:21.627Z,10.33
2019-05-16T02:39:41.113Z,11.37
2019-05-16T02:42:12.361Z,11.67
2019-05-16T02:44:43.460Z,11.47
2019-05-16T02:47:13.919Z,11.07
2019-05-16T02:49:45.366Z,10.53
2019-05-16T02:52:15.795Z,11.87
2019-05-16T02:54:47.518Z,11.07
2019-05-16T02:57:20.939Z,11.30
2019-05-16T02:59:51.251Z,11.90
2019-05-16T03:02:21.872Z,11.13
2019-05-16T03:04:52.330Z,11.87
2019-05-16T03:07:37.790Z,12.30
2019-05-16T03:10:01.154Z,12.13
2019-05-16T03:12:31.227Z,12.30
2019-05-16T03:15:02.428Z,12.37
2019-05-16T03:17:35.823Z,11.77
2019-05-16T03:20:05.522Z,12.20
2019-05-16T03:22:35.158Z,13.70
2019-05-16T03:25:04.658Z,13.20
2019-05-16T03:27:35.088Z,13.90
2019-05-16T03:30:06.946Z,15.10
2019-05-16T03:32:37.370Z,14.53
2019-05-16T03:35:14.489Z,14.50
2019-05-16T03:37:51.491Z,12.80
2019-05-16T03:40:16.948Z,13.97
2019-05-16T03:42:47.683Z,13.27
2019-05-16T03:45:20.877Z,13.33
2019-05-16T03:47:51.056Z,13.47
2019-05-16T03:50:22.034Z,12.83
2019-05-16T03:52:52.459Z,13.03
2019-05-16T03:55:22.889Z,13.33
2019-05-16T03:57:53.320Z,13.60
2019-05-16T04:00:45.381Z,14.70
2019-05-16T04:03:11.701Z,15.73
2019-05-16T04:05:42.208Z,14.73
2019-05-16T04:08:19.554Z,15.50
2019-05-16T04:10:45.283Z,14.53
2019-05-16T04:13:15.832Z,13.90
2019-05-16T04:15:46.435Z,13.70
2019-05-16T04:18:17.466Z,15.73
2019-05-16T04:20:51.828Z,14.17
2019-05-16T04:23:20.582Z,14.10
2019-05-16T04:25:53.045Z,14.37
2019-05-16T04:28:23.700Z,15.10
2019-05-16T04:30:54.160Z,14.83
2019-05-16T04:33:24.585Z,13.70
2019-05-16T04:35:55.217Z,14.20
2019-05-16T04:38:39.586Z,14.53
2019-05-16T04:41:01.464Z,14.50
2019-05-16T04:43:31.777Z,14.20
2019-05-16T04:46:02.394Z,13.10
2019-05-16T04:48:32.896Z,11.93
2019-05-16T04:51:03.311Z,14.90
2019-05-16T04:53:33.735Z,14.40
2019-05-16T04:56:04.167Z,13.77
2019-05-16T04:58:34.593Z,12.53
2019-05-16T05:01:05.024Z,12.93
2019-05-16T05:03:35.985Z,12.93
2019-05-16T05:06:06.485Z,12.77
2019-05-16T05:08:50.457Z,13.13
2019-05-16T05:11:10.697Z,13.07
2019-05-16T05:13:41.394Z,12.60
2019-05-16T05:16:11.944Z,15.77
2019-05-16T05:18:43.322Z,12.43
2019-05-16T05:21:13.746Z,13.47
2019-05-16T05:23:44.704Z,12.33
2019-05-16T05:26:15.122Z,12.10
2019-05-16T05:28:45.879Z,11.40
2019-05-16T05:31:16.416Z,11.00
2019-05-16T05:33:46.819Z,10.10
2019-05-16T05:36:17.249Z,10.87
2019-05-16T05:38:49.117Z,10.97
2019-05-16T05:41:19.925Z,9.57
2019-05-16T05:43:50.531Z,9.80
2019-05-16T05:46:21.212Z,9.60
2019-05-16T05:48:51.680Z,9.57
2019-05-16T05:51:22.363Z,9.80
2019-05-16T05:53:52.790Z,10.53
2019-05-16T05:56:23.217Z,9.00
2019-05-16T05:58:53.751Z,10.07
2019-05-16T06:01:24.172Z,9.53
2019-05-16T06:03:54.599Z,8.50
2019-05-16T06:06:25.225Z,8.97
2019-05-16T06:08:55.658Z,8.40
2019-05-16T06:11:27.107Z,8.47
2019-05-16T06:13:57.536Z,8.20
2019-05-16T06:16:30.640Z,8.30
2019-05-16T06:19:02.541Z,7.50
2019-05-16T06:21:33.926Z,7.33
2019-05-16T06:24:04.568Z,8.00
2019-05-16T06:26:34.995Z,8.87
2019-05-16T06:29:05.423Z,8.63
2019-05-16T06:31:35.849Z,8.37
2019-05-16T06:34:08.883Z,8.43
2019-05-16T06:36:40.068Z,9.10
2019-05-16T06:39:11.432Z,9.67
2019-05-16T06:41:42.063Z,9.67
2019-05-16T06:44:12.724Z,9.80
2019-05-16T06:46:56.633Z,11.00
2019-05-16T06:49:15.497Z,10.80
2019-05-16T06:51:47.022Z,9.87
2019-05-16T06:54:17.473Z,10.67
2019-05-16T06:56:50.800Z,10.90
2019-05-16T06:59:20.302Z,10.57
2019-05-16T07:01:50.808Z,10.50
2019-05-16T07:04:21.232Z,10.60
2019-05-16T07:06:58.644Z,10.70
2019-05-16T07:09:23.823Z,9.90
2019-05-16T07:11:54.255Z,9.80
2019-05-16T07:14:28.151Z,10.37
2019-05-16T07:16:56.847Z,9.70
2019-05-16T07:19:30.166Z,10.07
2019-05-16T07:22:00.428Z,9.97
2019-05-16T07:24:30.892Z,9.53
2019-05-16T07:27:01.583Z,10.10
2019-05-16T07:29:32.247Z,9.70
2019-05-16T07:32:02.695Z,10.00
2019-05-16T07:34:34.135Z,10.10
2019-05-16T07:37:04.561Z,9.80
2019-05-16T07:39:34.999Z,10.37
2019-05-16T07:42:05.690Z,10.97
2019-05-16T07:44:36.151Z,9.90
2019-05-16T07:47:06.582Z,10.10
2019-05-16T07:49:37.009Z,10.77
2019-05-16T07:52:09.798Z,10.30
2019-05-16T07:54:40.485Z,9.87
2019-05-16T07:57:19.145Z,10.77
2019-05-16T07:59:43.219Z,10.00
2019-05-16T08:02:13.758Z,9.20
2019-05-16T08:04:45.535Z,10.80
2019-05-16T08:07:16.034Z,9.67
2019-05-16T08:09:47.486Z,10.93
2019-05-16T08:12:23.447Z,10.00
2019-05-16T08:14:50.337Z,10.63
2019-05-16T08:17:21.942Z,10.53
2019-05-16T08:19:52.563Z,10.77
2019-05-16T08:22:23.002Z,9.63
2019-05-16T08:24:53.588Z,10.07
2019-05-16T08:27:24.059Z,9.90
2019-05-16T08:29:54.489Z,10.77
2019-05-16T08:32:24.917Z,10.47
2019-05-16T08:34:55.339Z,10.50
2019-05-16T08:40:00.347Z,10.07
2019-05-16T08:42:32.279Z,11.10
2019-05-16T08:45:03.911Z,10.53
2019-05-16T08:47:34.334Z,9.57
2019-05-16T08:50:08.651Z,9.37
2019-05-16T08:52:43.036Z,10.80
2019-05-16T08:55:13.361Z,9.60
2019-05-16T08:57:44.136Z,9.75
2019-05-16T09:00:16.407Z,10.13
2019-05-16T09:02:46.843Z,9.75
2019-05-16T09:05:17.365Z,10.60
2019-05-16T09:07:47.787Z,10.25
2019-05-16T09:10:31.815Z,9.80
2019-05-16T09:12:50.585Z,11.10
2019-05-16T09:15:21.217Z,10.10
2019-05-16T09:17:51.648Z,10.20
2019-05-16T09:20:27.733Z,10.43
2019-05-16T09:22:57.851Z,10.43
2019-05-16T09:25:28.509Z,10.43
2019-05-16T09:27:59.088Z,9.68
2019-05-16T09:30:29.925Z,9.10
2019-05-16T09:33:00.357Z,9.70
2019-05-16T09:35:30.777Z,10.08
2019-05-16T09:38:01.205Z,9.85
2019-05-16T09:40:32.659Z,9.45
2019-05-16T09:43:03.092Z,9.85
2019-05-16T09:45:33.509Z,10.23
2019-05-16T09:48:03.937Z,10.75
2019-05-16T09:50:34.369Z,10.03
2019-05-16T09:53:07.070Z,10.58
2019-05-16T09:55:37.448Z,10.55
2019-05-16T09:58:08.150Z,11.10
2019-05-16T10:00:38.836Z,10.40
2019-05-16T10:03:09.261Z,10.50
2019-05-16T10:05:39.691Z,11.10
2019-05-16T10:08:10.211Z,11.15
2019-05-16T10:10:40.645Z,10.60
2019-05-16T10:13:11.075Z,10.48
2019-05-16T10:15:41.706Z,10.75
2019-05-16T10:18:12.135Z,8.88
2019-05-16T10:20:42.847Z,10.78
2019-05-16T10:23:14.595Z,10.40
2019-05-16T10:25:47.939Z,10.98
2019-05-16T10:28:20.174Z,10.13
2019-05-16T10:30:50.924Z,10.58
2019-05-16T10:33:21.351Z,11.55
2019-05-16T10:35:51.785Z,10.45
2019-05-16T10:38:22.205Z,11.12
2019-05-16T10:40:53.674Z,11.30
2019-05-16T10:43:26.301Z,10.95
2019-05-16T10:45:56.152Z,9.95
2019-05-16T10:48:27.175Z,10.18
2019-05-16T10:50:57.938Z,9.80
2019-05-16T10:53:57.894Z,9.65
2019-05-16T10:56:01.109Z,9.88
2019-05-16T10:58:37.213Z,7.95
2019-05-16T11:01:27.534Z,9.03
2019-05-16T11:03:35.922Z,9.33
2019-05-16T11:06:10.271Z,8.35
2019-05-16T11:08:39.585Z,7.62
2019-05-16T11:11:10.248Z,8.35
2019-05-16T11:13:40.880Z,8.50
2019-05-16T11:16:11.319Z,7.30
2019-05-16T11:18:41.739Z,7.08
2019-05-16T11:21:12.366Z,8.30
2019-05-16T11:23:42.965Z,7.92
2019-05-16T11:26:13.424Z,9.23
2019-05-16T11:28:43.988Z,7.30
2019-05-16T11:31:14.548Z,7.45
2019-05-16T11:33:47.575Z,7.60
2019-05-16T11:36:17.076Z,8.13
2019-05-16T11:38:47.743Z,7.60
2019-05-16T11:41:18.239Z,8.10
2019-05-16T11:43:48.871Z,7.55
2019-05-16T11:46:19.348Z,7.12
2019-05-16T11:48:49.855Z,7.17
2019-05-16T11:51:20.356Z,7.53
2019-05-16T11:53:50.773Z,7.35
2019-05-16T11:56:21.401Z,6.92
2019-05-16T11:58:51.886Z,6.92
2019-05-16T12:01:22.584Z,7.87
2019-05-16T12:03:53.051Z,7.10
2019-05-16T12:06:23.531Z,7.87
2019-05-16T12:08:53.961Z,7.30
2019-05-16T12:11:27.244Z,7.53
2019-05-16T12:13:56.853Z,8.55
2019-05-16T12:16:27.647Z,7.45
2019-05-16T12:18:58.227Z,8.15
2019-05-16T12:21:28.951Z,8.60
2019-05-16T12:23:59.391Z,8.03
2019-05-16T12:26:29.814Z,8.35
2019-05-16T12:29:00.456Z,9.48
2019-05-16T12:31:32.559Z,9.53
2019-05-16T12:34:03.296Z,9.15
2019-05-16T12:36:33.776Z,8.98
2019-05-16T12:39:07.770Z,8.98
2019-05-16T12:41:41.060Z,8.23
2019-05-16T12:44:11.409Z,9.05
2019-05-16T12:46:41.834Z,8.40
2019-05-16T12:49:12.363Z,8.03
2019-05-16T12:51:43.878Z,8.08
2019-05-16T12:54:17.996Z,8.13
2019-05-16T12:56:48.190Z,7.92
2019-05-16T12:59:21.563Z,8.38
2019-05-16T13:01:51.055Z,9.15
2019-05-16T13:04:21.476Z,9.20
2019-05-16T13:06:51.988Z,8.58
2019-05-16T13:09:22.607Z,8.60
2019-05-16T13:11:53.066Z,8.45
2019-05-16T13:14:23.600Z,9.55
2019-05-16T13:16:54.022Z,9.98
2019-05-16T13:19:32.074Z,10.75
2019-05-16T13:21:57.757Z,10.45
2019-05-16T13:24:28.387Z,9.93
2019-05-16T13:26:58.858Z,10.58
2019-05-16T13:29:29.347Z,9.93
2019-05-16T13:31:59.859Z,10.82
2019-05-16T13:34:30.292Z,9.30
2019-05-16T13:37:00.767Z,9.80
2019-05-16T13:39:32.268Z,10.58
2019-05-16T13:42:02.865Z,9.75
2019-05-16T13:44:33.331Z,10.58
2019-05-16T13:47:03.798Z,10.05
2019-05-16T13:49:34.281Z,10.75
2019-05-16T13:52:06.966Z,9.90
2019-05-16T13:54:36.877Z,9.88
2019-05-16T13:57:07.537Z,10.30
2019-05-16T13:59:38.046Z,9.85
2019-05-16T14:02:08.475Z,11.50
2019-05-16T14:04:38.885Z,9.40
2019-05-16T14:07:09.321Z,10.32
2019-05-16T14:09:39.794Z,9.95
2019-05-16T14:12:10.480Z,9.38
2019-05-16T14:14:42.546Z,9.05
2019-05-16T14:17:14.768Z,8.83
2019-05-16T14:19:47.892Z,8.85
2019-05-16T14:22:17.741Z,8.05
2019-05-16T14:24:48.522Z,9.18
2019-05-16T14:27:18.991Z,8.30
2019-05-16T14:29:50.538Z,7.70
2019-05-16T14:32:21.076Z,7.78
2019-05-16T14:34:51.966Z,7.15
2019-05-16T14:37:22.538Z,6.45
2019-05-16T14:39:53.125Z,7.00
2019-05-16T14:42:23.604Z,5.50
2019-05-16T14:45:06.565Z,5.05
2019-05-16T14:47:27.236Z,4.55
2019-05-16T14:49:57.856Z,4.83
2019-05-16T14:52:28.267Z,4.83
2019-05-16T14:54:58.695Z,4.95
2019-05-16T14:57:29.126Z,4.60
2019-05-16T14:59:59.549Z,4.37
2019-05-16T15:02:29.981Z,4.50
2019-05-16T15:05:00.496Z,4.40
2019-05-16T15:07:30.939Z,4.22
2019-05-16T15:10:02.383Z,4.17
2019-05-16T15:12:32.865Z,4.42
2019-05-16T15:15:17.050Z,4.33
2019-05-16T15:17:35.519Z,4.40
2019-05-16T15:20:06.823Z,4.62
2019-05-16T15:22:38.364Z,5.12
2019-05-16T15:25:09.533Z,4.72
2019-05-16T15:27:39.982Z,4.72
2019-05-16T15:30:11.226Z,5.55
2019-05-16T15:32:41.667Z,5.75
2019-05-16T15:35:12.618Z,5.65
2019-05-16T15:37:43.209Z,5.58
2019-05-16T15:40:14.027Z,5.67
2019-05-16T15:42:44.540Z,6.12
2019-05-16T15:45:19.231Z,5.33
2019-05-16T15:47:47.800Z,6.08
2019-05-16T15:50:18.537Z,6.47
2019-05-16T15:52:50.256Z,5.40
2019-05-16T15:55:21.885Z,5.55
2019-05-16T15:57:52.271Z,5.45
2019-05-16T16:00:51.890Z,5.20
2019-05-16T16:03:22.314Z,5.03
2019-05-16T16:05:52.761Z,4.97
2019-05-16T16:08:23.530Z,4.60
2019-05-16T16:10:53.999Z,4.27
2019-05-16T16:13:26.738Z,4.37
2019-05-16T16:15:57.704Z,5.17
2019-05-16T16:18:28.359Z,5.53
2019-05-16T16:20:59.003Z,4.97
2019-05-16T16:23:29.411Z,5.37
2019-05-16T16:26:00.064Z,5.93
2019-05-16T16:28:30.571Z,5.53
2019-05-16T16:31:00.999Z,5.10
2019-05-16T16:33:31.528Z,5.70
2019-05-16T16:36:01.985Z,5.50
2019-05-16T16:38:32.491Z,5.83
2019-05-16T16:41:02.979Z,6.33
2019-05-16T16:43:33.440Z,5.80
2019-05-16T16:46:09.210Z,6.50
2019-05-16T16:48:36.120Z,6.07
2019-05-16T16:51:06.875Z,6.30
2019-05-16T16:53:37.949Z,6.10
2019-05-16T16:56:08.676Z,6.47
2019-05-16T16:58:39.078Z,6.60
2019-05-16T17:01:10.632Z,6.30
2019-05-16T17:03:41.262Z,6.70
2019-05-16T17:06:11.893Z,6.40
2019-05-16T17:08:42.370Z,6.53
2019-05-16T17:11:13.427Z,6.70
2019-05-16T17:13:43.891Z,7.67
2019-05-16T17:16:23.092Z,7.03
2019-05-16T17:18:47.505Z,7.10
2019-05-16T17:21:18.105Z,7.20
2019-05-16T17:23:48.575Z,7.13
2019-05-16T17:26:19.319Z,7.30
2019-05-16T17:28:49.731Z,8.73
2019-05-16T17:31:20.258Z,7.70
2019-05-16T17:33:50.865Z,7.37
2019-05-16T17:36:21.273Z,7.70
2019-05-16T17:38:51.782Z,8.37
2019-05-16T17:41:22.273Z,8.13
2019-05-16T17:43:52.904Z,7.23
2019-05-16T17:46:36.689Z,7.53
2019-05-16T17:48:57.043Z,7.93
2019-05-16T17:51:27.554Z,9.07
2019-05-16T17:53:58.199Z,7.67
2019-05-16T17:56:28.627Z,8.40
2019-05-16T17:58:59.049Z,7.80
2019-05-16T18:01:29.480Z,8.43
2019-05-16T18:03:59.930Z,8.73
2019-05-16T18:06:30.641Z,8.90
2019-05-16T18:09:01.075Z,8.43
2019-05-16T18:11:31.623Z,8.43
2019-05-16T18:14:02.135Z,8.40
2019-05-16T18:16:32.669Z,8.07
2019-05-16T18:19:03.496Z,7.57
2019-05-16T18:21:34.178Z,8.40
2019-05-16T18:24:04.702Z,8.90
2019-05-16T18:26:37.356Z,7.93
2019-05-16T18:29:07.707Z,8.03
2019-05-16T18:31:38.306Z,7.33
2019-05-16T18:34:08.922Z,8.03
2019-05-16T18:36:39.659Z,7.17
2019-05-16T18:39:10.222Z,7.53
2019-05-16T18:41:40.749Z,7.80
2019-05-16T18:44:11.295Z,7.07
2019-05-16T18:46:40.958Z,7.27
2019-05-16T18:49:11.692Z,7.83
2019-05-16T18:51:42.537Z,6.53
2019-05-16T18:54:13.020Z,7.27
2019-05-16T18:56:43.525Z,6.97
2019-05-16T18:59:14.222Z,6.67
2019-05-16T19:01:46.885Z,6.10
2019-05-16T19:04:17.719Z,6.70
2019-05-16T19:06:51.709Z,5.77
2019-05-16T19:09:22.288Z,5.33
2019-05-16T19:11:52.910Z,5.30
2019-05-16T19:14:23.396Z,5.30
2019-05-16T19:16:53.871Z,4.97
2019-05-16T19:19:26.119Z,4.93
2019-05-16T19:21:59.524Z,4.33
2019-05-16T19:24:29.759Z,4.93
2019-05-16T19:27:01.001Z,5.00
2019-05-16T19:29:31.728Z,4.67
2019-05-16T19:32:02.525Z,5.50
2019-05-16T19:34:33.221Z,4.97
2019-05-16T19:37:03.648Z,4.50
2019-05-16T19:39:37.027Z,4.50
2019-05-16T19:42:06.918Z,4.70
2019-05-16T19:44:37.567Z,3.97
2019-05-16T19:47:08.346Z,4.50
2019-05-16T19:49:38.338Z,4.40
2019-05-16T19:52:08.946Z,4.10
2019-05-16T19:54:39.401Z,4.00
2019-05-16T19:57:14.001Z,4.00
2019-05-16T19:59:47.306Z,4.00
2019-05-16T20:02:19.050Z,4.53
2019-05-16T20:04:50.973Z,4.33
2019-05-16T20:07:22.425Z,4.57
2019-05-16T20:09:53.982Z,4.30
2019-05-16T20:12:26.314Z,4.07
2019-05-16T20:15:07.975Z,4.07
2019-05-16T20:17:31.509Z,4.63
2019-05-16T20:20:03.148Z,4.37
2019-05-16T20:22:37.047Z,4.40
2019-05-16T20:25:07.803Z,4.27
2019-05-16T20:27:39.448Z,4.67
2019-05-16T20:30:10.550Z,4.20
2019-05-16T20:32:41.083Z,4.60
2019-05-16T20:35:11.817Z,4.90
2019-05-16T20:37:42.505Z,4.73
2019-05-16T20:40:14.097Z,5.13
2019-05-16T20:42:44.853Z,4.80
2019-05-16T20:45:16.888Z,4.70
2019-05-16T20:47:47.627Z,4.80
2019-05-16T20:50:18.480Z,4.63
2019-05-16T20:52:49.200Z,6.00
2019-05-16T20:55:19.811Z,6.53
2019-05-16T20:57:50.276Z,6.20
2019-05-16T21:00:21.811Z,6.27
2019-05-16T21:02:52.256Z,5.50
2019-05-16T21:05:22.811Z,6.23
2019-05-16T21:07:53.618Z,5.27
2019-05-16T21:10:24.397Z,4.90
2019-05-16T21:12:57.285Z,5.37
2019-05-16T21:15:27.293Z,5.10
2019-05-16T21:17:57.997Z,5.33
2019-05-16T21:20:29.836Z,5.03
2019-05-16T21:23:00.698Z,4.83
2019-05-16T21:25:31.204Z,5.00
2019-05-16T21:28:01.671Z,4.93
2019-05-16T21:30:32.257Z,4.77
2019-05-16T21:33:02.739Z,5.10
2019-05-16T21:35:33.213Z,4.43
2019-05-16T21:38:03.754Z,4.77
2019-05-16T21:40:34.375Z,5.20
2019-05-16T21:43:07.544Z,5.03
2019-05-16T21:45:38.273Z,4.87
2019-05-16T21:48:08.727Z,4.97
2019-05-16T21:50:39.155Z,5.63
2019-05-16T21:53:09.581Z,5.43
2019-05-16T21:55:40.218Z,5.60
2019-05-16T21:58:10.854Z,5.70
2019-05-16T22:00:47.221Z,6.00
2019-05-16T22:03:17.494Z,5.50
2019-05-16T22:05:48.067Z,5.73
2019-05-16T22:08:18.492Z,5.13
2019-05-16T22:10:49.942Z,5.17
2019-05-16T22:13:20.474Z,5.37
2019-05-16T22:15:50.900Z,5.37
2019-05-16T22:18:21.429Z,5.20
2019-05-16T22:20:51.857Z,5.63
2019-05-16T22:23:22.282Z,4.90
2019-05-16T22:25:52.711Z,5.80
2019-05-16T22:28:23.302Z,5.20
2019-05-16T22:30:56.395Z,5.03
2019-05-16T22:33:26.794Z,4.30
2019-05-16T22:35:57.747Z,5.40
2019-05-16T22:38:28.224Z,4.80
2019-05-16T22:40:58.857Z,4.53
2019-05-16T22:43:29.286Z,4.57
2019-05-16T22:45:59.714Z,4.60
2019-05-16T22:48:30.237Z,4.57
2019-05-16T22:51:00.668Z,4.53
2019-05-16T22:53:31.095Z,4.60
2019-05-16T22:56:01.519Z,4.70
2019-05-16T22:58:31.952Z,4.00
2019-05-16T23:01:04.015Z,4.37
2019-05-16T23:03:34.442Z,4.47
2019-05-16T23:06:07.372Z,4.77
2019-05-16T23:08:36.982Z,4.50
2019-05-16T23:11:07.633Z,4.70
2019-05-16T23:13:38.092Z,5.03
2019-05-16T23:16:08.520Z,4.27
2019-05-16T23:18:38.947Z,4.50
2019-05-16T23:21:09.551Z,4.43
2019-05-16T23:23:40.006Z,4.67
2019-05-16T23:26:10.440Z,4.97
2019-05-16T23:28:41.007Z,4.10
2019-05-16T23:31:11.675Z,4.73
2019-05-16T23:33:42.127Z,4.67
2019-05-16T23:36:12.755Z,4.90
2019-05-16T23:38:43.388Z,5.00
2019-05-16T23:41:14.019Z,4.63
2019-05-16T23:43:44.445Z,4.40
2019-05-16T23:46:16.537Z,4.60
2019-05-16T23:48:47.319Z,3.70
2019-05-16T23:51:17.978Z,4.27
2019-05-16T23:53:48.405Z,4.00
2019-05-16T23:56:18.933Z,4.37
2019-05-16T23:58:49.352Z,4.37
