createdAt,value
2023-10-26T00:01:41.433Z,24.80
2023-10-26T00:04:05.177Z,25.48
2023-10-26T00:06:28.800Z,25.90
2023-10-26T00:08:52.246Z,25.38
2023-10-26T00:11:17.260Z,25.88
2023-10-26T00:13:40.598Z,24.70
2023-10-26T00:16:04.507Z,25.23
2023-10-26T00:18:27.960Z,24.17
2023-10-26T00:20:51.614Z,26.02
2023-10-26T00:23:14.996Z,24.33
2023-10-26T00:25:38.822Z,23.67
2023-10-26T00:28:03.385Z,26.33
2023-10-26T00:30:26.969Z,25.52
2023-10-26T00:32:50.535Z,24.92
2023-10-26T00:35:13.812Z,30.60
2023-10-26T00:37:37.130Z,24.88
2023-10-26T00:40:00.879Z,24.95
2023-10-26T00:42:24.281Z,26.00
2023-10-26T00:44:50.814Z,27.52
2023-10-26T00:47:15.977Z,26.48
2023-10-26T00:49:41.824Z,26.33
2023-10-26T00:52:07.003Z,26.35
2023-10-26T00:54:30.688Z,25.83
2023-10-26T00:56:54.620Z,26.35
2023-10-26T00:59:18.813Z,25.67
2023-10-26T01:01:46.423Z,24.65
2023-10-26T01:04:09.632Z,24.75
2023-10-26T01:06:33.020Z,24.38
2023-10-26T01:08:56.758Z,24.17
2023-10-26T01:11:20.221Z,23.30
2023-10-26T01:13:44.377Z,24.27
2023-10-26T01:16:08.422Z,23.00
2023-10-26T01:18:33.243Z,23.77
2023-10-26T01:20:56.933Z,24.33
2023-10-26T01:23:21.773Z,23.58
2023-10-26T01:25:49.999Z,23.23
2023-10-26T01:28:13.238Z,22.90
2023-10-26T01:30:37.483Z,22.52
2023-10-26T01:33:00.791Z,22.73
2023-10-26T01:35:24.110Z,22.40
2023-10-26T01:37:47.777Z,21.92
2023-10-26T01:40:13.351Z,22.85
2023-10-26T01:42:36.801Z,25.63
2023-10-26T01:45:00.404Z,24.65
2023-10-26T01:47:23.894Z,23.52
2023-10-26T01:49:47.169Z,23.48
2023-10-26T01:52:10.954Z,24.35
2023-10-26T01:54:34.284Z,24.13
2023-10-26T01:57:00.445Z,24.73
2023-10-26T01:59:23.739Z,24.00
2023-10-26T02:01:47.164Z,24.35
2023-10-26T02:04:10.345Z,23.17
2023-10-26T02:06:34.169Z,24.33
2023-10-26T02:08:57.578Z,24.98
2023-10-26T02:11:21.184Z,23.40
2023-10-26T02:13:45.915Z,24.98
2023-10-26T02:16:09.736Z,24.20
2023-10-26T02:18:33.284Z,23.88
2023-10-26T02:20:57.125Z,23.40
2023-10-26T02:23:20.577Z,23.98
2023-10-26T02:25:44.383Z,24.80
2023-10-26T02:28:07.646Z,23.25
2023-10-26T02:30:32.514Z,23.20
2023-10-26T02:32:56.072Z,23.75
2023-10-26T02:35:21.851Z,23.92
2023-10-26T02:37:46.273Z,24.55
2023-10-26T02:40:11.225Z,23.00
2023-10-26T02:42:35.404Z,22.65
2023-10-26T02:44:59.713Z,23.55
2023-10-26T02:47:24.921Z,22.95
2023-10-26T02:49:48.212Z,22.65
2023-10-26T02:52:11.494Z,22.67
2023-10-26T02:54:34.690Z,22.58
2023-10-26T02:56:58.196Z,22.98
2023-10-26T02:59:21.551Z,21.73
2023-10-26T03:01:44.697Z,21.38
2023-10-26T03:04:09.933Z,20.35
2023-10-26T03:06:39.048Z,20.20
2023-10-26T03:09:02.596Z,21.13
2023-10-26T03:11:26.880Z,20.38
2023-10-26T03:13:50.785Z,21.27
2023-10-26T03:16:14.156Z,20.90
2023-10-26T03:18:38.578Z,21.52
2023-10-26T03:21:03.463Z,21.70
2023-10-26T03:23:26.966Z,21.13
2023-10-26T03:26:07.813Z,20.13
2023-10-26T03:28:37.914Z,21.33
2023-10-26T03:31:09.666Z,20.67
2023-10-26T03:33:46.541Z,20.85
2023-10-26T03:36:21.940Z,21.67
2023-10-26T03:39:00.132Z,21.60
2023-10-26T03:41:28.426Z,22.08
2023-10-26T03:44:02.161Z,22.15
2023-10-26T03:46:32.230Z,22.60
2023-10-26T03:49:04.428Z,20.80
2023-10-26T03:51:39.261Z,22.85
2023-10-26T03:54:17.635Z,23.48
2023-10-26T03:56:49.923Z,24.77
2023-10-26T03:59:22.115Z,22.63
2023-10-26T04:01:55.874Z,22.92
2023-10-26T04:04:29.497Z,21.95
2023-10-26T04:07:07.784Z,23.60
2023-10-26T04:09:37.948Z,22.73
2023-10-26T04:12:15.391Z,24.38
2023-10-26T04:14:53.118Z,22.20
2023-10-26T04:17:35.656Z,24.45
2023-10-26T04:20:09.410Z,24.80
2023-10-26T04:22:44.243Z,24.10
2023-10-26T04:25:50.236Z,23.95
2023-10-26T04:28:50.960Z,24.42
2023-10-26T04:31:27.498Z,24.67
2023-10-26T04:33:57.239Z,23.98
2023-10-26T04:36:23.250Z,24.90
2023-10-26T04:38:54.409Z,24.33
2023-10-26T04:41:28.840Z,23.73
2023-10-26T04:44:22.949Z,23.55
2023-10-26T04:46:53.278Z,23.98
2023-10-26T04:49:20.478Z,24.40
2023-10-26T04:52:02.260Z,22.90
2023-10-26T04:54:35.257Z,24.35
2023-10-26T04:57:02.676Z,24.38
2023-10-26T04:59:42.663Z,25.23
2023-10-26T05:02:06.816Z,24.02
2023-10-26T05:04:30.087Z,21.83
2023-10-26T05:06:54.192Z,25.30
2023-10-26T05:09:18.102Z,23.80
2023-10-26T05:11:43.526Z,24.95
2023-10-26T05:14:08.216Z,26.50
2023-10-26T05:16:31.492Z,25.55
2023-10-26T05:18:54.702Z,25.70
2023-10-26T05:21:18.411Z,24.85
2023-10-26T05:23:41.878Z,25.73
2023-10-26T05:26:05.701Z,24.38
2023-10-26T05:28:31.555Z,25.67
2023-10-26T05:30:54.875Z,25.10
2023-10-26T05:33:18.448Z,24.75
2023-10-26T05:35:41.991Z,23.15
2023-10-26T05:38:05.943Z,27.10
2023-10-26T05:40:29.182Z,27.95
2023-10-26T05:42:52.754Z,26.65
2023-10-26T05:45:17.588Z,26.08
2023-10-26T05:47:41.303Z,27.08
2023-10-26T05:50:06.334Z,29.88
2023-10-26T05:52:29.870Z,27.50
2023-10-26T05:54:56.498Z,26.27
2023-10-26T05:57:19.938Z,27.80
2023-10-26T05:59:43.242Z,27.58
2023-10-26T06:02:08.567Z,27.50
2023-10-26T06:04:33.633Z,27.73
2023-10-26T06:06:56.937Z,29.35
2023-10-26T06:09:19.438Z,27.40
2023-10-26T06:11:42.861Z,26.50
2023-10-26T06:14:06.500Z,26.65
2023-10-26T06:16:29.861Z,27.55
2023-10-26T06:18:54.962Z,27.27
2023-10-26T06:21:18.416Z,27.83
2023-10-26T06:23:41.694Z,26.70
2023-10-26T06:26:06.632Z,27.17
2023-10-26T06:28:30.973Z,28.95
2023-10-26T06:30:54.696Z,25.00
2023-10-26T06:33:18.349Z,24.00
2023-10-26T06:35:43.003Z,25.15
2023-10-26T06:38:06.532Z,23.05
2023-10-26T06:40:30.030Z,22.35
2023-10-26T06:42:53.731Z,23.08
2023-10-26T06:45:17.736Z,24.40
2023-10-26T06:47:41.890Z,25.17
2023-10-26T06:50:05.871Z,23.10
2023-10-26T06:52:31.093Z,23.85
2023-10-26T06:54:54.293Z,23.48
2023-10-26T06:57:17.873Z,24.10
2023-10-26T06:59:42.619Z,24.77
2023-10-26T07:02:10.751Z,24.25
2023-10-26T07:04:37.117Z,21.55
2023-10-26T07:07:01.955Z,21.80
2023-10-26T07:09:28.080Z,22.65
2023-10-26T07:11:53.917Z,21.00
2023-10-26T07:14:17.629Z,22.50
2023-10-26T07:16:41.287Z,21.27
2023-10-26T07:19:04.879Z,21.33
2023-10-26T07:21:28.852Z,20.95
2023-10-26T07:23:52.161Z,20.48
2023-10-26T07:26:20.126Z,20.73
2023-10-26T07:28:44.116Z,20.85
2023-10-26T07:31:08.049Z,21.48
2023-10-26T07:33:31.937Z,20.65
2023-10-26T07:35:57.719Z,19.90
2023-10-26T07:38:35.537Z,20.13
2023-10-26T07:41:02.908Z,20.65
2023-10-26T07:43:28.230Z,21.63
2023-10-26T07:46:04.248Z,22.20
2023-10-26T07:48:27.973Z,23.02
2023-10-26T07:50:52.213Z,17.80
2023-10-26T07:53:17.785Z,19.30
2023-10-26T07:55:41.264Z,18.42
2023-10-26T07:58:07.080Z,18.58
2023-10-26T08:00:32.903Z,18.48
2023-10-26T08:02:56.705Z,18.20
2023-10-26T08:05:20.285Z,17.45
2023-10-26T08:07:54.758Z,18.48
2023-10-26T08:10:41.495Z,20.23
2023-10-26T08:13:12.667Z,21.63
2023-10-26T08:16:06.182Z,21.20
2023-10-26T08:18:21.530Z,19.20
2023-10-26T08:20:51.055Z,20.33
2023-10-26T08:23:14.296Z,21.98
2023-10-26T08:25:38.993Z,20.83
2023-10-26T08:28:02.165Z,20.10
2023-10-26T08:30:26.218Z,20.08
2023-10-26T08:32:55.467Z,22.40
2023-10-26T08:35:19.911Z,21.35
2023-10-26T08:37:43.556Z,21.83
2023-10-26T08:40:13.518Z,21.95
2023-10-26T08:42:40.268Z,20.42
2023-10-26T08:45:05.079Z,21.20
2023-10-26T08:47:31.440Z,18.95
2023-10-26T08:50:15.385Z,19.98
2023-10-26T08:52:40.827Z,19.08
2023-10-26T08:55:04.173Z,19.95
2023-10-26T08:57:27.488Z,19.27
2023-10-26T08:59:51.138Z,19.70
2023-10-26T09:02:14.419Z,19.85
2023-10-26T09:04:38.175Z,19.10
2023-10-26T09:07:03.108Z,19.10
2023-10-26T09:09:26.276Z,18.20
2023-10-26T09:11:50.302Z,16.42
2023-10-26T09:14:18.325Z,16.33
2023-10-26T09:16:44.219Z,17.92
2023-10-26T09:19:07.577Z,15.07
2023-10-26T09:21:32.326Z,15.10
2023-10-26T09:23:57.152Z,14.35
2023-10-26T09:26:21.622Z,15.40
2023-10-26T09:28:53.150Z,15.73
2023-10-26T09:31:17.198Z,14.80
2023-10-26T09:33:42.029Z,16.45
2023-10-26T09:36:13.628Z,15.40
2023-10-26T09:38:37.981Z,15.55
2023-10-26T09:41:05.800Z,15.32
2023-10-26T09:43:29.754Z,13.15
2023-10-26T09:45:53.651Z,14.82
2023-10-26T09:48:18.522Z,13.98
2023-10-26T09:50:42.427Z,15.65
2023-10-26T09:53:07.365Z,14.10
2023-10-26T09:55:31.593Z,13.48
2023-10-26T09:58:12.113Z,13.48
2023-10-26T10:00:52.221Z,15.55
2023-10-26T10:03:40.497Z,16.15
2023-10-26T10:06:48.460Z,14.13
2023-10-26T10:09:19.086Z,14.57
2023-10-26T10:11:49.747Z,13.63
2023-10-26T10:18:45.522Z,15.18
2023-10-26T10:21:43.250Z,13.75
2023-10-26T10:24:26.547Z,13.20
2023-10-26T10:27:22.961Z,13.02
2023-10-26T10:29:55.090Z,14.30
2023-10-26T10:33:12.060Z,12.15
2023-10-26T10:36:14.468Z,11.45
2023-10-26T10:38:58.746Z,9.63
2023-10-26T10:41:27.985Z,8.38
2023-10-26T10:44:01.875Z,8.43
2023-10-26T10:47:05.558Z,5.68
2023-10-26T10:49:53.934Z,4.70
2023-10-26T10:52:54.895Z,4.40
2023-10-26T10:55:36.044Z,4.65
2023-10-26T10:58:36.195Z,2.15
2023-10-26T11:01:31.878Z,3.00
2023-10-26T11:04:26.556Z,2.28
2023-10-26T11:06:55.606Z,2.10
2023-10-26T11:09:42.199Z,2.25
2023-10-26T11:12:26.192Z,2.70
2023-10-26T11:15:49.849Z,2.42
2023-10-26T11:19:08.255Z,3.67
2023-10-26T11:22:19.731Z,3.08
2023-10-26T11:25:14.859Z,3.05
2023-10-26T11:27:59.162Z,3.42
2023-10-26T11:30:57.814Z,4.53
2023-10-26T11:33:52.300Z,4.03
2023-10-26T11:36:40.932Z,4.65
2023-10-26T11:39:46.360Z,4.35
2023-10-26T11:43:04.895Z,4.68
2023-10-26T11:46:23.765Z,4.80
2023-10-26T11:49:09.803Z,5.00
2023-10-26T11:52:00.299Z,5.25
2023-10-26T11:55:18.221Z,5.13
2023-10-26T11:58:24.253Z,5.57
2023-10-26T12:01:32.132Z,6.30
2023-10-26T12:04:52.112Z,6.13
2023-10-26T12:07:32.313Z,5.47
2023-10-26T12:10:43.063Z,6.50
2023-10-26T12:13:32.030Z,5.72
2023-10-26T12:16:24.085Z,6.45
2023-10-26T12:19:17.460Z,7.15
2023-10-26T12:21:58.696Z,6.93
2023-10-26T12:25:18.121Z,7.03
2023-10-26T12:28:34.961Z,7.13
2023-10-26T12:31:31.455Z,6.88
2023-10-26T12:34:32.770Z,6.70
2023-10-26T12:37:30.483Z,6.97
2023-10-26T12:40:15.918Z,7.20
2023-10-26T12:43:26.241Z,7.88
2023-10-26T12:46:21.487Z,7.80
2023-10-26T12:49:27.883Z,7.22
2023-10-26T13:02:00.698Z,8.15
2023-10-26T13:04:51.395Z,7.15
2023-10-26T13:07:51.428Z,7.90
2023-10-26T13:10:48.582Z,7.65
2023-10-26T13:14:02.562Z,7.78
2023-10-26T13:19:38.257Z,8.77
2023-10-26T13:22:03.413Z,8.23
2023-10-26T13:24:28.030Z,9.43
2023-10-26T13:26:51.388Z,9.63
2023-10-26T13:29:15.971Z,9.07
2023-10-26T13:31:39.461Z,9.68
2023-10-26T13:34:03.482Z,9.18
2023-10-26T13:36:27.496Z,8.98
2023-10-26T13:38:51.347Z,9.68
2023-10-26T13:41:14.760Z,9.48
2023-10-26T13:43:38.386Z,10.00
2023-10-26T13:46:07.358Z,10.48
2023-10-26T13:48:30.938Z,9.85
2023-10-26T13:50:57.735Z,11.18
2023-10-26T13:53:22.234Z,10.93
2023-10-26T13:55:45.620Z,10.48
2023-10-26T13:58:10.136Z,11.00
2023-10-26T14:00:34.094Z,10.07
2023-10-26T14:02:58.819Z,10.48
2023-10-26T14:05:30.495Z,10.57
2023-10-26T14:07:54.530Z,11.05
2023-10-26T14:10:18.740Z,11.57
2023-10-26T14:12:42.630Z,11.60
2023-10-26T14:15:08.409Z,12.90
2023-10-26T14:17:35.343Z,12.75
2023-10-26T14:20:00.370Z,13.02
2023-10-26T14:22:23.946Z,12.98
2023-10-26T14:24:48.600Z,12.70
2023-10-26T14:27:12.688Z,12.68
2023-10-26T14:29:36.352Z,11.73
2023-10-26T14:31:59.605Z,11.50
2023-10-26T14:34:23.709Z,11.52
2023-10-26T14:36:49.545Z,12.40
2023-10-26T14:39:13.515Z,12.63
2023-10-26T14:41:37.372Z,13.18
2023-10-26T14:44:00.813Z,12.43
2023-10-26T14:46:25.222Z,11.18
2023-10-26T14:48:50.285Z,12.35
2023-10-26T14:51:14.313Z,12.52
2023-10-26T14:53:39.584Z,12.60
2023-10-26T14:56:03.826Z,12.45
2023-10-26T14:58:27.494Z,11.57
2023-10-26T15:00:51.679Z,10.82
2023-10-26T15:03:15.456Z,11.55
2023-10-26T15:05:40.458Z,11.82
2023-10-26T15:08:05.674Z,11.38
2023-10-26T15:10:36.605Z,12.50
2023-10-26T15:13:01.640Z,12.13
2023-10-26T15:15:26.354Z,12.27
2023-10-26T15:17:50.683Z,12.10
2023-10-26T15:20:14.402Z,12.35
2023-10-26T15:22:38.420Z,11.82
2023-10-26T15:25:01.928Z,12.00
2023-10-26T15:27:26.869Z,12.40
2023-10-26T15:29:50.476Z,12.40
2023-10-26T15:32:18.827Z,12.23
2023-10-26T15:34:42.833Z,11.98
2023-10-26T15:37:06.600Z,11.60
2023-10-26T15:39:31.327Z,11.80
2023-10-26T15:41:55.603Z,11.48
2023-10-26T15:44:21.865Z,12.10
2023-10-26T15:46:45.604Z,11.65
2023-10-26T15:49:33.335Z,10.60
2023-10-26T15:51:52.871Z,10.15
2023-10-26T15:54:16.642Z,10.63
2023-10-26T15:56:40.561Z,10.60
2023-10-26T15:59:04.830Z,11.30
2023-10-26T16:01:29.684Z,10.60
2023-10-26T16:03:53.720Z,10.45
2023-10-26T16:06:18.400Z,10.77
2023-10-26T16:08:43.160Z,10.95
2023-10-26T16:11:11.497Z,10.93
2023-10-26T16:13:35.835Z,10.85
2023-10-26T16:16:00.501Z,11.13
2023-10-26T16:18:25.673Z,10.90
2023-10-26T16:20:49.440Z,11.27
2023-10-26T16:23:13.293Z,10.70
2023-10-26T16:25:37.145Z,12.30
2023-10-26T16:28:00.668Z,11.35
2023-10-26T16:30:23.875Z,11.23
2023-10-26T16:32:47.438Z,10.98
2023-10-26T16:35:12.184Z,11.45
2023-10-26T16:37:36.500Z,10.18
2023-10-26T16:40:00.065Z,10.75
2023-10-26T16:42:23.724Z,9.98
2023-10-26T16:44:47.182Z,10.02
2023-10-26T16:47:10.396Z,10.43
2023-10-26T16:49:33.968Z,10.98
2023-10-26T16:52:00.653Z,10.82
2023-10-26T16:54:24.288Z,10.82
2023-10-26T16:56:47.903Z,9.80
2023-10-26T16:59:11.510Z,9.88
2023-10-26T17:01:34.734Z,10.15
2023-10-26T17:03:58.171Z,10.52
2023-10-26T17:06:21.382Z,10.40
2023-10-26T17:08:46.131Z,10.80
2023-10-26T17:11:11.113Z,10.88
2023-10-26T17:13:34.549Z,11.25
2023-10-26T17:15:57.802Z,11.93
2023-10-26T17:18:21.674Z,11.93
2023-10-26T17:20:44.941Z,10.95
2023-10-26T17:23:08.834Z,12.40
2023-10-26T17:25:36.636Z,11.93
2023-10-26T17:28:00.023Z,11.32
2023-10-26T17:30:23.253Z,12.32
2023-10-26T17:32:47.980Z,11.18
2023-10-26T17:35:12.202Z,11.63
2023-10-26T17:37:37.111Z,10.88
2023-10-26T17:40:00.713Z,11.10
2023-10-26T17:42:26.727Z,11.20
2023-10-26T17:44:50.549Z,12.23
2023-10-26T17:47:14.221Z,11.93
2023-10-26T17:49:37.954Z,11.25
2023-10-26T17:52:01.437Z,11.32
2023-10-26T17:54:24.723Z,10.90
2023-10-26T17:56:48.326Z,11.57
2023-10-26T17:59:13.030Z,11.77
2023-10-26T18:01:37.822Z,12.50
2023-10-26T18:04:01.266Z,12.35
2023-10-26T18:06:25.397Z,12.70
2023-10-26T18:08:50.142Z,12.10
2023-10-26T18:11:13.703Z,11.18
2023-10-26T18:13:37.393Z,12.68
2023-10-26T18:16:06.069Z,11.23
2023-10-26T18:18:30.133Z,11.07
2023-10-26T18:20:56.268Z,11.63
2023-10-26T18:23:19.701Z,11.70
2023-10-26T18:25:42.887Z,10.20
2023-10-26T18:28:06.788Z,10.57
2023-10-26T18:30:30.231Z,10.68
2023-10-26T18:32:57.111Z,10.25
2023-10-26T18:35:21.538Z,10.45
2023-10-26T18:37:45.188Z,9.98
2023-10-26T18:40:10.796Z,9.35
2023-10-26T18:42:34.175Z,9.35
2023-10-26T18:44:57.389Z,9.30
2023-10-26T18:47:20.640Z,9.25
2023-10-26T18:49:46.120Z,9.23
2023-10-26T18:52:09.826Z,9.82
2023-10-26T18:54:33.244Z,9.80
2023-10-26T18:56:57.042Z,10.13
2023-10-26T18:59:20.409Z,10.38
2023-10-26T19:01:45.146Z,9.77
2023-10-26T19:04:08.538Z,10.40
2023-10-26T19:06:33.403Z,9.65
2023-10-26T19:08:57.194Z,9.05
2023-10-26T19:11:20.473Z,8.82
2023-10-26T19:13:44.011Z,9.70
2023-10-26T19:16:08.511Z,9.75
2023-10-26T19:18:32.738Z,10.45
2023-10-26T19:20:56.346Z,11.27
2023-10-26T19:23:22.185Z,10.40
2023-10-26T19:25:45.581Z,11.80
2023-10-26T19:28:09.158Z,11.18
2023-10-26T19:30:34.107Z,11.73
2023-10-26T19:32:58.887Z,11.18
2023-10-26T19:35:22.825Z,12.32
2023-10-26T19:37:46.243Z,11.43
2023-10-26T19:40:12.362Z,10.70
2023-10-26T19:42:38.918Z,12.05
2023-10-26T19:45:02.815Z,13.07
2023-10-26T19:47:26.238Z,12.27
2023-10-26T19:49:49.719Z,13.15
2023-10-26T19:52:14.643Z,12.88
2023-10-26T19:54:38.634Z,14.35
2023-10-26T19:57:03.796Z,13.10
2023-10-26T19:59:27.407Z,12.85
2023-10-26T20:01:50.813Z,13.60
2023-10-26T20:04:15.023Z,13.15
2023-10-26T20:06:38.273Z,13.68
2023-10-26T20:09:01.500Z,13.73
2023-10-26T20:11:24.974Z,14.20
2023-10-26T20:13:50.317Z,14.00
2023-10-26T20:16:14.597Z,14.45
2023-10-26T20:18:42.971Z,13.88
2023-10-26T20:21:07.495Z,14.25
2023-10-26T20:23:30.983Z,14.48
2023-10-26T20:25:57.640Z,16.02
2023-10-26T20:28:20.979Z,15.18
2023-10-26T20:30:46.125Z,15.45
2023-10-26T20:33:09.459Z,14.55
2023-10-26T20:35:32.977Z,14.35
2023-10-26T20:37:56.481Z,13.30
2023-10-26T20:40:20.105Z,14.60
2023-10-26T20:42:45.133Z,15.43
2023-10-26T20:45:09.818Z,14.93
2023-10-26T20:47:35.136Z,15.65
2023-10-26T20:49:59.261Z,15.80
2023-10-26T20:52:23.583Z,15.50
2023-10-26T20:54:46.874Z,14.50
2023-10-26T20:57:10.116Z,15.70
2023-10-26T20:59:33.690Z,15.35
2023-10-26T21:01:56.957Z,15.77
2023-10-26T21:04:21.714Z,17.00
2023-10-26T21:06:47.727Z,17.25
2023-10-26T21:09:11.879Z,16.10
2023-10-26T21:11:35.283Z,16.48
2023-10-26T21:13:58.483Z,17.90
2023-10-26T21:16:22.746Z,17.45
2023-10-26T21:18:46.061Z,17.75
2023-10-26T21:21:11.406Z,18.02
2023-10-26T21:23:36.050Z,17.63
2023-10-26T21:25:59.293Z,17.67
2023-10-26T21:28:22.570Z,18.35
2023-10-26T21:30:47.056Z,18.85
2023-10-26T21:33:10.258Z,18.33
2023-10-26T21:35:37.667Z,18.30
2023-10-26T21:38:02.329Z,18.83
2023-10-26T21:40:26.018Z,18.33
2023-10-26T21:42:50.185Z,18.60
2023-10-26T21:45:13.544Z,21.00
2023-10-26T21:47:36.900Z,20.23
2023-10-26T21:50:00.495Z,18.63
2023-10-26T21:52:23.734Z,19.77
2023-10-26T21:54:48.647Z,19.80
2023-10-26T21:57:12.334Z,18.60
2023-10-26T21:59:35.584Z,19.33
2023-10-26T22:01:59.382Z,21.80
2023-10-26T22:04:23.046Z,19.75
2023-10-26T22:06:47.207Z,20.73
2023-10-26T22:09:11.037Z,20.20
2023-10-26T22:11:35.800Z,20.80
2023-10-26T22:13:59.268Z,19.23
2023-10-26T22:16:22.693Z,20.98
2023-10-26T22:18:46.174Z,20.45
2023-10-26T22:21:09.736Z,19.50
2023-10-26T22:23:33.291Z,18.90
2023-10-26T22:26:00.095Z,19.65
2023-10-26T22:28:24.934Z,19.73
2023-10-26T22:30:48.188Z,19.98
2023-10-26T22:33:12.245Z,20.10
2023-10-26T22:35:35.450Z,20.13
2023-10-26T22:37:58.867Z,18.90
2023-10-26T22:40:22.646Z,19.10
2023-10-26T22:42:46.311Z,18.65
2023-10-26T22:45:11.727Z,17.25
2023-10-26T22:47:35.434Z,17.80
2023-10-26T22:49:58.875Z,17.80
2023-10-26T22:52:22.776Z,17.00
2023-10-26T22:54:46.149Z,17.52
2023-10-26T22:57:10.163Z,16.33
2023-10-26T22:59:33.456Z,16.80
2023-10-26T23:01:58.423Z,15.95
2023-10-26T23:04:21.751Z,15.18
2023-10-26T23:06:45.014Z,15.32
2023-10-26T23:09:08.258Z,14.75
2023-10-26T23:11:31.919Z,14.35
2023-10-26T23:13:55.224Z,15.43
2023-10-26T23:16:19.507Z,13.73
2023-10-26T23:18:44.917Z,14.63
2023-10-26T23:21:08.156Z,15.05
2023-10-26T23:23:31.432Z,16.00
2023-10-26T23:25:55.016Z,14.85
2023-10-26T23:28:18.389Z,13.77
2023-10-26T23:30:41.638Z,14.15
2023-10-26T23:33:05.398Z,13.70
2023-10-26T23:35:32.146Z,13.07
2023-10-26T23:37:55.486Z,12.63
2023-10-26T23:40:20.442Z,13.38
2023-10-26T23:42:44.105Z,13.48
2023-10-26T23:45:08.806Z,14.93
2023-10-26T23:47:32.198Z,14.48
2023-10-26T23:49:56.804Z,13.70
2023-10-26T23:52:21.780Z,14.43
2023-10-26T23:54:45.478Z,13.95
2023-10-26T23:57:08.936Z,14.88
2023-10-26T23:59:32.162Z,15.10
