createdAt,value
2023-05-21T02:21:14.447Z,23.15
2023-05-21T02:22:17.654Z,23.08
2023-05-21T02:23:19.429Z,21.65
2023-05-21T02:24:22.872Z,24.80
2023-05-21T02:25:24.497Z,23.13
2023-05-21T02:26:26.159Z,23.13
2023-05-21T02:27:29.270Z,27.50
2023-05-21T02:28:31.052Z,23.63
2023-05-21T02:29:33.611Z,25.00
2023-05-21T02:30:35.461Z,22.10
2023-05-21T02:31:37.381Z,23.95
2023-05-21T02:32:42.848Z,23.17
2023-05-21T02:33:44.893Z,25.38
2023-05-21T02:34:47.557Z,24.67
2023-05-21T05:10:24.665Z,20.52
2023-05-21T05:11:27.135Z,21.58
2023-05-21T05:12:28.793Z,19.42
2023-05-21T05:20:51.708Z,20.33
2023-05-21T05:21:53.350Z,21.10
2023-05-21T05:22:55.169Z,22.17
2023-05-21T05:23:56.802Z,19.23
2023-05-21T05:24:58.481Z,21.23
2023-05-21T05:26:03.504Z,20.13
2023-05-21T05:27:05.579Z,19.88
2023-05-21T05:28:08.272Z,19.42
2023-05-21T05:29:10.049Z,20.37
2023-05-21T05:30:12.556Z,26.77
2023-05-21T05:31:14.554Z,26.38
2023-05-21T05:32:16.545Z,20.13
2023-05-21T05:33:18.283Z,21.58
2023-05-21T05:34:20.604Z,21.38
2023-05-21T05:35:22.292Z,22.90
2023-05-21T05:36:25.672Z,19.20
2023-05-21T05:37:27.522Z,21.88
2023-05-21T05:38:29.166Z,18.88
2023-05-21T05:39:32.309Z,19.83
2023-05-21T05:40:34.262Z,21.63
2023-05-21T05:41:38.745Z,19.58
2023-05-21T05:42:40.594Z,18.88
2023-05-21T05:43:47.382Z,19.80
2023-05-21T05:44:49.060Z,17.65
2023-05-21T05:45:50.770Z,20.13
2023-05-21T05:46:53.695Z,18.75
2023-05-21T05:47:55.655Z,21.88
2023-05-21T05:48:57.304Z,22.38
2023-05-21T05:49:58.913Z,19.38
2023-05-21T05:51:02.685Z,20.38
2023-05-21T05:52:05.907Z,20.25
2023-05-21T05:53:07.547Z,20.20
2023-05-21T05:54:09.575Z,21.48
2023-05-21T05:55:12.922Z,20.97
2023-05-21T05:56:17.451Z,19.98
2023-05-21T05:57:21.348Z,19.85
2023-05-21T05:58:23.490Z,19.38
2023-05-21T05:59:25.806Z,21.17
2023-05-21T06:00:27.572Z,21.60
2023-05-21T06:01:32.548Z,20.40
2023-05-21T06:02:34.476Z,20.80
2023-05-21T06:03:37.766Z,21.60
2023-05-21T06:04:39.557Z,23.63
2023-05-21T06:05:41.439Z,19.13
2023-05-21T06:06:44.162Z,19.30
2023-05-21T06:07:49.360Z,19.48
2023-05-21T06:08:51.587Z,19.85
2023-05-21T06:09:56.372Z,20.05
2023-05-21T06:10:58.234Z,19.63
2023-05-21T06:11:59.934Z,20.52
2023-05-21T06:13:02.612Z,20.15
2023-05-21T06:14:06.451Z,19.08
2023-05-21T06:15:08.812Z,19.05
2023-05-21T06:16:11.811Z,22.55
2023-05-21T06:17:14.752Z,21.10
2023-05-21T06:18:16.386Z,22.10
2023-05-21T06:19:18.085Z,20.30
2023-05-21T06:20:19.870Z,20.27
2023-05-21T06:21:21.489Z,22.20
2023-05-21T06:22:25.577Z,19.92
2023-05-21T06:23:27.582Z,25.80
2023-05-21T06:24:30.605Z,20.73
2023-05-21T06:25:32.595Z,22.23
2023-05-21T06:26:36.201Z,22.92
2023-05-21T06:27:39.155Z,23.80
2023-05-21T06:28:40.964Z,21.02
2023-05-21T06:29:42.549Z,20.17
2023-05-21T06:30:44.639Z,23.10
2023-05-21T06:31:46.533Z,17.30
2023-05-21T06:32:50.096Z,17.90
2023-05-21T06:33:52.085Z,19.77
2023-05-21T06:34:53.859Z,20.38
2023-05-21T06:35:59.591Z,22.55
2023-05-21T06:37:01.302Z,20.08
2023-05-21T06:38:03.661Z,19.52
2023-05-21T06:39:05.357Z,21.92
2023-05-21T06:40:07.801Z,21.65
2023-05-21T06:41:13.738Z,20.38
2023-05-21T06:42:15.431Z,21.33
2023-05-21T06:43:18.724Z,19.30
2023-05-21T06:44:20.401Z,19.70
2023-05-21T06:45:22.169Z,21.23
2023-05-21T06:46:24.587Z,19.83
2023-05-21T06:47:26.591Z,20.58
2023-05-21T06:48:29.833Z,21.05
2023-05-21T06:49:36.200Z,21.38
2023-05-21T06:50:38.650Z,19.70
2023-05-21T06:51:40.440Z,20.60
2023-05-21T06:52:42.130Z,20.30
2023-05-21T06:53:43.891Z,18.75
2023-05-21T06:54:45.570Z,18.15
2023-05-21T06:55:47.457Z,21.15
2023-05-21T06:56:52.577Z,21.60
2023-05-21T06:57:54.591Z,20.33
2023-05-21T06:58:56.389Z,18.73
2023-05-21T06:59:58.023Z,18.75
2023-05-21T07:01:01.619Z,24.15
2023-05-21T07:02:07.539Z,22.00
2023-05-21T07:03:09.287Z,18.55
2023-05-21T07:04:14.999Z,19.53
2023-05-21T07:05:16.972Z,22.15
2023-05-21T07:06:21.757Z,18.77
2023-05-21T07:07:23.682Z,17.98
2023-05-21T07:08:27.495Z,19.70
2023-05-21T07:09:29.577Z,19.42
2023-05-21T07:10:32.691Z,19.67
2023-05-21T07:11:37.045Z,21.90
2023-05-21T07:12:41.456Z,21.50
2023-05-21T07:13:43.106Z,19.27
2023-05-21T07:14:44.782Z,22.75
2023-05-21T07:15:46.386Z,19.63
2023-05-21T07:16:52.101Z,20.08
2023-05-21T07:17:54.997Z,20.73
2023-05-21T07:18:56.794Z,22.05
2023-05-21T07:19:58.609Z,18.63
2023-05-21T07:21:00.363Z,19.63
2023-05-21T07:22:03.133Z,21.30
2023-05-21T07:23:04.756Z,21.48
2023-05-21T07:24:06.732Z,20.00
2023-05-21T07:25:09.038Z,21.77
2023-05-21T07:26:11.818Z,19.58
2023-05-21T07:27:24.771Z,18.42
2023-05-21T07:28:30.118Z,22.30
2023-05-21T07:29:34.418Z,18.80
2023-05-21T07:30:36.381Z,22.02
2023-05-21T07:31:38.191Z,18.98
2023-05-21T07:32:40.107Z,18.75
2023-05-21T07:33:41.939Z,19.35
2023-05-21T07:34:43.572Z,21.40
2023-05-21T07:35:45.391Z,19.02
2023-05-21T07:36:48.069Z,19.95
2023-05-21T07:37:52.236Z,19.70
2023-05-21T07:38:55.028Z,19.52
2023-05-21T07:39:58.779Z,18.35
2023-05-21T07:41:00.478Z,19.45
2023-05-21T07:42:02.343Z,20.67
2023-05-21T07:43:04.243Z,18.90
2023-05-21T07:44:06.252Z,17.98
2023-05-21T07:45:08.456Z,19.67
2023-05-21T07:46:10.250Z,18.20
2023-05-21T07:47:14.149Z,19.10
2023-05-21T07:48:18.691Z,20.98
2023-05-21T07:49:20.346Z,19.08
2023-05-21T07:50:25.967Z,19.10
2023-05-21T07:51:31.812Z,18.90
2023-05-21T07:52:36.834Z,19.27
2023-05-21T07:53:38.726Z,20.73
2023-05-21T07:54:42.909Z,21.35
2023-05-21T07:55:48.066Z,22.33
2023-05-21T07:56:49.885Z,19.67
2023-05-21T07:57:55.829Z,19.13
2023-05-21T07:58:57.576Z,18.63
2023-05-21T07:59:59.381Z,19.25
2023-05-21T08:01:01.020Z,19.35
2023-05-21T08:02:02.812Z,20.92
2023-05-21T08:03:05.799Z,18.40
2023-05-21T08:04:08.169Z,22.13
2023-05-21T08:05:11.623Z,18.80
2023-05-21T08:06:15.242Z,19.35
2023-05-21T08:07:20.018Z,19.92
2023-05-21T08:08:24.737Z,19.60
2023-05-21T08:09:27.460Z,21.27
2023-05-21T08:10:29.727Z,21.60
2023-05-21T08:11:31.428Z,18.25
2023-05-21T08:12:33.788Z,20.30
2023-05-21T08:13:35.903Z,19.95
2023-05-21T08:14:37.600Z,19.00
2023-05-21T08:15:40.680Z,17.65
2023-05-21T08:16:43.578Z,18.00
2023-05-21T08:17:45.414Z,18.40
2023-05-21T08:18:47.102Z,19.58
2023-05-21T08:19:50.108Z,20.30
2023-05-21T08:20:52.135Z,19.73
2023-05-21T08:21:53.773Z,17.88
2023-05-21T08:22:55.993Z,18.50
2023-05-21T08:23:57.679Z,16.07
2023-05-21T08:24:59.500Z,17.40
2023-05-21T08:26:03.798Z,20.25
2023-05-21T08:27:05.783Z,16.73
2023-05-21T08:28:07.586Z,20.50
2023-05-21T08:29:10.540Z,18.35
2023-05-21T08:30:12.519Z,17.35
2023-05-21T08:31:14.617Z,17.23
2023-05-21T08:32:16.648Z,17.48
2023-05-21T08:33:20.239Z,18.85
2023-05-21T08:34:23.407Z,17.33
2023-05-21T08:35:25.669Z,17.75
2023-05-21T08:36:28.382Z,15.87
2023-05-21T08:37:30.017Z,16.17
2023-05-21T08:38:31.731Z,17.13
2023-05-21T08:39:39.392Z,15.43
2023-05-21T08:40:42.601Z,14.98
2023-05-21T08:41:51.851Z,16.75
2023-05-21T08:42:54.582Z,16.15
2023-05-21T08:43:57.962Z,15.50
2023-05-21T08:45:00.151Z,15.95
2023-05-21T08:46:03.016Z,16.73
2023-05-21T08:47:11.339Z,15.85
2023-05-21T08:48:16.493Z,17.33
2023-05-21T08:49:18.984Z,15.95
2023-05-21T08:50:21.312Z,15.48
2023-05-21T08:51:26.790Z,16.98
2023-05-21T08:52:28.590Z,17.85
2023-05-21T08:53:33.114Z,13.85
2023-05-21T08:54:37.469Z,16.55
2023-05-21T08:55:40.458Z,17.55
2023-05-21T08:56:46.034Z,16.60
2023-05-21T08:58:01.003Z,14.15
2023-05-21T08:59:05.780Z,16.45
2023-05-21T09:00:08.101Z,16.92
2023-05-21T09:01:12.976Z,16.85
2023-05-21T09:02:15.461Z,16.13
2023-05-21T09:03:17.298Z,16.58
2023-05-21T09:04:22.122Z,14.80
2023-05-21T09:05:24.486Z,15.00
2023-05-21T09:06:27.144Z,14.60
2023-05-21T09:07:29.373Z,14.90
2023-05-21T09:08:41.741Z,15.13
2023-05-21T09:10:01.972Z,16.13
2023-05-21T09:11:04.007Z,16.67
2023-05-21T09:12:06.008Z,17.02
2023-05-21T09:13:09.199Z,14.95
2023-05-21T09:14:11.614Z,16.15
2023-05-21T09:15:13.348Z,18.13
2023-05-21T09:16:15.529Z,15.13
2023-05-21T09:17:17.278Z,16.08
2023-05-21T09:18:18.970Z,14.88
2023-05-21T09:19:21.838Z,14.43
2023-05-21T09:20:27.425Z,15.85
2023-05-21T09:21:30.487Z,16.17
2023-05-21T09:22:32.233Z,14.70
2023-05-21T09:23:33.956Z,15.10
2023-05-21T09:24:36.573Z,14.95
2023-05-21T09:25:40.389Z,14.95
2023-05-21T09:26:44.256Z,13.85
2023-05-21T09:27:47.575Z,14.63
2023-05-21T09:28:52.205Z,13.68
2023-05-21T09:29:54.056Z,15.10
2023-05-21T09:30:55.923Z,16.00
2023-05-21T09:31:58.051Z,13.88
2023-05-21T09:33:03.531Z,13.13
2023-05-21T09:34:05.568Z,13.52
2023-05-21T09:35:15.406Z,14.80
2023-05-21T09:36:21.325Z,14.60
2023-05-21T09:37:27.385Z,14.98
2023-05-21T09:38:30.487Z,13.98
2023-05-21T09:39:32.386Z,14.20
2023-05-21T09:40:35.195Z,14.38
2023-05-21T09:41:40.925Z,13.95
2023-05-21T09:42:45.767Z,14.50
2023-05-21T09:43:48.010Z,13.68
2023-05-21T09:44:50.044Z,12.88
2023-05-21T09:45:54.911Z,13.68
2023-05-21T09:47:01.027Z,15.60
2023-05-21T09:48:06.066Z,15.82
2023-05-21T09:49:08.405Z,13.30
2023-05-21T09:50:11.604Z,13.98
2023-05-21T09:51:14.550Z,16.23
2023-05-21T09:52:23.537Z,11.95
2023-05-21T09:53:25.380Z,19.20
2023-05-21T09:54:31.675Z,14.98
2023-05-21T09:55:36.362Z,13.43
2023-05-21T09:56:38.018Z,12.73
2023-05-21T09:57:42.880Z,12.02
2023-05-21T09:58:44.574Z,22.20
2023-05-21T09:59:50.197Z,13.52
2023-05-21T10:00:52.563Z,14.05
2023-05-21T10:01:55.957Z,13.93
2023-05-21T10:02:58.832Z,14.25
2023-05-21T10:04:04.646Z,15.43
2023-05-21T10:05:09.274Z,14.73
2023-05-21T10:06:14.362Z,12.70
2023-05-21T10:07:19.028Z,14.07
2023-05-21T10:08:23.923Z,15.23
2023-05-21T10:09:28.065Z,13.80
2023-05-21T10:10:31.217Z,14.25
2023-05-21T10:11:34.703Z,13.60
2023-05-21T10:12:36.832Z,12.55
2023-05-21T10:13:40.958Z,13.32
2023-05-21T10:14:44.018Z,12.68
2023-05-21T10:15:50.770Z,11.95
2023-05-21T10:16:53.325Z,12.25
2023-05-21T10:17:55.810Z,12.43
2023-05-21T10:18:58.378Z,13.95
2023-05-21T10:20:03.405Z,13.45
2023-05-21T10:21:05.259Z,12.35
2023-05-21T10:22:07.319Z,12.35
2023-05-21T10:23:09.640Z,12.95
2023-05-21T10:24:12.241Z,13.63
2023-05-21T10:25:14.033Z,11.77
2023-05-21T10:26:16.415Z,10.60
2023-05-21T10:27:29.865Z,13.45
2023-05-21T10:28:34.983Z,11.63
2023-05-21T10:29:37.544Z,11.30
2023-05-21T10:30:39.577Z,14.20
2023-05-21T10:31:45.440Z,13.15
2023-05-21T10:32:48.112Z,11.95
2023-05-21T10:33:51.149Z,11.38
2023-05-21T10:34:54.018Z,13.48
2023-05-21T10:35:58.467Z,10.68
2023-05-21T10:37:01.916Z,10.98
2023-05-21T10:38:04.744Z,10.02
2023-05-21T10:39:07.699Z,10.80
2023-05-21T10:40:10.066Z,9.55
2023-05-21T10:41:12.641Z,9.10
2023-05-21T10:42:14.454Z,12.43
2023-05-21T10:43:31.392Z,10.35
2023-05-21T10:44:42.244Z,9.70
2023-05-21T10:45:50.078Z,7.25
2023-05-21T10:47:18.075Z,8.60
2023-05-21T10:48:41.504Z,10.80
2023-05-21T10:49:54.727Z,9.40
2023-05-21T10:51:18.433Z,9.55
2023-05-21T10:52:20.533Z,9.25
2023-05-21T10:53:30.528Z,8.20
2023-05-21T10:55:02.334Z,8.27
2023-05-21T10:56:27.747Z,7.32
2023-05-21T10:57:48.777Z,12.18
2023-05-21T10:58:59.863Z,7.38
2023-05-21T11:00:01.884Z,7.43
2023-05-21T11:01:04.285Z,8.60
2023-05-21T11:02:07.103Z,10.15
2023-05-21T11:03:09.226Z,7.93
2023-05-21T11:04:16.063Z,7.57
2023-05-21T11:05:35.248Z,10.30
2023-05-21T11:06:37.398Z,9.57
2023-05-21T11:07:56.660Z,8.20
2023-05-21T11:09:02.590Z,9.13
2023-05-21T11:10:22.916Z,7.13
2023-05-21T11:11:43.097Z,8.55
2023-05-21T11:13:03.710Z,7.63
2023-05-21T11:14:26.045Z,8.15
2023-05-21T11:15:28.527Z,7.22
2023-05-21T11:16:31.448Z,7.53
2023-05-21T11:17:40.686Z,7.25
2023-05-21T11:18:42.412Z,7.22
2023-05-21T11:19:45.454Z,8.50
2023-05-21T11:20:51.592Z,8.05
2023-05-21T11:21:55.529Z,8.10
2023-05-21T11:22:58.640Z,9.88
2023-05-21T11:24:02.562Z,8.38
2023-05-21T11:25:04.692Z,6.35
2023-05-21T11:26:09.031Z,8.00
2023-05-21T11:27:13.694Z,9.88
2023-05-21T11:28:17.049Z,8.10
2023-05-21T11:29:19.753Z,9.18
2023-05-21T11:30:23.693Z,8.77
2023-05-21T11:31:28.654Z,7.53
2023-05-21T11:32:43.478Z,7.30
2023-05-21T11:33:48.350Z,8.32
2023-05-21T11:34:53.397Z,10.95
2023-05-21T11:35:55.294Z,9.23
2023-05-21T11:37:18.023Z,6.93
2023-05-21T11:38:20.083Z,9.23
2023-05-21T11:39:25.631Z,8.15
2023-05-21T11:40:28.934Z,6.93
2023-05-21T11:41:30.899Z,9.15
2023-05-21T11:44:01.982Z,6.82
2023-05-21T11:45:04.579Z,6.70
2023-05-21T11:46:06.697Z,9.57
2023-05-21T11:47:09.994Z,7.80
2023-05-21T11:48:16.186Z,9.13
2023-05-21T11:49:19.738Z,9.57
2023-05-21T11:50:21.893Z,8.07
2023-05-21T11:51:26.392Z,7.53
2023-05-21T11:52:31.537Z,7.60
2023-05-21T11:53:33.334Z,7.43
2023-05-21T11:54:40.213Z,7.68
2023-05-21T11:55:43.883Z,8.60
2023-05-21T11:56:47.454Z,7.20
2023-05-21T11:57:53.299Z,7.85
2023-05-21T11:58:57.586Z,9.98
2023-05-21T12:00:00.214Z,10.77
2023-05-21T12:01:02.409Z,9.70
2023-05-21T12:02:05.571Z,8.75
2023-05-21T12:03:10.457Z,8.75
2023-05-21T12:04:12.776Z,7.40
2023-05-21T12:05:15.477Z,8.60
2023-05-21T12:06:24.536Z,8.15
2023-05-21T12:07:32.924Z,7.97
2023-05-21T12:08:34.854Z,7.47
2023-05-21T12:09:40.134Z,8.50
2023-05-21T12:10:43.039Z,6.78
2023-05-21T12:11:47.283Z,7.53
2023-05-21T12:12:55.574Z,6.90
2023-05-21T12:13:58.548Z,8.15
2023-05-21T12:15:01.895Z,7.57
2023-05-21T12:16:06.569Z,9.05
2023-05-21T12:17:10.748Z,11.05
2023-05-21T12:18:13.719Z,7.18
2023-05-21T12:19:18.148Z,7.40
2023-05-21T12:20:20.745Z,7.63
2023-05-21T12:21:22.912Z,7.82
2023-05-21T12:22:30.196Z,8.45
2023-05-21T12:23:32.415Z,6.57
2023-05-21T12:24:34.964Z,10.93
2023-05-21T12:25:36.894Z,10.90
2023-05-21T12:26:38.783Z,9.18
2023-05-21T12:27:42.676Z,8.10
2023-05-21T12:28:44.766Z,10.82
2023-05-21T12:29:47.455Z,8.13
2023-05-21T12:30:49.282Z,8.57
2023-05-21T12:31:51.645Z,6.18
2023-05-21T12:32:53.447Z,9.75
2023-05-21T12:33:56.453Z,7.75
2023-05-21T12:35:03.641Z,7.88
2023-05-21T12:36:06.797Z,7.60
2023-05-21T12:37:08.922Z,8.70
2023-05-21T12:38:10.618Z,8.38
2023-05-21T12:39:12.846Z,13.70
2023-05-21T12:40:17.105Z,9.32
2023-05-21T12:41:19.127Z,9.48
2023-05-21T12:42:25.833Z,8.73
2023-05-21T12:43:31.243Z,7.45
2023-05-21T12:44:36.586Z,7.53
2023-05-21T12:45:40.085Z,7.80
2023-05-21T12:46:42.221Z,7.50
2023-05-21T12:47:48.015Z,8.40
2023-05-21T12:48:55.184Z,6.60
2023-05-21T12:50:06.792Z,6.47
2023-05-21T12:51:11.717Z,5.90
2023-05-21T12:52:13.903Z,6.53
2023-05-21T12:53:19.834Z,7.05
2023-05-21T12:54:35.601Z,5.55
2023-05-21T12:55:37.677Z,10.05
2023-05-21T12:56:46.113Z,7.95
2023-05-21T12:57:50.132Z,12.07
2023-05-21T12:58:53.306Z,7.85
2023-05-21T12:59:58.662Z,8.23
2023-05-21T13:01:00.982Z,6.43
2023-05-21T13:02:04.349Z,8.75
2023-05-21T13:03:12.864Z,7.35
2023-05-21T13:04:15.331Z,9.27
2023-05-21T13:05:18.556Z,6.20
2023-05-21T13:06:20.320Z,6.78
2023-05-21T13:07:31.216Z,7.43
2023-05-21T13:08:35.115Z,9.45
2023-05-21T13:09:36.917Z,12.07
2023-05-21T13:10:38.854Z,5.78
2023-05-21T13:11:41.212Z,6.65
2023-05-21T13:12:44.297Z,6.32
2023-05-21T13:13:46.520Z,7.10
2023-05-21T13:14:48.509Z,6.85
2023-05-21T13:15:50.456Z,6.00
2023-05-21T13:16:52.557Z,6.63
2023-05-21T13:17:56.720Z,6.82
2023-05-21T13:18:59.000Z,9.43
2023-05-21T13:20:10.272Z,7.28
2023-05-21T13:21:12.006Z,12.45
2023-05-21T13:22:13.726Z,7.22
2023-05-21T13:23:18.959Z,7.95
2023-05-21T13:24:20.733Z,7.75
2023-05-21T13:25:25.147Z,6.47
2023-05-21T13:26:27.113Z,6.35
2023-05-21T13:27:29.013Z,6.32
2023-05-21T13:28:31.035Z,9.07
2023-05-21T13:29:32.802Z,7.93
2023-05-21T13:30:34.979Z,6.30
2023-05-21T13:31:36.937Z,7.88
2023-05-21T13:32:39.959Z,7.15
2023-05-21T13:33:42.062Z,6.75
2023-05-21T13:34:43.683Z,8.57
2023-05-21T13:35:45.893Z,7.00
2023-05-21T13:36:47.954Z,6.50
2023-05-21T13:37:50.130Z,6.45
2023-05-21T13:38:52.351Z,6.32
2023-05-21T13:39:54.369Z,5.45
2023-05-21T13:40:56.165Z,7.55
2023-05-21T13:41:57.977Z,6.18
2023-05-21T13:43:00.122Z,6.25
2023-05-21T13:44:01.872Z,8.13
2023-05-21T13:45:03.872Z,6.25
2023-05-21T13:46:05.595Z,6.53
2023-05-21T13:47:08.195Z,6.45
2023-05-21T13:48:10.498Z,10.00
2023-05-21T13:49:12.551Z,9.15
2023-05-21T13:50:14.578Z,7.15
2023-05-21T13:51:30.756Z,6.25
2023-05-21T13:52:37.930Z,6.85
2023-05-21T13:53:39.630Z,6.63
2023-05-21T13:54:42.390Z,5.75
2023-05-21T13:55:44.146Z,7.47
2023-05-21T13:56:45.881Z,7.63
2023-05-21T13:57:47.629Z,7.05
2023-05-21T13:58:49.844Z,7.25
2023-05-21T13:59:51.839Z,9.18
2023-05-21T14:00:53.908Z,8.60
2023-05-21T14:01:57.824Z,8.07
2023-05-21T14:02:59.624Z,6.63
2023-05-21T14:04:07.286Z,9.52
2023-05-21T14:05:10.084Z,5.97
2023-05-21T14:06:12.201Z,7.63
2023-05-21T14:07:14.271Z,7.60
2023-05-21T14:08:20.178Z,6.40
2023-05-21T14:09:25.265Z,6.57
2023-05-21T14:10:27.866Z,6.95
2023-05-21T14:11:30.664Z,7.43
2023-05-21T14:12:33.634Z,7.28
2023-05-21T14:13:35.712Z,7.30
2023-05-21T14:14:38.504Z,8.68
2023-05-21T14:15:40.863Z,10.10
2023-05-21T14:16:43.241Z,6.80
2023-05-21T14:17:45.181Z,7.03
2023-05-21T14:18:48.249Z,7.45
2023-05-21T14:19:50.022Z,6.72
2023-05-21T14:20:51.901Z,7.38
2023-05-21T14:21:55.032Z,7.65
2023-05-21T14:22:57.185Z,7.00
2023-05-21T14:23:59.407Z,7.85
2023-05-21T14:25:03.266Z,7.13
2023-05-21T14:26:05.305Z,7.72
2023-05-21T14:27:07.883Z,6.28
2023-05-21T14:28:09.847Z,6.03
2023-05-21T14:29:12.500Z,6.47
2023-05-21T14:30:15.860Z,5.97
2023-05-21T14:31:18.027Z,7.03
2023-05-21T14:32:22.107Z,6.00
2023-05-21T14:33:24.140Z,8.23
2023-05-21T14:34:27.277Z,6.78
2023-05-21T14:35:30.476Z,7.03
2023-05-21T14:36:32.769Z,8.63
2023-05-21T14:37:37.106Z,7.40
2023-05-21T14:38:38.866Z,6.97
2023-05-21T14:39:41.139Z,7.68
2023-05-21T14:40:43.997Z,9.52
2023-05-21T14:41:46.017Z,8.55
2023-05-21T14:42:47.685Z,10.00
2023-05-21T14:43:49.335Z,8.35
2023-05-21T14:44:52.366Z,7.20
2023-05-21T14:45:54.291Z,7.75
2023-05-21T14:46:56.195Z,11.95
2023-05-21T14:47:58.243Z,9.38
2023-05-21T14:49:03.642Z,7.05
2023-05-21T14:50:07.287Z,6.47
2023-05-21T14:51:11.441Z,7.65
2023-05-21T14:52:13.283Z,7.22
2023-05-21T14:53:16.189Z,7.55
2023-05-21T14:54:18.145Z,8.18
2023-05-21T14:55:22.572Z,11.43
2023-05-21T14:56:27.513Z,6.82
2023-05-21T14:57:29.366Z,7.00
2023-05-21T14:58:31.042Z,9.25
2023-05-21T14:59:33.310Z,7.45
2023-05-21T15:00:35.902Z,5.88
2023-05-21T15:01:37.680Z,7.65
2023-05-21T15:02:40.930Z,8.35
2023-05-21T15:03:43.045Z,6.63
2023-05-21T15:04:45.407Z,10.00
2023-05-21T15:05:47.123Z,8.05
2023-05-21T15:06:49.014Z,7.53
2023-05-21T15:07:51.142Z,8.10
2023-05-21T15:08:53.140Z,8.10
2023-05-21T15:09:55.137Z,9.70
2023-05-21T15:10:57.254Z,7.25
2023-05-21T15:11:58.983Z,7.68
2023-05-21T15:13:00.768Z,8.65
2023-05-21T15:14:02.572Z,7.53
2023-05-21T15:15:04.645Z,8.65
2023-05-21T15:16:06.767Z,9.18
2023-05-21T15:17:09.045Z,7.38
2023-05-21T15:18:11.880Z,7.63
2023-05-21T15:19:13.644Z,8.82
2023-05-21T15:20:15.431Z,6.55
2023-05-21T15:21:17.506Z,8.10
2023-05-21T15:22:19.478Z,6.45
2023-05-21T15:23:21.446Z,6.95
2023-05-21T15:24:23.258Z,10.35
2023-05-21T15:25:24.944Z,7.63
2023-05-21T15:26:27.177Z,7.43
2023-05-21T15:27:28.939Z,7.50
2023-05-21T15:28:30.723Z,7.38
2023-05-21T15:29:32.698Z,8.90
2023-05-21T15:30:34.602Z,7.90
2023-05-21T15:31:36.215Z,8.05
2023-05-21T15:32:37.914Z,8.02
2023-05-21T15:33:39.559Z,7.15
2023-05-21T15:34:41.390Z,10.15
2023-05-21T15:35:43.386Z,7.18
2023-05-21T15:36:45.709Z,7.50
2023-05-21T15:37:47.454Z,6.35
2023-05-21T15:38:49.118Z,8.52
2023-05-21T15:39:50.892Z,7.53
2023-05-21T15:40:52.563Z,8.23
2023-05-21T15:41:55.261Z,9.05
2023-05-21T15:42:57.664Z,7.88
2023-05-21T15:43:59.296Z,6.57
2023-05-21T15:45:01.609Z,6.78
2023-05-21T15:46:03.409Z,7.35
2023-05-21T15:47:05.565Z,8.43
2023-05-21T15:48:07.875Z,8.98
2023-05-21T15:49:10.016Z,7.65
2023-05-21T15:50:12.770Z,6.32
2023-05-21T15:51:14.888Z,9.43
2023-05-21T15:52:17.406Z,7.43
2023-05-21T15:53:19.060Z,6.72
2023-05-21T15:54:20.735Z,7.95
2023-05-21T15:55:22.502Z,7.68
2023-05-21T15:56:24.918Z,7.20
2023-05-21T15:57:27.302Z,8.48
2023-05-21T15:58:29.280Z,7.95
2023-05-21T15:59:31.420Z,7.38
2023-05-21T16:00:34.846Z,7.03
2023-05-21T16:01:36.998Z,7.85
2023-05-21T16:02:39.053Z,6.75
2023-05-21T16:03:41.191Z,8.57
2023-05-21T16:04:43.046Z,9.05
2023-05-21T16:05:45.125Z,10.52
2023-05-21T16:06:47.950Z,8.07
2023-05-21T16:07:50.415Z,10.57
2023-05-21T16:08:52.481Z,10.73
2023-05-21T16:09:54.706Z,11.57
2023-05-21T16:10:57.293Z,8.43
2023-05-21T16:12:01.234Z,7.60
2023-05-21T16:13:03.527Z,12.02
2023-05-21T16:14:05.612Z,11.98
2023-05-21T16:15:08.030Z,10.05
2023-05-21T16:16:10.227Z,11.65
2023-05-21T16:17:12.444Z,10.98
2023-05-21T16:18:14.946Z,10.82
2023-05-21T16:19:16.816Z,8.43
2023-05-21T16:20:19.033Z,9.90
2023-05-21T16:21:20.848Z,9.48
2023-05-21T16:22:23.595Z,8.10
2023-05-21T16:23:26.014Z,7.75
2023-05-21T16:24:28.167Z,11.45
2023-05-21T16:25:30.986Z,8.13
2023-05-21T16:26:32.929Z,10.15
2023-05-21T16:27:36.278Z,10.65
2023-05-21T16:28:40.379Z,10.48
2023-05-21T16:29:42.859Z,10.90
2023-05-21T16:30:44.555Z,11.00
2023-05-21T16:31:47.409Z,9.10
2023-05-21T16:32:49.351Z,10.00
2023-05-21T16:33:51.631Z,13.63
2023-05-21T16:34:54.290Z,10.05
2023-05-21T16:35:56.157Z,9.27
2023-05-21T16:36:58.989Z,9.95
2023-05-21T16:38:00.975Z,7.55
2023-05-21T16:39:02.731Z,9.90
2023-05-21T16:40:05.176Z,11.38
2023-05-21T16:41:07.049Z,13.73
2023-05-21T16:42:08.871Z,8.93
2023-05-21T16:43:10.572Z,8.85
2023-05-21T16:44:12.363Z,7.97
2023-05-21T16:45:20.594Z,7.80
2023-05-21T16:46:22.282Z,10.43
2023-05-21T16:47:24.522Z,10.05
2023-05-21T16:48:27.609Z,11.32
2023-05-21T16:49:31.081Z,9.50
2023-05-21T16:50:32.954Z,8.45
2023-05-21T16:51:34.716Z,12.52
2023-05-21T16:52:36.443Z,9.13
2023-05-21T16:53:38.114Z,9.23
2023-05-21T16:54:40.469Z,8.95
2023-05-21T16:55:43.495Z,9.73
2023-05-21T16:56:45.667Z,11.27
2023-05-21T16:57:47.320Z,10.55
2023-05-21T16:58:49.261Z,7.80
2023-05-21T16:59:50.911Z,8.70
2023-05-21T17:00:53.893Z,8.85
2023-05-21T17:01:55.543Z,10.15
2023-05-21T17:02:57.771Z,8.00
2023-05-21T17:03:59.568Z,8.68
2023-05-21T17:07:04.756Z,8.07
2023-05-21T17:08:06.677Z,8.65
2023-05-21T17:09:08.595Z,10.15
2023-05-21T17:10:10.842Z,8.65
2023-05-21T17:11:12.954Z,10.65
2023-05-21T17:12:14.723Z,8.48
2023-05-21T17:13:22.046Z,10.55
2023-05-21T17:14:33.932Z,9.80
2023-05-21T17:15:37.088Z,9.05
2023-05-21T17:16:43.254Z,10.77
2023-05-21T17:17:45.049Z,8.70
2023-05-21T17:18:46.926Z,9.10
2023-05-21T17:19:48.919Z,7.65
2023-05-21T17:20:50.851Z,8.15
2023-05-21T17:21:55.789Z,7.45
2023-05-21T17:22:57.609Z,8.55
2023-05-21T17:23:59.615Z,9.25
2023-05-21T17:25:01.916Z,9.40
2023-05-21T17:26:03.740Z,11.02
2023-05-21T17:27:07.502Z,8.45
2023-05-21T17:28:09.215Z,10.32
2023-05-21T17:29:10.948Z,8.57
2023-05-21T17:30:12.943Z,10.65
2023-05-21T17:31:14.791Z,9.07
2023-05-21T17:32:17.242Z,9.88
2023-05-21T17:33:19.399Z,10.95
2023-05-21T17:34:21.396Z,9.98
2023-05-21T17:35:23.073Z,7.60
2023-05-21T17:36:25.118Z,9.13
2023-05-21T17:37:27.129Z,8.10
2023-05-21T17:38:28.913Z,8.63
2023-05-21T17:39:30.573Z,7.88
2023-05-21T17:40:32.351Z,8.30
2023-05-21T17:41:34.238Z,8.80
2023-05-21T17:42:36.311Z,7.80
2023-05-21T17:43:38.325Z,8.27
2023-05-21T17:44:39.996Z,8.40
2023-05-21T17:45:41.630Z,7.55
2023-05-21T17:46:44.125Z,10.07
2023-05-21T17:47:46.090Z,7.38
2023-05-21T17:48:47.710Z,10.68
2023-05-21T17:49:49.891Z,7.90
2023-05-21T17:50:53.530Z,8.77
2023-05-21T17:51:55.212Z,11.55
2023-05-21T17:52:57.531Z,7.70
2023-05-21T17:53:59.732Z,7.82
2023-05-21T17:55:01.652Z,7.88
2023-05-21T17:56:07.222Z,9.18
2023-05-21T17:57:09.227Z,9.38
2023-05-21T17:58:11.005Z,9.43
2023-05-21T17:59:13.105Z,11.13
2023-05-21T18:00:15.097Z,8.32
2023-05-21T18:01:16.846Z,9.35
2023-05-21T18:02:19.113Z,10.07
2023-05-21T18:03:21.349Z,9.25
2023-05-21T18:04:23.184Z,9.60
2023-05-21T18:05:28.384Z,8.32
2023-05-21T18:06:30.166Z,9.02
2023-05-21T18:07:31.905Z,10.70
2023-05-21T18:08:33.612Z,8.38
2023-05-21T18:09:35.740Z,9.82
2023-05-21T18:10:37.411Z,13.02
2023-05-21T18:11:39.136Z,10.27
2023-05-21T18:12:41.965Z,10.60
2023-05-21T18:13:44.088Z,8.73
2023-05-21T18:14:46.664Z,8.80
2023-05-21T18:15:49.433Z,9.80
2023-05-21T18:16:51.225Z,8.50
2023-05-21T18:17:53.362Z,9.73
2023-05-21T18:18:55.133Z,10.38
2023-05-21T18:19:57.500Z,10.05
2023-05-21T18:20:59.170Z,9.00
2023-05-21T18:22:01.113Z,10.45
2023-05-21T18:23:03.327Z,10.20
2023-05-21T18:24:06.749Z,8.60
2023-05-21T18:25:09.229Z,13.90
2023-05-21T18:26:11.316Z,9.68
2023-05-21T18:27:14.096Z,10.60
2023-05-21T18:28:16.334Z,11.45
2023-05-21T18:29:18.307Z,11.80
2023-05-21T18:30:20.195Z,10.80
2023-05-21T18:31:21.989Z,10.67
2023-05-21T18:32:23.811Z,11.02
2023-05-21T18:38:45.266Z,9.82
2023-05-21T18:39:46.916Z,9.68
2023-05-21T18:40:50.142Z,12.05
2023-05-21T18:42:01.575Z,10.68
2023-05-21T18:43:14.626Z,10.63
2023-05-21T18:44:17.294Z,13.10
2023-05-21T18:45:19.033Z,10.57
2023-05-21T18:46:20.793Z,9.35
2023-05-21T18:47:23.182Z,11.38
2023-05-21T18:48:25.204Z,11.38
2023-05-21T18:49:27.129Z,9.68
2023-05-21T18:50:29.577Z,9.20
2023-05-21T18:51:32.020Z,10.30
2023-05-21T18:52:33.902Z,10.68
2023-05-21T18:53:36.018Z,12.32
2023-05-21T18:54:37.795Z,11.68
2023-05-21T18:55:39.548Z,11.18
2023-05-21T18:56:41.589Z,12.68
2023-05-21T18:57:43.361Z,12.32
2023-05-21T18:58:45.145Z,12.07
2023-05-21T18:59:46.938Z,11.70
2023-05-21T19:00:49.407Z,13.93