createdAt,value
2019-05-21T00:01:21.547Z,11.57
2019-05-21T00:03:50.310Z,9.70
2019-05-21T00:06:19.167Z,9.73
2019-05-21T00:08:48.094Z,11.03
2019-05-21T00:11:17.119Z,7.35
2019-05-21T00:13:45.969Z,7.40
2019-05-21T00:16:14.770Z,6.67
2019-05-21T00:18:43.677Z,7.55
2019-05-21T00:21:12.466Z,5.87
2019-05-21T00:23:41.285Z,9.80
2019-05-21T00:26:10.090Z,9.25
2019-05-21T00:28:39.297Z,10.53
2019-05-21T00:31:44.483Z,8.83
2019-05-21T00:34:49.943Z,6.83
2019-05-21T00:37:54.826Z,7.67
2019-05-21T00:40:59.707Z,6.00
2019-05-21T00:43:46.607Z,10.35
2019-05-21T00:46:15.531Z,10.60
2019-05-21T00:48:44.296Z,11.08
2019-05-21T00:51:13.115Z,6.72
2019-05-21T00:53:41.962Z,8.68
2019-05-21T00:56:10.780Z,8.15
2019-05-21T00:58:39.586Z,7.50
2019-05-21T01:01:08.545Z,7.55
2019-05-21T01:03:37.369Z,6.60
2019-05-21T01:06:06.328Z,8.83
2019-05-21T01:08:35.199Z,10.08
2019-05-21T01:11:04.218Z,9.20
2019-05-21T01:13:33.003Z,9.63
2019-05-21T01:16:01.985Z,8.55
2019-05-21T01:18:30.757Z,9.25
2019-05-21T01:20:59.555Z,9.20
2019-05-21T01:23:28.447Z,8.75
2019-05-21T01:25:57.248Z,6.20
2019-05-21T01:28:26.092Z,8.75
2019-05-21T01:30:54.913Z,8.93
2019-05-21T01:33:23.736Z,8.10
2019-05-21T01:35:52.539Z,8.58
2019-05-21T01:38:21.381Z,7.95
2019-05-21T01:40:50.273Z,8.05
2019-05-21T01:43:19.106Z,5.62
2019-05-21T01:45:47.974Z,6.90
2019-05-21T01:48:16.757Z,8.10
2019-05-21T01:50:45.572Z,7.85
2019-05-21T01:53:14.432Z,7.72
2019-05-21T01:55:43.220Z,8.35
2019-05-21T01:58:12.037Z,9.13
2019-05-21T02:00:40.866Z,8.95
2019-05-21T02:03:09.668Z,8.05
2019-05-21T02:05:38.761Z,8.55
2019-05-21T02:08:07.601Z,7.90
2019-05-21T02:10:36.399Z,7.37
2019-05-21T02:13:05.213Z,7.65
2019-05-21T02:15:34.054Z,7.62
2019-05-21T02:18:02.831Z,8.60
2019-05-21T02:20:31.665Z,8.58
2019-05-21T02:23:01.004Z,7.87
2019-05-21T02:25:29.812Z,7.72
2019-05-21T02:27:58.628Z,7.28
2019-05-21T02:30:27.473Z,9.18
2019-05-21T02:32:56.323Z,8.33
2019-05-21T02:35:25.151Z,7.30
2019-05-21T02:37:53.943Z,7.72
2019-05-21T02:40:22.974Z,7.90
2019-05-21T02:42:51.780Z,7.42
2019-05-21T02:45:20.788Z,7.33
2019-05-21T02:47:49.605Z,8.70
2019-05-21T02:50:18.618Z,9.05
2019-05-21T02:52:47.428Z,8.75
2019-05-21T02:55:16.266Z,7.55
2019-05-21T02:57:45.066Z,8.73
2019-05-21T03:00:38.732Z,9.48
2019-05-21T03:03:08.141Z,8.28
2019-05-21T03:05:37.038Z,7.00
2019-05-21T03:08:05.866Z,7.83
2019-05-21T03:10:34.705Z,6.95
2019-05-21T03:13:03.525Z,7.50
2019-05-21T03:15:32.321Z,7.42
2019-05-21T03:18:01.134Z,8.65
2019-05-21T03:20:29.959Z,7.35
2019-05-21T03:22:59.063Z,7.42
2019-05-21T03:25:27.858Z,6.35
2019-05-21T03:27:56.754Z,5.87
2019-05-21T03:30:25.573Z,5.62
2019-05-21T03:32:54.517Z,5.55
2019-05-21T03:35:23.382Z,6.22
2019-05-21T03:37:52.351Z,4.87
2019-05-21T03:40:21.177Z,5.05
2019-05-21T03:42:50.016Z,4.85
2019-05-21T03:45:19.067Z,5.87
2019-05-21T03:47:47.875Z,3.95
2019-05-21T03:50:16.682Z,4.87
2019-05-21T03:52:45.510Z,3.70
2019-05-21T03:55:14.705Z,4.87
2019-05-21T03:57:43.534Z,3.60
2019-05-21T04:00:12.984Z,3.35
2019-05-21T04:02:41.752Z,3.08
2019-05-21T04:05:10.851Z,2.85
2019-05-21T04:07:39.676Z,2.30
2019-05-21T04:10:18.087Z,2.55
2019-05-21T04:12:48.482Z,2.00
2019-05-21T04:15:24.881Z,1.70
2019-05-21T04:17:55.280Z,2.90
2019-05-21T04:20:24.084Z,1.87
2019-05-21T04:22:52.935Z,1.62
2019-05-21T04:25:22.437Z,1.65
2019-05-21T04:27:51.339Z,1.12
2019-05-21T04:30:20.139Z,1.02
2019-05-21T04:32:48.939Z,0.82
2019-05-21T04:35:17.754Z,0.90
2019-05-21T04:37:46.562Z,0.90
2019-05-21T04:40:15.423Z,0.90
2019-05-21T04:42:44.223Z,0.60
2019-05-21T04:45:13.424Z,0.80
2019-05-21T04:47:42.268Z,0.70
2019-05-21T04:50:11.141Z,0.98
2019-05-21T04:52:39.960Z,1.00
2019-05-21T04:55:09.053Z,0.70
2019-05-21T04:57:37.842Z,1.02
2019-05-21T05:00:06.950Z,1.10
2019-05-21T05:02:35.864Z,1.10
2019-05-21T05:05:05.480Z,0.90
2019-05-21T05:07:34.302Z,1.40
2019-05-21T05:10:03.184Z,1.20
2019-05-21T05:12:31.976Z,0.90
2019-05-21T05:15:00.809Z,0.80
2019-05-21T05:17:29.708Z,0.93
2019-05-21T05:19:58.597Z,0.90
2019-05-21T05:22:27.428Z,1.20
2019-05-21T05:24:56.143Z,0.75
2019-05-21T05:27:24.928Z,0.80
2019-05-21T05:29:53.750Z,0.85
2019-05-21T05:32:22.542Z,1.00
2019-05-21T05:34:51.429Z,1.00
2019-05-21T05:37:20.371Z,1.40
2019-05-21T05:39:49.316Z,0.90
2019-05-21T05:42:18.077Z,0.80
2019-05-21T05:44:47.388Z,1.60
2019-05-21T05:47:16.184Z,1.07
2019-05-21T05:49:52.361Z,1.10
2019-05-21T05:52:21.110Z,1.10
2019-05-21T05:54:49.931Z,1.25
2019-05-21T05:57:18.764Z,1.22
2019-05-21T05:59:47.556Z,1.20
2019-05-21T06:02:16.472Z,0.95
2019-05-21T06:04:45.280Z,1.00
2019-05-21T06:07:14.077Z,1.02
2019-05-21T06:09:42.874Z,1.02
2019-05-21T06:12:11.831Z,1.40
2019-05-21T06:14:40.645Z,1.10
2019-05-21T06:17:09.433Z,0.90
2019-05-21T06:19:38.269Z,0.90
2019-05-21T06:22:07.188Z,1.00
2019-05-21T06:24:36.415Z,0.75
2019-05-21T06:27:05.526Z,1.30
2019-05-21T06:29:37.660Z,1.20
2019-05-21T06:32:04.798Z,1.70
2019-05-21T06:34:33.591Z,0.88
2019-05-21T06:37:02.396Z,1.00
2019-05-21T06:39:31.220Z,1.20
2019-05-21T06:42:00.053Z,1.17
2019-05-21T06:44:28.772Z,1.10
2019-05-21T06:46:57.613Z,0.90
2019-05-21T06:49:26.393Z,1.50
2019-05-21T06:51:56.247Z,1.17
2019-05-21T06:54:25.077Z,1.20
2019-05-21T06:56:54.616Z,0.90
2019-05-21T06:59:23.482Z,1.10
2019-05-21T07:01:52.540Z,0.98
2019-05-21T07:04:21.339Z,1.10
2019-05-21T07:06:50.156Z,1.40
2019-05-21T07:09:19.111Z,1.00
2019-05-21T07:11:47.957Z,1.40
2019-05-21T07:14:16.808Z,1.00
2019-05-21T07:16:45.587Z,1.02
2019-05-21T07:19:14.454Z,1.30
2019-05-21T07:21:43.259Z,1.00
2019-05-21T07:24:12.148Z,0.80
2019-05-21T07:26:41.048Z,1.22
2019-05-21T07:29:09.886Z,1.35
2019-05-21T07:31:38.691Z,1.40
2019-05-21T07:34:07.561Z,0.93
2019-05-21T07:36:36.353Z,0.90
2019-05-21T07:39:06.882Z,0.72
2019-05-21T07:41:35.678Z,0.80
2019-05-21T07:44:04.663Z,0.85
2019-05-21T07:46:33.624Z,1.00
2019-05-21T07:49:02.437Z,1.00
2019-05-21T07:51:31.232Z,1.00
2019-05-21T07:54:00.108Z,1.00
2019-05-21T07:56:28.847Z,0.90
2019-05-21T07:58:57.657Z,1.00
2019-05-21T08:01:26.493Z,0.88
2019-05-21T08:03:55.295Z,0.80
2019-05-21T08:06:24.104Z,1.12
2019-05-21T08:09:10.901Z,0.80
2019-05-21T08:11:23.392Z,0.70
2019-05-21T08:13:52.192Z,0.90
2019-05-21T08:16:21.011Z,1.10
2019-05-21T08:18:49.829Z,0.78
2019-05-21T08:21:18.638Z,0.88
2019-05-21T08:23:47.516Z,0.72
2019-05-21T08:26:16.275Z,1.12
2019-05-21T08:28:45.068Z,0.80
2019-05-21T08:31:13.916Z,1.10
2019-05-21T08:33:42.707Z,1.17
2019-05-21T08:36:11.627Z,0.70
2019-05-21T08:38:40.506Z,0.90
2019-05-21T08:41:09.301Z,0.98
2019-05-21T08:43:38.112Z,0.85
2019-05-21T08:46:06.928Z,0.60
2019-05-21T08:48:35.747Z,0.62
2019-05-21T08:51:04.544Z,0.60
2019-05-21T08:53:33.391Z,0.88
2019-05-21T08:56:02.168Z,0.60
2019-05-21T08:58:30.980Z,0.57
2019-05-21T09:00:59.917Z,0.53
2019-05-21T09:03:28.725Z,0.68
2019-05-21T09:05:57.551Z,0.80
2019-05-21T09:08:26.361Z,0.70
2019-05-21T09:10:55.178Z,0.72
2019-05-21T09:13:23.975Z,0.70
2019-05-21T09:15:52.892Z,0.60
2019-05-21T09:18:21.808Z,0.57
2019-05-21T09:20:50.741Z,0.68
2019-05-21T09:23:19.577Z,0.60
2019-05-21T09:25:49.652Z,0.65
2019-05-21T09:28:18.592Z,0.53
2019-05-21T09:30:47.435Z,0.70
2019-05-21T09:33:16.238Z,0.60
2019-05-21T09:35:45.052Z,0.50
2019-05-21T09:38:13.904Z,0.50
2019-05-21T09:40:42.889Z,0.75
2019-05-21T09:43:11.701Z,0.50
2019-05-21T09:45:40.539Z,0.50
2019-05-21T09:48:09.378Z,0.50
2019-05-21T09:50:38.147Z,0.53
2019-05-21T09:53:06.977Z,0.50
2019-05-21T09:55:35.800Z,0.50
2019-05-21T09:58:12.184Z,0.50
2019-05-21T10:00:42.652Z,0.50
2019-05-21T10:03:16.063Z,0.40
2019-05-21T10:05:44.947Z,0.60
2019-05-21T10:08:13.720Z,0.47
2019-05-21T10:10:42.559Z,0.42
2019-05-21T10:13:11.364Z,0.53
2019-05-21T10:15:40.099Z,0.60
2019-05-21T10:18:08.923Z,0.70
2019-05-21T10:20:37.662Z,0.68
2019-05-21T10:23:06.462Z,0.50
2019-05-21T10:25:35.346Z,0.62
2019-05-21T10:28:04.216Z,0.50
2019-05-21T10:30:33.119Z,0.50
2019-05-21T10:33:01.919Z,0.50
2019-05-21T10:35:30.762Z,0.55
2019-05-21T10:37:59.575Z,0.70
2019-05-21T10:40:29.248Z,0.75
2019-05-21T10:42:58.091Z,0.60
2019-05-21T10:45:27.062Z,0.50
2019-05-21T10:47:56.008Z,0.68
2019-05-21T10:50:24.815Z,0.50
2019-05-21T10:53:12.977Z,0.62
2019-05-21T10:55:41.749Z,0.70
2019-05-21T10:58:10.654Z,0.60
2019-05-21T11:00:39.667Z,0.70
2019-05-21T11:03:13.193Z,0.50
2019-05-21T11:05:43.601Z,0.60
2019-05-21T11:08:23.586Z,0.60
2019-05-21T11:10:43.053Z,0.50
2019-05-21T11:13:11.904Z,0.60
2019-05-21T11:15:40.688Z,0.50
2019-05-21T11:18:11.387Z,0.60
2019-05-21T11:20:40.440Z,0.90
2019-05-21T11:23:09.357Z,0.50
2019-05-21T11:25:38.167Z,0.60
2019-05-21T11:28:07.007Z,0.70
2019-05-21T11:30:35.801Z,0.60
2019-05-21T11:33:04.869Z,0.60
2019-05-21T11:35:35.947Z,0.80
2019-05-21T11:38:04.256Z,0.50
2019-05-21T11:40:33.049Z,0.60
2019-05-21T11:43:01.860Z,0.60
2019-05-21T11:45:32.831Z,0.35
2019-05-21T11:48:01.235Z,0.68
2019-05-21T11:50:30.045Z,0.50
2019-05-21T11:52:58.932Z,0.70
2019-05-21T11:55:27.873Z,0.60
2019-05-21T11:57:56.762Z,0.57
2019-05-21T12:00:26.766Z,0.70
2019-05-21T12:02:55.567Z,0.60
2019-05-21T12:05:24.513Z,0.82
2019-05-21T12:07:53.391Z,0.55
2019-05-21T12:10:22.283Z,0.65
2019-05-21T12:12:51.109Z,0.68
2019-05-21T12:15:20.078Z,0.57
2019-05-21T12:17:48.868Z,0.60
2019-05-21T12:20:33.595Z,0.60
2019-05-21T12:22:48.539Z,0.42
2019-05-21T12:25:17.344Z,0.40
2019-05-21T12:27:46.171Z,0.70
2019-05-21T12:30:15.533Z,0.53
2019-05-21T12:32:44.325Z,0.78
2019-05-21T12:35:13.150Z,0.60
2019-05-21T12:37:41.974Z,0.90
2019-05-21T12:40:11.341Z,0.70
2019-05-21T12:42:40.178Z,0.70
2019-05-21T12:45:09.499Z,0.82
2019-05-21T12:47:38.302Z,0.80
2019-05-21T12:50:07.508Z,1.10
2019-05-21T12:52:36.356Z,0.60
2019-05-21T12:55:08.841Z,0.53
2019-05-21T12:57:37.649Z,0.55
2019-05-21T13:00:12.605Z,0.60
2019-05-21T13:02:41.464Z,0.95
2019-05-21T13:05:13.588Z,0.70
2019-05-21T13:07:42.451Z,0.70
2019-05-21T13:10:11.945Z,0.70
2019-05-21T13:12:40.754Z,0.90
2019-05-21T13:15:09.785Z,0.60
2019-05-21T13:17:38.840Z,0.85
2019-05-21T13:20:08.973Z,1.20
2019-05-21T13:22:37.977Z,0.90
2019-05-21T13:25:08.874Z,0.90
2019-05-21T13:27:37.809Z,0.70
2019-05-21T13:30:08.822Z,0.68
2019-05-21T13:32:37.806Z,0.80
2019-05-21T13:35:07.716Z,0.50
2019-05-21T13:37:36.906Z,0.75
2019-05-21T13:40:08.481Z,0.40
2019-05-21T13:42:37.419Z,0.50
2019-05-21T13:45:08.070Z,0.68
2019-05-21T13:47:37.000Z,0.75
2019-05-21T13:50:09.458Z,0.55
2019-05-21T13:52:38.297Z,0.60
2019-05-21T13:55:08.518Z,0.75
2019-05-21T13:57:37.335Z,0.60
2019-05-21T14:00:10.743Z,0.53
2019-05-21T14:02:39.851Z,0.50
2019-05-21T14:05:09.302Z,0.50
2019-05-21T14:07:38.097Z,0.65
2019-05-21T14:10:20.172Z,0.70
2019-05-21T14:12:38.376Z,0.60
2019-05-21T14:15:07.352Z,0.57
2019-05-21T14:17:36.141Z,0.50
2019-05-21T14:20:10.057Z,0.60
2019-05-21T14:22:38.996Z,0.90
2019-05-21T14:25:08.495Z,0.75
2019-05-21T14:27:44.305Z,0.70
2019-05-21T14:30:09.357Z,0.75
2019-05-21T14:32:38.160Z,0.65
2019-05-21T14:35:07.158Z,0.62
2019-05-21T14:37:35.990Z,0.70
2019-05-21T14:40:06.998Z,0.60
2019-05-21T14:42:35.818Z,0.60
2019-05-21T14:45:06.846Z,0.80
2019-05-21T14:47:35.653Z,0.82
2019-05-21T14:50:08.863Z,0.70
2019-05-21T14:52:37.672Z,0.70
2019-05-21T14:55:07.775Z,0.60
2019-05-21T14:57:36.579Z,0.62
2019-05-21T15:00:28.375Z,0.60
2019-05-21T15:02:57.157Z,0.40
2019-05-21T15:05:25.952Z,0.60
2019-05-21T15:07:54.841Z,0.50
2019-05-21T15:10:23.735Z,0.60
2019-05-21T15:12:52.720Z,0.57
2019-05-21T15:15:21.515Z,0.70
2019-05-21T15:17:50.319Z,0.60
2019-05-21T15:20:30.098Z,0.90
2019-05-21T15:22:58.912Z,0.70
2019-05-21T15:25:27.730Z,0.60
2019-05-21T15:27:56.571Z,0.50
2019-05-21T15:30:25.365Z,0.50
2019-05-21T15:32:54.213Z,0.40
2019-05-21T15:35:23.135Z,0.40
2019-05-21T15:37:51.935Z,0.50
2019-05-21T15:40:21.306Z,0.50
2019-05-21T15:42:53.039Z,0.40
2019-05-21T15:45:20.692Z,0.40
2019-05-21T15:47:49.487Z,0.60
2019-05-21T15:50:18.457Z,0.40
2019-05-21T15:52:47.273Z,0.57
2019-05-21T15:55:16.162Z,0.50
2019-05-21T15:57:44.992Z,0.60
2019-05-21T16:00:14.507Z,0.60
2019-05-21T16:02:43.318Z,0.70
2019-05-21T16:05:12.572Z,1.10
2019-05-21T16:07:41.367Z,0.55
2019-05-21T16:10:10.381Z,0.60
2019-05-21T16:12:39.208Z,0.50
2019-05-21T16:15:08.476Z,0.40
2019-05-21T16:17:37.308Z,0.98
2019-05-21T16:20:09.975Z,0.60
2019-05-21T16:22:38.894Z,0.60
2019-05-21T16:25:08.416Z,0.80
2019-05-21T16:27:37.290Z,0.65
2019-05-21T16:30:08.624Z,0.68
2019-05-21T16:32:37.947Z,0.78
2019-05-21T16:35:07.902Z,0.68
2019-05-21T16:37:36.705Z,0.60
2019-05-21T16:40:08.947Z,0.70
2019-05-21T16:42:37.924Z,0.50
2019-05-21T16:45:07.792Z,0.40
2019-05-21T16:47:45.988Z,0.50
2019-05-21T16:50:08.744Z,0.60
2019-05-21T16:52:38.280Z,0.50
2019-05-21T16:55:07.853Z,0.60
2019-05-21T16:57:36.634Z,0.53
2019-05-21T17:00:09.384Z,0.60
2019-05-21T17:02:38.272Z,0.50
2019-05-21T17:05:11.457Z,0.40
2019-05-21T17:07:40.226Z,0.90
2019-05-21T17:10:09.772Z,0.60
2019-05-21T17:12:38.579Z,0.65
2019-05-21T17:15:09.039Z,1.10
2019-05-21T17:17:37.863Z,0.80
2019-05-21T17:20:10.833Z,1.00
2019-05-21T17:22:39.690Z,1.55
2019-05-21T17:25:09.257Z,1.70
2019-05-21T17:27:38.241Z,1.67
2019-05-21T17:30:08.690Z,1.40
2019-05-21T17:32:37.782Z,1.32
2019-05-21T17:35:07.710Z,2.20
2019-05-21T17:37:36.626Z,1.70
2019-05-21T17:40:06.259Z,1.70
2019-05-21T17:42:35.269Z,1.85
2019-05-21T17:45:06.602Z,1.20
2019-05-21T17:47:35.602Z,1.75
2019-05-21T17:50:06.033Z,1.32
2019-05-21T17:52:34.833Z,1.00
2019-05-21T17:55:05.275Z,1.00
2019-05-21T17:57:34.856Z,0.70
2019-05-21T18:00:08.152Z,1.10
2019-05-21T18:02:37.382Z,1.15
2019-05-21T18:05:08.601Z,0.90
2019-05-21T18:07:37.707Z,1.00
2019-05-21T18:10:10.703Z,1.05
2019-05-21T18:12:42.745Z,0.68
2019-05-21T18:15:13.175Z,0.70
2019-05-21T18:17:43.501Z,0.50
2019-05-21T18:20:15.854Z,0.55
2019-05-21T18:22:45.875Z,0.40
2019-05-21T18:25:15.491Z,0.37
2019-05-21T18:27:45.029Z,1.70
2019-05-21T18:30:14.706Z,3.17
2019-05-21T18:32:43.738Z,0.90
2019-05-21T18:35:13.032Z,1.00
2019-05-21T18:37:42.302Z,0.75
2019-05-21T18:40:11.548Z,1.10
2019-05-21T18:42:40.503Z,1.07
2019-05-21T18:45:10.875Z,0.90
2019-05-21T18:47:39.757Z,0.90
2019-05-21T18:50:09.931Z,1.02
2019-05-21T18:52:39.049Z,0.90
2019-05-21T18:55:09.526Z,1.10
2019-05-21T18:57:38.476Z,1.07
2019-05-21T19:00:11.468Z,1.12
2019-05-21T19:02:40.603Z,1.20
2019-05-21T19:05:10.721Z,1.30
2019-05-21T19:07:39.672Z,0.90
2019-05-21T19:10:10.170Z,0.90
2019-05-21T19:12:39.883Z,1.20
2019-05-21T19:15:09.836Z,1.00
2019-05-21T19:17:38.790Z,1.00
2019-05-21T19:20:09.013Z,0.90
2019-05-21T19:22:37.817Z,1.02
2019-05-21T19:25:08.322Z,0.90
2019-05-21T19:27:37.543Z,1.70
2019-05-21T19:30:08.845Z,0.90
2019-05-21T19:32:38.101Z,1.27
2019-05-21T19:35:09.218Z,1.00
2019-05-21T19:37:38.068Z,1.10
2019-05-21T19:40:08.024Z,1.40
2019-05-21T19:42:53.816Z,1.20
2019-05-21T19:45:11.990Z,1.30
2019-05-21T19:47:41.088Z,1.10
2019-05-21T19:50:10.369Z,0.80
2019-05-21T19:52:39.480Z,0.70
2019-05-21T19:55:08.695Z,0.80
2019-05-21T19:57:39.576Z,0.85
2019-05-21T20:00:09.314Z,0.90
2019-05-21T20:02:38.721Z,0.65
2019-05-21T20:05:08.965Z,0.53
2019-05-21T20:07:37.953Z,0.60
2019-05-21T20:10:07.948Z,0.70
2019-05-21T20:12:37.161Z,0.60
2019-05-21T20:15:08.069Z,0.70
2019-05-21T20:17:38.863Z,1.30
2019-05-21T20:20:12.064Z,1.20
2019-05-21T20:22:42.823Z,1.10
2019-05-21T20:25:16.174Z,1.25
2019-05-21T20:27:45.703Z,1.10
2019-05-21T20:30:17.086Z,1.00
2019-05-21T20:32:47.162Z,0.90
2019-05-21T20:35:18.906Z,1.25
2019-05-21T20:37:49.374Z,1.20
2019-05-21T20:40:18.982Z,0.85
2019-05-21T20:42:48.284Z,0.70
2019-05-21T20:45:18.963Z,0.90
2019-05-21T20:47:50.288Z,0.70
2019-05-21T20:50:19.911Z,0.65
2019-05-21T20:52:48.942Z,0.65
2019-05-21T20:55:19.075Z,0.80
2019-05-21T20:57:48.673Z,0.62
2019-05-21T21:00:23.554Z,1.00
2019-05-21T21:02:53.077Z,0.70
2019-05-21T21:05:22.443Z,0.78
2019-05-21T21:07:51.777Z,0.70
2019-05-21T21:10:20.951Z,0.80
2019-05-21T21:12:49.998Z,0.80
2019-05-21T21:15:19.026Z,0.50
2019-05-21T21:17:47.952Z,0.50
2019-05-21T21:20:16.806Z,0.45
2019-05-21T21:22:45.702Z,0.50
2019-05-21T21:25:16.695Z,0.70
2019-05-21T21:27:45.875Z,0.50
2019-05-21T21:30:15.046Z,0.80
2019-05-21T21:32:44.550Z,0.60
2019-05-21T21:35:14.114Z,0.65
2019-05-21T21:37:43.079Z,0.80
2019-05-21T21:40:13.996Z,0.78
2019-05-21T21:42:44.127Z,0.70
2019-05-21T21:45:14.055Z,0.70
2019-05-21T21:47:43.742Z,0.75
2019-05-21T21:50:13.165Z,0.60
2019-05-21T21:52:42.519Z,0.72
2019-05-21T21:55:12.025Z,0.60
2019-05-21T21:57:40.937Z,0.50
2019-05-21T22:00:27.991Z,0.65
2019-05-21T22:03:00.744Z,0.88
2019-05-21T22:05:29.797Z,0.70
2019-05-21T22:07:58.840Z,0.50
2019-05-21T22:10:27.760Z,0.50
2019-05-21T22:12:57.390Z,0.60
2019-05-21T22:15:26.561Z,0.50
2019-05-21T22:17:55.675Z,0.57
2019-05-21T22:20:24.913Z,0.57
2019-05-21T22:22:53.949Z,2.15
2019-05-21T22:25:23.193Z,0.93
2019-05-21T22:27:51.985Z,1.22
2019-05-21T22:30:21.515Z,0.60
2019-05-21T22:32:50.349Z,2.83
2019-05-21T22:35:19.472Z,2.15
2019-05-21T22:37:48.582Z,0.90
2019-05-21T22:40:17.370Z,2.33
2019-05-21T22:42:46.384Z,0.98
2019-05-21T22:45:15.939Z,0.90
2019-05-21T22:47:44.754Z,0.55
2019-05-21T22:50:13.971Z,0.93
2019-05-21T22:52:42.864Z,0.60
2019-05-21T22:55:11.671Z,0.68
2019-05-21T22:57:40.477Z,0.80
2019-05-21T23:00:09.720Z,0.53
2019-05-21T23:02:40.106Z,0.60
2019-05-21T23:05:10.234Z,0.55
2019-05-21T23:07:39.077Z,0.40
2019-05-21T23:10:09.690Z,0.40
2019-05-21T23:12:39.631Z,0.57
2019-05-21T23:15:23.610Z,0.60
2019-05-21T23:17:41.744Z,0.50
2019-05-21T23:20:14.151Z,0.60
2019-05-21T23:22:44.743Z,0.60
2019-05-21T23:25:14.454Z,0.50
2019-05-21T23:27:43.571Z,0.50
2019-05-21T23:30:15.522Z,0.40
2019-05-21T23:32:44.854Z,0.70
2019-05-21T23:35:14.509Z,0.82
2019-05-21T23:37:44.819Z,0.50
2019-05-21T23:40:15.625Z,0.50
2019-05-21T23:42:44.448Z,0.45
2019-05-21T23:45:14.804Z,0.70
2019-05-21T23:47:43.576Z,0.47
2019-05-21T23:50:13.235Z,0.40
2019-05-21T23:52:42.059Z,0.42
2019-05-21T23:55:12.050Z,0.60
2019-05-21T23:57:42.226Z,0.55
