createdAt,value
2019-02-18T00:06:37.911Z,3.49
2019-02-18T00:16:37.968Z,2.80
2019-02-18T00:26:37.930Z,2.59
2019-02-18T00:36:37.999Z,3.22
2019-02-18T00:46:37.950Z,3.55
2019-02-18T00:56:37.998Z,2.92
2019-02-18T01:06:37.926Z,3.12
2019-02-18T01:16:37.963Z,2.40
2019-02-18T01:26:37.955Z,2.04
2019-02-18T01:36:37.909Z,1.97
2019-02-18T01:46:37.959Z,1.61
2019-02-18T01:56:38.037Z,0.45
2019-02-18T02:06:37.926Z,0.23
2019-02-18T02:16:38.800Z,0.02
2019-02-18T02:26:38.051Z,0.27
2019-02-18T02:36:38.062Z,0.10
2019-02-18T02:46:38.007Z,0.36
2019-02-18T02:56:37.998Z,0.66
2019-02-18T03:06:37.931Z,0.43
2019-02-18T03:16:37.929Z,0.30
2019-02-18T03:26:37.916Z,0.50
2019-02-18T03:36:38.010Z,0.61
2019-02-18T03:46:38.004Z,0.53
2019-02-18T03:56:38.901Z,0.63
2019-02-18T04:06:37.906Z,0.57
2019-02-18T04:16:37.895Z,0.54
2019-02-18T04:26:37.937Z,0.56
2019-02-18T04:36:38.129Z,0.81
2019-02-18T04:46:37.912Z,0.19
2019-02-18T04:56:37.991Z,0.04
2019-02-18T05:06:37.984Z,0.21
2019-02-18T05:16:37.942Z,0.08
2019-02-18T05:26:37.991Z,0.27
2019-02-18T05:36:37.975Z,0.00
2019-02-18T05:46:37.950Z,0.17
2019-02-18T05:56:38.031Z,0.20
2019-02-18T06:06:38.092Z,0.36
2019-02-18T06:16:37.920Z,0.00
2019-02-18T06:26:37.954Z,0.00
2019-02-18T06:36:38.024Z,0.06
2019-02-18T06:46:37.945Z,0.21
2019-02-18T06:56:38.071Z,0.95
2019-02-18T07:06:38.799Z,0.79
2019-02-18T07:16:38.039Z,0.24
2019-02-18T07:26:38.721Z,0.27
2019-02-18T07:36:38.048Z,0.19
2019-02-18T07:46:38.034Z,0.11
2019-02-18T07:56:38.018Z,0.76
2019-02-18T08:06:38.001Z,0.97
2019-02-18T08:16:37.939Z,0.40
2019-02-18T08:26:37.997Z,0.96
2019-02-18T08:36:38.089Z,1.27
2019-02-18T08:46:38.493Z,1.33
2019-02-18T08:56:38.026Z,1.26
2019-02-18T09:06:37.984Z,1.01
2019-02-18T09:16:38.048Z,0.64
2019-02-18T09:26:38.058Z,0.93
2019-02-18T09:36:38.016Z,0.28
2019-02-18T09:46:40.316Z,1.52
2019-02-18T09:56:37.983Z,2.89
2019-02-18T10:06:37.952Z,2.63
2019-02-18T10:16:37.924Z,2.55
2019-02-18T10:26:38.042Z,1.92
2019-02-18T10:36:38.032Z,1.05
2019-02-18T10:46:40.512Z,1.61
2019-02-18T10:56:38.657Z,1.22
2019-02-18T11:06:38.136Z,0.96
2019-02-18T11:16:39.305Z,0.82
2019-02-18T11:26:38.022Z,0.85
2019-02-18T11:36:38.089Z,0.94
2019-02-18T11:46:40.210Z,1.53
2019-02-18T11:56:38.159Z,1.67
2019-02-18T12:06:37.933Z,1.43
2019-02-18T12:16:38.102Z,1.56
2019-02-18T12:26:38.089Z,1.70
2019-02-18T12:36:38.102Z,2.37
2019-02-18T12:46:38.100Z,2.50
2019-02-18T12:56:38.139Z,2.03
2019-02-18T13:06:38.169Z,2.61
2019-02-18T13:16:38.956Z,2.34
2019-02-18T13:26:40.952Z,1.97
2019-02-18T13:36:38.186Z,1.94
2019-02-18T13:46:38.131Z,2.54
2019-02-18T13:56:39.327Z,2.05
2019-02-18T14:06:38.095Z,2.78
2019-02-18T14:16:38.103Z,1.94
2019-02-18T14:26:37.998Z,2.12
2019-02-18T14:36:38.156Z,2.66
2019-02-18T14:46:39.040Z,2.86
2019-02-18T14:56:38.169Z,3.41
2019-02-18T15:06:38.257Z,3.56
2019-02-18T15:16:38.032Z,2.51
2019-02-18T15:26:38.439Z,3.92
2019-02-18T15:36:38.152Z,3.39
2019-02-18T15:46:38.143Z,3.25
2019-02-18T15:56:38.193Z,3.46
2019-02-18T16:06:38.078Z,3.28
2019-02-18T16:16:38.110Z,4.21
2019-02-18T16:26:38.068Z,3.94
2019-02-18T16:36:38.007Z,2.84
2019-02-18T16:46:38.063Z,3.16
2019-02-18T16:56:38.101Z,3.08
2019-02-18T17:06:38.655Z,2.45
2019-02-18T17:16:38.011Z,2.33
2019-02-18T17:26:38.009Z,2.40
2019-02-18T17:36:38.100Z,2.26
2019-02-18T17:46:38.086Z,2.38
2019-02-18T17:56:38.046Z,1.97
2019-02-18T18:06:38.055Z,2.39
2019-02-18T18:16:38.076Z,2.48
2019-02-18T18:26:38.092Z,2.27
2019-02-18T18:36:38.048Z,2.32
2019-02-18T18:46:38.092Z,2.82
2019-02-18T18:56:38.067Z,2.28
2019-02-18T19:06:38.014Z,1.63
2019-02-18T19:16:38.229Z,1.29
2019-02-18T19:26:38.042Z,1.82
2019-02-18T19:36:38.014Z,2.70
2019-02-18T19:46:38.050Z,2.09
2019-02-18T19:56:38.018Z,2.14
2019-02-18T20:06:38.017Z,2.67
2019-02-18T20:16:38.056Z,2.28
2019-02-18T20:26:38.087Z,3.85
2019-02-18T20:36:37.980Z,2.81
2019-02-18T20:46:38.048Z,3.65
2019-02-18T20:56:39.154Z,3.54
2019-02-18T21:06:38.014Z,3.38
2019-02-18T21:16:38.077Z,3.69
2019-02-18T21:26:38.055Z,3.89
2019-02-18T21:36:38.076Z,2.43
2019-02-18T21:46:39.073Z,2.94
2019-02-18T21:56:37.952Z,2.90
2019-02-18T22:06:38.113Z,2.83
2019-02-18T22:16:38.040Z,3.04
2019-02-18T22:26:37.981Z,2.90
2019-02-18T22:36:37.956Z,2.68
2019-02-18T22:46:38.324Z,3.75
2019-02-18T22:56:40.655Z,4.07
2019-02-18T23:06:37.995Z,3.10
2019-02-18T23:16:37.923Z,2.95
2019-02-18T23:26:38.017Z,2.71
2019-02-18T23:36:37.939Z,3.34
2019-02-18T23:46:38.011Z,4.57
2019-02-18T23:56:38.024Z,3.95
