createdAt,value
2022-07-30T00:00:24.915Z,14.90
2022-07-30T00:02:52.744Z,14.90
2022-07-30T00:05:19.713Z,14.80
2022-07-30T00:07:59.047Z,14.80
2022-07-30T00:10:27.803Z,14.90
2022-07-30T00:12:57.457Z,14.90
2022-07-30T00:15:24.643Z,14.80
2022-07-30T00:17:57.452Z,14.70
2022-07-30T00:20:27.965Z,14.60
2022-07-30T00:22:55.107Z,14.60
2022-07-30T00:25:21.884Z,14.50
2022-07-30T00:27:48.959Z,14.50
2022-07-30T00:30:16.265Z,14.40
2022-07-30T00:32:43.027Z,14.30
2022-07-30T00:35:11.155Z,14.30
2022-07-30T00:37:37.918Z,14.30
2022-07-30T00:40:06.254Z,14.20
2022-07-30T00:42:39.619Z,14.10
2022-07-30T00:45:10.430Z,14.10
2022-07-30T00:47:41.146Z,14.00
2022-07-30T00:50:10.532Z,14.00
2022-07-30T00:52:39.419Z,13.90
2022-07-30T00:55:08.632Z,13.90
2022-07-30T00:57:35.803Z,13.90
2022-07-30T01:00:03.699Z,13.90
2022-07-30T01:02:30.487Z,13.80
2022-07-30T01:05:00.083Z,13.80
2022-07-30T01:07:27.182Z,13.70
2022-07-30T01:09:57.531Z,13.70
2022-07-30T01:12:26.590Z,13.60
2022-07-30T01:14:55.922Z,13.60
2022-07-30T01:17:23.014Z,13.70
2022-07-30T01:19:54.934Z,13.70
2022-07-30T01:22:33.430Z,13.90
2022-07-30T01:25:34.169Z,13.70
2022-07-30T01:28:03.552Z,13.70
2022-07-30T01:30:34.814Z,13.50
2022-07-30T01:33:03.147Z,13.50
2022-07-30T01:35:32.268Z,13.30
2022-07-30T01:38:05.021Z,13.30
2022-07-30T01:40:32.886Z,13.30
2022-07-30T01:43:01.900Z,13.20
2022-07-30T01:45:30.267Z,13.20
2022-07-30T01:48:05.206Z,13.20
2022-07-30T01:50:36.324Z,13.10
2022-07-30T01:53:04.421Z,13.10
2022-07-30T01:55:37.194Z,13.10
2022-07-30T01:58:06.385Z,13.10
2022-07-30T02:00:38.351Z,13.10
2022-07-30T02:03:08.620Z,13.10
2022-07-30T02:05:36.992Z,13.00
2022-07-30T02:08:12.229Z,13.10
2022-07-30T02:10:51.182Z,13.20
2022-07-30T02:13:24.459Z,13.30
2022-07-30T02:16:22.048Z,13.60
2022-07-30T02:18:58.575Z,13.70
2022-07-30T02:21:36.597Z,13.90
2022-07-30T02:24:08.123Z,13.90
2022-07-30T02:26:37.698Z,14.00
2022-07-30T02:29:10.934Z,14.00
2022-07-30T02:31:39.942Z,14.10
2022-07-30T02:34:08.305Z,14.10
2022-07-30T02:36:36.721Z,14.10
2022-07-30T02:39:04.783Z,14.10
2022-07-30T02:41:40.452Z,14.10
2022-07-30T02:44:08.917Z,14.20
2022-07-30T02:46:40.741Z,14.10
2022-07-30T02:49:11.117Z,14.10
2022-07-30T02:51:38.894Z,14.10
2022-07-30T02:54:09.247Z,14.10
2022-07-30T02:56:40.906Z,14.00
2022-07-30T02:59:10.104Z,13.90
2022-07-30T03:01:45.051Z,13.70
2022-07-30T03:04:22.767Z,13.60
2022-07-30T03:06:55.020Z,13.50
2022-07-30T03:09:25.066Z,13.40
2022-07-30T03:11:53.938Z,13.30
2022-07-30T03:14:27.141Z,13.30
2022-07-30T03:16:59.302Z,13.20
2022-07-30T03:19:31.040Z,13.20
2022-07-30T03:22:02.880Z,13.10
2022-07-30T03:24:34.084Z,13.00
2022-07-30T03:27:03.827Z,12.90
2022-07-30T03:29:32.445Z,12.80
2022-07-30T03:32:03.931Z,12.80
2022-07-30T03:34:33.318Z,12.80
2022-07-30T03:37:05.305Z,12.80
2022-07-30T03:39:37.241Z,12.60
2022-07-30T03:42:08.098Z,12.40
2022-07-30T03:44:42.590Z,12.30
2022-07-30T03:47:10.094Z,12.20
2022-07-30T03:49:37.049Z,12.20
2022-07-30T03:52:04.692Z,12.20
2022-07-30T03:54:36.207Z,12.20
2022-07-30T03:57:04.819Z,12.30
2022-07-30T03:59:36.712Z,12.40
2022-07-30T04:02:05.966Z,12.50
2022-07-30T04:04:34.821Z,12.50
2022-07-30T04:07:08.719Z,12.60
2022-07-30T04:09:36.329Z,12.60
2022-07-30T04:12:03.560Z,12.60
2022-07-30T04:14:45.209Z,12.60
2022-07-30T04:17:42.018Z,12.50
2022-07-30T04:20:09.709Z,12.50
2022-07-30T04:22:40.959Z,12.50
2022-07-30T04:25:09.920Z,12.50
2022-07-30T04:28:02.827Z,12.50
2022-07-30T04:30:33.699Z,12.50
2022-07-30T04:33:01.347Z,12.60
2022-07-30T04:35:51.271Z,12.60
2022-07-30T04:38:22.122Z,12.60
2022-07-30T04:40:49.076Z,12.60
2022-07-30T04:43:23.838Z,12.70
2022-07-30T04:45:51.016Z,12.80
2022-07-30T04:48:18.121Z,12.90
2022-07-30T04:50:53.582Z,13.00
2022-07-30T04:53:21.825Z,13.10
2022-07-30T04:55:52.929Z,13.20
2022-07-30T04:58:24.568Z,13.40
2022-07-30T05:00:53.293Z,13.60
2022-07-30T05:03:22.118Z,13.90
2022-07-30T05:05:50.403Z,14.20
2022-07-30T05:08:22.774Z,14.40
2022-07-30T05:10:49.977Z,14.60
2022-07-30T05:13:20.196Z,14.70
2022-07-30T05:15:49.619Z,14.80
2022-07-30T05:18:16.538Z,14.80
2022-07-30T05:20:50.899Z,14.90
2022-07-30T05:23:17.996Z,14.90
2022-07-30T05:25:45.218Z,15.00
2022-07-30T05:28:12.068Z,15.00
2022-07-30T05:30:39.211Z,14.90
2022-07-30T05:33:15.630Z,15.00
2022-07-30T05:35:43.448Z,15.00
2022-07-30T05:38:10.394Z,15.00
2022-07-30T05:40:37.512Z,15.10
2022-07-30T05:43:05.154Z,15.20
2022-07-30T05:45:39.615Z,15.40
2022-07-30T05:48:06.596Z,15.60
2022-07-30T05:50:33.697Z,15.80
2022-07-30T05:53:00.560Z,15.90
2022-07-30T05:55:27.337Z,16.10
2022-07-30T05:57:54.426Z,16.10
2022-07-30T06:00:21.215Z,16.20
2022-07-30T06:02:51.326Z,16.30
2022-07-30T06:05:18.238Z,16.40
2022-07-30T06:07:45.075Z,16.40
2022-07-30T06:10:15.509Z,16.50
2022-07-30T06:12:42.633Z,16.60
2022-07-30T06:15:13.094Z,16.80
2022-07-30T06:17:51.105Z,16.90
2022-07-30T06:20:27.191Z,17.10
2022-07-30T06:22:54.216Z,17.20
2022-07-30T06:25:21.021Z,17.30
2022-07-30T06:27:47.786Z,17.50
2022-07-30T06:30:14.966Z,17.60
2022-07-30T06:32:45.776Z,17.70
2022-07-30T06:35:19.028Z,17.80
2022-07-30T06:37:58.846Z,17.90
2022-07-30T06:40:33.857Z,18.00
2022-07-30T06:43:00.708Z,18.00
2022-07-30T06:45:39.959Z,18.20
2022-07-30T06:48:07.079Z,18.20
2022-07-30T06:50:35.608Z,18.20
2022-07-30T06:53:02.807Z,18.30
2022-07-30T06:55:29.801Z,18.40
2022-07-30T06:57:59.762Z,18.30
2022-07-30T07:00:32.615Z,18.20
2022-07-30T07:05:40.080Z,18.10
2022-07-30T07:08:06.966Z,18.20
2022-07-30T07:10:33.886Z,18.20
2022-07-30T07:13:00.812Z,18.30
2022-07-30T07:15:37.037Z,18.20
2022-07-30T07:18:05.819Z,18.30
2022-07-30T07:20:33.956Z,18.30
2022-07-30T07:23:05.274Z,18.20
2022-07-30T07:25:39.635Z,18.20
2022-07-30T07:28:12.238Z,18.40
2022-07-30T07:30:41.590Z,18.80
2022-07-30T07:33:12.188Z,19.00
2022-07-30T07:35:45.513Z,19.00
2022-07-30T07:38:17.356Z,19.10
2022-07-30T07:40:44.130Z,19.40
2022-07-30T07:43:11.031Z,19.40
2022-07-30T07:45:38.163Z,19.50
2022-07-30T07:48:05.564Z,19.60
2022-07-30T07:50:32.600Z,19.70
2022-07-30T07:52:59.797Z,19.70
2022-07-30T07:55:26.999Z,19.50
2022-07-30T07:57:54.460Z,19.40
2022-07-30T08:00:21.651Z,19.50
2022-07-30T08:02:49.225Z,19.50
2022-07-30T08:05:19.390Z,19.40
2022-07-30T08:07:46.326Z,19.50
2022-07-30T08:10:16.531Z,19.30
2022-07-30T08:12:46.034Z,19.10
2022-07-30T08:15:12.890Z,19.10
2022-07-30T08:17:44.785Z,19.10
2022-07-30T08:20:13.154Z,19.20
2022-07-30T08:22:40.466Z,19.00
2022-07-30T08:25:07.951Z,19.00
2022-07-30T08:27:35.085Z,18.90
2022-07-30T08:30:07.784Z,18.90
2022-07-30T08:32:35.597Z,19.10
2022-07-30T08:35:04.034Z,19.20
2022-07-30T08:37:31.111Z,19.10
2022-07-30T08:39:59.070Z,19.10
2022-07-30T08:42:27.357Z,19.20
2022-07-30T08:44:59.355Z,19.40
2022-07-30T08:47:33.992Z,19.40
2022-07-30T08:50:07.052Z,19.20
2022-07-30T08:52:36.685Z,19.30
2022-07-30T08:55:05.135Z,19.50
2022-07-30T08:57:33.832Z,19.60
2022-07-30T09:00:05.143Z,19.70
2022-07-30T09:02:35.530Z,19.80
2022-07-30T09:05:02.422Z,20.00
2022-07-30T09:07:29.282Z,20.10
2022-07-30T09:09:59.820Z,20.10
2022-07-30T09:12:39.726Z,20.40
2022-07-30T09:15:11.382Z,20.60
2022-07-30T09:17:57.205Z,20.20
2022-07-30T09:20:39.472Z,19.90
2022-07-30T09:23:06.731Z,19.90
2022-07-30T09:25:59.911Z,20.00
2022-07-30T09:28:33.026Z,20.00
2022-07-30T09:31:00.446Z,20.20
2022-07-30T09:33:40.344Z,20.00
2022-07-30T09:36:09.584Z,20.10
2022-07-30T09:38:52.462Z,20.20
2022-07-30T09:41:38.680Z,20.20
2022-07-30T09:44:06.778Z,20.30
2022-07-30T09:46:48.317Z,20.30
2022-07-30T09:49:21.073Z,20.40
2022-07-30T09:51:55.833Z,20.40
2022-07-30T09:54:51.615Z,20.30
2022-07-30T09:57:25.577Z,20.10
2022-07-30T09:59:59.863Z,19.80
2022-07-30T10:02:39.364Z,19.40
2022-07-30T10:05:15.945Z,19.00
2022-07-30T10:07:54.524Z,18.60
2022-07-30T10:10:34.352Z,18.30
2022-07-30T10:13:04.874Z,18.20
2022-07-30T10:15:34.681Z,18.50
2022-07-30T10:18:06.772Z,19.10
2022-07-30T10:20:35.625Z,19.60
2022-07-30T10:23:09.947Z,20.00
2022-07-30T10:25:48.849Z,20.60
2022-07-30T10:28:17.751Z,20.60
2022-07-30T10:30:47.775Z,20.70
2022-07-30T10:33:35.262Z,21.10
2022-07-30T10:36:03.821Z,21.20
2022-07-30T10:38:39.227Z,21.50
2022-07-30T10:41:42.750Z,21.70
2022-07-30T10:44:45.816Z,21.70
2022-07-30T10:47:16.414Z,21.70
2022-07-30T10:53:01.290Z,21.90
2022-07-30T10:55:32.982Z,22.00
2022-07-30T10:58:14.365Z,22.20
2022-07-30T11:00:51.895Z,22.50
2022-07-30T11:03:41.501Z,22.60
2022-07-30T11:06:15.360Z,22.70
2022-07-30T11:08:49.860Z,22.50
2022-07-30T11:11:59.346Z,22.40
2022-07-30T11:14:10.964Z,22.50
2022-07-30T11:16:47.216Z,22.40
2022-07-30T11:19:53.290Z,22.50
2022-07-30T11:22:28.266Z,22.40
2022-07-30T11:25:00.342Z,22.50
2022-07-30T11:27:48.494Z,22.50
2022-07-30T11:30:23.430Z,22.20
2022-07-30T11:33:12.340Z,21.80
2022-07-30T11:35:39.519Z,21.40
2022-07-30T11:38:22.616Z,21.00
2022-07-30T11:40:49.594Z,20.70
2022-07-30T11:43:35.792Z,20.40
2022-07-30T11:46:12.335Z,20.30
2022-07-30T11:48:57.419Z,20.30
2022-07-30T11:51:24.769Z,19.90
2022-07-30T11:54:10.552Z,19.20
2022-07-30T11:56:55.425Z,18.50
2022-07-30T11:59:22.494Z,17.90
2022-07-30T12:01:51.204Z,17.30
2022-07-30T12:04:18.365Z,17.00
2022-07-30T12:06:49.072Z,16.70
2022-07-30T12:09:29.035Z,16.60
2022-07-30T12:11:56.769Z,16.50
2022-07-30T12:14:23.619Z,16.50
2022-07-30T12:16:53.549Z,16.50
2022-07-30T12:19:27.237Z,16.50
2022-07-30T12:22:00.251Z,16.50
2022-07-30T12:24:30.432Z,16.50
2022-07-30T12:27:07.726Z,16.60
2022-07-30T12:29:38.351Z,16.60
2022-07-30T12:32:07.712Z,16.70
2022-07-30T12:34:34.600Z,16.90
2022-07-30T12:37:10.618Z,17.10
2022-07-30T12:42:20.166Z,17.90
2022-07-30T12:44:49.637Z,18.10
2022-07-30T12:47:26.561Z,18.30
2022-07-30T12:49:58.085Z,18.70
2022-07-30T12:52:30.791Z,19.00
2022-07-30T12:55:01.158Z,19.50
2022-07-30T12:58:07.138Z,20.10
2022-07-30T13:00:44.343Z,20.40
2022-07-30T13:03:28.812Z,20.30
2022-07-30T13:05:57.350Z,20.20
2022-07-30T13:08:59.157Z,20.20
2022-07-30T13:11:28.450Z,20.40
2022-07-30T13:13:55.458Z,20.60
2022-07-30T13:16:40.262Z,20.70
2022-07-30T13:19:11.866Z,20.80
2022-07-30T13:21:40.157Z,20.80
2022-07-30T13:24:18.258Z,20.80
2022-07-30T13:26:51.095Z,21.00
2022-07-30T13:29:17.976Z,21.30
2022-07-30T13:31:44.749Z,21.70
2022-07-30T13:34:15.070Z,21.70
2022-07-30T13:36:42.353Z,21.10
2022-07-30T13:39:09.225Z,20.30
2022-07-30T13:41:36.208Z,19.80
2022-07-30T13:44:04.130Z,19.10
2022-07-30T13:46:30.967Z,18.10
2022-07-30T13:48:58.227Z,17.30
2022-07-30T13:51:25.252Z,17.00
2022-07-30T13:53:52.432Z,16.80
2022-07-30T13:56:20.051Z,16.70
2022-07-30T13:58:48.253Z,16.60
2022-07-30T14:01:17.644Z,16.80
2022-07-30T14:03:49.396Z,17.20
2022-07-30T14:06:18.349Z,17.50
2022-07-30T14:08:45.522Z,17.90
2022-07-30T14:11:13.141Z,18.30
2022-07-30T14:13:40.002Z,18.70
2022-07-30T14:16:35.411Z,18.90
2022-07-30T14:18:59.983Z,19.00
2022-07-30T14:21:27.142Z,19.00
2022-07-30T14:23:55.453Z,18.80
2022-07-30T14:26:25.193Z,18.80
2022-07-30T14:29:00.488Z,19.00
2022-07-30T14:31:27.251Z,19.50
2022-07-30T14:33:54.636Z,19.90
2022-07-30T14:36:21.465Z,20.20
2022-07-30T14:38:48.607Z,20.10
2022-07-30T14:41:15.376Z,20.20
2022-07-30T14:43:42.101Z,20.30
2022-07-30T14:46:12.124Z,20.90
2022-07-30T14:48:39.396Z,22.20
2022-07-30T14:51:19.701Z,23.00
2022-07-30T14:53:56.745Z,23.70
2022-07-30T14:56:27.176Z,24.40
2022-07-30T14:58:57.659Z,24.10
2022-07-30T15:01:24.978Z,23.50
2022-07-30T15:03:52.403Z,23.20
2022-07-30T15:06:19.167Z,22.70
2022-07-30T15:08:49.117Z,21.80
2022-07-30T15:11:15.914Z,21.60
2022-07-30T15:13:50.114Z,21.80
2022-07-30T15:16:17.996Z,22.10
2022-07-30T15:18:50.392Z,21.90
2022-07-30T15:21:17.564Z,21.70
2022-07-30T15:23:44.477Z,21.80
2022-07-30T15:26:11.592Z,22.90
2022-07-30T15:28:38.790Z,23.70
2022-07-30T15:31:08.172Z,24.10
2022-07-30T15:33:37.303Z,23.70
2022-07-30T15:36:04.291Z,23.00
2022-07-30T15:38:31.097Z,22.70
2022-07-30T15:40:57.872Z,22.30
2022-07-30T15:43:30.793Z,22.00
2022-07-30T15:45:59.780Z,21.60
2022-07-30T15:48:29.985Z,21.40
2022-07-30T15:51:08.714Z,21.20
2022-07-30T15:53:35.953Z,21.20
2022-07-30T15:56:02.748Z,21.20
2022-07-30T15:58:29.998Z,21.30
2022-07-30T16:00:57.042Z,21.30
2022-07-30T16:03:23.996Z,20.80
2022-07-30T16:05:54.338Z,20.40
2022-07-30T16:08:21.891Z,20.20
2022-07-30T16:10:57.024Z,20.40
2022-07-30T16:13:26.891Z,20.50
2022-07-30T16:15:53.650Z,20.20
2022-07-30T16:18:23.213Z,20.10
2022-07-30T16:20:50.648Z,20.10
2022-07-30T16:23:21.281Z,20.00
2022-07-30T16:25:55.187Z,19.80
2022-07-30T16:28:25.543Z,19.70
2022-07-30T16:30:52.316Z,19.60
2022-07-30T16:33:19.977Z,19.40
2022-07-30T16:35:49.179Z,19.30
2022-07-30T16:38:18.722Z,19.30
2022-07-30T16:40:45.683Z,19.30
2022-07-30T16:43:12.861Z,19.20
2022-07-30T16:45:43.680Z,19.10
2022-07-30T16:48:13.706Z,18.90
2022-07-30T16:50:41.484Z,18.90
2022-07-30T16:53:14.097Z,18.90
2022-07-30T16:55:42.024Z,18.90
2022-07-30T16:58:09.539Z,19.00
2022-07-30T17:00:39.479Z,19.10
2022-07-30T17:03:06.838Z,19.30
2022-07-30T17:05:33.603Z,19.60
2022-07-30T17:08:00.418Z,20.00
2022-07-30T17:10:27.872Z,20.20
2022-07-30T17:12:57.026Z,20.10
2022-07-30T17:15:32.255Z,20.10
2022-07-30T17:18:00.910Z,20.20
2022-07-30T17:20:28.833Z,20.40
2022-07-30T17:22:56.202Z,20.40
2022-07-30T17:25:30.513Z,20.20
2022-07-30T17:27:59.089Z,20.00
2022-07-30T17:30:28.056Z,19.80
2022-07-30T17:32:58.573Z,19.70
2022-07-30T17:35:26.037Z,19.60
2022-07-30T17:37:53.174Z,19.40
2022-07-30T17:40:30.281Z,19.20
2022-07-30T17:43:04.788Z,19.10
2022-07-30T17:45:36.617Z,18.80
2022-07-30T17:48:07.970Z,18.50
2022-07-30T17:50:34.937Z,18.40
2022-07-30T17:53:03.918Z,18.30
2022-07-30T17:55:31.957Z,18.30
2022-07-30T17:57:58.700Z,18.20
2022-07-30T18:00:31.700Z,18.10
2022-07-30T18:02:58.855Z,18.10
2022-07-30T18:05:25.682Z,18.10
2022-07-30T18:07:52.466Z,18.10
2022-07-30T18:10:22.745Z,18.00
2022-07-30T18:12:49.910Z,18.00
2022-07-30T18:15:17.899Z,18.00
2022-07-30T18:17:45.888Z,17.90
2022-07-30T18:20:15.304Z,17.90
2022-07-30T18:22:42.253Z,17.80
2022-07-30T18:25:19.008Z,17.70
2022-07-30T18:27:47.241Z,17.60
2022-07-30T18:30:14.731Z,17.60
2022-07-30T18:32:45.381Z,17.50
2022-07-30T18:35:16.090Z,17.40
2022-07-30T18:37:44.038Z,17.30
2022-07-30T18:40:13.297Z,17.30
2022-07-30T18:42:40.776Z,17.20
2022-07-30T18:45:17.218Z,17.20
2022-07-30T18:47:45.192Z,17.20
2022-07-30T18:50:15.134Z,17.20
2022-07-30T18:52:42.252Z,17.20
2022-07-30T18:55:11.627Z,17.00
2022-07-30T18:57:41.641Z,17.00
2022-07-30T19:00:34.060Z,17.00
2022-07-30T19:03:02.467Z,16.90
2022-07-30T19:08:17.771Z,16.80
2022-07-30T19:10:44.902Z,16.70
2022-07-30T19:13:12.159Z,16.80
2022-07-30T19:15:39.631Z,16.80
2022-07-30T19:18:06.467Z,16.70
2022-07-30T19:20:36.394Z,16.70
2022-07-30T19:23:04.849Z,16.70
2022-07-30T19:25:39.499Z,16.70
2022-07-30T19:28:06.609Z,16.60
2022-07-30T19:30:36.907Z,16.50
2022-07-30T19:33:14.765Z,16.50
2022-07-30T19:35:51.437Z,16.50
2022-07-30T19:38:21.782Z,16.40
2022-07-30T19:40:49.333Z,16.40
2022-07-30T19:43:16.525Z,16.40
2022-07-30T19:45:46.920Z,16.40
2022-07-30T19:48:14.861Z,16.40
2022-07-30T19:50:55.932Z,16.40
2022-07-30T19:53:23.153Z,16.30
2022-07-30T19:55:50.987Z,16.30
2022-07-30T19:58:17.971Z,16.30
2022-07-30T20:00:51.776Z,16.30
2022-07-30T20:03:25.282Z,16.20
2022-07-30T20:05:57.254Z,16.20
2022-07-30T20:08:30.213Z,16.10
2022-07-30T20:10:59.167Z,16.00
2022-07-30T20:13:44.665Z,15.90
2022-07-30T20:16:14.738Z,15.90
2022-07-30T20:18:42.842Z,15.90
2022-07-30T20:21:15.011Z,15.90
2022-07-30T20:23:48.258Z,15.80
2022-07-30T20:26:26.170Z,15.80
2022-07-30T20:28:56.082Z,15.80
2022-07-30T20:31:26.164Z,15.70
2022-07-30T20:33:53.356Z,15.70
2022-07-30T20:36:22.238Z,15.70
2022-07-30T20:38:49.387Z,15.70
2022-07-30T20:41:16.769Z,15.70
2022-07-30T20:43:51.792Z,15.60
2022-07-30T20:46:23.203Z,15.50
2022-07-30T20:48:51.543Z,15.50
2022-07-30T20:51:18.431Z,15.50
2022-07-30T20:53:45.710Z,15.40
2022-07-30T20:56:14.647Z,15.40
2022-07-30T20:58:41.760Z,15.30
2022-07-30T21:01:15.638Z,15.30
2022-07-30T21:03:48.139Z,15.30
2022-07-30T21:06:31.959Z,15.30
2022-07-30T21:09:01.742Z,15.30
2022-07-30T21:11:28.551Z,15.30
2022-07-30T21:13:55.888Z,15.20
2022-07-30T21:16:23.737Z,15.20
2022-07-30T21:21:41.734Z,15.10
2022-07-30T21:24:12.303Z,15.10
2022-07-30T21:26:42.319Z,15.00
2022-07-30T21:29:09.636Z,15.00
2022-07-30T21:32:00.431Z,15.00
2022-07-30T21:37:06.223Z,15.00
2022-07-30T21:39:39.644Z,15.00
2022-07-30T21:42:08.201Z,14.90
2022-07-30T21:44:37.978Z,14.90
2022-07-30T21:47:10.330Z,14.80
2022-07-30T21:49:38.555Z,14.70
2022-07-30T21:52:07.107Z,14.70
2022-07-30T21:54:45.653Z,14.60
2022-07-30T21:57:26.455Z,14.50
2022-07-30T21:59:57.901Z,14.50
2022-07-30T22:02:25.055Z,14.40
2022-07-30T22:04:53.683Z,14.30
2022-07-30T22:07:21.788Z,14.30
2022-07-30T22:09:54.526Z,14.10
2022-07-30T22:12:21.648Z,14.10
2022-07-30T22:14:53.078Z,13.90
2022-07-30T22:17:36.884Z,13.80
2022-07-30T22:20:16.147Z,13.70
2022-07-30T22:22:46.487Z,13.70
2022-07-30T22:25:13.448Z,13.70
2022-07-30T22:27:56.333Z,13.60
2022-07-30T22:30:29.883Z,13.50
2022-07-30T22:33:18.243Z,13.40
2022-07-30T22:35:49.947Z,13.30
2022-07-30T22:38:19.642Z,13.30
2022-07-30T22:40:47.302Z,13.20
2022-07-30T22:43:16.400Z,13.10
2022-07-30T22:45:47.240Z,13.00
2022-07-30T22:51:11.887Z,12.80
2022-07-30T22:54:03.439Z,12.70
2022-07-30T22:56:25.969Z,12.60
2022-07-30T22:58:52.991Z,12.60
2022-07-30T23:01:22.932Z,12.60
2022-07-30T23:03:49.876Z,12.60
2022-07-30T23:06:17.168Z,12.60
2022-07-30T23:08:47.819Z,12.50
2022-07-30T23:11:14.842Z,12.50
2022-07-30T23:12:34.250Z,12.90
2022-07-30T23:13:44.669Z,12.50
2022-07-30T23:16:11.738Z,12.40
2022-07-30T23:18:38.547Z,12.40
2022-07-30T23:21:05.420Z,12.30
2022-07-30T23:23:35.857Z,12.20
2022-07-30T23:26:06.523Z,12.10
2022-07-30T23:28:33.452Z,12.10
2022-07-30T23:31:00.816Z,12.10
2022-07-30T23:33:27.586Z,12.10
2022-07-30T23:35:57.717Z,12.00
2022-07-30T23:38:25.279Z,11.90
2022-07-30T23:40:55.200Z,12.00
2022-07-30T23:43:22.194Z,11.90
2022-07-30T23:45:49.576Z,11.80
2022-07-30T23:48:28.802Z,11.70
2022-07-30T23:50:55.667Z,11.60
2022-07-30T23:53:22.829Z,11.60
2022-07-30T23:55:57.885Z,11.70
2022-07-30T23:58:24.965Z,11.60
