createdAt,value
2019-01-15T00:02:09.093Z,16.10
2019-01-15T00:04:50.580Z,15.27
2019-01-15T00:07:32.035Z,16.13
2019-01-15T00:10:13.602Z,14.57
2019-01-15T00:12:55.163Z,15.00
2019-01-15T00:15:36.708Z,14.57
2019-01-15T00:18:17.499Z,14.50
2019-01-15T00:20:59.015Z,13.73
2019-01-15T00:23:39.794Z,12.07
2019-01-15T00:26:20.920Z,13.70
2019-01-15T00:29:02.523Z,12.17
2019-01-15T00:31:43.123Z,12.43
2019-01-15T00:34:23.907Z,12.53
2019-01-15T00:37:05.324Z,12.00
2019-01-15T00:39:46.790Z,13.40
2019-01-15T00:42:27.430Z,13.07
2019-01-15T00:45:08.146Z,11.97
2019-01-15T00:47:49.500Z,11.73
2019-01-15T00:50:31.105Z,12.80
2019-01-15T00:53:12.786Z,11.87
2019-01-15T00:55:53.690Z,11.63
2019-01-15T00:58:35.221Z,11.97
2019-01-15T01:01:17.038Z,11.23
2019-01-15T01:03:46.530Z,10.40
2019-01-15T01:06:35.037Z,12.90
2019-01-15T01:09:16.511Z,12.37
2019-01-15T01:11:57.284Z,13.17
2019-01-15T01:14:38.996Z,12.73
2019-01-15T01:17:20.479Z,11.70
2019-01-15T01:19:49.914Z,11.30
2019-01-15T01:22:38.455Z,11.47
2019-01-15T01:25:26.986Z,12.30
2019-01-15T01:28:08.235Z,12.80
2019-01-15T01:30:49.169Z,11.97
2019-01-15T01:33:30.662Z,12.67
2019-01-15T01:36:12.322Z,12.87
2019-01-15T01:38:53.775Z,13.00
2019-01-15T01:41:34.489Z,13.10
2019-01-15T01:44:15.413Z,13.00
2019-01-15T01:49:35.172Z,12.20
2019-01-15T01:52:16.727Z,14.03
2019-01-15T01:54:57.442Z,13.33
2019-01-15T01:57:38.939Z,12.60
2019-01-15T02:00:19.619Z,12.33
2019-01-15T02:03:00.854Z,12.80
2019-01-15T02:05:42.458Z,12.33
2019-01-15T02:08:23.158Z,13.57
2019-01-15T02:11:04.786Z,12.93
2019-01-15T02:13:45.962Z,12.17
2019-01-15T02:16:27.613Z,12.17
2019-01-15T02:19:09.191Z,12.13
2019-01-15T02:21:49.892Z,12.07
2019-01-15T02:24:31.576Z,12.47
2019-01-15T02:27:13.274Z,11.97
2019-01-15T02:29:53.915Z,11.90
2019-01-15T02:32:34.719Z,11.70
2019-01-15T02:35:15.834Z,12.13
2019-01-15T02:40:35.867Z,11.63
2019-01-15T02:43:17.369Z,12.50
2019-01-15T02:45:58.175Z,12.30
2019-01-15T02:48:27.612Z,11.67
2019-01-15T02:51:16.126Z,11.37
2019-01-15T02:54:04.814Z,11.27
2019-01-15T02:56:46.377Z,11.47
2019-01-15T02:59:27.143Z,11.60
2019-01-15T03:02:09.144Z,10.77
2019-01-15T03:04:50.059Z,11.20
2019-01-15T03:07:31.852Z,10.37
2019-01-15T03:10:12.615Z,10.67
2019-01-15T03:12:56.130Z,10.50
2019-01-15T03:15:37.729Z,10.93
2019-01-15T03:18:19.149Z,9.97
2019-01-15T03:21:00.616Z,10.50
2019-01-15T03:23:41.583Z,8.70
2019-01-15T03:26:22.669Z,9.70
2019-01-15T03:29:04.175Z,8.53
2019-01-15T03:31:45.811Z,9.57
2019-01-15T03:34:27.182Z,9.27
2019-01-15T03:37:08.696Z,9.00
2019-01-15T03:39:49.864Z,9.40
2019-01-15T03:42:30.572Z,8.83
2019-01-15T03:45:12.166Z,8.53
2019-01-15T03:47:41.552Z,8.20
2019-01-15T03:50:30.052Z,7.97
2019-01-15T03:53:18.583Z,7.73
2019-01-15T03:56:00.070Z,7.53
2019-01-15T03:58:41.699Z,8.20
2019-01-15T04:01:22.569Z,8.30
2019-01-15T04:04:04.180Z,8.20
2019-01-15T04:06:45.020Z,7.03
2019-01-15T04:09:26.050Z,7.60
2019-01-15T04:12:07.696Z,8.27
2019-01-15T04:14:48.321Z,7.87
2019-01-15T04:17:29.914Z,7.67
2019-01-15T04:20:10.658Z,6.83
2019-01-15T04:22:51.335Z,6.80
2019-01-15T04:25:32.503Z,6.93
2019-01-15T04:28:13.117Z,7.07
2019-01-15T04:30:53.967Z,6.77
2019-01-15T04:33:34.636Z,6.87
2019-01-15T04:36:16.194Z,6.57
2019-01-15T04:38:57.650Z,6.23
2019-01-15T04:41:38.979Z,6.50
2019-01-15T04:44:20.452Z,6.83
2019-01-15T04:47:01.126Z,6.70
2019-01-15T04:49:41.898Z,6.07
2019-01-15T04:52:23.872Z,6.87
2019-01-15T04:55:04.999Z,6.63
2019-01-15T04:57:46.562Z,6.57
2019-01-15T05:00:28.178Z,5.67
2019-01-15T05:03:11.800Z,7.00
2019-01-15T05:05:52.470Z,5.97
2019-01-15T05:08:33.892Z,5.93
2019-01-15T05:11:15.504Z,5.63
2019-01-15T05:13:57.094Z,6.23
2019-01-15T05:16:38.601Z,6.70
2019-01-15T05:19:20.117Z,6.20
2019-01-15T05:22:01.761Z,5.90
2019-01-15T05:24:42.522Z,5.23
2019-01-15T05:30:08.791Z,5.33
2019-01-15T05:32:50.079Z,5.43
2019-01-15T05:35:31.059Z,4.97
2019-01-15T05:38:12.656Z,6.03
2019-01-15T05:40:55.142Z,6.20
2019-01-15T05:43:36.624Z,5.10
2019-01-15T05:46:18.193Z,5.37
2019-01-15T05:48:58.812Z,5.50
2019-01-15T05:51:41.759Z,5.03
2019-01-15T05:54:12.125Z,4.90
2019-01-15T05:57:00.665Z,4.70
2019-01-15T05:59:41.630Z,5.00
2019-01-15T06:02:22.635Z,4.70
2019-01-15T06:05:03.418Z,4.87
2019-01-15T06:07:45.034Z,5.17
2019-01-15T06:10:26.591Z,4.40
2019-01-15T06:13:08.321Z,4.93
2019-01-15T06:15:49.785Z,4.40
2019-01-15T06:18:31.318Z,4.40
2019-01-15T06:21:12.678Z,5.00
2019-01-15T06:23:53.898Z,4.27
2019-01-15T06:26:35.322Z,4.20
2019-01-15T06:29:16.198Z,4.30
2019-01-15T06:31:57.730Z,4.00
2019-01-15T06:34:39.406Z,4.30
2019-01-15T06:37:20.111Z,3.90
2019-01-15T06:40:00.851Z,4.27
2019-01-15T06:42:42.278Z,4.00
2019-01-15T06:45:22.942Z,5.23
2019-01-15T06:48:03.722Z,6.47
2019-01-15T06:50:44.749Z,4.93
2019-01-15T06:53:25.424Z,4.73
2019-01-15T06:56:06.488Z,5.10
2019-01-15T06:58:48.704Z,4.73
2019-01-15T07:01:30.197Z,5.47
2019-01-15T07:04:14.182Z,5.47
2019-01-15T07:06:55.566Z,6.30
2019-01-15T07:09:36.789Z,5.43
2019-01-15T07:12:18.472Z,5.47
2019-01-15T07:15:00.470Z,5.67
2019-01-15T07:17:43.897Z,5.80
2019-01-15T07:20:25.361Z,5.70
2019-01-15T07:23:06.178Z,5.10
2019-01-15T07:25:47.616Z,4.90
2019-01-15T07:31:07.303Z,4.53
2019-01-15T07:33:48.811Z,4.10
2019-01-15T07:36:29.993Z,4.50
2019-01-15T07:39:11.495Z,4.90
2019-01-15T07:41:53.877Z,4.37
2019-01-15T07:44:36.249Z,3.67
2019-01-15T07:47:17.911Z,4.43
2019-01-15T07:49:59.471Z,4.63
2019-01-15T07:52:40.025Z,4.37
2019-01-15T07:55:21.688Z,4.93
2019-01-15T08:00:45.780Z,4.47
2019-01-15T08:03:26.709Z,5.20
2019-01-15T08:06:07.420Z,4.43
2019-01-15T08:08:48.127Z,5.20
2019-01-15T08:11:29.667Z,5.40
2019-01-15T08:14:12.236Z,4.00
2019-01-15T08:16:54.209Z,4.00
2019-01-15T08:19:35.596Z,4.80
2019-01-15T08:22:16.496Z,4.20
2019-01-15T08:24:59.609Z,4.60
2019-01-15T08:27:41.067Z,4.50
2019-01-15T08:30:22.676Z,4.43
2019-01-15T08:33:04.238Z,4.03
2019-01-15T08:35:45.342Z,4.60
2019-01-15T08:43:57.226Z,4.27
2019-01-15T08:46:26.762Z,4.47
2019-01-15T08:49:15.462Z,4.73
2019-01-15T08:52:03.931Z,4.50
2019-01-15T08:54:45.774Z,3.93
2019-01-15T08:57:26.950Z,4.77
2019-01-15T09:00:08.180Z,4.80
2019-01-15T09:02:49.018Z,4.43
2019-01-15T09:05:30.870Z,3.83
2019-01-15T09:08:12.319Z,3.97
2019-01-15T09:10:53.978Z,4.37
2019-01-15T09:13:35.371Z,4.07
2019-01-15T09:16:04.893Z,4.50
2019-01-15T09:18:53.565Z,4.23
2019-01-15T09:21:35.287Z,4.83
2019-01-15T09:24:16.818Z,4.63
2019-01-15T09:26:58.482Z,5.67
2019-01-15T09:29:39.913Z,4.73
2019-01-15T09:32:21.502Z,4.97
2019-01-15T09:35:03.052Z,4.77
2019-01-15T09:37:44.419Z,4.97
2019-01-15T09:40:25.755Z,4.90
2019-01-15T09:43:07.130Z,5.10
2019-01-15T09:45:48.714Z,5.03
2019-01-15T09:48:32.862Z,4.57
2019-01-15T09:51:14.053Z,4.30
2019-01-15T09:53:55.742Z,4.60
2019-01-15T09:56:38.605Z,4.87
2019-01-15T09:59:20.175Z,4.83
2019-01-15T10:02:01.394Z,4.37
2019-01-15T10:04:42.599Z,5.27
2019-01-15T10:07:24.088Z,5.13
2019-01-15T10:10:05.427Z,6.13
2019-01-15T10:12:47.063Z,8.07
2019-01-15T10:15:30.094Z,8.77
2019-01-15T10:18:11.474Z,14.20
2019-01-15T10:27:03.801Z,6.47
2019-01-15T10:29:47.098Z,5.67
2019-01-15T10:32:26.932Z,5.23
2019-01-15T10:35:08.273Z,11.37
2019-01-15T10:37:49.639Z,7.13
2019-01-15T10:40:32.192Z,5.80
2019-01-15T10:43:13.727Z,5.73
2019-01-15T10:45:54.559Z,5.90
2019-01-15T10:48:36.935Z,5.37
2019-01-15T10:51:18.673Z,4.93
2019-01-15T10:54:00.309Z,5.60
2019-01-15T10:56:41.888Z,5.63
2019-01-15T10:59:23.411Z,5.67
2019-01-15T11:02:05.058Z,9.87
2019-01-15T11:04:46.309Z,6.17
2019-01-15T11:07:29.021Z,6.93
2019-01-15T11:10:11.362Z,6.20
2019-01-15T11:12:52.902Z,6.07
2019-01-15T11:18:17.870Z,5.87
2019-01-15T11:21:00.353Z,5.63
2019-01-15T11:23:41.904Z,5.50
2019-01-15T11:26:23.298Z,5.50
2019-01-15T11:29:04.085Z,6.07
2019-01-15T11:31:44.835Z,6.23
2019-01-15T11:34:27.997Z,5.37
2019-01-15T11:37:09.111Z,5.57
2019-01-15T11:39:50.680Z,5.57
2019-01-15T11:42:31.907Z,6.70
2019-01-15T11:45:13.206Z,5.47
2019-01-15T11:47:54.311Z,4.77
2019-01-15T11:50:35.357Z,5.17
2019-01-15T11:53:17.462Z,4.33
2019-01-15T11:55:58.175Z,5.27
2019-01-15T11:58:39.232Z,4.23
2019-01-15T12:01:41.893Z,5.20
2019-01-15T12:04:42.081Z,4.50
2019-01-15T12:10:33.076Z,4.20
2019-01-15T12:13:33.158Z,3.60
2019-01-15T12:16:35.007Z,3.97
2019-01-15T12:19:37.972Z,3.67
2019-01-15T12:22:40.861Z,4.20
2019-01-15T12:25:41.435Z,5.70
2019-01-15T12:28:42.011Z,4.90
2019-01-15T12:31:45.117Z,4.73
2019-01-15T12:34:48.139Z,3.37
2019-01-15T12:37:43.599Z,3.43
2019-01-15T12:40:26.131Z,3.80
2019-01-15T12:46:30.759Z,3.10
2019-01-15T12:49:32.562Z,3.60
2019-01-15T12:52:32.704Z,3.07
2019-01-15T12:55:32.836Z,2.90
2019-01-15T12:58:33.703Z,2.50
2019-01-15T13:01:29.626Z,2.10
2019-01-15T13:04:21.245Z,1.93
2019-01-15T13:07:25.205Z,2.10
2019-01-15T13:10:25.819Z,1.97
2019-01-15T13:13:08.029Z,2.00
2019-01-15T13:16:08.558Z,2.17
2019-01-15T13:19:07.598Z,2.40
2019-01-15T13:24:50.677Z,2.60
2019-01-15T13:27:57.037Z,2.50
2019-01-15T13:30:55.818Z,3.60
2019-01-15T13:33:55.948Z,3.07
2019-01-15T13:36:57.599Z,2.77
2019-01-15T13:39:58.344Z,3.60
2019-01-15T13:42:38.305Z,3.07
2019-01-15T13:45:41.967Z,3.63
2019-01-15T13:48:29.118Z,3.83
2019-01-15T13:51:36.822Z,3.57
2019-01-15T13:54:36.687Z,3.63
2019-01-15T14:00:43.831Z,3.83
2019-01-15T14:06:48.203Z,3.40
2019-01-15T14:09:48.550Z,3.73
2019-01-15T14:12:46.257Z,3.83
2019-01-15T14:18:47.290Z,3.60
2019-01-15T14:21:47.976Z,3.90
2019-01-15T14:24:48.129Z,4.50
2019-01-15T14:27:49.563Z,3.57
2019-01-15T14:30:49.959Z,4.57
2019-01-15T14:33:50.496Z,4.33
2019-01-15T14:36:50.996Z,5.17
2019-01-15T14:39:30.785Z,4.47
2019-01-15T14:42:33.653Z,4.40
2019-01-15T14:45:37.035Z,4.80
2019-01-15T14:48:36.743Z,3.83
2019-01-15T14:51:36.667Z,4.40
2019-01-15T14:54:25.179Z,4.80
2019-01-15T14:57:25.450Z,4.33
2019-01-15T15:00:31.995Z,4.77
2019-01-15T15:03:23.874Z,5.67
2019-01-15T15:06:17.983Z,4.47
2019-01-15T15:09:18.171Z,7.23
2019-01-15T15:12:07.489Z,4.37
2019-01-15T15:14:47.386Z,4.67
2019-01-15T15:17:47.289Z,4.73
2019-01-15T15:20:51.086Z,4.13
2019-01-15T15:23:50.240Z,4.30
2019-01-15T15:26:42.053Z,4.40
2019-01-15T15:29:44.839Z,3.57
2019-01-15T15:32:43.942Z,3.80
2019-01-15T15:35:44.109Z,4.83
2019-01-15T15:41:19.056Z,2.87
2019-01-15T15:44:20.510Z,2.90
2019-01-15T15:47:11.454Z,2.63
2019-01-15T15:50:17.782Z,2.70
2019-01-15T15:53:21.188Z,3.60
2019-01-15T15:56:21.676Z,3.00
2019-01-15T15:59:21.618Z,4.23
2019-01-15T16:02:22.008Z,7.30
2019-01-15T16:05:21.767Z,3.20
2019-01-15T16:08:22.364Z,3.33
2019-01-15T16:11:22.761Z,4.47
2019-01-15T16:14:17.084Z,4.00
2019-01-15T16:17:16.770Z,4.03
2019-01-15T16:20:16.751Z,3.97
2019-01-15T16:23:17.362Z,4.43
2019-01-15T16:26:22.071Z,3.10
2019-01-15T16:29:25.345Z,6.50
2019-01-15T16:32:31.196Z,4.27
2019-01-15T16:38:39.193Z,3.50
2019-01-15T16:41:38.946Z,22.50
2019-01-15T16:44:39.438Z,13.13
2019-01-15T16:47:32.454Z,6.17
2019-01-15T16:50:31.084Z,3.53
2019-01-15T16:53:43.314Z,3.23
2019-01-15T16:56:41.043Z,2.90
2019-01-15T17:02:33.582Z,3.03
2019-01-15T17:05:32.823Z,3.27
2019-01-15T17:08:22.312Z,3.40
2019-01-15T17:11:30.664Z,2.80
2019-01-15T17:14:10.365Z,3.27
2019-01-15T17:17:10.150Z,2.57
2019-01-15T17:20:10.683Z,2.70
2019-01-15T17:23:08.177Z,3.07
2019-01-15T17:26:11.363Z,2.63
2019-01-15T17:28:59.660Z,3.03
2019-01-15T17:32:07.305Z,2.87
2019-01-15T17:35:07.836Z,3.03
2019-01-15T17:38:08.155Z,3.00
2019-01-15T17:41:02.691Z,2.93
2019-01-15T17:43:56.871Z,3.30
2019-01-15T17:49:57.885Z,3.20
2019-01-15T17:52:57.948Z,3.90
2019-01-15T17:55:58.386Z,3.53
2019-01-15T17:58:58.507Z,3.57
2019-01-15T18:01:58.964Z,4.97
2019-01-15T18:05:02.361Z,3.23
2019-01-15T18:08:08.728Z,3.17
2019-01-15T18:11:10.347Z,3.50
2019-01-15T18:14:10.704Z,4.07
2019-01-15T18:17:05.148Z,3.50
2019-01-15T18:20:05.665Z,3.00
2019-01-15T18:23:11.419Z,4.00
2019-01-15T18:26:11.580Z,3.90
2019-01-15T18:29:10.483Z,3.43
2019-01-15T18:35:02.026Z,4.97
2019-01-15T18:38:02.845Z,4.67
2019-01-15T18:41:02.928Z,5.10
2019-01-15T18:44:00.015Z,3.23
2019-01-15T18:47:03.016Z,5.90
2019-01-15T18:49:51.767Z,3.90
2019-01-15T18:52:59.280Z,3.07
2019-01-15T18:55:59.560Z,4.33
2019-01-15T18:58:59.531Z,3.50
2019-01-15T19:01:59.721Z,4.50
2019-01-15T19:05:01.387Z,4.53
2019-01-15T19:08:04.600Z,5.57
2019-01-15T19:11:05.056Z,6.33
2019-01-15T19:13:58.450Z,8.07
2019-01-15T19:16:47.643Z,8.63
2019-01-15T19:19:48.135Z,10.53
2019-01-15T19:22:42.358Z,11.20
2019-01-15T19:25:42.443Z,10.83
2019-01-15T19:28:42.759Z,11.47
2019-01-15T19:31:42.503Z,12.03
2019-01-15T19:34:43.969Z,12.30
2019-01-15T19:37:44.286Z,12.30
2019-01-15T19:40:44.970Z,14.00
2019-01-15T19:43:45.503Z,14.97
2019-01-15T19:46:49.125Z,14.20
2019-01-15T19:49:49.650Z,16.67
2019-01-15T19:52:52.635Z,15.67
2019-01-15T19:55:55.615Z,16.20
2019-01-15T19:58:56.127Z,18.60
2019-01-15T20:01:56.537Z,17.93
2019-01-15T20:04:59.821Z,16.60
2019-01-15T20:08:00.356Z,17.90
2019-01-15T20:11:03.381Z,17.23
2019-01-15T20:13:51.826Z,18.70
2019-01-15T20:16:59.321Z,18.07
2019-01-15T20:19:57.865Z,17.17
2019-01-15T20:22:56.795Z,18.30
2019-01-15T20:25:39.245Z,18.30
2019-01-15T20:28:39.430Z,20.40
2019-01-15T20:31:39.934Z,19.03
2019-01-15T20:34:40.207Z,20.30
2019-01-15T20:37:46.349Z,19.40
2019-01-15T20:40:52.561Z,18.80
2019-01-15T20:43:52.450Z,18.07
2019-01-15T20:46:52.599Z,18.43
2019-01-15T20:49:53.276Z,18.77
2019-01-15T20:55:38.527Z,18.50
2019-01-15T20:58:38.758Z,18.87
2019-01-15T21:01:37.069Z,17.33
2019-01-15T21:04:36.972Z,15.67
2019-01-15T21:07:37.125Z,15.60
2019-01-15T21:10:36.525Z,14.93
2019-01-15T21:13:31.276Z,14.97
2019-01-15T21:16:18.295Z,13.90
2019-01-15T21:19:05.253Z,13.57
2019-01-15T21:22:12.695Z,14.03
2019-01-15T21:28:17.956Z,17.77
2019-01-15T21:31:18.584Z,18.50
2019-01-15T21:34:18.428Z,19.27
2019-01-15T21:37:18.100Z,20.90
2019-01-15T21:40:18.164Z,20.13
2019-01-15T21:43:31.005Z,20.27
2019-01-15T21:46:15.188Z,20.33
2019-01-15T21:49:15.251Z,18.97
2019-01-15T21:52:12.952Z,18.93
2019-01-15T21:55:13.379Z,18.47
2019-01-15T21:58:19.805Z,17.80
2019-01-15T22:01:22.571Z,17.60
2019-01-15T22:04:22.543Z,16.77
2019-01-15T22:07:20.265Z,17.37
2019-01-15T22:10:18.698Z,17.23
2019-01-15T22:13:10.928Z,15.80
2019-01-15T22:16:11.065Z,15.70
2019-01-15T22:18:59.502Z,16.33
2019-01-15T22:22:06.873Z,14.07
2019-01-15T22:25:10.899Z,15.13
2019-01-15T22:28:11.337Z,13.97
2019-01-15T22:31:16.793Z,13.83
2019-01-15T22:34:17.286Z,13.27
2019-01-15T22:37:11.769Z,12.47
2019-01-15T22:40:12.138Z,12.87
2019-01-15T22:43:12.249Z,12.77
2019-01-15T22:46:18.466Z,13.60
2019-01-15T22:49:18.259Z,13.47
2019-01-15T22:52:18.560Z,15.90
2019-01-15T22:55:16.336Z,19.77
2019-01-15T22:58:16.018Z,19.40
2019-01-15T23:01:17.351Z,19.13
2019-01-15T23:04:09.308Z,17.97
2019-01-15T23:07:08.944Z,16.97
2019-01-15T23:10:04.085Z,16.10
2019-01-15T23:12:58.420Z,15.67
2019-01-15T23:15:51.012Z,14.17
2019-01-15T23:18:49.693Z,16.20
2019-01-15T23:21:49.729Z,15.20
2019-01-15T23:24:49.790Z,16.10
2019-01-15T23:27:39.033Z,16.50
2019-01-15T23:30:42.222Z,17.17
2019-01-15T23:33:34.072Z,17.53
2019-01-15T23:36:27.632Z,16.10
2019-01-15T23:39:27.988Z,16.80
2019-01-15T23:42:20.987Z,17.20
2019-01-15T23:45:20.748Z,18.20
2019-01-15T23:48:21.154Z,17.67
2019-01-15T23:51:20.714Z,18.17
2019-01-15T23:54:27.143Z,19.47
2019-01-15T23:57:30.540Z,18.30
