createdAt,value
2022-12-19T00:01:18.691Z,5.30
2022-12-19T00:03:47.557Z,5.67
2022-12-19T00:06:16.225Z,4.57
2022-12-19T00:08:45.280Z,4.77
2022-12-19T00:11:14.549Z,5.57
2022-12-19T00:13:43.957Z,4.83
2022-12-19T00:16:14.314Z,3.80
2022-12-19T00:18:43.280Z,5.87
2022-12-19T00:21:12.567Z,5.27
2022-12-19T00:23:40.575Z,6.27
2022-12-19T00:26:10.412Z,5.03
2022-12-19T00:28:38.315Z,6.03
2022-12-19T00:31:08.339Z,4.83
2022-12-19T00:33:37.876Z,6.10
2022-12-19T00:36:13.372Z,6.17
2022-12-19T00:38:42.827Z,5.60
2022-12-19T00:41:11.458Z,5.10
2022-12-19T00:43:40.033Z,4.60
2022-12-19T00:46:12.013Z,5.97
2022-12-19T00:48:40.019Z,5.53
2022-12-19T00:51:09.777Z,5.23
2022-12-19T00:53:37.986Z,5.53
2022-12-19T00:56:07.848Z,6.40
2022-12-19T00:58:36.029Z,4.93
2022-12-19T01:01:07.322Z,5.63
2022-12-19T01:03:36.960Z,5.40
2022-12-19T01:06:05.356Z,5.63
2022-12-19T01:08:33.654Z,5.60
2022-12-19T01:11:01.590Z,7.07
2022-12-19T01:13:30.304Z,6.83
2022-12-19T01:15:58.343Z,5.57
2022-12-19T01:18:26.322Z,5.10
2022-12-19T01:20:55.587Z,5.53
2022-12-19T01:23:23.517Z,5.90
2022-12-19T01:25:54.284Z,5.60
2022-12-19T01:28:22.226Z,5.23
2022-12-19T01:30:51.089Z,4.70
2022-12-19T01:33:21.148Z,5.80
2022-12-19T01:35:49.378Z,6.07
2022-12-19T01:38:20.723Z,5.80
2022-12-19T01:40:52.997Z,6.07
2022-12-19T01:43:21.177Z,5.70
2022-12-19T01:45:49.669Z,6.33
2022-12-19T01:48:22.018Z,6.27
2022-12-19T01:51:00.623Z,6.13
2022-12-19T01:53:35.011Z,4.20
2022-12-19T01:56:09.707Z,5.50
2022-12-19T01:58:40.454Z,6.53
2022-12-19T02:01:08.470Z,5.63
2022-12-19T02:03:38.568Z,6.67
2022-12-19T02:06:07.782Z,5.87
2022-12-19T02:08:37.701Z,7.23
2022-12-19T02:11:05.784Z,5.67
2022-12-19T02:13:34.000Z,6.50
2022-12-19T02:16:07.127Z,6.40
2022-12-19T02:18:41.262Z,5.97
2022-12-19T02:21:24.307Z,5.87
2022-12-19T02:24:18.886Z,5.80
2022-12-19T02:26:58.344Z,6.80
2022-12-19T02:29:52.547Z,6.13
2022-12-19T02:32:24.223Z,5.80
2022-12-19T02:34:57.895Z,6.10
2022-12-19T02:37:29.331Z,5.87
2022-12-19T02:40:04.362Z,5.27
2022-12-19T02:42:34.922Z,6.73
2022-12-19T02:45:04.163Z,5.77
2022-12-19T02:47:34.284Z,5.80
2022-12-19T02:50:02.954Z,5.90
2022-12-19T02:52:46.295Z,6.47
2022-12-19T02:55:16.975Z,6.50
2022-12-19T02:58:03.514Z,7.13
2022-12-19T03:00:32.224Z,6.73
2022-12-19T03:03:07.269Z,6.80
2022-12-19T03:05:42.303Z,6.97
2022-12-19T03:08:17.693Z,7.20
2022-12-19T03:10:48.456Z,6.80
2022-12-19T03:13:20.062Z,5.83
2022-12-19T03:15:48.186Z,7.03
2022-12-19T03:18:17.483Z,7.03
2022-12-19T03:20:48.886Z,6.43
2022-12-19T03:23:17.347Z,4.90
2022-12-19T03:25:48.376Z,6.40
2022-12-19T03:28:21.052Z,5.63
2022-12-19T03:30:49.490Z,7.27
2022-12-19T03:33:20.640Z,6.97
2022-12-19T03:35:50.495Z,7.37
2022-12-19T03:38:19.644Z,6.60
2022-12-19T03:40:48.029Z,6.33
2022-12-19T03:43:16.868Z,6.43
2022-12-19T03:45:49.422Z,7.03
2022-12-19T03:48:23.516Z,7.10
2022-12-19T03:50:57.218Z,6.30
2022-12-19T03:53:34.902Z,6.83
2022-12-19T03:56:07.976Z,7.97
2022-12-19T03:58:39.575Z,7.87
2022-12-19T04:01:07.835Z,7.47
2022-12-19T04:03:37.229Z,6.80
2022-12-19T04:06:06.416Z,8.27
2022-12-19T04:08:35.320Z,7.60
2022-12-19T04:11:06.601Z,8.20
2022-12-19T04:13:39.125Z,7.43
2022-12-19T04:16:13.203Z,7.27
2022-12-19T04:18:47.787Z,8.50
2022-12-19T04:21:19.109Z,8.10
2022-12-19T04:23:49.127Z,7.73
2022-12-19T04:26:18.165Z,7.90
2022-12-19T04:28:52.001Z,8.10
2022-12-19T04:31:21.691Z,7.53
2022-12-19T04:33:51.145Z,7.77
2022-12-19T04:36:19.169Z,6.73
2022-12-19T04:38:47.152Z,8.10
2022-12-19T04:41:15.145Z,8.53
2022-12-19T04:43:43.054Z,8.90
2022-12-19T04:46:11.000Z,8.27
2022-12-19T04:48:39.189Z,7.90
2022-12-19T04:51:08.620Z,8.87
2022-12-19T04:53:36.867Z,9.33
2022-12-19T04:56:06.755Z,9.43
2022-12-19T04:58:34.975Z,8.20
2022-12-19T05:01:03.544Z,7.13
2022-12-19T05:03:31.528Z,8.07
2022-12-19T05:06:08.707Z,9.23
2022-12-19T05:08:36.859Z,10.13
2022-12-19T05:11:05.705Z,7.43
2022-12-19T05:13:33.877Z,8.70
2022-12-19T05:16:03.271Z,6.80
2022-12-19T05:18:31.729Z,7.80
2022-12-19T05:21:00.032Z,9.00
2022-12-19T05:23:29.852Z,8.27
2022-12-19T05:25:58.847Z,8.37
2022-12-19T05:28:26.836Z,8.27
2022-12-19T05:31:04.169Z,8.23
2022-12-19T05:33:32.222Z,7.90
2022-12-19T05:36:00.130Z,9.00
2022-12-19T05:38:30.053Z,7.83
2022-12-19T05:40:57.953Z,8.60
2022-12-19T05:43:25.878Z,7.47
2022-12-19T05:45:53.826Z,9.23
2022-12-19T05:48:21.718Z,7.80
2022-12-19T05:50:50.390Z,7.23
2022-12-19T05:53:21.911Z,9.73
2022-12-19T05:55:54.234Z,8.00
2022-12-19T05:58:22.130Z,8.43
2022-12-19T06:00:50.077Z,8.70
2022-12-19T06:03:18.105Z,9.70
2022-12-19T06:05:46.458Z,9.33
2022-12-19T06:08:14.351Z,10.60
2022-12-19T06:10:42.251Z,8.67
2022-12-19T06:13:11.567Z,6.67
2022-12-19T06:15:39.482Z,8.87
2022-12-19T06:18:07.871Z,8.93
2022-12-19T06:20:35.798Z,8.90
2022-12-19T06:23:03.786Z,9.90
2022-12-19T06:25:31.701Z,8.50
2022-12-19T06:27:59.616Z,8.43
2022-12-19T06:30:28.938Z,9.00
2022-12-19T06:32:56.867Z,7.80
2022-12-19T06:35:24.864Z,8.60
2022-12-19T06:37:55.351Z,7.50
2022-12-19T06:40:44.560Z,7.73
2022-12-19T06:43:12.603Z,8.90
2022-12-19T06:45:41.919Z,9.57
2022-12-19T06:48:09.820Z,7.33
2022-12-19T06:50:37.706Z,9.20
2022-12-19T06:53:06.939Z,7.43
2022-12-19T06:55:37.235Z,7.57
2022-12-19T06:58:05.543Z,7.93
2022-12-19T07:00:36.598Z,8.70
2022-12-19T07:03:08.021Z,8.70
2022-12-19T07:05:36.063Z,8.57
2022-12-19T07:08:04.311Z,9.00
2022-12-19T07:10:32.313Z,9.33
2022-12-19T07:13:00.263Z,8.70
2022-12-19T07:15:28.539Z,9.67
2022-12-19T07:17:56.447Z,8.57
2022-12-19T07:20:25.816Z,7.63
2022-12-19T07:22:54.304Z,7.70
2022-12-19T07:25:22.214Z,7.70
2022-12-19T07:27:50.542Z,6.63
2022-12-19T07:30:18.824Z,8.30
2022-12-19T07:32:46.736Z,9.77
2022-12-19T07:35:15.879Z,8.40
2022-12-19T07:37:45.563Z,10.70
2022-12-19T07:40:13.987Z,8.53
2022-12-19T07:42:41.984Z,9.57
2022-12-19T07:45:10.669Z,8.83
2022-12-19T07:47:38.626Z,8.20
2022-12-19T07:50:07.169Z,9.53
2022-12-19T07:52:35.117Z,9.53
2022-12-19T07:55:04.482Z,8.10
2022-12-19T07:57:32.376Z,9.80
2022-12-19T08:00:00.346Z,9.63
2022-12-19T08:02:28.414Z,10.70
2022-12-19T08:04:56.434Z,9.67
2022-12-19T08:07:24.357Z,10.63
2022-12-19T08:09:52.330Z,10.00
2022-12-19T08:12:21.655Z,10.50
2022-12-19T08:14:52.778Z,9.20
2022-12-19T08:17:23.503Z,10.20
2022-12-19T08:19:51.432Z,8.63
2022-12-19T08:22:19.431Z,9.97
2022-12-19T08:24:47.525Z,10.00
2022-12-19T08:27:17.186Z,10.47
2022-12-19T08:29:47.536Z,10.93
2022-12-19T08:32:20.755Z,9.40
2022-12-19T08:34:49.719Z,10.63
2022-12-19T08:37:17.794Z,9.83
2022-12-19T08:39:45.747Z,12.97
2022-12-19T08:42:13.679Z,14.43
2022-12-19T08:44:41.589Z,10.43
2022-12-19T08:47:11.116Z,9.97
2022-12-19T08:49:39.038Z,11.43
2022-12-19T08:52:07.010Z,11.23
2022-12-19T08:54:35.042Z,9.27
2022-12-19T08:57:02.959Z,10.23
2022-12-19T08:59:32.148Z,11.50
2022-12-19T09:02:01.073Z,9.53
2022-12-19T09:05:22.949Z,8.87
2022-12-19T09:07:18.872Z,10.90
2022-12-19T09:09:46.812Z,8.30
2022-12-19T09:12:16.069Z,9.13
2022-12-19T09:14:44.731Z,10.23
2022-12-19T09:17:12.753Z,10.63
2022-12-19T09:19:44.320Z,10.53
2022-12-19T09:22:16.124Z,11.17
2022-12-19T09:24:44.149Z,11.00
2022-12-19T09:27:12.241Z,9.97
2022-12-19T09:29:41.371Z,10.53
2022-12-19T09:32:09.285Z,10.47
2022-12-19T09:34:39.149Z,10.97
2022-12-19T09:37:10.367Z,10.73
2022-12-19T09:39:44.413Z,13.03
2022-12-19T09:42:40.601Z,9.47
2022-12-19T09:45:32.867Z,9.17
2022-12-19T09:48:02.404Z,10.13
2022-12-19T09:50:45.327Z,10.40
2022-12-19T09:53:21.118Z,9.73
2022-12-19T09:55:49.612Z,10.87
2022-12-19T09:58:25.810Z,10.43
2022-12-19T10:01:00.237Z,9.17
2022-12-19T10:03:32.282Z,10.30
2022-12-19T10:07:11.876Z,10.93
2022-12-19T10:10:34.079Z,10.67
2022-12-19T10:12:42.398Z,10.80
2022-12-19T10:14:58.410Z,10.30
2022-12-19T10:17:32.853Z,10.60
2022-12-19T10:20:14.185Z,10.30
2022-12-19T10:22:51.672Z,10.57
2022-12-19T10:25:41.542Z,10.80
2022-12-19T10:28:20.471Z,9.17
2022-12-19T10:30:53.848Z,8.63
2022-12-19T10:33:28.116Z,8.90
2022-12-19T10:36:02.288Z,10.43
2022-12-19T10:38:35.608Z,10.07
2022-12-19T10:41:16.848Z,10.93
2022-12-19T10:43:52.281Z,9.83
2022-12-19T10:46:24.807Z,10.63
2022-12-19T10:48:53.142Z,10.83
2022-12-19T10:51:24.538Z,11.13
2022-12-19T10:53:55.259Z,11.07
2022-12-19T10:56:31.705Z,10.97
2022-12-19T10:59:05.648Z,10.13
2022-12-19T11:01:40.005Z,12.57
2022-12-19T11:04:27.823Z,10.07
2022-12-19T11:07:07.425Z,10.10
2022-12-19T11:09:38.348Z,8.90
2022-12-19T11:16:25.618Z,11.03
2022-12-19T11:19:57.307Z,10.83
2022-12-19T11:28:24.504Z,8.90
2022-12-19T11:29:25.823Z,9.37
2022-12-19T11:30:39.082Z,10.17
2022-12-19T11:30:41.124Z,10.33
2022-12-19T11:32:41.091Z,10.20
2022-12-19T11:35:19.919Z,10.13
2022-12-19T11:37:55.562Z,9.60
2022-12-19T11:40:32.612Z,10.50
2022-12-19T11:43:42.476Z,9.57
2022-12-19T11:45:58.207Z,9.20
2022-12-19T11:48:36.498Z,7.37
2022-12-19T11:51:08.411Z,11.93
2022-12-19T11:53:46.985Z,9.93
2022-12-19T11:56:17.978Z,9.90
2022-12-19T11:58:47.746Z,9.07
2022-12-19T12:01:23.934Z,10.57
2022-12-19T12:04:15.025Z,8.40
2022-12-19T12:06:53.906Z,8.27
2022-12-19T12:12:24.918Z,8.60
2022-12-19T12:18:25.575Z,8.13
2022-12-19T12:30:08.242Z,7.87
2022-12-19T12:31:00.652Z,8.07
2022-12-19T12:31:10.256Z,8.03
2022-12-19T12:31:44.387Z,8.70
2022-12-19T12:31:58.651Z,8.90
2022-12-19T12:32:06.050Z,9.20
2022-12-19T12:35:50.921Z,9.47
2022-12-19T12:38:13.555Z,8.73
2022-12-19T12:39:41.005Z,9.23
2022-12-19T12:42:19.531Z,8.93
2022-12-19T12:45:25.990Z,8.47
2022-12-19T12:47:54.577Z,8.83
2022-12-19T12:50:24.775Z,9.90
2022-12-19T12:52:55.377Z,10.43
2022-12-19T12:55:28.856Z,8.80
2022-12-19T12:57:56.980Z,9.30
2022-12-19T13:00:27.228Z,8.23
2022-12-19T13:02:58.034Z,8.03
2022-12-19T13:05:53.754Z,7.77
2022-12-19T13:08:38.743Z,8.20
2022-12-19T13:11:35.165Z,8.20
2022-12-19T13:14:03.415Z,8.77
2022-12-19T13:16:53.199Z,8.83
2022-12-19T13:19:28.350Z,9.87
2022-12-19T13:22:19.575Z,9.63
2022-12-19T13:24:50.164Z,9.67
2022-12-19T13:27:36.771Z,10.27
2022-12-19T13:30:20.479Z,8.83
2022-12-19T13:33:12.684Z,9.67
2022-12-19T13:39:41.956Z,10.30
2022-12-19T13:39:48.418Z,9.67
2022-12-19T13:41:47.310Z,9.83
2022-12-19T13:44:20.208Z,9.27
2022-12-19T13:46:48.751Z,8.73
2022-12-19T13:49:20.261Z,9.13
2022-12-19T13:51:49.834Z,9.47
2022-12-19T13:54:23.064Z,8.57
2022-12-19T13:56:52.207Z,9.43
2022-12-19T13:59:23.279Z,9.23
2022-12-19T14:01:53.268Z,9.70
2022-12-19T14:04:28.914Z,8.63
2022-12-19T14:07:00.659Z,8.17
2022-12-19T14:11:26.021Z,8.87
2022-12-19T14:13:43.231Z,9.67
2022-12-19T14:15:30.912Z,10.40
2022-12-19T14:18:41.792Z,9.77
2022-12-19T14:22:03.625Z,10.90
2022-12-19T14:23:43.543Z,12.40
2022-12-19T14:28:19.528Z,11.37
2022-12-19T14:29:07.004Z,11.47
2022-12-19T14:31:38.862Z,10.67
2022-12-19T14:34:47.268Z,10.20
2022-12-19T14:39:18.412Z,11.43
2022-12-19T14:40:26.913Z,10.40
2022-12-19T14:43:56.472Z,10.43
2022-12-19T14:54:01.419Z,11.10
2022-12-19T14:54:02.602Z,10.57
2022-12-19T14:54:40.480Z,11.40
2022-12-19T14:56:08.173Z,9.83
2022-12-19T14:58:52.379Z,9.57
2022-12-19T15:01:24.660Z,9.50
2022-12-19T15:04:51.738Z,11.00
2022-12-19T15:07:08.176Z,10.37
2022-12-19T15:11:03.469Z,10.90
2022-12-19T15:14:51.838Z,12.10
2022-12-19T15:15:45.659Z,18.30
2022-12-19T15:18:23.232Z,11.73
2022-12-19T15:20:51.786Z,14.00
2022-12-19T15:23:22.815Z,14.30
2022-12-19T15:26:08.249Z,11.43
2022-12-19T15:28:40.077Z,12.87
2022-12-19T15:31:15.718Z,10.90
2022-12-19T15:34:07.126Z,10.17
2022-12-19T15:36:32.033Z,12.23
2022-12-19T15:39:02.524Z,10.47
2022-12-19T15:41:31.231Z,12.70
2022-12-19T15:44:04.588Z,13.03
2022-12-19T15:46:34.040Z,11.43
2022-12-19T15:49:02.736Z,11.40
2022-12-19T15:52:03.268Z,13.67
2022-12-19T15:59:05.253Z,12.03
2022-12-19T16:01:33.819Z,13.30
2022-12-19T16:04:03.538Z,11.97
2022-12-19T16:06:31.616Z,12.70
2022-12-19T16:08:59.808Z,11.93
2022-12-19T16:11:27.761Z,12.40
2022-12-19T16:13:57.288Z,14.03
2022-12-19T16:16:26.870Z,16.07
2022-12-19T16:18:55.107Z,12.17
2022-12-19T16:21:31.482Z,14.03
2022-12-19T16:24:01.742Z,14.03
2022-12-19T16:26:33.514Z,12.37
2022-12-19T16:29:01.967Z,12.90
2022-12-19T16:31:31.763Z,13.10
2022-12-19T16:34:00.410Z,11.40
2022-12-19T16:36:28.620Z,13.33
2022-12-19T16:38:56.518Z,14.63
2022-12-19T16:41:25.845Z,14.13
2022-12-19T16:43:54.119Z,13.63
2022-12-19T16:46:26.424Z,13.73
2022-12-19T16:48:55.823Z,13.27
2022-12-19T16:51:25.920Z,12.50
2022-12-19T16:53:57.627Z,15.37
2022-12-19T16:56:27.679Z,13.50
2022-12-19T16:58:57.000Z,11.07
2022-12-19T17:01:25.104Z,12.33
2022-12-19T17:03:53.112Z,12.63
2022-12-19T17:06:23.962Z,11.63
2022-12-19T17:08:51.934Z,12.03
2022-12-19T17:11:21.818Z,12.37
2022-12-19T17:13:50.758Z,12.10
2022-12-19T17:16:18.937Z,10.97
2022-12-19T17:18:47.413Z,12.53
2022-12-19T17:21:17.938Z,10.73
2022-12-19T17:23:47.429Z,11.47
2022-12-19T17:26:18.018Z,11.33
2022-12-19T17:28:48.176Z,11.60
2022-12-19T17:31:22.401Z,11.13
2022-12-19T17:33:50.657Z,11.87
2022-12-19T17:36:24.840Z,11.40
2022-12-19T17:38:55.540Z,11.17
2022-12-19T17:41:23.471Z,10.80
2022-12-19T17:43:51.549Z,11.17
2022-12-19T17:46:20.660Z,12.00
2022-12-19T17:48:51.324Z,11.40
2022-12-19T17:51:20.211Z,10.87
2022-12-19T17:53:49.525Z,10.80
2022-12-19T17:56:20.544Z,10.73
2022-12-19T17:58:48.544Z,8.83
2022-12-19T18:01:21.048Z,9.90
2022-12-19T18:03:49.384Z,9.97
2022-12-19T18:06:17.533Z,11.37
2022-12-19T18:08:45.913Z,10.10
2022-12-19T18:11:20.619Z,10.13
2022-12-19T18:13:48.944Z,10.47
2022-12-19T18:16:19.600Z,10.17
2022-12-19T18:18:48.069Z,10.47
2022-12-19T18:21:18.880Z,10.13
2022-12-19T18:23:46.950Z,8.57
2022-12-19T18:26:15.415Z,9.83
2022-12-19T18:28:44.992Z,10.23
2022-12-19T18:31:15.590Z,10.17
2022-12-19T18:33:46.551Z,10.87
2022-12-19T18:36:19.331Z,11.53
2022-12-19T18:38:48.727Z,10.60
2022-12-19T18:41:18.576Z,12.07
2022-12-19T18:43:48.488Z,10.87
2022-12-19T18:46:18.764Z,9.80
2022-12-19T18:48:47.069Z,10.10
2022-12-19T18:51:16.665Z,10.07
2022-12-19T18:53:45.625Z,10.10
2022-12-19T18:56:13.595Z,10.20
2022-12-19T18:58:41.689Z,8.93
2022-12-19T19:01:15.489Z,9.47
2022-12-19T19:03:53.429Z,9.20
2022-12-19T19:06:22.943Z,8.43
2022-12-19T19:08:52.088Z,9.57
2022-12-19T19:11:23.434Z,10.83
2022-12-19T19:13:51.839Z,8.60
2022-12-19T19:16:22.804Z,10.77
2022-12-19T19:18:56.600Z,11.00
2022-12-19T19:21:26.890Z,10.20
2022-12-19T19:24:00.803Z,9.47
2022-12-19T19:26:29.975Z,9.90
2022-12-19T19:28:57.933Z,9.70
2022-12-19T19:31:29.855Z,9.17
2022-12-19T19:34:02.186Z,10.50
2022-12-19T19:36:32.500Z,9.57
2022-12-19T19:39:00.454Z,10.17
2022-12-19T19:41:33.015Z,10.73
2022-12-19T19:44:01.427Z,9.67
2022-12-19T19:46:31.091Z,10.00
2022-12-19T19:49:02.310Z,9.93
2022-12-19T19:51:30.236Z,9.23
2022-12-19T19:53:58.158Z,8.63
2022-12-19T19:56:26.141Z,9.60
2022-12-19T19:58:55.297Z,9.50
2022-12-19T20:01:23.350Z,9.23
2022-12-19T20:03:52.735Z,9.63
2022-12-19T20:06:21.976Z,8.77
2022-12-19T20:08:50.459Z,8.90
2022-12-19T20:11:20.478Z,9.00
2022-12-19T20:13:48.415Z,9.97
2022-12-19T20:16:18.819Z,9.87
2022-12-19T20:18:49.466Z,9.00
2022-12-19T20:21:19.776Z,8.60
2022-12-19T20:23:47.892Z,9.50
2022-12-19T20:26:16.775Z,9.93
2022-12-19T20:28:49.091Z,9.00
2022-12-19T20:31:18.928Z,8.33
2022-12-19T20:33:48.442Z,8.77
2022-12-19T20:36:18.080Z,9.43
2022-12-19T20:38:46.397Z,8.90
2022-12-19T20:41:14.459Z,8.33
2022-12-19T20:43:42.508Z,9.23
2022-12-19T20:46:12.256Z,8.23
2022-12-19T20:48:40.356Z,9.37
2022-12-19T20:51:08.738Z,8.77
2022-12-19T20:53:39.161Z,9.00
2022-12-19T20:56:09.255Z,8.40
2022-12-19T20:58:38.716Z,9.30
2022-12-19T21:01:08.493Z,8.07
2022-12-19T21:03:37.300Z,9.77
2022-12-19T21:06:05.944Z,8.93
2022-12-19T21:08:33.957Z,8.23
2022-12-19T21:11:03.885Z,8.70
2022-12-19T21:13:31.968Z,8.33
2022-12-19T21:16:02.936Z,8.70
2022-12-19T21:18:31.197Z,9.00
2022-12-19T21:21:00.134Z,8.43
2022-12-19T21:23:28.756Z,8.57
2022-12-19T21:25:58.975Z,9.17
2022-12-19T21:28:28.854Z,8.40
2022-12-19T21:30:57.847Z,8.87
2022-12-19T21:33:25.800Z,8.90
2022-12-19T21:35:53.719Z,8.80
2022-12-19T21:38:22.008Z,8.27
2022-12-19T21:40:49.952Z,8.03
2022-12-19T21:43:17.848Z,8.03
2022-12-19T21:45:47.277Z,7.63
2022-12-19T21:48:15.182Z,9.10
2022-12-19T21:50:43.095Z,7.97
2022-12-19T21:53:10.995Z,8.20
2022-12-19T21:55:38.918Z,7.30
2022-12-19T21:58:06.811Z,8.20
2022-12-19T22:00:34.838Z,8.83
2022-12-19T22:03:19.581Z,7.63
2022-12-19T22:05:47.560Z,8.80
2022-12-19T22:08:15.448Z,8.93
2022-12-19T22:10:44.118Z,7.93
2022-12-19T22:13:12.045Z,8.10
2022-12-19T22:15:40.098Z,7.67
2022-12-19T22:18:09.508Z,8.33
2022-12-19T22:20:42.138Z,8.07
2022-12-19T22:23:13.569Z,8.20
2022-12-19T22:25:42.051Z,7.43
2022-12-19T22:28:09.953Z,7.10
2022-12-19T22:30:37.899Z,7.10
2022-12-19T22:33:05.965Z,7.30
2022-12-19T22:35:35.929Z,7.40
2022-12-19T22:38:04.221Z,7.90
2022-12-19T22:40:33.191Z,7.67
2022-12-19T22:43:01.087Z,6.70
2022-12-19T22:45:31.373Z,7.10
2022-12-19T22:47:59.320Z,7.53
2022-12-19T22:50:27.326Z,6.47
2022-12-19T22:52:56.933Z,6.97
2022-12-19T22:55:24.845Z,7.27
2022-12-19T22:57:53.088Z,7.07
2022-12-19T23:00:21.721Z,7.37
2022-12-19T23:02:49.830Z,7.20
2022-12-19T23:05:17.996Z,7.03
2022-12-19T23:07:45.916Z,6.90
2022-12-19T23:10:15.443Z,7.33
2022-12-19T23:12:43.724Z,7.50
2022-12-19T23:15:12.410Z,6.63
2022-12-19T23:17:40.328Z,7.43
2022-12-19T23:20:09.791Z,6.67
2022-12-19T23:22:37.866Z,7.27
2022-12-19T23:25:06.903Z,7.33
2022-12-19T23:27:36.277Z,6.27
2022-12-19T23:30:04.303Z,6.63
2022-12-19T23:32:33.124Z,6.50
2022-12-19T23:35:01.048Z,6.10
2022-12-19T23:37:28.977Z,7.00
2022-12-19T23:39:57.619Z,6.30
2022-12-19T23:42:25.585Z,6.60
2022-12-19T23:44:54.989Z,5.60
2022-12-19T23:47:22.989Z,6.13
2022-12-19T23:49:50.910Z,5.93
2022-12-19T23:52:18.903Z,5.80
2022-12-19T23:54:47.955Z,6.70
2022-12-19T23:57:15.912Z,6.90
2022-12-19T23:59:43.830Z,6.07
