createdAt,value
2022-12-29T00:00:13.584Z,0.00
2022-12-29T00:01:13.435Z,0.00
2022-12-29T00:02:13.425Z,0.00
2022-12-29T00:03:13.551Z,0.00
2022-12-29T00:04:15.269Z,0.00
2022-12-29T00:05:13.642Z,0.00
2022-12-29T00:06:13.795Z,0.00
2022-12-29T00:07:13.737Z,0.00
2022-12-29T00:08:13.842Z,0.00
2022-12-29T00:09:13.921Z,0.00
2022-12-29T00:10:12.832Z,0.00
2022-12-29T00:11:14.006Z,0.00
2022-12-29T00:12:13.072Z,0.00
2022-12-29T00:13:13.111Z,0.00
2022-12-29T00:14:13.070Z,0.00
2022-12-29T00:15:13.267Z,0.00
2022-12-29T00:16:14.195Z,0.00
2022-12-29T00:17:13.127Z,0.00
2022-12-29T00:18:13.526Z,0.00
2022-12-29T00:19:13.168Z,0.00
2022-12-29T00:20:12.791Z,0.00
2022-12-29T00:21:12.933Z,0.00
2022-12-29T00:22:13.029Z,0.00
2022-12-29T00:23:13.159Z,0.00
2022-12-29T00:24:13.020Z,0.00
2022-12-29T00:25:13.004Z,0.00
2022-12-29T00:26:13.082Z,0.00
2022-12-29T00:27:13.229Z,0.00
2022-12-29T00:28:13.207Z,0.00
2022-12-29T00:29:13.315Z,0.00
2022-12-29T00:30:13.178Z,0.00
2022-12-29T00:31:13.866Z,0.00
2022-12-29T00:32:13.386Z,0.00
2022-12-29T00:33:13.295Z,0.00
2022-12-29T00:34:13.222Z,0.00
2022-12-29T00:35:13.232Z,0.00
2022-12-29T00:36:13.555Z,0.00
2022-12-29T00:37:13.591Z,0.00
2022-12-29T00:38:13.087Z,0.00
2022-12-29T00:39:13.265Z,0.00
2022-12-29T00:40:13.068Z,0.00
2022-12-29T00:41:12.940Z,0.00
2022-12-29T00:42:12.881Z,0.00
2022-12-29T00:43:13.199Z,0.00
2022-12-29T00:44:13.336Z,0.00
2022-12-29T00:45:13.480Z,0.00
2022-12-29T00:46:19.368Z,0.00
2022-12-29T00:47:12.844Z,0.00
2022-12-29T00:48:14.020Z,0.00
2022-12-29T00:49:13.127Z,0.00
2022-12-29T00:50:12.931Z,0.00
2022-12-29T00:51:13.108Z,0.00
2022-12-29T00:52:13.287Z,0.00
2022-12-29T00:53:13.723Z,0.00
2022-12-29T00:54:14.044Z,0.00
2022-12-29T00:55:13.119Z,0.00
2022-12-29T00:56:13.517Z,0.00
2022-12-29T00:57:13.784Z,0.00
2022-12-29T00:58:14.113Z,0.00
2022-12-29T00:59:13.566Z,0.00
2022-12-29T01:00:13.131Z,0.00
2022-12-29T01:01:13.387Z,0.00
2022-12-29T01:02:13.137Z,0.00
2022-12-29T01:03:13.107Z,0.00
2022-12-29T01:04:13.569Z,0.00
2022-12-29T01:05:13.259Z,0.00
2022-12-29T01:06:13.199Z,0.00
2022-12-29T01:07:13.376Z,0.00
2022-12-29T01:08:13.259Z,0.00
2022-12-29T01:09:13.320Z,0.00
2022-12-29T01:10:13.187Z,0.00
2022-12-29T01:11:13.303Z,0.00
2022-12-29T01:12:13.377Z,0.00
2022-12-29T01:13:13.535Z,0.00
2022-12-29T01:14:13.745Z,0.00
2022-12-29T01:15:13.118Z,0.00
2022-12-29T01:16:13.326Z,0.00
2022-12-29T01:17:13.489Z,0.00
2022-12-29T01:18:13.231Z,0.00
2022-12-29T01:19:13.205Z,0.00
2022-12-29T01:20:13.017Z,0.00
2022-12-29T01:21:13.125Z,0.00
2022-12-29T01:22:12.959Z,0.00
2022-12-29T01:23:13.000Z,0.00
2022-12-29T01:24:13.839Z,0.00
2022-12-29T01:25:13.128Z,0.00
2022-12-29T01:26:13.483Z,0.00
2022-12-29T01:27:13.351Z,0.00
2022-12-29T01:28:13.064Z,0.00
2022-12-29T01:29:18.313Z,0.00
2022-12-29T01:30:13.261Z,0.00
2022-12-29T01:31:13.645Z,0.00
2022-12-29T01:32:13.355Z,0.00
2022-12-29T01:33:13.404Z,0.00
2022-12-29T01:34:13.283Z,0.00
2022-12-29T01:35:13.183Z,0.00
2022-12-29T01:36:13.487Z,0.00
2022-12-29T01:37:13.410Z,0.00
2022-12-29T01:38:13.013Z,0.00
2022-12-29T01:39:13.145Z,0.00
2022-12-29T01:40:13.430Z,0.00
2022-12-29T01:41:13.177Z,0.00
2022-12-29T01:42:13.457Z,0.00
2022-12-29T01:43:13.139Z,0.00
2022-12-29T01:44:12.971Z,0.00
2022-12-29T01:45:12.953Z,0.00
2022-12-29T01:46:12.971Z,0.00
2022-12-29T01:47:13.169Z,0.00
2022-12-29T01:48:13.681Z,0.00
2022-12-29T01:49:13.073Z,0.00
2022-12-29T01:50:13.258Z,0.00
2022-12-29T01:51:13.394Z,0.00
2022-12-29T01:52:12.993Z,0.00
2022-12-29T01:53:13.161Z,0.00
2022-12-29T01:54:13.308Z,0.00
2022-12-29T01:55:13.309Z,0.00
2022-12-29T01:56:13.766Z,0.00
2022-12-29T01:57:13.631Z,0.00
2022-12-29T01:58:13.263Z,0.00
2022-12-29T01:59:13.325Z,0.00
2022-12-29T02:00:13.456Z,0.00
2022-12-29T02:01:13.715Z,0.00
2022-12-29T02:02:13.664Z,0.00
2022-12-29T02:03:13.182Z,0.00
2022-12-29T02:04:13.306Z,0.00
2022-12-29T02:05:13.130Z,0.00
2022-12-29T02:06:14.021Z,0.00
2022-12-29T02:07:13.396Z,0.00
2022-12-29T02:08:13.691Z,0.00
2022-12-29T02:09:14.152Z,0.00
2022-12-29T02:10:13.136Z,0.00
2022-12-29T02:11:13.271Z,0.00
2022-12-29T02:12:13.241Z,0.00
2022-12-29T02:13:13.720Z,0.00
2022-12-29T02:14:13.134Z,0.00
2022-12-29T02:15:13.118Z,0.00
2022-12-29T02:16:13.099Z,0.00
2022-12-29T02:17:13.180Z,0.00
2022-12-29T02:18:13.127Z,0.00
2022-12-29T02:19:13.159Z,0.00
2022-12-29T02:20:13.267Z,0.00
2022-12-29T02:21:13.310Z,0.00
2022-12-29T02:22:14.727Z,0.00
2022-12-29T02:23:13.615Z,0.00
2022-12-29T02:24:13.421Z,0.00
2022-12-29T02:25:13.389Z,0.00
2022-12-29T02:26:13.624Z,0.00
2022-12-29T02:27:13.567Z,0.00
2022-12-29T02:28:13.622Z,0.00
2022-12-29T02:29:13.712Z,0.00
2022-12-29T02:30:13.241Z,0.00
2022-12-29T02:31:13.141Z,0.00
2022-12-29T02:32:13.407Z,0.00
2022-12-29T02:33:13.525Z,0.00
2022-12-29T02:34:13.459Z,0.00
2022-12-29T02:35:13.526Z,0.00
2022-12-29T02:36:13.889Z,0.00
2022-12-29T02:37:13.129Z,0.00
2022-12-29T02:38:13.268Z,0.00
2022-12-29T02:39:13.108Z,0.00
2022-12-29T02:40:13.050Z,0.00
2022-12-29T02:41:13.328Z,0.00
2022-12-29T02:42:13.205Z,0.00
2022-12-29T02:43:13.383Z,0.00
2022-12-29T02:44:13.494Z,0.00
2022-12-29T02:45:13.493Z,0.00
2022-12-29T02:46:13.692Z,0.00
2022-12-29T02:47:13.363Z,0.00
2022-12-29T02:48:13.837Z,0.00
2022-12-29T02:49:13.411Z,0.00
2022-12-29T02:50:13.447Z,0.00
2022-12-29T02:51:13.624Z,0.00
2022-12-29T02:52:13.836Z,0.00
2022-12-29T02:53:14.324Z,0.00
2022-12-29T02:54:14.200Z,0.00
2022-12-29T02:55:13.581Z,0.00
2022-12-29T02:56:13.487Z,0.00
2022-12-29T02:57:13.358Z,0.00
2022-12-29T02:58:13.189Z,0.00
2022-12-29T02:59:13.206Z,0.00
2022-12-29T03:00:13.177Z,0.00
2022-12-29T03:01:13.195Z,0.00
2022-12-29T03:02:13.829Z,0.00
2022-12-29T03:03:13.907Z,0.00
2022-12-29T03:04:13.255Z,0.00
2022-12-29T03:05:13.182Z,0.00
2022-12-29T03:06:13.509Z,0.00
2022-12-29T03:07:13.352Z,0.00
2022-12-29T03:08:13.353Z,0.00
2022-12-29T03:09:19.042Z,0.00
2022-12-29T03:10:13.957Z,0.00
2022-12-29T03:11:13.029Z,0.00
2022-12-29T03:12:12.987Z,0.00
2022-12-29T03:13:12.943Z,0.00
2022-12-29T03:14:12.962Z,0.00
2022-12-29T03:15:12.900Z,0.00
2022-12-29T03:16:12.754Z,0.00
2022-12-29T03:17:13.781Z,0.00
2022-12-29T03:18:13.297Z,0.00
2022-12-29T03:19:13.704Z,0.00
2022-12-29T03:20:14.672Z,0.00
2022-12-29T03:21:13.595Z,0.00
2022-12-29T03:22:13.566Z,0.00
2022-12-29T03:23:13.591Z,0.00
2022-12-29T03:24:13.576Z,0.00
2022-12-29T03:25:13.412Z,0.00
2022-12-29T03:26:13.631Z,0.00
2022-12-29T03:27:13.591Z,0.00
2022-12-29T03:28:13.474Z,0.00
2022-12-29T03:29:13.568Z,0.00
2022-12-29T03:30:13.508Z,0.00
2022-12-29T03:31:13.870Z,0.00
2022-12-29T03:32:13.907Z,0.00
2022-12-29T03:33:13.044Z,0.00
2022-12-29T03:34:12.891Z,0.00
2022-12-29T03:35:12.901Z,0.00
2022-12-29T03:36:12.957Z,0.00
2022-12-29T03:37:12.971Z,0.00
2022-12-29T03:38:12.844Z,0.00
2022-12-29T03:39:13.712Z,0.00
2022-12-29T03:40:13.357Z,0.00
2022-12-29T03:41:13.747Z,0.00
2022-12-29T03:42:13.847Z,0.00
2022-12-29T03:43:13.539Z,0.00
2022-12-29T03:44:13.215Z,0.00
2022-12-29T03:45:13.271Z,0.00
2022-12-29T03:46:13.546Z,0.00
2022-12-29T03:47:13.469Z,0.00
2022-12-29T03:48:14.278Z,0.00
2022-12-29T03:49:13.320Z,0.00
2022-12-29T03:50:13.466Z,0.00
2022-12-29T03:51:13.652Z,0.00
2022-12-29T03:52:13.543Z,0.00
2022-12-29T03:53:13.352Z,0.00
2022-12-29T03:54:13.385Z,0.00
2022-12-29T03:55:13.446Z,0.00
2022-12-29T03:56:14.479Z,0.00
2022-12-29T03:57:13.400Z,0.00
2022-12-29T03:58:13.334Z,0.00
2022-12-29T03:59:13.666Z,0.00
2022-12-29T04:00:13.318Z,0.00
2022-12-29T04:01:13.226Z,0.00
2022-12-29T04:02:13.569Z,0.00
2022-12-29T04:03:13.656Z,0.00
2022-12-29T04:04:14.343Z,0.00
2022-12-29T04:05:13.687Z,0.00
2022-12-29T04:06:13.291Z,0.00
2022-12-29T04:07:13.663Z,0.00
2022-12-29T04:08:13.504Z,0.00
2022-12-29T04:09:13.477Z,0.00
2022-12-29T04:10:13.376Z,0.00
2022-12-29T04:11:13.698Z,0.00
2022-12-29T04:12:13.414Z,0.00
2022-12-29T04:13:13.532Z,0.00
2022-12-29T04:14:13.104Z,0.00
2022-12-29T04:15:14.514Z,0.00
2022-12-29T04:16:13.559Z,0.00
2022-12-29T04:17:13.545Z,0.00
2022-12-29T04:18:13.436Z,0.00
2022-12-29T04:19:13.686Z,0.00
2022-12-29T04:20:13.664Z,0.00
2022-12-29T04:21:13.436Z,0.00
2022-12-29T04:22:13.487Z,0.00
2022-12-29T04:23:13.463Z,0.00
2022-12-29T04:24:13.542Z,0.00
2022-12-29T04:25:13.520Z,0.00
2022-12-29T04:26:13.521Z,0.00
2022-12-29T04:27:13.742Z,0.00
2022-12-29T04:28:13.615Z,0.00
2022-12-29T04:29:13.610Z,0.00
2022-12-29T04:30:13.589Z,0.00
2022-12-29T04:31:13.453Z,0.00
2022-12-29T04:32:13.505Z,0.00
2022-12-29T04:33:13.470Z,0.00
2022-12-29T04:34:13.880Z,0.00
2022-12-29T04:35:13.291Z,0.00
2022-12-29T04:36:13.269Z,0.00
2022-12-29T04:37:13.213Z,0.00
2022-12-29T04:38:13.537Z,0.00
2022-12-29T04:39:13.356Z,0.00
2022-12-29T04:40:12.990Z,0.00
2022-12-29T04:41:13.103Z,0.00
2022-12-29T04:42:13.155Z,0.00
2022-12-29T04:43:13.251Z,0.00
2022-12-29T04:44:13.337Z,0.00
2022-12-29T04:45:13.386Z,0.00
2022-12-29T04:46:13.394Z,0.00
2022-12-29T04:47:13.529Z,0.00
2022-12-29T04:48:13.486Z,0.00
2022-12-29T04:49:13.545Z,0.00
2022-12-29T04:50:13.547Z,0.00
2022-12-29T04:51:13.696Z,0.00
2022-12-29T04:52:13.343Z,0.00
2022-12-29T04:53:13.343Z,0.00
2022-12-29T04:54:13.603Z,0.00
2022-12-29T04:55:13.641Z,0.00
2022-12-29T04:56:14.024Z,0.00
2022-12-29T04:57:13.408Z,0.00
2022-12-29T04:58:18.955Z,0.00
2022-12-29T04:59:13.727Z,0.00
2022-12-29T05:00:18.510Z,0.00
2022-12-29T05:01:13.891Z,0.00
2022-12-29T05:02:13.119Z,0.00
2022-12-29T05:03:13.459Z,0.00
2022-12-29T05:04:13.232Z,0.00
2022-12-29T05:05:13.256Z,0.00
2022-12-29T05:06:13.279Z,0.00
2022-12-29T05:07:13.259Z,0.00
2022-12-29T05:08:13.263Z,0.00
2022-12-29T05:09:13.621Z,0.00
2022-12-29T05:10:13.787Z,0.00
2022-12-29T05:11:14.003Z,0.00
2022-12-29T05:12:13.064Z,0.00
2022-12-29T05:13:13.096Z,0.00
2022-12-29T05:14:13.417Z,0.00
2022-12-29T05:15:13.437Z,0.00
2022-12-29T05:16:13.575Z,0.00
2022-12-29T05:17:13.806Z,0.00
2022-12-29T05:18:14.047Z,0.00
2022-12-29T05:19:13.328Z,0.00
2022-12-29T05:20:13.261Z,0.00
2022-12-29T05:21:13.224Z,0.00
2022-12-29T05:22:13.259Z,0.00
2022-12-29T05:23:13.924Z,0.00
2022-12-29T05:24:12.958Z,0.00
2022-12-29T05:25:13.026Z,0.00
2022-12-29T05:26:13.264Z,0.00
2022-12-29T05:27:13.193Z,0.00
2022-12-29T05:28:13.089Z,0.00
2022-12-29T05:29:13.041Z,0.00
2022-12-29T05:30:12.975Z,0.00
2022-12-29T05:31:13.505Z,0.00
2022-12-29T05:32:13.491Z,0.00
2022-12-29T05:33:13.704Z,0.00
2022-12-29T05:34:13.673Z,0.00
2022-12-29T05:35:13.271Z,0.00
2022-12-29T05:36:13.145Z,0.00
2022-12-29T05:37:13.142Z,0.00
2022-12-29T05:38:18.597Z,0.00
2022-12-29T05:39:13.455Z,0.00
2022-12-29T05:40:13.389Z,0.00
2022-12-29T05:41:13.530Z,0.00
2022-12-29T05:42:13.324Z,0.00
2022-12-29T05:43:13.563Z,0.00
2022-12-29T05:44:13.823Z,0.00
2022-12-29T05:45:13.709Z,0.00
2022-12-29T05:46:13.471Z,0.00
2022-12-29T05:47:13.628Z,0.00
2022-12-29T05:48:13.752Z,0.00
2022-12-29T05:49:13.808Z,0.00
2022-12-29T05:50:13.232Z,0.00
2022-12-29T05:51:13.319Z,0.00
2022-12-29T05:52:13.210Z,0.00
2022-12-29T05:53:13.029Z,0.00
2022-12-29T05:54:13.023Z,0.00
2022-12-29T05:55:12.949Z,0.00
2022-12-29T05:56:13.352Z,0.00
2022-12-29T05:57:13.357Z,0.00
2022-12-29T05:58:13.233Z,0.00
2022-12-29T05:59:13.894Z,0.00
2022-12-29T06:00:13.802Z,0.00
2022-12-29T06:01:13.792Z,0.00
2022-12-29T06:02:13.314Z,0.00
2022-12-29T06:03:13.388Z,0.00
2022-12-29T06:04:13.682Z,0.00
2022-12-29T06:05:13.229Z,0.00
2022-12-29T06:06:13.152Z,0.00
2022-12-29T06:07:13.115Z,0.00
2022-12-29T06:08:13.064Z,0.00
2022-12-29T06:09:13.419Z,0.00
2022-12-29T06:10:13.402Z,0.00
2022-12-29T06:11:13.421Z,0.00
2022-12-29T06:12:13.707Z,0.00
2022-12-29T06:13:13.090Z,0.00
2022-12-29T06:14:13.015Z,0.00
2022-12-29T06:15:13.058Z,0.00
2022-12-29T06:16:13.327Z,0.00
2022-12-29T06:17:13.236Z,0.00
2022-12-29T06:18:19.565Z,0.00
2022-12-29T06:19:13.170Z,0.00
2022-12-29T06:20:13.157Z,0.00
2022-12-29T06:21:13.220Z,0.00
2022-12-29T06:22:13.199Z,0.00
2022-12-29T06:23:13.412Z,0.00
2022-12-29T06:24:13.011Z,0.00
2022-12-29T06:25:13.341Z,0.00
2022-12-29T06:26:13.268Z,0.00
2022-12-29T06:27:13.166Z,0.00
2022-12-29T06:28:13.503Z,0.00
2022-12-29T06:29:14.170Z,0.00
2022-12-29T06:30:13.295Z,0.00
2022-12-29T06:31:13.898Z,0.00
2022-12-29T06:32:13.343Z,0.00
2022-12-29T06:33:13.385Z,0.00
2022-12-29T06:34:13.407Z,0.00
2022-12-29T06:35:13.495Z,0.00
2022-12-29T06:36:13.392Z,0.00
2022-12-29T06:37:13.798Z,0.00
2022-12-29T06:38:14.009Z,0.00
2022-12-29T06:39:12.931Z,0.00
2022-12-29T06:40:12.980Z,0.00
2022-12-29T06:41:13.009Z,0.00
2022-12-29T06:42:13.300Z,0.00
2022-12-29T06:43:13.372Z,0.00
2022-12-29T06:44:13.314Z,0.00
2022-12-29T06:45:13.284Z,0.00
2022-12-29T06:46:13.425Z,0.00
2022-12-29T06:47:13.773Z,0.00
2022-12-29T06:48:14.104Z,0.00
2022-12-29T06:49:13.027Z,0.00
2022-12-29T06:50:12.958Z,0.00
2022-12-29T06:51:12.857Z,0.00
2022-12-29T06:52:14.160Z,0.00
2022-12-29T06:53:13.136Z,0.00
2022-12-29T06:54:13.047Z,0.00
2022-12-29T06:55:13.166Z,0.00
2022-12-29T06:56:13.203Z,0.00
2022-12-29T06:57:13.517Z,0.00
2022-12-29T06:58:13.259Z,0.77
2022-12-29T06:59:13.599Z,0.77
2022-12-29T07:00:16.919Z,0.77
2022-12-29T07:01:12.994Z,0.77
2022-12-29T07:02:14.784Z,0.77
2022-12-29T07:03:13.312Z,0.77
2022-12-29T07:04:13.373Z,0.77
2022-12-29T07:05:13.517Z,0.77
2022-12-29T07:06:13.468Z,0.77
2022-12-29T07:07:13.183Z,1.53
2022-12-29T07:08:13.104Z,2.29
2022-12-29T07:09:13.132Z,3.06
2022-12-29T07:10:13.027Z,3.06
2022-12-29T07:11:12.992Z,2.29
2022-12-29T07:12:12.971Z,3.06
2022-12-29T07:13:12.914Z,5.35
2022-12-29T07:14:13.876Z,7.65
2022-12-29T07:15:13.324Z,8.41
2022-12-29T07:16:13.518Z,9.95
2022-12-29T07:17:13.672Z,11.47
2022-12-29T07:18:13.073Z,13.77
2022-12-29T07:19:12.998Z,18.36
2022-12-29T07:20:13.049Z,18.36
2022-12-29T07:21:13.133Z,21.42
2022-12-29T07:22:13.066Z,24.48
2022-12-29T07:23:13.066Z,30.60
2022-12-29T07:25:32.079Z,42.84
2022-12-29T07:26:13.134Z,39.78
2022-12-29T07:27:13.123Z,33.66
2022-12-29T07:28:13.065Z,36.72
2022-12-29T07:29:12.956Z,39.78
2022-12-29T07:30:12.783Z,42.84
2022-12-29T07:31:14.311Z,45.90
2022-12-29T07:32:13.407Z,55.08
2022-12-29T07:33:13.465Z,73.44
2022-12-29T07:34:13.807Z,85.68
2022-12-29T07:35:13.127Z,85.68
2022-12-29T07:36:13.273Z,110.16
2022-12-29T07:37:12.901Z,146.88
2022-12-29T07:38:13.072Z,171.36
2022-12-29T07:39:13.162Z,159.12
2022-12-29T07:40:13.003Z,146.88
2022-12-29T07:41:12.869Z,146.88
2022-12-29T07:42:12.860Z,195.84
2022-12-29T07:43:12.890Z,220.32
2022-12-29T07:44:12.841Z,244.80
2022-12-29T07:45:14.937Z,244.80
2022-12-29T07:46:54.252Z,244.80
2022-12-29T07:47:14.180Z,269.28
2022-12-29T07:48:13.438Z,342.72
2022-12-29T07:49:13.747Z,391.68
2022-12-29T07:50:13.686Z,391.68
2022-12-29T07:51:13.825Z,440.64
2022-12-29T07:52:13.669Z,440.64
2022-12-29T07:53:13.699Z,440.64
2022-12-29T07:54:14.057Z,440.64
2022-12-29T07:55:13.155Z,489.60
2022-12-29T07:56:13.543Z,489.60
2022-12-29T07:57:13.518Z,489.60
2022-12-29T07:58:13.604Z,538.56
2022-12-29T07:59:13.903Z,538.56
2022-12-29T08:00:12.877Z,489.60
2022-12-29T08:01:12.989Z,440.64
2022-12-29T08:02:13.439Z,391.68
2022-12-29T08:03:13.476Z,440.64
2022-12-29T08:04:13.407Z,440.64
2022-12-29T08:05:13.361Z,391.68
2022-12-29T08:06:13.481Z,293.76
2022-12-29T08:07:13.790Z,244.80
2022-12-29T08:08:14.069Z,367.20
2022-12-29T08:09:19.604Z,440.64
2022-12-29T08:10:13.396Z,489.60
2022-12-29T08:11:13.276Z,587.52
2022-12-29T08:12:13.264Z,538.56
2022-12-29T08:13:13.313Z,440.64
2022-12-29T08:14:13.325Z,440.64
2022-12-29T08:15:13.269Z,636.48
2022-12-29T08:16:13.260Z,636.48
2022-12-29T08:17:13.467Z,489.60
2022-12-29T08:18:13.495Z,367.20
2022-12-29T08:19:15.360Z,367.20
2022-12-29T08:20:13.441Z,685.44
2022-12-29T08:21:13.493Z,881.28
2022-12-29T08:22:13.429Z,979.20
2022-12-29T08:23:13.611Z,881.28
2022-12-29T08:24:13.618Z,783.36
2022-12-29T08:25:13.681Z,783.36
2022-12-29T08:26:13.793Z,783.36
2022-12-29T08:27:20.422Z,636.48
2022-12-29T08:28:12.867Z,538.56
2022-12-29T08:29:12.897Z,685.44
2022-12-29T08:30:12.983Z,881.28
2022-12-29T08:31:13.003Z,881.28
2022-12-29T08:32:12.981Z,1272.96
2022-12-29T08:33:13.097Z,1566.72
2022-12-29T08:34:13.204Z,1762.56
2022-12-29T08:35:13.136Z,2154.24
2022-12-29T08:36:13.475Z,2350.08
2022-12-29T08:37:13.531Z,2350.08
2022-12-29T08:38:13.692Z,1566.72
2022-12-29T08:39:13.654Z,1566.72
2022-12-29T08:40:13.555Z,1566.72
2022-12-29T08:41:13.660Z,1762.56
2022-12-29T08:42:13.575Z,1958.40
2022-12-29T08:43:18.511Z,2350.08
2022-12-29T08:44:13.678Z,3133.44
2022-12-29T08:45:13.771Z,3525.12
2022-12-29T08:46:13.839Z,2350.08
2022-12-29T08:47:13.783Z,2154.24
2022-12-29T08:48:13.769Z,1958.40
2022-12-29T08:49:13.919Z,1762.56
2022-12-29T08:50:12.867Z,1566.72
2022-12-29T08:51:13.756Z,1468.80
2022-12-29T08:52:14.112Z,1566.72
2022-12-29T08:53:13.168Z,2154.24
2022-12-29T08:54:13.047Z,2545.92
2022-12-29T08:55:13.123Z,2545.92
2022-12-29T08:56:13.435Z,2741.76
2022-12-29T08:57:13.460Z,2741.76
2022-12-29T08:58:13.513Z,2154.24
2022-12-29T08:59:13.505Z,1566.72
2022-12-29T09:00:13.553Z,1566.72
2022-12-29T09:01:13.821Z,1272.96
2022-12-29T09:02:17.454Z,1272.96
2022-12-29T09:03:13.638Z,1370.88
2022-12-29T09:04:16.434Z,1566.72
2022-12-29T09:05:13.739Z,1566.72
2022-12-29T09:06:13.776Z,1762.56
2022-12-29T09:07:13.793Z,1370.88
2022-12-29T09:08:14.085Z,1077.12
2022-12-29T09:09:13.245Z,1175.04
2022-12-29T09:10:13.286Z,1468.80
2022-12-29T09:11:13.474Z,1566.72
2022-12-29T09:12:13.609Z,2154.24
2022-12-29T09:13:14.023Z,2350.08
2022-12-29T09:14:13.247Z,2350.08
2022-12-29T09:15:13.270Z,2937.60
2022-12-29T09:16:13.189Z,2741.76
2022-12-29T09:17:13.404Z,2545.92
2022-12-29T09:18:19.051Z,2154.24
2022-12-29T09:19:12.922Z,1958.40
2022-12-29T09:20:13.036Z,1958.40
2022-12-29T09:21:13.039Z,1958.40
2022-12-29T09:22:12.959Z,1958.40
2022-12-29T09:23:13.082Z,1958.40
2022-12-29T09:24:13.076Z,2154.24
2022-12-29T09:25:12.988Z,2741.76
2022-12-29T09:26:13.439Z,3525.12
2022-12-29T09:27:13.976Z,3133.44
2022-12-29T09:28:13.276Z,2545.92
2022-12-29T09:29:13.607Z,2545.92
2022-12-29T09:30:13.498Z,2937.60
2022-12-29T09:31:13.530Z,3133.44
2022-12-29T09:32:18.349Z,3133.44
2022-12-29T09:33:13.040Z,2741.76
2022-12-29T09:34:13.063Z,2741.76
2022-12-29T09:35:13.016Z,2741.76
2022-12-29T09:36:13.010Z,2741.76
2022-12-29T09:37:13.589Z,3525.12
2022-12-29T09:38:13.692Z,4700.16
2022-12-29T09:39:13.571Z,3525.12
2022-12-29T09:40:13.528Z,5875.20
2022-12-29T09:41:13.551Z,5875.20
2022-12-29T09:42:36.762Z,6266.88
2022-12-29T09:43:13.836Z,5875.20
2022-12-29T09:44:13.158Z,3525.12
2022-12-29T09:45:14.264Z,2937.60
2022-12-29T09:46:13.329Z,3133.44
2022-12-29T09:47:13.794Z,3916.80
2022-12-29T09:48:14.372Z,5091.84
2022-12-29T09:49:13.365Z,5483.52
2022-12-29T09:50:13.466Z,5091.84
2022-12-29T09:51:13.598Z,5483.52
2022-12-29T09:52:13.745Z,5483.52
2022-12-29T09:53:41.444Z,5091.84
2022-12-29T09:54:13.560Z,4700.16
2022-12-29T09:55:14.408Z,5091.84
2022-12-29T09:56:13.570Z,5875.20
2022-12-29T09:57:13.627Z,5875.20
2022-12-29T09:58:13.595Z,6266.88
2022-12-29T09:59:57.259Z,5875.20
2022-12-29T10:01:03.096Z,5875.20
2022-12-29T10:01:13.697Z,5875.20
2022-12-29T10:02:13.824Z,5483.52
2022-12-29T10:03:13.102Z,4700.16
2022-12-29T10:04:13.142Z,4700.16
2022-12-29T10:05:18.257Z,3916.80
2022-12-29T10:06:18.373Z,3133.44
2022-12-29T10:07:29.790Z,3525.12
2022-12-29T10:08:17.292Z,4308.48
2022-12-29T10:09:13.994Z,3916.80
2022-12-29T10:10:18.375Z,5483.52
2022-12-29T10:12:24.675Z,5483.52
2022-12-29T10:13:13.850Z,5091.84
2022-12-29T10:14:42.799Z,4700.16
2022-12-29T10:15:13.897Z,5483.52
2022-12-29T10:16:13.304Z,5875.20
2022-12-29T10:17:13.644Z,4308.48
2022-12-29T10:18:14.047Z,4308.48
2022-12-29T10:19:13.212Z,5091.84
2022-12-29T10:20:13.268Z,7050.24
2022-12-29T10:21:13.277Z,7050.24
2022-12-29T10:22:13.403Z,7050.24
2022-12-29T10:23:13.494Z,7050.24
2022-12-29T10:24:13.629Z,7050.24
2022-12-29T10:25:14.122Z,7050.24
2022-12-29T10:26:13.162Z,7050.24
2022-12-29T10:27:13.136Z,5483.52
2022-12-29T10:29:16.249Z,8616.96
2022-12-29T10:30:14.392Z,7833.60
2022-12-29T10:31:13.360Z,6266.88
2022-12-29T10:33:15.286Z,7050.24
2022-12-29T10:34:35.739Z,6266.88
2022-12-29T10:35:13.941Z,3916.80
2022-12-29T10:36:13.248Z,3916.80
2022-12-29T10:37:13.232Z,4700.16
2022-12-29T10:38:13.152Z,5875.20
2022-12-29T10:39:13.463Z,5875.20
2022-12-29T10:40:13.390Z,7833.60
2022-12-29T10:41:13.302Z,6266.88
2022-12-29T10:42:19.645Z,5875.20
2022-12-29T10:43:19.538Z,6266.88
2022-12-29T10:44:18.181Z,8616.96
2022-12-29T10:45:13.229Z,7833.60
2022-12-29T10:46:30.575Z,7050.24
2022-12-29T10:47:13.556Z,7833.60
2022-12-29T10:48:13.567Z,8616.96
2022-12-29T10:49:18.006Z,7050.24
2022-12-29T10:50:13.341Z,6266.88
2022-12-29T10:51:13.377Z,7050.24
2022-12-29T10:52:13.677Z,7833.60
2022-12-29T10:53:13.929Z,8616.96
2022-12-29T10:54:13.152Z,8616.96
2022-12-29T10:55:13.259Z,8616.96
2022-12-29T10:56:13.628Z,9400.32
2022-12-29T10:57:14.006Z,9400.32
2022-12-29T10:58:12.933Z,8616.96
2022-12-29T10:59:13.157Z,7050.24
2022-12-29T11:00:13.132Z,6266.88
2022-12-29T11:01:13.228Z,5483.52
2022-12-29T11:03:19.809Z,5483.52
2022-12-29T11:04:13.829Z,5483.52
2022-12-29T11:05:13.692Z,5483.52
2022-12-29T11:06:41.816Z,4700.16
2022-12-29T11:07:19.001Z,3525.12
2022-12-29T11:08:13.562Z,3525.12
2022-12-29T11:09:18.632Z,3525.12
2022-12-29T11:10:19.159Z,4308.48
2022-12-29T11:11:13.474Z,5091.84
2022-12-29T11:12:13.707Z,5091.84
2022-12-29T11:13:13.776Z,4308.48
2022-12-29T11:14:14.201Z,3525.12
2022-12-29T11:15:13.734Z,2937.60
2022-12-29T11:16:14.020Z,3525.12
2022-12-29T11:17:13.393Z,4308.48
2022-12-29T11:18:14.012Z,3525.12
2022-12-29T11:19:13.195Z,3133.44
2022-12-29T11:20:13.416Z,3525.12
2022-12-29T11:21:13.414Z,3916.80
2022-12-29T11:22:13.354Z,3525.12
2022-12-29T11:23:13.261Z,3525.12
2022-12-29T11:24:52.495Z,3916.80
2022-12-29T11:25:13.585Z,3525.12
2022-12-29T11:26:13.685Z,3916.80
2022-12-29T11:27:13.768Z,3133.44
2022-12-29T11:28:13.885Z,3133.44
2022-12-29T11:29:13.000Z,2937.60
2022-12-29T11:30:12.889Z,2741.76
2022-12-29T11:31:12.829Z,3133.44
2022-12-29T11:32:13.765Z,3133.44
2022-12-29T11:33:34.720Z,2545.92
2022-12-29T11:34:13.935Z,2350.08
2022-12-29T11:35:13.041Z,2154.24
2022-12-29T11:36:13.357Z,2545.92
2022-12-29T11:37:13.362Z,2350.08
2022-12-29T11:38:13.303Z,2545.92
2022-12-29T11:39:14.243Z,2545.92
2022-12-29T11:40:13.461Z,2350.08
2022-12-29T11:41:24.433Z,2545.92
2022-12-29T11:42:13.834Z,2937.60
2022-12-29T11:43:13.704Z,2741.76
2022-12-29T11:44:13.594Z,2545.92
2022-12-29T11:45:13.867Z,2741.76
2022-12-29T11:46:13.799Z,2741.76
2022-12-29T11:47:14.799Z,2741.76
2022-12-29T11:48:14.085Z,2350.08
2022-12-29T11:49:13.533Z,2154.24
2022-12-29T11:50:13.777Z,1958.40
2022-12-29T11:51:13.788Z,1958.40
2022-12-29T11:52:13.747Z,2154.24
2022-12-29T11:53:13.734Z,2350.08
2022-12-29T11:54:13.895Z,2350.08
2022-12-29T11:55:12.817Z,2545.92
2022-12-29T11:56:13.687Z,2741.76
2022-12-29T11:57:13.712Z,2545.92
2022-12-29T11:58:13.697Z,2545.92
2022-12-29T11:59:14.114Z,3133.44
2022-12-29T12:00:13.061Z,3133.44
2022-12-29T12:01:13.417Z,2741.76
2022-12-29T12:02:13.954Z,3133.44
2022-12-29T12:03:13.604Z,3133.44
2022-12-29T12:04:13.698Z,3916.80
2022-12-29T12:05:14.107Z,5091.84
2022-12-29T12:06:13.035Z,3916.80
2022-12-29T12:07:13.086Z,3525.12
2022-12-29T12:08:17.470Z,3525.12
2022-12-29T12:09:14.146Z,3525.12
2022-12-29T12:10:13.713Z,4308.48
2022-12-29T12:11:13.971Z,3916.80
2022-12-29T12:12:13.383Z,4308.48
2022-12-29T12:13:13.481Z,5483.52
2022-12-29T12:14:13.432Z,5483.52
2022-12-29T12:15:13.707Z,5091.84
2022-12-29T12:16:13.874Z,4308.48
2022-12-29T12:17:12.819Z,4700.16
2022-12-29T12:18:13.760Z,4700.16
2022-12-29T12:19:13.780Z,3525.12
2022-12-29T12:20:13.888Z,3525.12
2022-12-29T12:21:13.032Z,3525.12
2022-12-29T12:22:13.064Z,3133.44
2022-12-29T12:23:13.157Z,3525.12
2022-12-29T12:24:13.124Z,3525.12
2022-12-29T12:25:13.260Z,3133.44
2022-12-29T12:26:13.300Z,3525.12
2022-12-29T12:27:13.373Z,4308.48
2022-12-29T12:28:13.222Z,4700.16
2022-12-29T12:29:13.341Z,4308.48
2022-12-29T12:30:13.363Z,3916.80
2022-12-29T12:31:13.461Z,4700.16
2022-12-29T12:32:14.048Z,5483.52
2022-12-29T12:33:12.947Z,5483.52
2022-12-29T12:34:13.020Z,4700.16
2022-12-29T12:35:18.203Z,5091.84
2022-12-29T12:36:13.797Z,5483.52
2022-12-29T12:37:13.834Z,5483.52
2022-12-29T12:38:14.316Z,5875.20
2022-12-29T12:39:13.254Z,5875.20
2022-12-29T12:40:13.279Z,4308.48
2022-12-29T12:41:18.106Z,3916.80
2022-12-29T12:42:13.657Z,3916.80
2022-12-29T12:43:13.563Z,3525.12
2022-12-29T12:44:13.651Z,2741.76
2022-12-29T12:45:13.642Z,2741.76
2022-12-29T12:46:14.022Z,2937.60
2022-12-29T12:47:13.074Z,2937.60
2022-12-29T12:48:13.187Z,2937.60
2022-12-29T12:49:13.400Z,3525.12
2022-12-29T12:50:13.334Z,5091.84
2022-12-29T12:51:13.797Z,6266.88
2022-12-29T12:52:13.060Z,4700.16
2022-12-29T12:53:13.620Z,4308.48