createdAt,value
2018-01-08T00:00:32.214Z,89.17
2018-01-08T00:02:59.725Z,88.53
2018-01-08T00:05:27.254Z,89.01
2018-01-08T00:07:54.779Z,89.12
2018-01-08T00:10:22.320Z,89.38
2018-01-08T00:12:49.858Z,88.84
2018-01-08T00:15:17.403Z,88.54
2018-01-08T00:17:44.985Z,88.46
2018-01-08T00:20:12.504Z,88.78
2018-01-08T00:22:40.040Z,88.72
2018-01-08T00:25:07.569Z,88.74
2018-01-08T00:27:35.100Z,88.68
2018-01-08T00:30:02.644Z,89.03
2018-01-08T00:32:30.209Z,88.90
2018-01-08T00:34:57.741Z,88.69
2018-01-08T00:37:25.259Z,88.88
2018-01-08T00:39:52.909Z,88.70
2018-01-08T00:42:20.464Z,88.56
2018-01-08T00:44:48.009Z,88.36
2018-01-08T00:47:15.555Z,88.54
2018-01-08T00:49:43.069Z,88.52
2018-01-08T00:52:10.601Z,88.43
2018-01-08T00:54:38.136Z,88.57
2018-01-08T00:57:05.659Z,89.17
2018-01-08T00:59:33.185Z,89.29
2018-01-08T01:02:00.749Z,88.13
2018-01-08T01:04:28.306Z,88.65
2018-01-08T01:06:55.835Z,88.88
2018-01-08T01:09:23.364Z,88.93
2018-01-08T01:11:50.927Z,88.58
2018-01-08T01:14:18.469Z,88.98
2018-01-08T01:16:46.000Z,89.40
2018-01-08T01:19:13.520Z,88.99
2018-01-08T01:21:41.080Z,89.36
2018-01-08T01:24:08.590Z,89.78
2018-01-08T01:26:36.136Z,89.63
2018-01-08T01:29:03.669Z,90.34
2018-01-08T01:31:31.179Z,91.38
2018-01-08T01:33:58.690Z,91.66
2018-01-08T01:36:26.216Z,92.21
2018-01-08T01:38:53.755Z,91.73
2018-01-08T01:41:21.268Z,91.87
2018-01-08T01:43:48.796Z,92.17
2018-01-08T01:46:16.335Z,92.02
2018-01-08T01:48:43.866Z,92.72
2018-01-08T01:51:11.380Z,92.85
2018-01-08T01:53:38.895Z,93.00
2018-01-08T01:56:06.406Z,93.01
2018-01-08T01:58:33.959Z,93.05
2018-01-08T02:01:01.472Z,93.00
2018-01-08T02:03:29.001Z,93.49
2018-01-08T02:05:56.512Z,93.91
2018-01-08T02:08:24.020Z,94.07
2018-01-08T02:10:51.550Z,94.34
2018-01-08T02:13:19.066Z,95.01
2018-01-08T02:15:46.599Z,95.30
2018-01-08T02:18:14.118Z,94.90
2018-01-08T02:20:41.659Z,93.81
2018-01-08T02:23:09.181Z,93.94
2018-01-08T02:25:36.715Z,94.17
2018-01-08T02:28:04.341Z,94.22
2018-01-08T02:30:31.861Z,94.35
2018-01-08T02:32:59.409Z,94.49
2018-01-08T02:35:26.934Z,94.17
2018-01-08T02:37:54.445Z,94.05
2018-01-08T02:40:21.965Z,94.38
2018-01-08T02:42:49.488Z,94.47
2018-01-08T02:45:17.011Z,94.50
2018-01-08T02:47:44.664Z,94.46
2018-01-08T02:50:12.199Z,94.71
2018-01-08T02:52:39.785Z,94.54
2018-01-08T02:55:07.300Z,94.79
2018-01-08T02:57:34.879Z,94.77
2018-01-08T03:00:02.376Z,94.99
2018-01-08T03:02:29.902Z,95.10
2018-01-08T03:04:58.241Z,95.17
2018-01-08T03:07:25.746Z,95.34
2018-01-08T03:09:53.275Z,95.34
2018-01-08T03:12:20.777Z,95.21
2018-01-08T03:14:48.329Z,95.16
2018-01-08T03:17:15.849Z,95.42
2018-01-08T03:19:43.396Z,95.48
2018-01-08T03:22:10.945Z,95.68
2018-01-08T03:24:38.501Z,95.82
2018-01-08T03:27:06.040Z,96.23
2018-01-08T03:29:33.614Z,96.34
2018-01-08T03:32:01.164Z,96.37
2018-01-08T03:34:28.697Z,96.15
2018-01-08T03:36:56.231Z,96.20
2018-01-08T03:39:23.770Z,96.25
2018-01-08T03:48:37.386Z,96.71
2018-01-08T03:51:04.920Z,97.32
2018-01-08T03:53:32.449Z,97.64
2018-01-08T03:55:59.969Z,97.76
2018-01-08T03:58:27.480Z,97.80
2018-01-08T04:00:55.001Z,97.76
2018-01-08T04:03:22.514Z,97.69
2018-01-08T04:05:50.051Z,97.54
2018-01-08T04:08:17.592Z,97.44
2018-01-08T04:10:45.095Z,97.51
2018-01-08T04:13:12.619Z,97.37
2018-01-08T04:15:40.166Z,97.08
2018-01-08T04:18:07.706Z,97.03
2018-01-08T04:20:35.210Z,97.08
2018-01-08T04:23:02.726Z,97.21
2018-01-08T04:25:30.231Z,97.27
2018-01-08T04:27:57.769Z,97.36
2018-01-08T04:30:25.302Z,97.22
2018-01-08T04:32:52.820Z,96.97
2018-01-08T04:35:20.341Z,96.76
2018-01-08T04:37:47.985Z,96.94
2018-01-08T04:40:15.517Z,97.34
2018-01-08T04:42:43.067Z,97.69
2018-01-08T04:45:10.597Z,97.83
2018-01-08T04:47:38.160Z,97.64
2018-01-08T04:50:05.700Z,97.33
2018-01-08T04:52:33.204Z,97.15
2018-01-08T04:55:00.726Z,97.11
2018-01-08T04:57:28.255Z,97.31
2018-01-08T04:59:55.781Z,96.87
2018-01-08T05:02:23.321Z,96.85
2018-01-08T05:04:50.849Z,96.93
2018-01-08T05:07:18.377Z,96.87
2018-01-08T05:09:45.920Z,96.91
2018-01-08T05:12:13.460Z,97.32
2018-01-08T05:14:41.001Z,97.80
2018-01-08T05:17:08.527Z,97.92
2018-01-08T05:19:36.080Z,97.90
2018-01-08T05:22:03.601Z,98.11
2018-01-08T05:24:31.158Z,98.16
2018-01-08T05:26:58.714Z,98.26
2018-01-08T05:29:26.246Z,98.29
2018-01-08T05:31:53.776Z,98.37
2018-01-08T05:34:21.294Z,98.36
2018-01-08T05:36:48.820Z,98.02
2018-01-08T05:39:16.384Z,97.87
2018-01-08T05:41:43.920Z,97.83
2018-01-08T05:44:11.451Z,97.80
2018-01-08T05:46:39.015Z,98.13
2018-01-08T05:49:06.547Z,98.48
2018-01-08T05:51:34.093Z,98.52
2018-01-08T05:54:01.626Z,98.42
2018-01-08T05:56:29.164Z,98.45
2018-01-08T05:58:56.715Z,98.68
2018-01-08T06:01:24.440Z,98.84
2018-01-08T06:03:51.952Z,98.89
2018-01-08T06:06:19.476Z,98.66
2018-01-08T06:08:47.140Z,98.74
2018-01-08T06:11:14.674Z,99.12
2018-01-08T06:13:42.212Z,98.98
2018-01-08T06:16:09.830Z,98.62
2018-01-08T06:18:37.374Z,98.73
2018-01-08T06:21:04.891Z,98.89
2018-01-08T06:23:32.425Z,99.10
2018-01-08T06:25:59.962Z,99.15
2018-01-08T06:28:27.514Z,99.16
2018-01-08T06:30:55.182Z,99.16
2018-01-08T06:33:22.700Z,98.71
2018-01-08T06:35:50.241Z,98.41
2018-01-08T06:38:17.786Z,98.30
2018-01-08T06:40:45.296Z,98.53
2018-01-08T06:43:12.833Z,98.80
2018-01-08T06:45:40.372Z,98.98
2018-01-08T06:48:07.918Z,98.97
2018-01-08T06:50:35.445Z,98.90
2018-01-08T06:53:02.980Z,98.98
2018-01-08T06:55:30.505Z,98.78
2018-01-08T06:57:58.236Z,98.18
2018-01-08T07:00:25.756Z,98.73
2018-01-08T07:02:53.280Z,99.41
2018-01-08T07:05:20.805Z,99.55
2018-01-08T07:07:48.347Z,99.68
2018-01-08T07:10:15.900Z,99.72
2018-01-08T07:12:43.412Z,99.75
2018-01-08T07:15:10.936Z,99.31
2018-01-08T07:17:38.501Z,99.05
2018-01-08T07:20:06.040Z,99.56
2018-01-08T07:22:33.576Z,99.91
2018-01-08T07:25:01.181Z,100.00
2018-01-08T07:27:28.702Z,99.67
2018-01-08T07:29:56.226Z,99.20
2018-01-08T07:32:23.751Z,99.37
2018-01-08T07:34:51.280Z,99.67
2018-01-08T07:37:18.796Z,99.77
2018-01-08T07:39:46.325Z,99.70
2018-01-08T07:42:13.856Z,99.50
2018-01-08T07:44:41.377Z,99.31
2018-01-08T07:47:08.892Z,99.20
2018-01-08T07:49:36.426Z,99.13
2018-01-08T07:52:03.963Z,99.17
2018-01-08T07:54:31.517Z,99.21
2018-01-08T07:56:59.050Z,99.19
2018-01-08T07:59:26.552Z,99.10
2018-01-08T08:01:54.085Z,99.18
2018-01-08T08:04:21.595Z,99.08
2018-01-08T08:06:49.182Z,98.82
2018-01-08T08:09:16.693Z,98.58
2018-01-08T08:11:44.236Z,98.37
2018-01-08T08:14:11.780Z,98.27
2018-01-08T08:16:39.621Z,97.89
2018-01-08T08:19:07.162Z,97.50
2018-01-08T08:21:34.688Z,97.03
2018-01-08T08:24:02.249Z,96.83
2018-01-08T08:26:29.775Z,96.25
2018-01-08T08:28:57.341Z,96.59
2018-01-08T08:31:24.857Z,96.49
2018-01-08T08:33:52.372Z,96.04
2018-01-08T08:36:19.895Z,96.50
2018-01-08T08:38:47.437Z,96.78
2018-01-08T08:41:14.972Z,96.55
2018-01-08T08:43:42.537Z,96.19
2018-01-08T08:46:10.060Z,95.80
2018-01-08T08:48:37.587Z,95.39
2018-01-08T08:51:05.122Z,95.33
2018-01-08T08:53:32.655Z,95.09
2018-01-08T08:56:00.198Z,94.70
2018-01-08T08:58:27.723Z,94.24
2018-01-08T09:00:55.250Z,93.47
2018-01-08T09:03:22.788Z,93.23
2018-01-08T09:05:50.343Z,92.86
2018-01-08T09:08:17.878Z,92.03
2018-01-08T09:10:45.431Z,92.03
2018-01-08T09:13:13.011Z,91.97
2018-01-08T09:15:40.538Z,91.67
2018-01-08T09:18:08.042Z,91.19
2018-01-08T09:20:35.676Z,90.42
2018-01-08T09:23:03.191Z,90.26
2018-01-08T09:25:30.752Z,90.17
2018-01-08T09:27:58.312Z,90.07
2018-01-08T09:30:25.840Z,89.61
2018-01-08T09:32:53.570Z,89.42
2018-01-08T09:35:21.212Z,89.35
2018-01-08T09:37:48.738Z,88.72
2018-01-08T09:40:16.331Z,87.92
2018-01-08T09:42:43.867Z,87.76
2018-01-08T09:45:11.412Z,87.62
2018-01-08T09:47:38.932Z,88.12
2018-01-08T09:50:06.553Z,87.73
2018-01-08T09:52:34.092Z,88.12
2018-01-08T09:55:01.630Z,87.24
2018-01-08T09:57:29.165Z,87.22
2018-01-08T09:59:56.811Z,87.39
2018-01-08T10:02:23.842Z,87.09
2018-01-08T10:05:03.167Z,86.70
2018-01-08T10:07:42.535Z,87.19
2018-01-08T10:10:22.073Z,87.12
2018-01-08T10:13:01.563Z,87.03
2018-01-08T10:15:41.029Z,87.24
2018-01-08T10:18:20.535Z,87.32
2018-01-08T10:20:48.086Z,86.70
2018-01-08T10:23:15.620Z,86.17
2018-01-08T10:25:43.148Z,86.61
2018-01-08T10:28:10.682Z,86.68
2018-01-08T10:30:38.246Z,86.74
2018-01-08T10:33:05.770Z,86.18
2018-01-08T10:35:33.298Z,86.55
2018-01-08T10:38:00.806Z,86.41
2018-01-08T10:40:28.330Z,86.17
2018-01-08T10:43:01.441Z,85.42
2018-01-08T10:45:34.693Z,85.77
2018-01-08T10:48:07.856Z,86.01
2018-01-08T10:50:40.927Z,85.67
2018-01-08T10:56:09.630Z,86.09
2018-01-08T10:58:37.154Z,85.42
2018-01-08T11:01:10.157Z,85.30
2018-01-08T11:03:43.271Z,85.51
2018-01-08T11:06:10.805Z,86.72
2018-01-08T11:08:38.351Z,85.44
2018-01-08T11:11:05.917Z,85.34
2018-01-08T11:13:33.484Z,85.28
2018-01-08T11:16:01.113Z,84.58
2018-01-08T11:18:28.646Z,84.53
2018-01-08T11:20:56.182Z,84.71
2018-01-08T11:23:23.718Z,84.83
2018-01-08T11:25:51.241Z,84.84
2018-01-08T11:28:18.807Z,84.69
2018-01-08T11:30:46.361Z,84.39
2018-01-08T11:33:13.883Z,84.39
2018-01-08T11:35:41.403Z,84.58
2018-01-08T11:38:08.946Z,84.58
2018-01-08T11:40:36.492Z,83.77
2018-01-08T11:43:04.016Z,83.88
2018-01-08T11:45:31.564Z,83.99
2018-01-08T11:47:59.126Z,83.60
2018-01-08T11:50:26.652Z,82.37
2018-01-08T11:52:54.225Z,82.28
2018-01-08T11:55:21.735Z,82.46
2018-01-08T11:57:49.248Z,82.64
2018-01-08T12:00:16.822Z,81.81
2018-01-08T12:02:44.374Z,82.24
2018-01-08T12:05:11.998Z,82.53
2018-01-08T12:07:39.601Z,81.45
2018-01-08T12:10:07.138Z,81.54
2018-01-08T12:12:34.732Z,81.03
2018-01-08T12:15:02.263Z,80.63
2018-01-08T12:17:29.803Z,80.19
2018-01-08T12:19:57.320Z,78.15
2018-01-08T12:22:24.843Z,76.62
2018-01-08T12:24:52.371Z,77.04
2018-01-08T12:27:19.913Z,75.89
2018-01-08T12:29:47.478Z,76.26
2018-01-08T12:32:15.031Z,75.13
2018-01-08T12:34:42.555Z,75.97
2018-01-08T12:37:10.088Z,78.31
2018-01-08T12:39:37.627Z,79.03
2018-01-08T12:42:05.181Z,78.61
2018-01-08T12:44:32.723Z,78.87
2018-01-08T12:47:00.261Z,79.05
2018-01-08T12:49:27.816Z,79.61
2018-01-08T12:51:55.353Z,78.94
2018-01-08T12:54:22.967Z,79.84
2018-01-08T12:56:50.635Z,79.45
2018-01-08T12:59:18.180Z,78.60
2018-01-08T13:01:45.721Z,78.76
2018-01-08T13:04:13.279Z,79.43
2018-01-08T13:06:40.825Z,79.24
2018-01-08T13:09:08.446Z,80.04
2018-01-08T13:11:36.085Z,79.95
2018-01-08T13:14:03.602Z,79.93
2018-01-08T13:16:31.166Z,79.06
2018-01-08T13:18:58.732Z,79.68
2018-01-08T13:21:26.271Z,80.03
2018-01-08T13:23:53.841Z,79.44
2018-01-08T13:26:21.387Z,79.33
2018-01-08T13:28:48.937Z,79.30
2018-01-08T13:31:16.501Z,79.72
2018-01-08T13:33:44.073Z,79.39
2018-01-08T13:36:11.613Z,79.68
2018-01-08T13:38:39.133Z,80.17
2018-01-08T13:41:06.706Z,80.83
2018-01-08T13:43:34.227Z,80.21
2018-01-08T13:46:01.767Z,80.27
2018-01-08T13:48:29.315Z,81.12
2018-01-08T13:50:56.936Z,81.16
2018-01-08T13:53:24.612Z,81.44
2018-01-08T13:55:52.171Z,81.41
2018-01-08T13:58:19.706Z,81.61
2018-01-08T14:00:47.284Z,81.76
2018-01-08T14:03:14.822Z,82.00
2018-01-08T14:05:42.383Z,81.92
2018-01-08T14:08:09.894Z,82.19
2018-01-08T14:10:37.451Z,82.82
2018-01-08T14:13:04.972Z,82.92
2018-01-08T14:15:32.522Z,83.19
2018-01-08T14:18:00.083Z,82.67
2018-01-08T14:20:27.628Z,83.03
2018-01-08T14:22:55.192Z,82.71
2018-01-08T14:25:22.761Z,82.87
2018-01-08T14:27:50.287Z,82.89
2018-01-08T14:30:17.832Z,83.13
2018-01-08T14:32:45.398Z,83.25
2018-01-08T14:35:13.102Z,83.71
2018-01-08T14:37:40.771Z,83.83
2018-01-08T14:40:08.430Z,83.91
2018-01-08T14:42:35.958Z,83.95
2018-01-08T14:45:03.488Z,84.11
2018-01-08T14:47:31.073Z,83.73
2018-01-08T14:49:58.607Z,83.83
2018-01-08T14:52:26.136Z,83.98
2018-01-08T14:54:53.657Z,84.18
2018-01-08T14:57:21.182Z,84.26
2018-01-08T14:59:48.727Z,84.10
2018-01-08T15:02:16.582Z,84.30
2018-01-08T15:04:44.116Z,84.85
2018-01-08T15:07:11.696Z,84.70
2018-01-08T15:09:39.251Z,85.04
2018-01-08T15:12:06.812Z,85.13
2018-01-08T15:14:34.373Z,85.06
2018-01-08T15:17:01.914Z,85.12
2018-01-08T15:19:29.456Z,85.49
2018-01-08T15:21:57.042Z,85.18
2018-01-08T15:24:24.586Z,85.40
2018-01-08T15:26:52.124Z,85.61
2018-01-08T15:29:19.657Z,85.77
2018-01-08T15:31:47.192Z,85.67
2018-01-08T15:34:14.724Z,85.23
2018-01-08T15:36:42.302Z,85.69
2018-01-08T15:39:09.847Z,85.67
2018-01-08T15:41:37.383Z,85.98
2018-01-08T15:44:05.026Z,85.77
2018-01-08T15:46:32.562Z,85.50
2018-01-08T15:49:00.099Z,85.52
2018-01-08T15:51:27.629Z,85.46
2018-01-08T15:53:55.182Z,85.52
2018-01-08T15:56:22.713Z,85.61
2018-01-08T15:58:50.429Z,85.77
2018-01-08T16:01:18.050Z,85.92
2018-01-08T16:03:45.572Z,86.13
2018-01-08T16:06:13.133Z,86.34
2018-01-08T16:08:40.683Z,85.88
2018-01-08T16:11:08.206Z,85.73
2018-01-08T16:13:35.761Z,86.51
2018-01-08T16:16:03.863Z,86.16
2018-01-08T16:18:31.393Z,86.06
2018-01-08T16:20:58.923Z,86.41
2018-01-08T16:23:26.467Z,86.22
2018-01-08T16:25:54.002Z,86.48
2018-01-08T16:28:21.559Z,86.47
2018-01-08T16:30:49.216Z,86.63
2018-01-08T16:33:16.787Z,86.80
2018-01-08T16:35:44.342Z,86.52
2018-01-08T16:38:11.903Z,86.79
2018-01-08T16:40:39.502Z,86.87
2018-01-08T16:43:07.032Z,87.26
2018-01-08T16:45:34.677Z,87.10
2018-01-08T16:48:02.387Z,87.45
2018-01-08T16:50:29.933Z,87.74
2018-01-08T16:52:57.482Z,87.63
2018-01-08T16:55:25.022Z,88.48
2018-01-08T16:57:52.548Z,88.80
2018-01-08T17:00:20.084Z,88.40
2018-01-08T17:02:47.637Z,88.59
2018-01-08T17:05:15.248Z,89.47
2018-01-08T17:07:42.772Z,90.12
2018-01-08T17:10:10.309Z,90.53
2018-01-08T17:12:37.852Z,90.97
2018-01-08T17:15:05.395Z,91.41
2018-01-08T17:17:32.928Z,91.83
2018-01-08T17:20:00.479Z,92.17
2018-01-08T17:22:28.060Z,92.29
2018-01-08T17:24:55.712Z,92.63
2018-01-08T17:27:23.263Z,93.01
2018-01-08T17:29:50.797Z,93.32
2018-01-08T17:32:18.448Z,93.25
2018-01-08T17:34:45.978Z,93.51
2018-01-08T17:37:14.093Z,93.70
2018-01-08T17:39:41.629Z,93.91
2018-01-08T17:42:09.319Z,94.15
2018-01-08T17:44:36.876Z,94.63
2018-01-08T17:47:04.449Z,94.79
2018-01-08T17:49:32.014Z,95.00
2018-01-08T17:51:59.543Z,94.93
2018-01-08T17:54:27.153Z,95.32
2018-01-08T17:56:54.678Z,95.89
2018-01-08T17:59:22.204Z,96.40
2018-01-08T18:01:49.747Z,96.10
2018-01-08T18:04:17.298Z,95.93
2018-01-08T18:06:44.823Z,96.22
2018-01-08T18:09:12.392Z,96.31
2018-01-08T18:11:39.923Z,96.72
2018-01-08T18:14:07.463Z,96.83
2018-01-08T18:16:35.026Z,96.77
2018-01-08T18:19:02.590Z,97.20
2018-01-08T18:21:30.149Z,97.14
2018-01-08T18:23:57.737Z,97.23
2018-01-08T18:26:25.311Z,97.74
2018-01-08T18:28:52.954Z,97.80
2018-01-08T18:31:20.504Z,97.86
2018-01-08T18:33:48.053Z,97.97
2018-01-08T18:36:15.624Z,98.08
2018-01-08T18:38:43.164Z,98.13
2018-01-08T18:41:10.728Z,97.88
2018-01-08T18:43:38.334Z,97.79
2018-01-08T18:46:05.899Z,97.62
2018-01-08T18:48:33.428Z,98.00
2018-01-08T18:51:00.973Z,98.21
2018-01-08T18:53:28.509Z,98.28
2018-01-08T18:55:56.056Z,98.30
2018-01-08T18:58:23.646Z,98.32
2018-01-08T19:00:51.188Z,98.16
2018-01-08T19:03:18.735Z,98.23
2018-01-08T19:05:46.259Z,98.39
2018-01-08T19:08:13.811Z,98.36
2018-01-08T19:10:41.558Z,97.90
2018-01-08T19:13:09.088Z,98.25
2018-01-08T19:15:36.681Z,98.26
2018-01-08T19:18:04.252Z,97.76
2018-01-08T19:20:31.786Z,98.37
2018-01-08T19:22:59.593Z,98.77
2018-01-08T19:25:27.163Z,98.88
2018-01-08T19:27:54.778Z,99.16
2018-01-08T19:30:22.433Z,99.22
2018-01-08T19:32:50.009Z,99.49
2018-01-08T19:35:17.554Z,99.47
2018-01-08T19:37:45.096Z,99.35
2018-01-08T19:40:12.645Z,98.84
2018-01-08T19:42:40.192Z,98.73
2018-01-08T19:45:07.732Z,99.09
2018-01-08T19:47:35.365Z,98.94
2018-01-08T19:50:03.040Z,99.03
2018-01-08T19:52:30.623Z,99.24
2018-01-08T19:54:58.278Z,99.29
2018-01-08T19:57:25.885Z,99.51
2018-01-08T19:59:53.452Z,99.68
2018-01-08T20:02:21.003Z,99.74
2018-01-08T20:04:48.579Z,99.69
2018-01-08T20:07:16.174Z,99.16
2018-01-08T20:09:43.799Z,99.01
2018-01-08T20:12:12.019Z,99.32
2018-01-08T20:14:39.552Z,99.34
2018-01-08T20:17:07.207Z,99.22
2018-01-08T20:19:36.578Z,99.51
2018-01-08T20:22:04.412Z,99.52
2018-01-08T20:24:32.033Z,99.52
2018-01-08T20:26:59.573Z,99.72
2018-01-08T20:29:27.284Z,99.91
2018-01-08T20:31:54.904Z,100.00
2018-01-08T20:34:22.541Z,100.00
2018-01-08T20:36:50.116Z,99.86
2018-01-08T20:39:17.669Z,99.69
2018-01-08T20:41:45.205Z,99.40
2018-01-08T20:44:12.797Z,99.20
2018-01-08T20:46:40.348Z,99.50
2018-01-08T20:49:07.913Z,99.83
2018-01-08T20:51:35.469Z,100.00
2018-01-08T20:54:03.079Z,100.00
2018-01-08T20:56:30.664Z,99.87
2018-01-08T20:58:58.233Z,99.59
2018-01-08T21:01:26.074Z,99.15
2018-01-08T21:03:53.633Z,99.29
2018-01-08T21:06:21.293Z,99.59
2018-01-08T21:08:49.123Z,99.71
2018-01-08T21:11:16.728Z,99.58
2018-01-08T21:13:44.288Z,99.61
2018-01-08T21:16:11.848Z,99.61
2018-01-08T21:18:39.409Z,99.50
2018-01-08T21:21:06.989Z,99.26
2018-01-08T21:23:34.568Z,99.37
2018-01-08T21:26:02.110Z,99.44
2018-01-08T21:28:29.664Z,99.46
2018-01-08T21:30:57.240Z,99.50
2018-01-08T21:33:24.803Z,98.89
2018-01-08T21:35:52.372Z,98.80
2018-01-08T21:38:20.023Z,99.13
2018-01-08T21:40:47.558Z,99.40
2018-01-08T21:43:15.090Z,99.52
2018-01-08T21:45:42.655Z,99.56
2018-01-08T21:48:10.184Z,99.34
2018-01-08T21:50:37.737Z,98.63
2018-01-08T21:53:05.274Z,98.81
2018-01-08T21:55:32.979Z,99.12
2018-01-08T21:58:00.504Z,99.12
2018-01-08T22:00:28.063Z,99.04
2018-01-08T22:02:55.598Z,99.13
2018-01-08T22:05:23.173Z,99.11
2018-01-08T22:07:50.754Z,99.26
2018-01-08T22:10:18.303Z,99.22
2018-01-08T22:12:45.833Z,99.13
2018-01-08T22:15:13.372Z,98.60
2018-01-08T22:17:40.914Z,99.01
2018-01-08T22:20:08.482Z,99.44
2018-01-08T22:22:36.053Z,99.45
2018-01-08T22:25:03.603Z,99.61
2018-01-08T22:27:31.166Z,99.39
2018-01-08T22:29:58.796Z,99.29
2018-01-08T22:32:26.336Z,99.42
2018-01-08T22:34:54.884Z,99.37
2018-01-08T22:37:22.468Z,99.37
2018-01-08T22:39:49.998Z,99.14
2018-01-08T22:42:17.675Z,98.85
2018-01-08T22:44:45.232Z,99.65
2018-01-08T22:47:12.784Z,100.00
2018-01-08T22:49:40.438Z,100.00
2018-01-08T22:52:08.074Z,100.00
2018-01-08T22:54:35.603Z,99.89
2018-01-08T22:57:03.199Z,99.45
2018-01-08T22:59:30.819Z,99.44
2018-01-08T23:08:44.393Z,99.39
2018-01-08T23:11:11.928Z,99.51
2018-01-08T23:13:39.660Z,99.57
2018-01-08T23:16:07.212Z,99.73
2018-01-08T23:18:34.759Z,99.71
2018-01-08T23:21:02.344Z,99.78
2018-01-08T23:23:29.923Z,99.78
2018-01-08T23:25:57.537Z,99.74
2018-01-08T23:28:25.238Z,99.86
2018-01-08T23:30:52.800Z,99.48
2018-01-08T23:33:20.388Z,99.44
2018-01-08T23:35:47.923Z,99.42
2018-01-08T23:38:15.464Z,99.69
2018-01-08T23:40:43.024Z,99.85
2018-01-08T23:43:10.563Z,99.71
2018-01-08T23:45:38.163Z,99.50
2018-01-08T23:48:05.718Z,98.99
2018-01-08T23:50:33.289Z,99.15
2018-01-08T23:53:00.885Z,99.04
2018-01-08T23:55:28.456Z,99.03
2018-01-08T23:57:56.008Z,99.39
