createdAt,value
2023-04-22T00:00:31.044Z,16.29
2023-04-22T00:05:27.992Z,16.31
2023-04-22T00:10:24.971Z,16.33
2023-04-22T00:15:21.712Z,16.23
2023-04-22T00:20:21.244Z,16.26
2023-04-22T00:25:18.312Z,16.30
2023-04-22T00:30:15.314Z,16.18
2023-04-22T00:35:12.140Z,15.98
2023-04-22T00:40:10.636Z,16.23
2023-04-22T00:45:11.621Z,16.26
2023-04-22T00:50:08.930Z,16.13
2023-04-22T00:55:06.619Z,16.04
2023-04-22T01:00:05.637Z,16.30
2023-04-22T01:05:03.353Z,16.15
2023-04-22T01:10:00.434Z,16.17
2023-04-22T01:14:57.344Z,16.08
2023-04-22T01:19:55.119Z,16.29
2023-04-22T01:24:53.049Z,16.18
2023-04-22T01:29:51.649Z,16.23
2023-04-22T01:34:48.734Z,16.19
2023-04-22T01:39:47.419Z,15.87
2023-04-22T01:44:44.955Z,16.12
2023-04-22T01:49:42.353Z,16.09
2023-04-22T01:54:39.418Z,15.89
2023-04-22T01:59:36.139Z,15.61
2023-04-22T02:04:33.675Z,15.88
2023-04-22T02:09:30.480Z,15.85
2023-04-22T02:14:27.214Z,15.69
2023-04-22T02:19:24.085Z,15.78
2023-04-22T02:24:21.635Z,15.76
2023-04-22T02:29:18.411Z,15.65
2023-04-22T02:34:15.269Z,15.74
2023-04-22T02:39:12.208Z,15.69
2023-04-22T02:44:09.776Z,15.64
2023-04-22T02:49:06.861Z,15.40
2023-04-22T02:54:03.835Z,15.26
2023-04-22T02:59:00.648Z,15.21
2023-04-22T03:03:58.386Z,14.80
2023-04-22T03:08:55.844Z,15.12
2023-04-22T03:13:52.646Z,14.90
2023-04-22T03:18:49.576Z,14.18
2023-04-22T03:23:47.046Z,14.63
2023-04-22T03:28:44.093Z,14.28
2023-04-22T03:33:40.972Z,14.67
2023-04-22T03:38:49.326Z,14.45
2023-04-22T03:43:46.379Z,14.32
2023-04-22T03:48:43.580Z,13.81
2023-04-22T03:53:48.780Z,13.35
2023-04-22T03:58:49.782Z,12.83
2023-04-22T04:03:47.090Z,12.79
2023-04-22T04:08:46.102Z,12.74
2023-04-22T04:13:43.943Z,12.89
2023-04-22T04:19:00.120Z,13.11
2023-04-22T04:23:57.545Z,12.96
2023-04-22T04:29:10.047Z,12.93
2023-04-22T04:34:11.013Z,13.16
2023-04-22T04:39:08.112Z,13.45
2023-04-22T04:44:06.696Z,13.71
2023-04-22T04:49:08.915Z,13.96
2023-04-22T04:54:13.572Z,14.48
2023-04-22T04:59:12.719Z,14.34
2023-04-22T05:04:10.911Z,14.82
2023-04-22T05:09:11.562Z,15.04
2023-04-22T05:14:08.365Z,15.86
2023-04-22T05:19:10.285Z,16.36
2023-04-22T05:24:07.996Z,16.58
2023-04-22T05:29:06.587Z,16.64
2023-04-22T05:34:03.579Z,16.10
2023-04-22T05:39:04.219Z,16.62
2023-04-22T05:44:02.997Z,16.67
2023-04-22T05:49:00.708Z,17.16
2023-04-22T05:54:16.518Z,17.83
2023-04-22T05:59:13.455Z,18.19
2023-04-22T06:04:11.373Z,18.60
2023-04-22T06:09:11.912Z,18.79
2023-04-22T06:14:12.522Z,18.62
2023-04-22T06:19:11.199Z,18.83
2023-04-22T06:24:09.745Z,18.95
2023-04-22T06:29:06.603Z,19.04
2023-04-22T06:34:05.545Z,18.71
2023-04-22T06:39:03.552Z,18.45
2023-04-22T06:44:06.926Z,18.35
2023-04-22T06:49:37.984Z,18.30
2023-04-22T06:55:10.677Z,18.43
2023-04-22T07:00:09.258Z,19.80
2023-04-22T07:05:10.101Z,21.35
2023-04-22T07:10:08.592Z,22.76
2023-04-22T07:15:13.019Z,22.85
2023-04-22T07:20:11.616Z,22.55
2023-04-22T07:25:09.487Z,21.84
2023-04-22T07:30:08.487Z,22.14
2023-04-22T07:35:06.263Z,21.20
2023-04-22T07:40:05.395Z,20.62
2023-04-22T07:45:02.159Z,19.98
2023-04-22T07:49:59.381Z,19.93
2023-04-22T07:54:56.269Z,19.85
2023-04-22T07:59:53.778Z,19.16
2023-04-22T08:04:50.780Z,19.23
2023-04-22T08:09:47.676Z,20.53
2023-04-22T08:14:44.418Z,21.37
2023-04-22T08:19:42.169Z,22.54
2023-04-22T08:24:39.111Z,22.98
2023-04-22T08:29:36.990Z,23.01
2023-04-22T08:34:33.963Z,23.26
2023-04-22T08:39:31.481Z,22.93
2023-04-22T08:44:29.471Z,22.41
2023-04-22T08:49:27.300Z,21.64
2023-04-22T08:54:24.302Z,21.60
2023-04-22T08:59:22.779Z,22.07
2023-04-22T09:04:20.121Z,22.51
2023-04-22T09:09:17.218Z,23.27
2023-04-22T09:14:14.064Z,23.16
2023-04-22T09:19:14.924Z,22.88
2023-04-22T09:24:12.352Z,22.57
2023-04-22T09:29:14.908Z,22.81
2023-04-22T09:34:11.784Z,23.33
2023-04-22T09:39:09.424Z,24.15
2023-04-22T09:44:11.407Z,24.40
2023-04-22T09:49:08.319Z,24.18
2023-04-22T09:54:09.322Z,23.56
2023-04-22T09:59:09.816Z,22.67
2023-04-22T10:04:07.536Z,22.77
2023-04-22T10:09:05.477Z,24.20
2023-04-22T10:14:03.817Z,24.05
2023-04-22T10:19:04.273Z,23.86
2023-04-22T10:24:01.299Z,23.55
2023-04-22T10:28:58.249Z,23.35
2023-04-22T10:34:09.952Z,22.75
2023-04-22T10:39:17.412Z,22.87
2023-04-22T10:44:14.292Z,22.88
2023-04-22T10:49:13.370Z,23.13
2023-04-22T10:54:54.355Z,22.68
2023-04-22T10:59:53.864Z,21.89
2023-04-22T11:04:53.003Z,21.85
2023-04-22T11:09:51.662Z,21.36
2023-04-22T11:14:50.110Z,20.96
2023-04-22T11:19:47.414Z,20.84
2023-04-22T11:24:54.426Z,20.59
2023-04-22T11:30:00.506Z,20.68
2023-04-22T11:34:58.108Z,20.27
2023-04-22T11:44:58.886Z,20.12
2023-04-22T11:49:56.749Z,19.93
2023-04-22T11:54:53.483Z,19.75
2023-04-22T12:00:00.108Z,19.50
2023-04-22T12:04:59.082Z,19.98
2023-04-22T12:09:56.161Z,19.59
2023-04-22T12:14:52.938Z,19.50
2023-04-22T12:19:54.992Z,19.54
2023-04-22T12:24:51.685Z,19.51
2023-04-22T12:29:52.863Z,19.47
2023-04-22T12:34:50.364Z,19.81
2023-04-22T12:39:48.716Z,19.92
2023-04-22T12:44:46.311Z,19.95
2023-04-22T12:49:46.417Z,20.27
2023-04-22T12:54:44.662Z,19.94
2023-04-22T12:59:52.355Z,19.25
2023-04-22T13:04:49.726Z,19.71
2023-04-22T13:09:47.043Z,19.55
2023-04-22T13:14:45.440Z,19.15
2023-04-22T13:19:42.413Z,19.22
2023-04-22T13:24:39.423Z,19.43
2023-04-22T13:29:37.286Z,19.54
2023-04-22T13:34:35.362Z,19.27
2023-04-22T13:39:33.030Z,19.32
2023-04-22T13:44:30.659Z,19.16
2023-04-22T13:49:29.792Z,18.78
2023-04-22T13:54:28.238Z,18.79
2023-04-22T13:59:26.744Z,19.12
2023-04-22T14:04:25.030Z,19.19
2023-04-22T14:09:22.725Z,19.31
2023-04-22T14:14:20.473Z,19.29
2023-04-22T14:19:17.360Z,19.21
2023-04-22T14:24:15.166Z,19.12
2023-04-22T14:29:18.780Z,19.07
2023-04-22T14:34:16.592Z,18.98
2023-04-22T14:39:13.439Z,18.99
2023-04-22T14:44:10.746Z,19.11
2023-04-22T14:49:07.702Z,18.79
2023-04-22T14:54:41.380Z,19.03
2023-04-22T14:59:38.427Z,18.92
2023-04-22T15:04:35.499Z,18.88
2023-04-22T15:09:33.000Z,19.17
2023-04-22T15:14:29.814Z,19.01
2023-04-22T15:19:26.901Z,19.01
2023-04-22T15:24:24.629Z,18.98
2023-04-22T15:29:23.064Z,19.17
2023-04-22T15:34:20.901Z,18.77
2023-04-22T15:39:17.855Z,18.58
2023-04-22T15:44:15.585Z,18.33
2023-04-22T15:49:14.177Z,18.34
2023-04-22T15:54:11.961Z,17.88
2023-04-22T15:59:08.955Z,18.56
2023-04-22T16:04:06.117Z,18.43
2023-04-22T16:09:04.391Z,18.42
2023-04-22T16:14:04.140Z,18.16
2023-04-22T16:19:01.089Z,18.18
2023-04-22T16:23:58.142Z,18.24
2023-04-22T16:28:55.830Z,17.97
2023-04-22T16:33:52.673Z,18.01
2023-04-22T16:38:51.783Z,17.96
2023-04-22T16:43:48.641Z,17.88
2023-04-22T16:48:46.117Z,17.78
2023-04-22T16:53:43.285Z,17.22
2023-04-22T16:58:43.740Z,17.59
2023-04-22T17:03:41.106Z,17.64
2023-04-22T17:08:38.780Z,17.55
2023-04-22T17:13:36.752Z,17.72
2023-04-22T17:18:33.723Z,17.59
2023-04-22T17:23:30.579Z,17.19
2023-04-22T17:28:28.126Z,17.32
2023-04-22T17:33:26.903Z,17.00
2023-04-22T17:38:23.861Z,16.62
2023-04-22T17:43:20.751Z,17.16
2023-04-22T17:48:18.338Z,17.39
2023-04-22T17:53:15.159Z,17.31
2023-04-22T17:58:15.006Z,17.39
2023-04-22T18:03:12.708Z,17.20
2023-04-22T18:08:13.477Z,17.38
2023-04-22T18:13:10.633Z,17.12
2023-04-22T18:18:07.702Z,16.82
2023-04-22T18:23:04.669Z,17.28
2023-04-22T18:28:02.386Z,16.84
2023-04-22T18:32:59.316Z,16.99
2023-04-22T18:37:56.283Z,16.93
2023-04-22T18:42:53.217Z,17.12
2023-04-22T18:47:50.804Z,17.00
2023-04-22T18:52:47.710Z,17.00
2023-04-22T18:57:44.524Z,16.92
2023-04-22T19:02:42.588Z,16.86
2023-04-22T19:07:47.559Z,16.80
2023-04-22T19:12:44.637Z,16.47
2023-04-22T19:17:42.296Z,16.59
2023-04-22T19:22:39.263Z,16.38
2023-04-22T19:27:37.042Z,16.56
2023-04-22T19:32:34.249Z,16.18
2023-04-22T19:37:31.125Z,16.32
2023-04-22T19:42:28.135Z,16.38
2023-04-22T19:47:26.020Z,16.07
2023-04-22T19:52:24.671Z,16.37
2023-04-22T19:57:22.149Z,16.25
2023-04-22T20:02:19.614Z,16.08
2023-04-22T20:07:19.026Z,16.37
2023-04-22T20:12:15.898Z,16.31
2023-04-22T20:17:13.035Z,16.06
2023-04-22T20:22:10.173Z,15.94
2023-04-22T20:27:07.797Z,16.00
2023-04-22T20:32:05.819Z,16.03
2023-04-22T20:37:03.507Z,16.35
2023-04-22T20:42:01.408Z,16.04
2023-04-22T20:46:58.845Z,15.90
2023-04-22T20:51:55.969Z,16.36
2023-04-22T20:56:53.141Z,16.02
2023-04-22T21:01:51.011Z,16.26
2023-04-22T21:06:50.417Z,16.12
2023-04-22T21:11:47.851Z,16.25
2023-04-22T21:16:52.977Z,16.24
2023-04-22T21:21:54.563Z,15.71
2023-04-22T21:26:51.573Z,15.93
2023-04-22T21:31:57.820Z,15.89
2023-04-22T21:37:06.255Z,15.74
2023-04-22T21:42:06.890Z,15.11
2023-04-22T21:47:04.280Z,15.32
2023-04-22T21:52:01.212Z,15.03
2023-04-22T21:56:58.749Z,15.21
2023-04-22T22:01:55.638Z,15.14
2023-04-22T22:06:52.641Z,15.07
2023-04-22T22:11:49.439Z,15.03
2023-04-22T22:16:49.204Z,15.01
2023-04-22T22:21:46.028Z,14.90
2023-04-22T22:26:43.608Z,14.94
2023-04-22T22:31:40.740Z,14.89
2023-04-22T22:36:38.364Z,14.39
2023-04-22T22:41:35.204Z,14.49
2023-04-22T22:46:32.059Z,14.66
2023-04-22T22:51:29.337Z,14.65
2023-04-22T22:56:27.136Z,14.59
2023-04-22T23:01:24.018Z,14.25
2023-04-22T23:06:21.201Z,14.44
2023-04-22T23:11:18.017Z,14.43
2023-04-22T23:16:15.822Z,14.29
2023-04-22T23:21:13.116Z,14.44
2023-04-22T23:26:10.828Z,14.34
2023-04-22T23:31:09.012Z,14.41
2023-04-22T23:36:09.147Z,14.37
2023-04-22T23:41:05.943Z,14.42
2023-04-22T23:46:02.912Z,14.46
2023-04-22T23:50:59.784Z,14.25
2023-04-22T23:55:57.982Z,14.32
