createdAt,value
2019-06-08T00:01:25.480Z,99.90
2019-06-08T00:03:53.917Z,99.90
2019-06-08T00:06:23.064Z,99.90
2019-06-08T00:08:51.613Z,99.90
2019-06-08T00:11:21.162Z,99.90
2019-06-08T00:13:49.708Z,99.90
2019-06-08T00:16:19.297Z,99.90
2019-06-08T00:18:47.749Z,99.90
2019-06-08T00:21:17.495Z,99.90
2019-06-08T00:23:46.096Z,99.90
2019-06-08T00:26:15.911Z,99.90
2019-06-08T00:28:44.440Z,99.90
2019-06-08T00:31:12.873Z,99.90
2019-06-08T00:33:41.333Z,99.90
2019-06-08T00:36:09.802Z,99.90
2019-06-08T00:38:38.225Z,99.90
2019-06-08T00:41:06.690Z,99.90
2019-06-08T00:43:35.166Z,99.90
2019-06-08T00:46:03.599Z,99.90
2019-06-08T00:48:32.073Z,99.90
2019-06-08T00:51:00.636Z,99.90
2019-06-08T00:53:29.646Z,99.90
2019-06-08T00:55:58.565Z,99.90
2019-06-08T00:58:27.057Z,99.90
2019-06-08T01:00:55.591Z,99.90
2019-06-08T01:03:24.022Z,99.90
2019-06-08T01:05:52.500Z,99.90
2019-06-08T01:08:22.675Z,99.90
2019-06-08T01:10:51.101Z,99.90
2019-06-08T01:13:20.810Z,99.90
2019-06-08T01:15:49.378Z,99.90
2019-06-08T01:18:20.733Z,99.90
2019-06-08T01:20:48.006Z,99.90
2019-06-08T01:23:16.443Z,99.90
2019-06-08T01:25:45.158Z,99.90
2019-06-08T01:28:13.611Z,99.90
2019-06-08T01:30:42.022Z,99.90
2019-06-08T01:33:10.458Z,99.90
2019-06-08T01:35:38.870Z,99.90
2019-06-08T01:38:07.299Z,99.90
2019-06-08T01:40:35.711Z,99.90
2019-06-08T01:43:04.214Z,99.90
2019-06-08T01:45:33.245Z,99.90
2019-06-08T01:48:18.860Z,99.90
2019-06-08T01:50:34.001Z,99.90
2019-06-08T01:53:02.450Z,99.90
2019-06-08T01:55:31.205Z,99.90
2019-06-08T01:57:59.715Z,99.90
2019-06-08T02:00:30.229Z,99.90
2019-06-08T02:02:58.623Z,99.90
2019-06-08T02:05:28.205Z,99.90
2019-06-08T02:07:56.711Z,99.90
2019-06-08T02:10:26.400Z,99.90
2019-06-08T02:12:54.995Z,99.90
2019-06-08T02:15:25.078Z,99.90
2019-06-08T02:17:53.683Z,99.90
2019-06-08T02:20:22.343Z,99.90
2019-06-08T02:22:51.272Z,99.90
2019-06-08T02:25:22.775Z,99.90
2019-06-08T02:27:51.205Z,99.90
2019-06-08T02:30:21.356Z,99.90
2019-06-08T02:32:49.809Z,99.90
2019-06-08T02:35:18.651Z,99.90
2019-06-08T02:37:47.175Z,99.90
2019-06-08T02:40:16.624Z,99.90
2019-06-08T02:42:45.065Z,99.90
2019-06-08T02:45:14.127Z,99.90
2019-06-08T02:47:42.552Z,99.90
2019-06-08T02:50:12.505Z,99.90
2019-06-08T02:52:41.720Z,99.90
2019-06-08T02:55:10.309Z,99.90
2019-06-08T02:57:39.950Z,99.90
2019-06-08T03:00:09.889Z,99.90
2019-06-08T03:02:40.560Z,99.90
2019-06-08T03:05:10.188Z,99.90
2019-06-08T03:07:41.682Z,99.90
2019-06-08T03:10:10.737Z,99.90
2019-06-08T03:12:40.307Z,99.90
2019-06-08T03:15:09.639Z,99.90
2019-06-08T03:17:39.918Z,99.90
2019-06-08T03:20:08.343Z,99.90
2019-06-08T03:22:38.822Z,99.90
2019-06-08T03:25:07.047Z,99.90
2019-06-08T03:27:37.278Z,99.90
2019-06-08T03:30:17.679Z,99.90
2019-06-08T03:32:47.159Z,99.90
2019-06-08T03:35:09.073Z,99.90
2019-06-08T03:37:37.954Z,99.90
2019-06-08T03:40:07.395Z,99.90
2019-06-08T03:42:35.802Z,99.90
2019-06-08T03:45:06.470Z,99.90
2019-06-08T03:47:36.816Z,99.90
2019-06-08T03:50:07.571Z,99.90
2019-06-08T03:52:37.658Z,99.90
2019-06-08T03:55:06.701Z,99.90
2019-06-08T03:57:35.780Z,99.90
2019-06-08T04:00:12.878Z,99.90
2019-06-08T04:02:37.992Z,99.90
2019-06-08T04:05:07.121Z,99.90
2019-06-08T04:07:37.490Z,99.90
2019-06-08T04:10:06.673Z,99.90
2019-06-08T04:12:35.568Z,99.90
2019-06-08T04:15:06.139Z,99.90
2019-06-08T04:17:34.858Z,99.90
2019-06-08T04:20:11.271Z,99.90
2019-06-08T04:22:37.968Z,99.90
2019-06-08T04:25:07.129Z,99.90
2019-06-08T04:27:35.563Z,99.90
2019-06-08T04:30:07.197Z,99.90
2019-06-08T04:32:35.627Z,99.90
2019-06-08T04:35:06.565Z,99.90
2019-06-08T04:37:34.993Z,99.90
2019-06-08T04:40:05.269Z,99.90
2019-06-08T04:42:33.679Z,99.90
2019-06-08T04:45:02.100Z,99.90
2019-06-08T04:47:30.856Z,99.90
2019-06-08T04:49:59.567Z,99.90
2019-06-08T04:52:28.048Z,99.90
2019-06-08T04:54:56.473Z,99.90
2019-06-08T04:57:24.897Z,99.90
2019-06-08T04:59:53.312Z,99.90
2019-06-08T05:02:22.305Z,99.90
2019-06-08T05:04:50.744Z,99.90
2019-06-08T05:07:19.172Z,99.90
2019-06-08T05:09:49.326Z,99.90
2019-06-08T05:12:17.802Z,99.90
2019-06-08T05:14:47.279Z,99.90
2019-06-08T05:17:15.831Z,99.90
2019-06-08T05:19:45.458Z,99.90
2019-06-08T05:22:14.058Z,99.90
2019-06-08T05:24:43.504Z,99.90
2019-06-08T05:27:12.288Z,99.90
2019-06-08T05:29:41.293Z,99.90
2019-06-08T05:32:09.868Z,99.90
2019-06-08T05:34:39.339Z,99.90
2019-06-08T05:37:07.891Z,99.90
2019-06-08T05:39:36.308Z,99.90
2019-06-08T05:42:04.745Z,99.90
2019-06-08T05:44:33.190Z,99.90
2019-06-08T05:47:01.609Z,99.90
2019-06-08T05:49:30.021Z,99.90
2019-06-08T05:51:58.450Z,99.90
2019-06-08T05:54:26.875Z,99.90
2019-06-08T05:56:55.300Z,99.90
2019-06-08T05:59:23.713Z,99.90
2019-06-08T06:01:52.215Z,99.90
2019-06-08T06:04:20.680Z,99.90
2019-06-08T06:06:49.230Z,99.90
2019-06-08T06:09:17.759Z,99.90
2019-06-08T06:11:46.869Z,99.90
2019-06-08T06:14:15.391Z,99.90
2019-06-08T06:16:44.893Z,99.90
2019-06-08T06:19:13.466Z,99.90
2019-06-08T06:21:43.054Z,99.90
2019-06-08T06:24:11.519Z,99.90
2019-06-08T06:26:41.191Z,99.90
2019-06-08T06:29:09.723Z,99.90
2019-06-08T06:31:38.842Z,99.90
2019-06-08T06:34:07.554Z,99.90
2019-06-08T06:36:35.986Z,99.90
2019-06-08T06:39:06.747Z,99.90
2019-06-08T06:41:35.304Z,99.90
2019-06-08T06:44:04.365Z,99.90
2019-06-08T06:46:32.867Z,99.90
2019-06-08T06:49:01.287Z,99.90
2019-06-08T06:51:29.719Z,99.90
2019-06-08T06:53:58.119Z,99.90
2019-06-08T06:56:26.626Z,99.90
2019-06-08T06:58:55.044Z,99.90
2019-06-08T07:01:23.496Z,99.90
2019-06-08T07:03:52.214Z,99.90
2019-06-08T07:06:20.789Z,99.90
2019-06-08T07:08:50.259Z,99.90
2019-06-08T07:11:18.808Z,99.90
2019-06-08T07:13:47.278Z,99.90
2019-06-08T07:16:18.893Z,99.90
2019-06-08T07:18:46.192Z,99.90
2019-06-08T07:21:20.586Z,99.90
2019-06-08T07:23:49.852Z,99.90
2019-06-08T07:26:19.209Z,99.90
2019-06-08T07:28:48.159Z,99.90
2019-06-08T07:31:17.841Z,99.90
2019-06-08T07:33:46.722Z,99.90
2019-06-08T07:36:16.420Z,99.90
2019-06-08T07:38:44.850Z,99.90
2019-06-08T07:41:13.871Z,99.90
2019-06-08T07:43:42.329Z,99.90
2019-06-08T07:46:10.762Z,99.90
2019-06-08T07:48:39.274Z,99.90
2019-06-08T07:51:07.779Z,99.90
2019-06-08T07:53:36.260Z,99.90
2019-06-08T07:56:04.674Z,99.90
2019-06-08T07:58:33.128Z,99.90
2019-06-08T08:01:07.659Z,99.90
2019-06-08T08:03:32.022Z,99.90
2019-06-08T08:06:00.440Z,99.90
2019-06-08T08:08:28.869Z,99.90
2019-06-08T08:10:57.311Z,99.90
2019-06-08T08:13:26.023Z,99.90
2019-06-08T08:15:57.366Z,99.90
2019-06-08T08:18:25.555Z,99.90
2019-06-08T08:20:55.144Z,99.90
2019-06-08T08:23:24.170Z,99.90
2019-06-08T08:25:53.723Z,99.90
2019-06-08T08:28:22.254Z,99.90
2019-06-08T08:30:51.990Z,99.90
2019-06-08T08:33:20.952Z,99.90
2019-06-08T08:35:55.621Z,99.90
2019-06-08T08:38:27.141Z,99.90
2019-06-08T08:40:56.452Z,99.90
2019-06-08T08:43:25.144Z,99.90
2019-06-08T08:45:53.992Z,99.90
2019-06-08T08:48:28.120Z,99.90
2019-06-08T08:50:52.590Z,99.90
2019-06-08T08:53:21.086Z,99.50
2019-06-08T08:55:49.843Z,99.90
2019-06-08T08:58:19.392Z,99.90
2019-06-08T09:00:48.646Z,99.90
2019-06-08T09:03:28.813Z,99.90
2019-06-08T09:05:48.308Z,99.90
2019-06-08T09:08:18.218Z,99.70
2019-06-08T09:10:48.061Z,99.90
2019-06-08T09:13:18.596Z,98.90
2019-06-08T09:15:47.965Z,99.30
2019-06-08T09:18:18.631Z,99.40
2019-06-08T09:20:47.899Z,99.90
2019-06-08T09:23:21.668Z,99.30
2019-06-08T09:25:48.257Z,99.00
2019-06-08T09:28:18.678Z,99.60
2019-06-08T09:30:48.401Z,99.40
2019-06-08T09:33:18.828Z,99.00
2019-06-08T09:35:47.903Z,99.00
2019-06-08T09:38:18.539Z,98.90
2019-06-08T09:40:48.759Z,99.20
2019-06-08T09:43:18.928Z,99.10
2019-06-08T09:45:48.312Z,97.90
2019-06-08T09:48:18.190Z,98.10
2019-06-08T09:50:48.660Z,97.70
2019-06-08T09:53:26.870Z,97.30
2019-06-08T09:55:48.142Z,97.40
2019-06-08T09:58:18.052Z,97.60
2019-06-08T10:00:48.769Z,98.00
2019-06-08T10:03:18.678Z,98.30
2019-06-08T10:05:48.474Z,98.50
2019-06-08T10:08:20.173Z,98.30
2019-06-08T10:10:48.418Z,98.00
2019-06-08T10:13:18.975Z,97.60
2019-06-08T10:15:48.662Z,98.00
2019-06-08T10:18:17.732Z,98.30
2019-06-08T10:20:48.169Z,98.30
2019-06-08T10:23:28.091Z,98.30
2019-06-08T10:25:48.137Z,98.80
2019-06-08T10:28:21.003Z,98.70
2019-06-08T10:30:48.500Z,99.00
2019-06-08T10:33:18.449Z,98.90
2019-06-08T10:35:48.055Z,98.90
2019-06-08T10:38:18.097Z,98.50
2019-06-08T10:41:06.890Z,98.80
2019-06-08T10:43:32.981Z,97.80
2019-06-08T10:46:08.592Z,97.00
2019-06-08T10:48:31.681Z,97.00
2019-06-08T10:51:02.218Z,94.70
2019-06-08T10:53:45.020Z,92.90
2019-06-08T10:56:01.721Z,90.90
2019-06-08T10:58:30.648Z,89.40
2019-06-08T11:01:02.181Z,87.20
2019-06-08T11:03:30.680Z,83.20
2019-06-08T11:06:01.224Z,82.40
2019-06-08T11:08:29.603Z,79.70
2019-06-08T11:10:59.989Z,77.20
2019-06-08T11:13:28.399Z,77.40
2019-06-08T11:15:58.630Z,74.20
2019-06-08T11:18:28.676Z,72.30
2019-06-08T11:20:59.419Z,68.90
2019-06-08T11:23:28.771Z,69.00
2019-06-08T11:25:59.464Z,70.00
2019-06-08T11:28:28.383Z,70.00
2019-06-08T11:30:57.109Z,69.70
2019-06-08T11:33:25.598Z,69.10
2019-06-08T11:35:54.146Z,67.60
2019-06-08T11:38:22.583Z,68.40
2019-06-08T11:40:51.071Z,68.80
2019-06-08T11:43:19.529Z,67.90
2019-06-08T11:45:48.211Z,65.70
2019-06-08T11:48:18.287Z,63.90
2019-06-08T11:50:48.904Z,63.50
2019-06-08T11:53:25.515Z,62.00
2019-06-08T11:55:54.176Z,62.40
2019-06-08T11:58:23.469Z,62.90
2019-06-08T12:00:55.223Z,64.00
2019-06-08T12:03:23.725Z,63.30
2019-06-08T12:05:53.213Z,63.50
2019-06-08T12:08:22.027Z,61.20
2019-06-08T12:10:50.518Z,61.60
2019-06-08T12:13:18.938Z,62.70
2019-06-08T12:15:48.804Z,61.60
2019-06-08T12:18:18.117Z,61.40
2019-06-08T12:20:48.819Z,59.70
2019-06-08T12:23:18.034Z,59.40
2019-06-08T12:25:46.445Z,59.60
2019-06-08T12:28:14.875Z,59.20
2019-06-08T12:30:43.459Z,56.60
2019-06-08T12:33:12.682Z,57.50
2019-06-08T12:35:42.279Z,57.80
2019-06-08T12:38:13.047Z,56.50
2019-06-08T12:40:42.386Z,55.90
2019-06-08T12:43:12.598Z,55.60
2019-06-08T12:45:40.954Z,54.90
2019-06-08T12:48:15.798Z,55.00
2019-06-08T12:50:39.732Z,53.60
2019-06-08T12:53:15.943Z,51.30
2019-06-08T12:55:41.447Z,51.50
2019-06-08T12:58:11.300Z,51.20
2019-06-08T13:00:40.073Z,50.40
2019-06-08T13:03:09.778Z,51.20
2019-06-08T13:05:40.275Z,51.60
2019-06-08T13:08:13.359Z,50.80
2019-06-08T13:10:42.777Z,49.10
2019-06-08T13:13:12.706Z,50.00
2019-06-08T13:15:41.360Z,50.60
2019-06-08T13:18:12.309Z,50.30
2019-06-08T13:20:40.970Z,51.10
2019-06-08T13:23:11.133Z,50.30
2019-06-08T13:25:43.644Z,50.60
2019-06-08T13:28:15.193Z,50.50
2019-06-08T13:30:39.978Z,50.10
2019-06-08T13:33:08.421Z,49.90
2019-06-08T13:35:39.474Z,49.60
2019-06-08T13:38:08.754Z,50.00
2019-06-08T13:40:40.087Z,49.40
2019-06-08T13:43:08.156Z,48.60
2019-06-08T13:45:39.081Z,48.70
2019-06-08T13:48:08.900Z,48.40
2019-06-08T13:50:37.139Z,48.30
2019-06-08T13:53:05.562Z,48.70
2019-06-08T13:55:48.410Z,48.10
2019-06-08T13:58:04.183Z,48.20
2019-06-08T14:00:34.316Z,48.50
2019-06-08T14:03:03.360Z,48.30
2019-06-08T14:05:32.059Z,49.10
2019-06-08T14:08:00.489Z,49.00
2019-06-08T14:10:38.651Z,48.90
2019-06-08T14:13:07.231Z,49.10
2019-06-08T14:15:37.680Z,48.80
2019-06-08T14:18:08.483Z,49.10
2019-06-08T14:20:38.246Z,48.90
2019-06-08T14:23:08.712Z,48.80
2019-06-08T14:25:47.999Z,49.30
2019-06-08T14:28:06.490Z,49.00
2019-06-08T14:30:34.931Z,49.30
2019-06-08T14:33:03.408Z,49.00
2019-06-08T14:35:31.847Z,49.30
2019-06-08T14:38:00.289Z,49.70
2019-06-08T14:40:31.618Z,50.10
2019-06-08T14:42:58.880Z,49.30
2019-06-08T14:45:28.875Z,49.60
2019-06-08T14:47:58.740Z,49.80
2019-06-08T14:50:30.620Z,50.20
2019-06-08T14:52:58.838Z,49.90
2019-06-08T14:55:32.041Z,50.50
2019-06-08T14:57:58.151Z,50.60
2019-06-08T15:00:27.752Z,50.30
2019-06-08T15:02:58.638Z,49.90
2019-06-08T15:05:28.891Z,50.60
2019-06-08T15:08:00.404Z,51.00
2019-06-08T15:10:28.494Z,51.20
2019-06-08T15:12:58.068Z,51.50
2019-06-08T15:15:29.003Z,51.50
2019-06-08T15:17:58.286Z,51.10
2019-06-08T15:20:28.300Z,51.10
2019-06-08T15:22:57.855Z,50.20
2019-06-08T15:25:27.417Z,50.40
2019-06-08T15:27:58.179Z,51.00
2019-06-08T15:30:31.007Z,51.30
2019-06-08T15:32:58.822Z,51.00
2019-06-08T15:35:27.495Z,51.00
2019-06-08T15:37:58.225Z,51.30
2019-06-08T15:40:26.087Z,51.00
2019-06-08T15:42:54.513Z,50.70
2019-06-08T15:45:24.021Z,51.00
2019-06-08T15:47:53.319Z,51.00
2019-06-08T15:50:22.269Z,50.60
2019-06-08T15:52:50.861Z,49.90
2019-06-08T15:55:19.649Z,50.30
2019-06-08T15:57:48.286Z,50.40
2019-06-08T16:00:18.436Z,50.80
2019-06-08T16:02:47.183Z,51.40
2019-06-08T16:05:16.269Z,50.70
2019-06-08T16:07:45.030Z,51.20
2019-06-08T16:10:13.941Z,51.30
2019-06-08T16:12:42.684Z,51.30
2019-06-08T16:15:11.599Z,50.30
2019-06-08T16:17:40.367Z,51.10
2019-06-08T16:20:09.357Z,51.00
2019-06-08T16:22:38.197Z,51.00
2019-06-08T16:25:07.572Z,50.50
2019-06-08T16:27:36.326Z,50.90
2019-06-08T16:30:10.082Z,50.60
2019-06-08T16:32:39.765Z,50.80
2019-06-08T16:35:08.719Z,51.00
2019-06-08T16:37:37.449Z,50.60
2019-06-08T16:40:07.477Z,50.40
2019-06-08T16:42:36.893Z,50.50
2019-06-08T16:45:09.686Z,50.90
2019-06-08T16:47:39.694Z,51.20
2019-06-08T16:50:23.376Z,51.40
2019-06-08T16:52:39.824Z,51.50
2019-06-08T16:55:08.929Z,51.10
2019-06-08T16:57:39.472Z,51.20
2019-06-08T17:02:39.539Z,51.60
2019-06-08T17:05:08.641Z,52.30
2019-06-08T17:07:37.815Z,51.90
2019-06-08T17:10:08.578Z,52.20
2019-06-08T17:12:37.300Z,52.70
2019-06-08T17:15:06.819Z,53.10
2019-06-08T17:17:36.569Z,53.50
2019-06-08T17:20:07.599Z,53.80
2019-06-08T17:22:36.748Z,54.20
2019-06-08T17:25:08.468Z,54.50
2019-06-08T17:27:37.122Z,54.30
2019-06-08T17:30:12.674Z,54.60
2019-06-08T17:32:42.244Z,54.00
2019-06-08T17:35:10.942Z,54.00
2019-06-08T17:37:40.110Z,53.70
2019-06-08T17:40:18.921Z,53.90
2019-06-08T17:42:47.342Z,54.00
2019-06-08T17:45:16.106Z,53.30
2019-06-08T17:47:44.533Z,53.00
2019-06-08T17:50:13.297Z,52.70
2019-06-08T17:52:42.938Z,53.30
2019-06-08T17:55:11.862Z,53.10
2019-06-08T17:57:48.265Z,53.10
2019-06-08T18:00:12.212Z,53.20
2019-06-08T18:02:43.388Z,53.70
2019-06-08T18:05:11.807Z,54.00
2019-06-08T18:07:43.269Z,54.30
2019-06-08T18:10:10.662Z,54.30
2019-06-08T18:12:42.556Z,54.70
2019-06-08T18:15:09.796Z,54.90
2019-06-08T18:17:41.879Z,55.20
2019-06-08T18:20:12.518Z,55.30
2019-06-08T18:22:44.540Z,55.70
2019-06-08T18:25:17.391Z,56.00
2019-06-08T18:28:02.635Z,55.90
2019-06-08T18:30:19.082Z,55.40
2019-06-08T18:32:48.596Z,55.80
2019-06-08T18:35:18.217Z,56.00
2019-06-08T18:37:48.691Z,56.30
2019-06-08T18:40:17.888Z,56.50
2019-06-08T18:42:48.794Z,57.00
2019-06-08T18:45:18.543Z,57.20
2019-06-08T18:47:48.453Z,57.50
2019-06-08T18:50:17.524Z,57.60
2019-06-08T18:52:47.339Z,57.90
2019-06-08T18:55:18.258Z,58.10
2019-06-08T18:57:48.968Z,58.20
2019-06-08T19:00:18.155Z,58.40
2019-06-08T19:02:53.529Z,58.10
2019-06-08T19:05:21.089Z,58.00
2019-06-08T19:07:50.223Z,58.10
2019-06-08T19:10:32.934Z,58.50
2019-06-08T19:13:01.502Z,58.60
2019-06-08T19:15:41.895Z,59.40
2019-06-08T19:18:08.305Z,59.20
2019-06-08T19:20:41.260Z,59.00
2019-06-08T19:23:09.261Z,59.10
2019-06-08T19:25:41.239Z,59.30
2019-06-08T19:28:08.555Z,59.60
2019-06-08T19:30:39.506Z,59.60
2019-06-08T19:33:08.079Z,59.50
2019-06-08T19:35:37.697Z,59.60
2019-06-08T19:38:07.858Z,59.80
2019-06-08T19:40:37.919Z,60.10
2019-06-08T19:43:10.234Z,60.60
2019-06-08T19:45:41.654Z,60.40
2019-06-08T19:48:09.407Z,60.70
2019-06-08T19:50:47.238Z,60.70
2019-06-08T19:53:18.310Z,60.60
2019-06-08T19:55:52.083Z,60.70
2019-06-08T19:58:18.475Z,60.80
2019-06-08T20:00:52.276Z,60.90
2019-06-08T20:03:17.756Z,61.30
2019-06-08T20:05:50.144Z,61.30
2019-06-08T20:08:17.534Z,61.10
2019-06-08T20:10:48.050Z,61.20
2019-06-08T20:13:16.342Z,61.20
2019-06-08T20:15:57.184Z,61.50
2019-06-08T20:18:20.709Z,61.60
2019-06-08T20:20:52.484Z,61.50
2019-06-08T20:23:19.275Z,61.70
2019-06-08T20:25:50.140Z,61.60
2019-06-08T20:28:17.922Z,61.50
2019-06-08T20:30:46.733Z,61.50
2019-06-08T20:33:15.188Z,61.40
2019-06-08T20:35:43.634Z,61.80
2019-06-08T20:38:12.515Z,61.80
2019-06-08T20:40:42.154Z,62.10
2019-06-08T20:43:11.378Z,62.50
2019-06-08T20:45:39.984Z,62.50
2019-06-08T20:48:09.050Z,62.60
2019-06-08T20:50:37.931Z,62.70
2019-06-08T20:53:08.413Z,63.10
2019-06-08T20:55:39.962Z,63.00
2019-06-08T20:58:08.028Z,63.90
2019-06-08T21:00:39.402Z,62.90
2019-06-08T21:03:08.279Z,62.70
2019-06-08T21:05:36.885Z,63.00
2019-06-08T21:08:08.122Z,63.00
2019-06-08T21:10:37.786Z,62.80
2019-06-08T21:13:07.257Z,62.90
2019-06-08T21:15:38.025Z,63.10
2019-06-08T21:18:07.885Z,63.60
2019-06-08T21:20:37.768Z,63.40
2019-06-08T21:23:08.210Z,63.40
2019-06-08T21:25:37.247Z,63.80
2019-06-08T21:28:07.720Z,64.00
2019-06-08T21:30:37.735Z,64.30
2019-06-08T21:33:08.284Z,64.60
2019-06-08T21:35:36.323Z,64.60
2019-06-08T21:38:20.371Z,64.80
2019-06-08T21:40:37.480Z,65.00
2019-06-08T21:43:05.058Z,65.30
2019-06-08T21:45:33.487Z,65.60
2019-06-08T21:48:01.917Z,65.40
2019-06-08T21:50:30.345Z,65.90
2019-06-08T21:53:00.449Z,66.00
2019-06-08T21:55:29.082Z,66.10
2019-06-08T21:58:01.364Z,66.60
2019-06-08T22:00:39.294Z,66.80
2019-06-08T22:03:02.191Z,66.80
2019-06-08T22:05:30.727Z,67.00
2019-06-08T22:08:00.119Z,67.20
2019-06-08T22:10:28.772Z,67.40
2019-06-08T22:12:59.638Z,67.80
2019-06-08T22:15:27.344Z,67.50
2019-06-08T22:17:59.150Z,67.60
2019-06-08T22:20:27.347Z,67.90
2019-06-08T22:22:58.107Z,67.80
2019-06-08T22:25:27.847Z,68.10
2019-06-08T22:27:58.412Z,68.60
2019-06-08T22:30:41.771Z,68.70
2019-06-08T22:33:03.957Z,69.60
2019-06-08T22:35:32.485Z,68.80
2019-06-08T22:38:01.004Z,69.00
2019-06-08T22:40:29.517Z,69.10
2019-06-08T22:43:00.735Z,69.20
2019-06-08T22:45:28.235Z,69.60
2019-06-08T22:47:59.255Z,69.70
2019-06-08T22:50:27.622Z,70.00
2019-06-08T22:53:02.484Z,70.90
2019-06-08T22:55:30.929Z,70.20
2019-06-08T22:58:03.442Z,70.20
2019-06-08T23:03:37.520Z,70.20
2019-06-08T23:06:17.811Z,70.40
2019-06-08T23:12:39.641Z,71.50
2019-06-08T23:19:17.379Z,71.20
2019-06-08T23:24:48.288Z,71.10
2019-06-08T23:30:27.588Z,71.30
2019-06-08T23:33:39.404Z,71.50
2019-06-08T23:41:49.141Z,72.00
2019-06-08T23:44:30.143Z,72.40
2019-06-08T23:47:08.171Z,72.50
2019-06-08T23:49:59.213Z,72.90
2019-06-08T23:55:42.541Z,73.50
