createdAt,value
2018-11-20T00:05:15.163Z,6.30
2018-11-20T00:10:56.788Z,6.20
2018-11-20T00:16:29.583Z,6.20
2018-11-20T00:22:05.246Z,6.10
2018-11-20T00:27:35.874Z,6.10
2018-11-20T00:33:02.777Z,6.00
2018-11-20T00:38:35.393Z,6.00
2018-11-20T00:43:57.553Z,6.00
2018-11-20T00:49:35.983Z,5.90
2018-11-20T00:54:59.199Z,5.90
2018-11-20T01:00:14.299Z,5.90
2018-11-20T01:05:36.737Z,5.90
2018-11-20T01:10:59.183Z,5.90
2018-11-20T01:16:21.331Z,5.90
2018-11-20T01:21:44.965Z,5.80
2018-11-20T01:27:08.609Z,5.80
2018-11-20T01:32:39.328Z,5.80
2018-11-20T01:38:02.965Z,5.80
2018-11-20T01:43:38.602Z,5.80
2018-11-20T01:49:00.860Z,5.90
2018-11-20T01:54:21.562Z,5.90
2018-11-20T01:59:43.836Z,5.90
2018-11-20T02:05:07.638Z,5.90
2018-11-20T02:16:43.064Z,5.90
2018-11-20T02:28:45.117Z,5.90
2018-11-20T02:34:13.114Z,6.00
2018-11-20T02:39:19.141Z,6.00
2018-11-20T02:55:13.995Z,6.10
2018-11-20T03:06:27.967Z,6.10
2018-11-20T03:11:37.367Z,6.10
2018-11-20T03:22:42.091Z,6.10
2018-11-20T03:44:05.177Z,6.20
2018-11-20T03:54:28.111Z,6.20
2018-11-20T03:59:33.427Z,6.20
2018-11-20T04:05:04.282Z,6.20
2018-11-20T04:10:28.023Z,6.20
2018-11-20T04:16:04.069Z,6.10
2018-11-20T04:21:30.815Z,6.10
2018-11-20T04:26:43.786Z,6.20
2018-11-20T04:32:14.259Z,6.20
2018-11-20T04:37:38.634Z,6.20
2018-11-20T04:43:15.743Z,6.20
2018-11-20T04:48:36.737Z,6.20
2018-11-20T04:54:03.305Z,6.20
2018-11-20T05:04:12.721Z,6.20
2018-11-20T05:09:49.865Z,6.20
2018-11-20T05:15:14.590Z,6.20
2018-11-20T05:20:35.121Z,6.20
2018-11-20T05:25:57.642Z,6.20
2018-11-20T05:31:24.278Z,6.20
2018-11-20T05:42:10.013Z,6.20
2018-11-20T05:47:32.733Z,6.20
2018-11-20T05:53:02.235Z,6.30
2018-11-20T05:58:28.487Z,6.20
2018-11-20T06:04:07.189Z,6.20
2018-11-20T06:09:42.909Z,6.20
2018-11-20T06:15:05.093Z,6.20
2018-11-20T06:20:18.145Z,6.20
2018-11-20T06:25:41.900Z,6.20
2018-11-20T06:31:00.849Z,6.30
2018-11-20T06:36:39.631Z,6.30
2018-11-20T06:42:06.326Z,6.30
2018-11-20T06:47:28.511Z,6.30
2018-11-20T06:53:01.381Z,6.20
2018-11-20T06:58:23.621Z,6.30
2018-11-20T07:03:47.311Z,6.30
2018-11-20T07:09:16.861Z,6.30
2018-11-20T07:14:42.424Z,6.20
2018-11-20T07:20:11.929Z,6.30
2018-11-20T07:25:47.693Z,6.30
2018-11-20T07:31:12.562Z,6.30
2018-11-20T07:36:51.098Z,6.30
2018-11-20T07:42:15.207Z,6.40
2018-11-20T07:47:39.245Z,6.40
2018-11-20T07:53:03.231Z,6.40
2018-11-20T07:58:40.938Z,6.30
2018-11-20T08:04:11.345Z,6.30
2018-11-20T08:09:38.668Z,6.40
2018-11-20T08:15:18.518Z,6.40
2018-11-20T08:20:46.891Z,6.40
2018-11-20T08:26:26.166Z,6.40
2018-11-20T08:32:01.852Z,6.40
2018-11-20T08:37:14.853Z,6.40
2018-11-20T08:42:34.116Z,6.50
2018-11-20T08:47:56.725Z,6.60
2018-11-20T08:53:23.153Z,6.60
2018-11-20T08:58:46.862Z,6.60
2018-11-20T09:04:25.884Z,6.60
2018-11-20T09:09:48.196Z,6.60
2018-11-20T09:15:20.926Z,6.60
2018-11-20T09:20:59.586Z,6.60
2018-11-20T09:26:26.174Z,6.60
2018-11-20T09:31:49.562Z,6.60
2018-11-20T09:37:23.278Z,6.60
2018-11-20T09:42:40.272Z,6.70
2018-11-20T09:48:30.441Z,6.70
2018-11-20T09:54:20.333Z,6.70
2018-11-20T09:59:42.657Z,6.70
2018-11-20T10:04:58.307Z,6.80
2018-11-20T10:10:20.874Z,6.80
2018-11-20T10:15:43.249Z,6.90
2018-11-20T10:21:12.980Z,6.90
2018-11-20T10:26:36.342Z,6.90
2018-11-20T10:32:01.346Z,6.90
2018-11-20T10:37:15.400Z,6.90
2018-11-20T10:42:45.551Z,6.90
2018-11-20T10:48:07.806Z,7.00
2018-11-20T10:53:31.613Z,7.00
2018-11-20T10:58:57.785Z,7.00
2018-11-20T11:04:30.350Z,6.90
2018-11-20T11:10:02.814Z,6.90
2018-11-20T11:15:25.752Z,6.90
2018-11-20T11:20:49.524Z,6.90
2018-11-20T11:26:31.227Z,7.00
2018-11-20T11:31:52.526Z,7.00
2018-11-20T11:37:18.369Z,7.00
2018-11-20T11:42:43.382Z,7.00
2018-11-20T11:48:09.614Z,7.00
2018-11-20T11:53:31.405Z,7.10
2018-11-20T11:58:47.972Z,7.20
2018-11-20T12:04:17.463Z,7.20
2018-11-20T12:09:41.625Z,7.20
2018-11-20T12:15:04.045Z,7.20
2018-11-20T12:20:26.343Z,7.30
2018-11-20T12:25:47.824Z,7.30
2018-11-20T12:31:11.820Z,7.30
2018-11-20T12:36:32.812Z,7.20
2018-11-20T12:42:07.967Z,7.20
2018-11-20T12:47:29.252Z,7.20
2018-11-20T12:52:51.747Z,7.20
2018-11-20T12:58:15.469Z,7.20
2018-11-20T13:03:54.251Z,7.20
2018-11-20T13:09:17.758Z,7.20
2018-11-20T13:14:46.311Z,7.20
2018-11-20T13:20:14.942Z,7.20
2018-11-20T13:25:41.523Z,7.20
2018-11-20T13:31:20.556Z,7.20
2018-11-20T13:36:42.907Z,7.20
2018-11-20T13:42:03.855Z,7.20
2018-11-20T13:47:25.950Z,7.10
2018-11-20T13:52:49.620Z,7.10
2018-11-20T13:58:11.825Z,7.10
2018-11-20T14:03:28.716Z,7.10
2018-11-20T14:08:50.833Z,7.20
2018-11-20T14:14:25.616Z,7.20
2018-11-20T14:19:42.726Z,7.20
2018-11-20T14:25:10.252Z,7.20
2018-11-20T14:30:42.668Z,7.20
2018-11-20T14:36:18.557Z,7.20
2018-11-20T14:41:40.725Z,7.20
2018-11-20T14:47:02.957Z,7.10
2018-11-20T14:52:35.868Z,7.10
2018-11-20T14:57:58.119Z,7.10
2018-11-20T15:03:20.410Z,7.10
2018-11-20T15:08:54.572Z,7.10
2018-11-20T15:14:18.801Z,7.10
2018-11-20T15:19:41.132Z,7.10
2018-11-20T15:25:05.557Z,7.00
2018-11-20T15:30:44.155Z,6.90
2018-11-20T15:36:23.249Z,6.90
2018-11-20T15:41:50.168Z,6.80
2018-11-20T15:47:08.771Z,6.70
2018-11-20T15:52:44.802Z,6.60
2018-11-20T15:58:18.005Z,6.50
2018-11-20T16:03:45.164Z,6.50
2018-11-20T16:09:13.053Z,6.50
2018-11-20T16:14:37.991Z,6.50
2018-11-20T16:20:22.649Z,6.50
2018-11-20T16:25:47.009Z,6.40
2018-11-20T16:31:25.374Z,6.30
2018-11-20T16:36:49.348Z,6.20
2018-11-20T16:42:09.329Z,6.10
2018-11-20T16:47:39.416Z,6.00
2018-11-20T16:53:01.668Z,5.90
2018-11-20T16:58:41.537Z,5.80
2018-11-20T17:04:08.424Z,5.80
2018-11-20T17:09:35.935Z,5.70
2018-11-20T17:15:03.407Z,5.70
2018-11-20T17:20:27.838Z,5.70
2018-11-20T17:25:54.182Z,5.70
2018-11-20T17:31:20.946Z,5.70
2018-11-20T17:36:51.140Z,5.70
2018-11-20T17:42:16.179Z,5.80
2018-11-20T17:47:53.083Z,5.80
2018-11-20T17:53:12.274Z,5.70
2018-11-20T17:58:46.107Z,5.70
2018-11-20T18:06:16.248Z,5.70
2018-11-20T18:11:58.504Z,5.80
2018-11-20T18:17:33.262Z,5.80
2018-11-20T18:23:09.656Z,5.70
2018-11-20T18:28:25.776Z,5.70
2018-11-20T18:33:52.799Z,5.70
2018-11-20T18:39:17.864Z,5.80
2018-11-20T18:44:46.873Z,5.80
2018-11-20T18:50:11.408Z,5.80
2018-11-20T18:55:47.016Z,5.80
2018-11-20T19:01:06.562Z,5.90
2018-11-20T19:06:33.390Z,5.90
2018-11-20T19:12:07.685Z,5.90
2018-11-20T19:17:34.718Z,5.90
2018-11-20T19:23:19.133Z,5.80
2018-11-20T19:28:43.323Z,5.70
2018-11-20T19:34:12.749Z,5.70
2018-11-20T19:39:37.874Z,5.60
2018-11-20T19:45:00.177Z,5.60
2018-11-20T19:50:23.078Z,5.60
2018-11-20T19:55:55.673Z,5.60
2018-11-20T20:01:18.123Z,5.70
2018-11-20T20:06:41.941Z,5.70
2018-11-20T20:12:04.200Z,5.80
2018-11-20T20:17:26.341Z,5.80
2018-11-20T20:22:44.534Z,5.80
2018-11-20T20:28:08.285Z,5.80
2018-11-20T20:33:24.635Z,5.80
2018-11-20T20:39:03.218Z,5.80
2018-11-20T20:44:26.970Z,5.80
2018-11-20T20:49:43.346Z,5.80
2018-11-20T20:55:05.485Z,5.80
2018-11-20T21:00:41.030Z,5.80
2018-11-20T21:06:03.014Z,5.80
2018-11-20T21:11:19.570Z,5.70
2018-11-20T21:16:52.406Z,5.70
2018-11-20T21:22:27.966Z,5.60
2018-11-20T21:27:52.356Z,5.50
2018-11-20T21:33:36.735Z,5.40
2018-11-20T21:39:06.951Z,5.40
2018-11-20T21:44:12.576Z,5.30
2018-11-20T21:49:44.501Z,5.30
2018-11-20T21:55:19.330Z,5.20
2018-11-20T22:01:13.139Z,5.10
2018-11-20T22:06:57.669Z,5.10
2018-11-20T22:12:25.549Z,5.00
2018-11-20T22:17:48.436Z,5.00
2018-11-20T22:23:12.777Z,4.90
2018-11-20T22:28:48.138Z,4.80
2018-11-20T22:34:11.585Z,4.80
2018-11-20T22:39:51.485Z,4.70
2018-11-20T22:45:14.251Z,4.70
2018-11-20T22:50:20.689Z,4.70
2018-11-20T23:00:30.606Z,4.70
2018-11-20T23:05:53.137Z,4.60
2018-11-20T23:10:58.996Z,4.60
2018-11-20T23:16:10.289Z,4.60
2018-11-20T23:21:18.789Z,4.50
2018-11-20T23:26:28.739Z,4.50
2018-11-20T23:31:38.354Z,4.50
2018-11-20T23:36:46.285Z,4.40
2018-11-20T23:41:52.892Z,4.40
2018-11-20T23:52:02.707Z,4.30
2018-11-20T23:57:08.086Z,4.20
