createdAt,value
2022-10-24T00:02:11.648Z,100.00
2022-10-24T00:04:41.874Z,100.00
2022-10-24T00:07:12.724Z,100.00
2022-10-24T00:09:41.712Z,100.00
2022-10-24T00:12:11.047Z,100.00
2022-10-24T00:14:40.108Z,100.00
2022-10-24T00:17:09.079Z,100.00
2022-10-24T00:19:38.079Z,100.00
2022-10-24T00:22:07.079Z,100.00
2022-10-24T00:24:37.405Z,100.00
2022-10-24T00:27:06.653Z,100.00
2022-10-24T00:29:36.379Z,100.00
2022-10-24T00:32:05.721Z,100.00
2022-10-24T00:34:34.772Z,100.00
2022-10-24T00:37:04.059Z,100.00
2022-10-24T00:39:33.127Z,100.00
2022-10-24T00:42:04.177Z,100.00
2022-10-24T00:44:34.851Z,100.00
2022-10-24T00:47:07.906Z,100.00
2022-10-24T00:49:46.081Z,100.00
2022-10-24T00:52:18.357Z,100.00
2022-10-24T00:54:48.113Z,100.00
2022-10-24T00:57:23.625Z,100.00
2022-10-24T00:59:59.110Z,100.00
2022-10-24T01:02:28.298Z,100.00
2022-10-24T01:04:57.470Z,100.00
2022-10-24T01:07:41.918Z,100.00
2022-10-24T01:10:30.196Z,100.00
2022-10-24T01:13:10.778Z,100.00
2022-10-24T01:15:47.714Z,100.00
2022-10-24T01:18:24.082Z,100.00
2022-10-24T01:21:16.736Z,100.00
2022-10-24T01:24:04.891Z,100.00
2022-10-24T01:26:55.856Z,100.00
2022-10-24T01:29:47.341Z,100.00
2022-10-24T01:32:24.074Z,100.00
2022-10-24T01:35:00.450Z,100.00
2022-10-24T01:37:36.418Z,100.00
2022-10-24T01:40:10.285Z,100.00
2022-10-24T01:42:41.406Z,100.00
2022-10-24T01:45:16.282Z,100.00
2022-10-24T01:47:51.015Z,100.00
2022-10-24T01:50:23.131Z,100.00
2022-10-24T01:52:54.361Z,100.00
2022-10-24T01:55:24.199Z,100.00
2022-10-24T01:57:53.182Z,100.00
2022-10-24T02:00:25.195Z,100.00
2022-10-24T02:02:58.196Z,100.00
2022-10-24T02:05:32.922Z,100.00
2022-10-24T02:08:06.196Z,100.00
2022-10-24T02:10:39.178Z,100.00
2022-10-24T02:13:17.630Z,100.00
2022-10-24T02:15:52.691Z,100.00
2022-10-24T02:18:22.218Z,100.00
2022-10-24T02:20:59.523Z,100.00
2022-10-24T02:23:34.307Z,100.00
2022-10-24T02:26:07.960Z,100.00
2022-10-24T02:28:42.066Z,100.00
2022-10-24T02:31:17.263Z,100.00
2022-10-24T02:33:49.146Z,100.00
2022-10-24T02:36:27.095Z,100.00
2022-10-24T02:38:58.190Z,100.00
2022-10-24T02:41:31.244Z,100.00
2022-10-24T02:44:03.436Z,100.00
2022-10-24T02:46:35.244Z,100.00
2022-10-24T02:49:05.820Z,100.00
2022-10-24T02:51:37.937Z,100.00
2022-10-24T02:54:07.795Z,100.00
2022-10-24T02:56:38.636Z,100.00
2022-10-24T03:01:43.024Z,100.00
2022-10-24T03:04:12.064Z,100.00
2022-10-24T03:06:41.211Z,100.00
2022-10-24T03:09:10.404Z,100.00
2022-10-24T03:11:39.500Z,100.00
2022-10-24T03:14:08.649Z,100.00
2022-10-24T03:16:37.865Z,100.00
2022-10-24T03:19:08.337Z,100.00
2022-10-24T03:21:37.495Z,100.00
2022-10-24T03:26:37.130Z,100.00
2022-10-24T03:29:06.125Z,100.00
2022-10-24T03:31:36.401Z,100.00
2022-10-24T03:34:06.711Z,100.00
2022-10-24T03:36:35.690Z,100.00
2022-10-24T03:39:05.383Z,100.00
2022-10-24T03:41:34.361Z,100.00
2022-10-24T03:44:03.394Z,100.00
2022-10-24T03:46:32.536Z,100.00
2022-10-24T03:51:36.821Z,100.00
2022-10-24T03:54:06.028Z,100.00
2022-10-24T03:56:34.960Z,100.00
2022-10-24T03:59:03.939Z,100.00
2022-10-24T04:01:33.110Z,100.00
2022-10-24T04:04:02.599Z,100.00
2022-10-24T04:06:34.097Z,100.00
2022-10-24T04:09:06.852Z,100.00
2022-10-24T04:11:35.990Z,100.00
2022-10-24T04:14:05.532Z,100.00
2022-10-24T04:16:34.868Z,100.00
2022-10-24T04:19:04.184Z,100.00
2022-10-24T04:21:33.252Z,100.00
2022-10-24T04:24:02.237Z,100.00
2022-10-24T04:26:32.589Z,100.00
2022-10-24T04:29:01.554Z,100.00
2022-10-24T04:31:31.116Z,100.00
2022-10-24T04:34:00.091Z,100.00
2022-10-24T04:36:29.060Z,100.00
2022-10-24T04:38:58.116Z,100.00
2022-10-24T04:41:27.121Z,100.00
2022-10-24T04:43:57.401Z,100.00
2022-10-24T04:46:26.412Z,100.00
2022-10-24T04:48:55.568Z,100.00
2022-10-24T04:51:24.586Z,100.00
2022-10-24T04:53:53.531Z,100.00
2022-10-24T04:56:22.773Z,100.00
2022-10-24T04:58:51.718Z,100.00
2022-10-24T05:01:22.063Z,100.00
2022-10-24T05:03:51.177Z,100.00
2022-10-24T05:06:20.211Z,100.00
2022-10-24T05:08:49.191Z,100.00
2022-10-24T05:11:18.209Z,100.00
2022-10-24T05:13:47.141Z,100.00
2022-10-24T05:16:16.444Z,100.00
2022-10-24T05:18:46.767Z,100.00
2022-10-24T05:21:15.815Z,100.00
2022-10-24T05:23:44.853Z,100.00
2022-10-24T05:26:13.814Z,100.00
2022-10-24T05:28:42.775Z,100.00
2022-10-24T05:31:11.810Z,100.00
2022-10-24T05:33:40.924Z,100.00
2022-10-24T05:36:11.640Z,100.00
2022-10-24T05:38:40.659Z,100.00
2022-10-24T05:41:09.709Z,100.00
2022-10-24T05:43:38.857Z,100.00
2022-10-24T05:46:08.063Z,100.00
2022-10-24T05:48:37.606Z,100.00
2022-10-24T05:51:06.907Z,100.00
2022-10-24T05:53:37.212Z,100.00
2022-10-24T05:56:06.635Z,100.00
2022-10-24T05:58:35.693Z,100.00
2022-10-24T06:01:04.761Z,100.00
2022-10-24T06:03:33.786Z,100.00
2022-10-24T06:06:05.808Z,100.00
2022-10-24T06:08:37.274Z,100.00
2022-10-24T06:11:09.983Z,100.00
2022-10-24T06:13:39.769Z,100.00
2022-10-24T06:16:09.630Z,100.00
2022-10-24T06:18:39.719Z,100.00
2022-10-24T06:21:10.488Z,100.00
2022-10-24T06:23:41.244Z,100.00
2022-10-24T06:26:11.387Z,100.00
2022-10-24T06:28:40.612Z,100.00
2022-10-24T06:31:11.275Z,100.00
2022-10-24T06:33:40.866Z,100.00
2022-10-24T06:36:10.318Z,100.00
2022-10-24T06:38:40.798Z,100.00
2022-10-24T06:41:10.224Z,100.00
2022-10-24T06:43:41.993Z,100.00
2022-10-24T06:46:13.949Z,100.00
2022-10-24T06:48:42.905Z,100.00
2022-10-24T06:51:15.450Z,100.00
2022-10-24T06:53:45.736Z,100.00
2022-10-24T06:56:14.895Z,100.00
2022-10-24T06:58:43.856Z,100.00
2022-10-24T07:01:15.309Z,100.00
2022-10-24T07:03:44.610Z,100.00
2022-10-24T07:06:18.666Z,100.00
2022-10-24T07:08:49.696Z,100.00
2022-10-24T07:11:18.757Z,100.00
2022-10-24T07:13:47.985Z,100.00
2022-10-24T07:16:17.551Z,100.00
2022-10-24T07:18:46.676Z,100.00
2022-10-24T07:21:19.301Z,100.00
2022-10-24T07:23:51.627Z,100.00
2022-10-24T07:26:21.927Z,100.00
2022-10-24T07:28:53.590Z,100.00
2022-10-24T07:31:24.721Z,100.00
2022-10-24T07:33:55.217Z,100.00
2022-10-24T07:36:26.112Z,100.00
2022-10-24T07:38:58.345Z,99.57
2022-10-24T07:41:30.063Z,99.15
2022-10-24T07:44:00.186Z,98.09
2022-10-24T07:46:29.305Z,97.54
2022-10-24T07:48:58.267Z,97.25
2022-10-24T07:51:28.446Z,97.64
2022-10-24T07:53:59.931Z,97.47
2022-10-24T07:56:28.894Z,97.48
2022-10-24T07:58:58.806Z,96.72
2022-10-24T08:01:29.474Z,96.28
2022-10-24T08:03:58.710Z,95.53
2022-10-24T08:06:30.842Z,95.51
2022-10-24T08:09:01.154Z,94.56
2022-10-24T08:11:32.570Z,93.14
2022-10-24T08:14:02.305Z,93.41
2022-10-24T08:16:31.261Z,93.80
2022-10-24T08:19:00.689Z,92.51
2022-10-24T08:21:31.261Z,92.05
2022-10-24T08:24:01.502Z,92.23
2022-10-24T08:26:30.452Z,91.22
2022-10-24T08:28:59.350Z,91.58
2022-10-24T08:31:28.246Z,90.26
2022-10-24T08:33:57.574Z,91.07
2022-10-24T08:36:28.706Z,90.58
2022-10-24T08:38:58.262Z,90.20
2022-10-24T08:41:32.868Z,90.25
2022-10-24T08:44:05.071Z,89.49
2022-10-24T08:46:50.216Z,88.61
2022-10-24T08:49:29.105Z,88.20
2022-10-24T08:52:02.197Z,86.92
2022-10-24T08:54:36.847Z,87.85
2022-10-24T08:57:14.605Z,86.41
2022-10-24T08:59:43.503Z,84.78
2022-10-24T09:02:21.111Z,85.08
2022-10-24T09:04:54.730Z,86.06
2022-10-24T09:10:06.825Z,85.64
2022-10-24T09:12:39.983Z,83.11
2022-10-24T09:15:16.644Z,84.12
2022-10-24T09:17:46.193Z,86.34
2022-10-24T09:20:25.527Z,83.87
2022-10-24T09:22:55.360Z,84.17
2022-10-24T09:25:29.574Z,82.15
2022-10-24T09:28:03.770Z,78.97
2022-10-24T09:30:35.921Z,79.33
2022-10-24T09:33:13.172Z,78.68
2022-10-24T09:35:43.622Z,78.49
2022-10-24T09:38:33.651Z,80.82
2022-10-24T09:41:06.829Z,81.24
2022-10-24T09:43:46.902Z,78.97
2022-10-24T09:46:19.102Z,78.76
2022-10-24T09:48:52.979Z,77.37
2022-10-24T09:51:33.568Z,77.33
2022-10-24T09:54:23.714Z,76.44
2022-10-24T09:56:58.308Z,78.78
2022-10-24T09:59:36.980Z,77.30
2022-10-24T10:02:25.578Z,78.11
2022-10-24T10:05:22.126Z,76.78
2022-10-24T10:07:52.823Z,76.08
2022-10-24T10:10:34.809Z,75.06
2022-10-24T10:13:12.080Z,74.10
2022-10-24T10:15:48.126Z,74.38
2022-10-24T10:18:30.179Z,74.02
2022-10-24T10:21:02.341Z,71.70
2022-10-24T10:23:33.779Z,70.65
2022-10-24T10:26:12.633Z,68.94
2022-10-24T10:28:53.336Z,68.39
2022-10-24T10:31:27.724Z,67.63
2022-10-24T10:34:24.271Z,69.09
2022-10-24T10:37:07.940Z,69.63
2022-10-24T10:39:54.286Z,68.30
2022-10-24T10:42:30.826Z,69.55
2022-10-24T10:45:14.758Z,65.94
2022-10-24T10:47:57.589Z,68.42
2022-10-24T10:50:38.144Z,69.66
2022-10-24T10:53:21.409Z,69.79
2022-10-24T10:55:58.836Z,67.65
2022-10-24T10:58:40.166Z,69.01
2022-10-24T11:01:20.493Z,69.67
2022-10-24T11:03:59.497Z,70.66
2022-10-24T11:06:41.433Z,68.94
2022-10-24T11:09:28.835Z,69.89
2022-10-24T11:12:10.523Z,69.21
2022-10-24T11:14:44.129Z,70.59
2022-10-24T11:17:17.873Z,70.74
2022-10-24T11:19:57.592Z,70.77
2022-10-24T11:22:30.610Z,71.80
2022-10-24T11:25:04.142Z,69.90
2022-10-24T11:27:39.972Z,69.96
2022-10-24T11:30:16.669Z,70.53
2022-10-24T11:32:53.353Z,67.90
2022-10-24T11:35:29.731Z,68.34
2022-10-24T11:38:03.800Z,67.77
2022-10-24T11:40:33.998Z,67.63
2022-10-24T11:43:14.564Z,64.15
2022-10-24T11:45:48.374Z,63.83
2022-10-24T11:48:24.179Z,65.46
2022-10-24T11:50:58.216Z,64.89
2022-10-24T11:53:52.415Z,66.22
2022-10-24T11:56:30.737Z,65.47
2022-10-24T11:59:02.455Z,66.39
2022-10-24T12:02:00.219Z,65.73
2022-10-24T12:05:06.935Z,64.77
2022-10-24T12:07:59.453Z,62.73
2022-10-24T12:10:48.906Z,64.25
2022-10-24T12:13:36.611Z,64.19
2022-10-24T12:16:13.874Z,65.19
2022-10-24T12:18:46.278Z,65.09
2022-10-24T12:21:24.769Z,66.63
2022-10-24T12:23:58.616Z,64.79
2022-10-24T12:26:30.433Z,65.05
2022-10-24T12:29:01.694Z,65.28
2022-10-24T12:31:33.142Z,63.23
2022-10-24T12:34:48.770Z,62.77
2022-10-24T12:37:37.949Z,64.04
2022-10-24T12:40:40.216Z,63.85
2022-10-24T12:43:17.702Z,63.50
2022-10-24T12:45:46.767Z,63.58
2022-10-24T12:48:36.869Z,63.95
2022-10-24T12:51:29.255Z,63.44
2022-10-24T12:54:14.591Z,63.53
2022-10-24T12:57:16.606Z,64.09
2022-10-24T12:59:50.513Z,64.15
2022-10-24T13:02:49.812Z,63.68
2022-10-24T13:05:46.451Z,64.14
2022-10-24T13:08:35.470Z,64.33
2022-10-24T13:11:15.841Z,63.85
2022-10-24T13:14:04.176Z,66.25
2022-10-24T13:16:44.648Z,67.07
2022-10-24T13:19:18.462Z,67.28
2022-10-24T13:21:50.157Z,65.55
2022-10-24T13:24:36.555Z,63.01
2022-10-24T13:27:28.824Z,65.79
2022-10-24T13:30:23.751Z,66.95
2022-10-24T13:33:28.975Z,66.47
2022-10-24T13:36:06.122Z,69.18
2022-10-24T13:38:41.647Z,68.17
2022-10-24T13:41:14.326Z,65.16
2022-10-24T13:43:49.403Z,65.56
2022-10-24T13:46:27.573Z,65.43
2022-10-24T13:48:59.161Z,65.19
2022-10-24T13:51:37.396Z,65.73
2022-10-24T13:54:12.293Z,65.56
2022-10-24T13:56:44.315Z,66.37
2022-10-24T13:59:33.517Z,68.06
2022-10-24T14:02:06.234Z,72.22
2022-10-24T14:04:37.005Z,75.68
2022-10-24T14:07:08.779Z,74.29
2022-10-24T14:09:42.656Z,72.45
2022-10-24T14:12:20.473Z,72.39
2022-10-24T14:14:51.656Z,71.40
2022-10-24T14:17:25.943Z,68.76
2022-10-24T14:19:59.805Z,69.05
2022-10-24T14:22:35.872Z,67.46
2022-10-24T14:25:05.862Z,68.25
2022-10-24T14:27:35.350Z,67.02
2022-10-24T14:30:06.469Z,69.07
2022-10-24T14:32:35.511Z,67.75
2022-10-24T14:35:06.526Z,67.47
2022-10-24T14:37:38.446Z,67.78
2022-10-24T14:40:15.581Z,69.30
2022-10-24T14:42:46.869Z,67.77
2022-10-24T14:45:27.524Z,67.27
2022-10-24T14:47:58.852Z,66.44
2022-10-24T14:50:41.566Z,66.95
2022-10-24T14:53:25.159Z,67.56
2022-10-24T14:55:56.508Z,68.17
2022-10-24T14:58:27.341Z,67.78
2022-10-24T15:00:58.257Z,66.76
2022-10-24T15:03:28.721Z,68.74
2022-10-24T15:06:08.418Z,68.05
2022-10-24T15:11:21.572Z,69.10
2022-10-24T15:14:05.714Z,69.10
2022-10-24T15:16:38.634Z,67.92
2022-10-24T15:19:13.584Z,68.41
2022-10-24T15:21:45.760Z,69.17
2022-10-24T15:24:24.054Z,69.34
2022-10-24T15:26:53.783Z,70.04
2022-10-24T15:29:26.473Z,69.26
2022-10-24T15:31:55.387Z,69.97
2022-10-24T15:34:27.181Z,70.43
2022-10-24T15:36:57.667Z,71.22
2022-10-24T15:39:27.238Z,70.07
2022-10-24T15:41:56.289Z,71.02
2022-10-24T15:44:27.783Z,71.28
2022-10-24T15:46:57.094Z,71.82
2022-10-24T15:49:26.847Z,71.72
2022-10-24T15:51:58.990Z,71.88
2022-10-24T15:54:28.189Z,71.28
2022-10-24T15:56:59.459Z,71.33
2022-10-24T15:59:30.582Z,72.89
2022-10-24T16:02:03.022Z,71.71
2022-10-24T16:04:33.351Z,72.88
2022-10-24T16:07:03.654Z,73.00
2022-10-24T16:09:32.701Z,73.40
2022-10-24T16:12:01.639Z,74.05
2022-10-24T16:14:30.880Z,72.93
2022-10-24T16:17:00.238Z,73.59
2022-10-24T16:19:29.184Z,73.91
2022-10-24T16:21:58.696Z,74.02
2022-10-24T16:24:30.085Z,74.15
2022-10-24T16:26:59.058Z,74.08
2022-10-24T16:29:28.147Z,73.32
2022-10-24T16:31:57.062Z,74.34
2022-10-24T16:34:25.978Z,75.64
2022-10-24T16:36:56.024Z,75.47
2022-10-24T16:39:25.040Z,77.41
2022-10-24T16:41:58.324Z,78.75
2022-10-24T16:44:27.730Z,80.73
2022-10-24T16:46:56.667Z,82.02
2022-10-24T16:49:25.577Z,82.62
2022-10-24T16:51:54.486Z,80.24
2022-10-24T16:54:23.417Z,83.39
2022-10-24T16:56:53.860Z,83.33
2022-10-24T16:59:26.250Z,81.30
2022-10-24T17:01:55.262Z,81.40
2022-10-24T17:04:24.599Z,81.93
2022-10-24T17:06:53.517Z,80.49
2022-10-24T17:09:22.539Z,79.80
2022-10-24T17:11:51.464Z,79.18
2022-10-24T17:14:20.353Z,79.86
2022-10-24T17:16:50.592Z,80.43
2022-10-24T17:19:19.633Z,77.97
2022-10-24T17:21:50.786Z,80.51
2022-10-24T17:24:21.700Z,79.14
2022-10-24T17:26:51.187Z,79.41
2022-10-24T17:29:26.007Z,80.12
2022-10-24T17:31:57.724Z,79.23
2022-10-24T17:34:27.357Z,79.56
2022-10-24T17:37:06.017Z,79.92
2022-10-24T17:39:45.730Z,80.44
2022-10-24T17:42:15.270Z,80.84
2022-10-24T17:44:44.993Z,80.29
2022-10-24T17:47:16.433Z,81.10
2022-10-24T17:49:46.061Z,80.16
2022-10-24T17:52:22.399Z,79.84
2022-10-24T17:54:51.904Z,80.27
2022-10-24T17:57:20.957Z,80.55
2022-10-24T17:59:49.981Z,81.09
2022-10-24T18:02:20.351Z,81.22
2022-10-24T18:04:51.827Z,81.41
2022-10-24T18:07:20.728Z,81.05
2022-10-24T18:09:49.620Z,82.05
2022-10-24T18:12:18.519Z,83.21
2022-10-24T18:14:47.434Z,82.38
2022-10-24T18:17:16.366Z,82.34
2022-10-24T18:19:48.801Z,82.85
2022-10-24T18:22:17.779Z,82.57
2022-10-24T18:24:46.820Z,82.64
2022-10-24T18:27:15.725Z,83.82
2022-10-24T18:29:45.727Z,83.78
2022-10-24T18:32:15.044Z,83.76
2022-10-24T18:34:44.186Z,83.24
2022-10-24T18:37:14.857Z,82.60
2022-10-24T18:39:43.878Z,83.27
2022-10-24T18:42:24.721Z,83.46
2022-10-24T18:44:55.072Z,83.23
2022-10-24T18:47:25.883Z,81.75
2022-10-24T18:49:56.036Z,82.24
2022-10-24T18:52:38.765Z,83.31
2022-10-24T18:55:18.056Z,83.81
2022-10-24T18:57:47.834Z,82.40
2022-10-24T19:00:19.442Z,83.21
2022-10-24T19:02:57.476Z,82.14
2022-10-24T19:05:37.556Z,82.29
2022-10-24T19:08:13.463Z,82.97
2022-10-24T19:10:42.945Z,82.61
2022-10-24T19:13:12.170Z,83.26
2022-10-24T19:15:44.092Z,84.05
2022-10-24T19:18:16.369Z,83.38
2022-10-24T19:20:45.789Z,83.12
2022-10-24T19:23:17.255Z,83.53
2022-10-24T19:25:47.715Z,83.18
2022-10-24T19:28:18.955Z,83.57
2022-10-24T19:30:48.956Z,84.36
2022-10-24T19:33:19.228Z,83.57
2022-10-24T19:35:48.695Z,84.79
2022-10-24T19:38:20.501Z,84.68
2022-10-24T19:40:51.836Z,84.86
2022-10-24T19:43:21.964Z,84.29
2022-10-24T19:46:07.050Z,84.21
2022-10-24T19:48:37.772Z,84.49
2022-10-24T19:51:10.794Z,84.17
2022-10-24T19:53:42.702Z,84.53
2022-10-24T19:56:13.635Z,85.51
2022-10-24T19:58:43.439Z,85.02
2022-10-24T20:01:16.487Z,85.51
2022-10-24T20:03:47.673Z,85.83
2022-10-24T20:06:17.496Z,86.03
2022-10-24T20:08:49.156Z,86.50
2022-10-24T20:11:20.395Z,86.29
2022-10-24T20:13:50.260Z,86.99
2022-10-24T20:16:19.772Z,86.71
2022-10-24T20:18:49.245Z,87.02
2022-10-24T20:21:19.593Z,86.55
2022-10-24T20:23:50.928Z,86.90
2022-10-24T20:26:22.222Z,87.42
2022-10-24T20:28:53.378Z,86.90
2022-10-24T20:31:24.735Z,87.21
2022-10-24T20:33:54.219Z,87.57
2022-10-24T20:36:23.221Z,87.94
2022-10-24T20:38:53.839Z,87.05
2022-10-24T20:41:22.900Z,88.22
2022-10-24T20:43:54.830Z,88.02
2022-10-24T20:46:23.868Z,88.27
2022-10-24T20:48:53.363Z,88.72
2022-10-24T20:51:23.338Z,87.93
2022-10-24T20:53:54.116Z,87.81
2022-10-24T20:56:26.501Z,88.09
2022-10-24T20:58:56.992Z,88.55
2022-10-24T21:01:27.981Z,88.27
2022-10-24T21:03:58.201Z,87.94
2022-10-24T21:06:28.781Z,88.47
2022-10-24T21:09:00.985Z,87.69
2022-10-24T21:11:31.821Z,87.97
2022-10-24T21:14:02.645Z,88.81
2022-10-24T21:16:31.654Z,88.07
2022-10-24T21:19:01.570Z,88.87
2022-10-24T21:21:30.700Z,88.65
2022-10-24T21:24:05.804Z,88.90
2022-10-24T21:26:38.050Z,89.55
2022-10-24T21:29:09.151Z,90.03
2022-10-24T21:31:43.699Z,89.35
2022-10-24T21:34:12.608Z,89.18
2022-10-24T21:36:41.571Z,89.69
2022-10-24T21:39:15.387Z,90.75
2022-10-24T21:41:45.175Z,90.22
2022-10-24T21:44:14.427Z,90.56
2022-10-24T21:46:43.485Z,91.29
2022-10-24T21:49:12.789Z,91.82
2022-10-24T21:51:43.750Z,92.21
2022-10-24T21:54:20.117Z,92.71
2022-10-24T21:56:49.294Z,94.05
2022-10-24T21:59:20.927Z,94.24
2022-10-24T22:01:51.164Z,94.92
2022-10-24T22:04:20.652Z,95.69
2022-10-24T22:06:50.168Z,95.70
2022-10-24T22:09:23.479Z,95.04
2022-10-24T22:11:54.424Z,94.98
2022-10-24T22:14:23.355Z,95.06
2022-10-24T22:16:52.332Z,94.69
2022-10-24T22:19:21.406Z,94.44
2022-10-24T22:21:51.774Z,94.61
2022-10-24T22:24:23.956Z,95.53
2022-10-24T22:26:53.675Z,94.50
2022-10-24T22:29:24.476Z,95.33
2022-10-24T22:31:54.575Z,95.48
2022-10-24T22:34:25.870Z,95.09
2022-10-24T22:37:12.345Z,95.60
2022-10-24T22:39:43.432Z,95.02
2022-10-24T22:42:16.182Z,94.59
2022-10-24T22:44:48.898Z,94.87
2022-10-24T22:47:41.464Z,94.41
2022-10-24T22:50:30.302Z,95.10
2022-10-24T22:52:59.793Z,94.22
2022-10-24T22:55:34.241Z,94.82
2022-10-24T22:58:03.693Z,95.05
2022-10-24T23:00:33.159Z,95.50
2022-10-24T23:03:10.992Z,96.44
2022-10-24T23:05:47.830Z,95.83
2022-10-24T23:08:30.032Z,96.67
2022-10-24T23:11:00.951Z,96.03
2022-10-24T23:13:30.401Z,97.16
2022-10-24T23:16:05.884Z,96.89
2022-10-24T23:18:35.424Z,97.54
2022-10-24T23:21:12.333Z,97.63
2022-10-24T23:23:41.819Z,97.80
2022-10-24T23:26:27.133Z,97.10
2022-10-24T23:29:03.772Z,97.77
2022-10-24T23:31:33.238Z,97.98
2022-10-24T23:34:02.818Z,98.01
2022-10-24T23:36:32.264Z,98.61
2022-10-24T23:39:01.584Z,98.77
2022-10-24T23:41:32.640Z,99.14
2022-10-24T23:44:02.065Z,99.05
2022-10-24T23:46:36.682Z,98.93
2022-10-24T23:49:17.632Z,98.74
2022-10-24T23:51:56.716Z,99.10
2022-10-24T23:54:31.321Z,99.47
2022-10-24T23:57:02.384Z,99.06
2022-10-24T23:59:31.261Z,100.00
